createdAt,value
2022-12-13T00:01:22.668Z,42.97
2022-12-13T00:06:19.440Z,31.92
2022-12-13T00:11:16.316Z,39.65
2022-12-13T00:16:15.883Z,31.88
2022-12-13T00:21:14.676Z,32.13
2022-12-13T00:26:15.174Z,33.78
2022-12-13T00:31:51.760Z,32.13
2022-12-13T00:36:28.067Z,38.28
2022-12-13T00:41:24.440Z,33.00
2022-12-13T00:46:23.859Z,36.20
2022-12-13T00:51:24.429Z,35.45
2022-12-13T00:56:25.400Z,27.83
2022-12-13T01:01:25.294Z,41.58
2022-12-13T01:06:34.054Z,33.72
2022-12-13T01:11:30.831Z,38.22
2022-12-13T01:16:27.291Z,29.33
2022-12-13T01:21:23.674Z,31.02
2022-12-13T01:26:21.776Z,31.75
2022-12-13T01:31:20.308Z,31.20
2022-12-13T01:36:27.901Z,35.35
2022-12-13T01:41:28.133Z,28.13
2022-12-13T01:46:24.661Z,39.63
2022-12-13T01:51:27.540Z,33.55
2022-12-13T01:56:31.334Z,32.53
2022-12-13T02:01:28.204Z,32.63
2022-12-13T02:06:33.753Z,33.63
2022-12-13T02:11:30.417Z,30.50
2022-12-13T02:16:58.061Z,34.50
2022-12-13T02:22:00.213Z,31.00
2022-12-13T02:27:18.004Z,36.72
2022-12-13T02:32:34.109Z,33.13
2022-12-13T02:37:51.795Z,31.27
2022-12-13T02:42:58.014Z,30.05
2022-12-13T02:47:57.205Z,31.23
2022-12-13T02:52:54.990Z,33.17
2022-12-13T02:57:51.447Z,28.05
2022-12-13T03:03:06.825Z,36.83
2022-12-13T03:08:21.638Z,34.53
2022-12-13T03:13:40.759Z,33.42
2022-12-13T03:18:39.701Z,31.08
2022-12-13T03:28:33.173Z,32.80
2022-12-13T03:33:29.585Z,33.42
2022-12-13T03:38:26.221Z,31.17
2022-12-13T03:43:23.533Z,31.83
2022-12-13T03:48:22.115Z,28.75
2022-12-13T03:53:22.188Z,32.22
2022-12-13T03:58:36.245Z,37.00
2022-12-13T04:03:34.398Z,32.53
2022-12-13T04:08:31.064Z,37.33
2022-12-13T04:13:33.495Z,38.95
2022-12-13T04:18:29.909Z,36.47
2022-12-13T04:23:26.764Z,29.92
2022-12-13T04:28:23.350Z,34.42
2022-12-13T04:33:21.048Z,28.38
2022-12-13T04:38:17.997Z,28.42
2022-12-13T04:43:14.424Z,37.47
2022-12-13T04:48:10.756Z,32.83
2022-12-13T04:53:07.053Z,34.17
2022-12-13T04:58:03.460Z,33.42
2022-12-13T05:02:59.975Z,35.17
2022-12-13T05:07:56.601Z,34.53
2022-12-13T05:12:53.019Z,28.48
2022-12-13T05:17:49.366Z,35.58
2022-12-13T05:22:45.836Z,32.22
2022-12-13T05:27:42.195Z,28.80
2022-12-13T05:32:43.544Z,31.80
2022-12-13T05:37:40.671Z,32.38
2022-12-13T05:42:38.703Z,35.28
2022-12-13T05:47:35.115Z,25.97
2022-12-13T05:52:31.501Z,36.50
2022-12-13T05:57:28.099Z,33.05
2022-12-13T06:02:24.465Z,31.75
2022-12-13T06:07:20.967Z,24.02
2022-12-13T06:12:30.949Z,31.45
2022-12-13T06:17:33.206Z,28.92
2022-12-13T06:22:29.565Z,41.00
2022-12-13T06:27:25.864Z,32.72
2022-12-13T06:32:22.236Z,36.40
2022-12-13T06:37:18.791Z,34.17
2022-12-13T06:42:21.473Z,33.63
2022-12-13T06:47:30.922Z,30.58
2022-12-13T06:52:28.613Z,36.03
2022-12-13T06:57:24.929Z,34.92
2022-12-13T07:02:25.750Z,34.30
2022-12-13T07:07:24.944Z,41.65
2022-12-13T07:17:31.991Z,33.05
2022-12-13T07:22:34.594Z,36.42
2022-12-13T07:27:32.607Z,35.65
2022-12-13T07:32:29.075Z,35.75
2022-12-13T07:37:29.955Z,33.58
2022-12-13T07:42:27.103Z,31.50
2022-12-13T07:47:23.470Z,32.63
2022-12-13T07:52:19.843Z,38.10
2022-12-13T07:57:16.261Z,37.50
2022-12-13T08:02:13.517Z,35.35
2022-12-13T08:07:10.512Z,37.17
2022-12-13T08:12:07.085Z,37.83
2022-12-13T08:17:03.692Z,41.53
2022-12-13T08:22:01.626Z,42.35
2022-12-13T08:27:02.325Z,43.70
2022-12-13T08:31:58.943Z,40.25
2022-12-13T08:37:01.768Z,36.55
2022-12-13T08:41:59.437Z,36.95
2022-12-13T08:47:12.208Z,44.13
2022-12-13T08:52:22.514Z,41.13
2022-12-13T08:57:19.065Z,40.22
2022-12-13T09:02:16.563Z,38.03
2022-12-13T09:07:13.517Z,40.42
2022-12-13T09:12:10.495Z,34.47
2022-12-13T09:17:23.657Z,36.85
2022-12-13T09:22:34.014Z,34.53
2022-12-13T09:27:39.943Z,29.63
2022-12-13T09:32:36.511Z,27.80
2022-12-13T09:37:32.939Z,33.90
2022-12-13T09:42:31.247Z,26.33
2022-12-13T09:47:35.894Z,31.95
2022-12-13T09:52:38.424Z,31.00
2022-12-13T09:57:34.788Z,30.13
2022-12-13T10:02:34.471Z,33.42
2022-12-13T10:07:30.958Z,29.13
2022-12-13T10:12:28.560Z,30.73
2022-12-13T10:17:38.204Z,23.80
2022-12-13T10:22:35.919Z,25.15
2022-12-13T10:27:42.000Z,21.67
2022-12-13T10:32:50.480Z,18.17
2022-12-13T10:37:46.876Z,24.55
2022-12-13T10:42:43.387Z,20.33
2022-12-13T10:47:43.212Z,27.25
2022-12-13T10:52:47.885Z,17.20
2022-12-13T10:57:52.189Z,17.90
2022-12-13T11:02:54.676Z,19.25
2022-12-13T11:07:51.319Z,24.23
2022-12-13T11:12:49.641Z,20.23
2022-12-13T11:17:51.998Z,17.25
2022-12-13T11:22:49.397Z,19.02
2022-12-13T11:28:26.652Z,22.42
2022-12-13T11:33:47.738Z,20.38
2022-12-13T11:39:07.084Z,18.88
2022-12-13T11:44:08.470Z,17.77
2022-12-13T11:49:16.507Z,20.77
2022-12-13T11:54:46.768Z,21.60
2022-12-13T11:59:50.950Z,15.65
2022-12-13T12:05:00.503Z,15.02
2022-12-13T12:10:03.058Z,26.58
2022-12-13T12:15:15.466Z,34.55
2022-12-13T12:20:23.932Z,33.28
2022-12-13T12:25:32.777Z,40.67
2022-12-13T12:30:55.359Z,42.15
2022-12-13T12:36:19.912Z,45.58
2022-12-13T12:41:22.297Z,43.35
2022-12-13T12:47:08.869Z,39.55
2022-12-13T12:52:32.391Z,48.38
2022-12-13T12:58:03.756Z,45.22
2022-12-13T13:03:23.252Z,38.45
2022-12-13T13:08:55.679Z,40.88
2022-12-13T13:14:01.286Z,42.88
2022-12-13T13:19:25.547Z,46.42
2022-12-13T13:24:25.630Z,39.63
2022-12-13T13:29:27.371Z,38.22
2022-12-13T13:34:27.368Z,42.60
2022-12-13T13:39:26.469Z,44.67
2022-12-13T13:44:53.207Z,42.97
2022-12-13T13:50:01.558Z,41.72
2022-12-13T14:00:47.481Z,43.13
2022-12-13T14:05:52.083Z,40.80
2022-12-13T14:11:07.120Z,39.22
2022-12-13T14:16:27.980Z,33.15
2022-12-13T14:21:30.476Z,27.35
2022-12-13T14:27:04.578Z,31.77
2022-12-13T14:32:01.875Z,35.20
2022-12-13T14:37:04.989Z,27.88
2022-12-13T14:42:18.195Z,28.48
2022-12-13T14:47:14.850Z,32.42
2022-12-13T14:52:26.659Z,40.13
2022-12-13T14:57:27.017Z,35.85
2022-12-13T15:02:30.993Z,41.42
2022-12-13T15:07:35.842Z,36.13
2022-12-13T15:12:32.325Z,42.30
2022-12-13T15:17:35.309Z,36.72
2022-12-13T15:22:31.675Z,41.28
2022-12-13T15:27:28.244Z,46.60
2022-12-13T15:32:24.625Z,50.97
2022-12-13T15:37:30.399Z,49.47
2022-12-13T15:42:38.769Z,46.92
2022-12-13T15:47:35.187Z,41.13
2022-12-13T15:52:40.067Z,49.08
2022-12-13T15:57:50.179Z,44.03
2022-12-13T16:03:00.229Z,43.50
2022-12-13T16:08:14.439Z,37.97
2022-12-13T16:13:26.200Z,50.47
2022-12-13T16:18:42.623Z,45.47
2022-12-13T16:23:39.111Z,41.30
2022-12-13T16:28:35.519Z,44.22
2022-12-13T16:33:32.244Z,43.95
2022-12-13T16:38:28.832Z,47.67
2022-12-13T16:43:33.479Z,47.53
2022-12-13T16:48:31.203Z,32.42
2022-12-13T16:53:28.299Z,38.25
2022-12-13T16:58:25.944Z,40.67
2022-12-13T17:03:23.544Z,39.03
2022-12-13T17:08:20.258Z,37.50
2022-12-13T17:13:16.618Z,36.80
2022-12-13T17:18:13.036Z,40.92
2022-12-13T17:23:14.680Z,38.45
2022-12-13T17:28:14.165Z,40.35
2022-12-13T17:33:13.165Z,38.72
2022-12-13T17:43:05.948Z,41.72
2022-12-13T17:48:02.352Z,35.53
2022-12-13T17:52:58.715Z,40.85
2022-12-13T17:57:57.492Z,42.45
2022-12-13T18:02:57.720Z,38.28
2022-12-13T18:07:54.175Z,39.42
2022-12-13T18:12:50.518Z,37.75
2022-12-13T18:18:10.764Z,32.42
2022-12-13T18:23:03.660Z,34.80
2022-12-13T18:28:01.243Z,39.58
2022-12-13T18:32:58.722Z,45.17
2022-12-13T18:37:55.067Z,41.42
2022-12-13T18:42:51.665Z,39.50
2022-12-13T18:47:48.051Z,40.35
2022-12-13T18:52:44.708Z,38.05
2022-12-13T18:57:41.068Z,40.42
2022-12-13T19:02:38.339Z,32.00
2022-12-13T19:07:35.776Z,51.55
2022-12-13T19:12:32.164Z,41.67
2022-12-13T19:17:28.826Z,43.75
2022-12-13T19:22:25.183Z,41.83
2022-12-13T19:27:21.872Z,38.25
2022-12-13T19:32:18.784Z,38.28
2022-12-13T19:37:15.911Z,38.88
2022-12-13T19:42:12.313Z,39.15
2022-12-13T19:47:10.867Z,39.65
2022-12-13T19:52:07.224Z,42.50
2022-12-13T19:57:07.353Z,41.67
2022-12-13T20:02:05.589Z,40.78
2022-12-13T20:07:02.021Z,34.37
2022-12-13T20:11:58.859Z,54.72
2022-12-13T20:16:55.215Z,42.45
2022-12-13T20:21:56.689Z,38.67
2022-12-13T20:26:53.556Z,44.63
2022-12-13T20:31:51.134Z,52.45
2022-12-13T20:36:50.057Z,55.40
2022-12-13T20:41:46.672Z,49.42
2022-12-13T20:46:43.140Z,49.42
2022-12-13T20:51:41.157Z,45.97
2022-12-13T20:56:38.440Z,49.60
2022-12-13T21:01:38.334Z,45.65
2022-12-13T21:06:36.513Z,39.38
2022-12-13T21:11:38.788Z,43.80
2022-12-13T21:16:43.773Z,39.05
2022-12-13T21:21:40.478Z,46.88
2022-12-13T21:26:36.900Z,40.97
2022-12-13T21:31:34.690Z,47.92
2022-12-13T21:36:33.607Z,53.33
2022-12-13T21:41:30.017Z,42.95
2022-12-13T21:46:47.481Z,52.50
2022-12-13T21:51:47.819Z,47.17
2022-12-13T21:57:02.952Z,45.20
2022-12-13T22:02:20.289Z,37.90
2022-12-13T22:07:25.842Z,34.42
2022-12-13T22:12:36.100Z,44.15
2022-12-13T22:17:35.784Z,38.40
2022-12-13T22:22:32.629Z,32.70
2022-12-13T22:27:29.005Z,30.65
2022-12-13T22:32:27.416Z,31.02
2022-12-13T22:37:24.671Z,24.35
2022-12-13T22:42:21.069Z,41.55
2022-12-13T22:47:17.477Z,30.73
2022-12-13T22:52:13.820Z,27.40
2022-12-13T22:57:10.195Z,24.65
2022-12-13T23:02:06.646Z,29.17
2022-12-13T23:07:03.588Z,22.80
2022-12-13T23:12:18.376Z,25.63
2022-12-13T23:17:14.738Z,26.80
2022-12-13T23:22:11.113Z,33.08
2022-12-13T23:27:07.579Z,31.85
2022-12-13T23:32:04.469Z,38.08
2022-12-13T23:37:00.898Z,33.28
2022-12-13T23:41:57.239Z,33.05
2022-12-13T23:46:53.759Z,29.05
2022-12-13T23:51:50.114Z,33.55
2022-12-13T23:56:47.383Z,29.27
