createdAt,value
2022-12-19T00:01:26.966Z,12.90
2022-12-19T00:06:49.189Z,12.90
2022-12-19T00:11:54.609Z,12.80
2022-12-19T00:17:27.606Z,12.80
2022-12-19T00:22:45.010Z,12.80
2022-12-19T00:27:51.749Z,12.80
2022-12-19T00:33:09.607Z,12.80
2022-12-19T00:44:40.030Z,12.70
2022-12-19T00:49:44.715Z,12.70
2022-12-19T00:54:58.527Z,12.70
2022-12-19T01:00:25.098Z,12.80
2022-12-19T01:05:40.748Z,12.80
2022-12-19T01:11:41.576Z,12.80
2022-12-19T01:16:44.929Z,12.80
2022-12-19T01:21:52.029Z,12.80
2022-12-19T01:26:59.734Z,12.90
2022-12-19T01:32:02.695Z,12.90
2022-12-19T01:37:09.686Z,12.90
2022-12-19T01:42:24.197Z,12.90
2022-12-19T01:47:32.152Z,12.90
2022-12-19T01:53:03.989Z,12.90
2022-12-19T01:58:15.318Z,12.90
2022-12-19T02:04:04.005Z,12.90
2022-12-19T02:09:12.685Z,12.90
2022-12-19T02:14:19.306Z,12.80
2022-12-19T02:19:42.986Z,12.80
2022-12-19T02:36:49.482Z,12.80
2022-12-19T02:42:43.744Z,12.80
2022-12-19T02:47:55.527Z,12.90
2022-12-19T02:53:03.561Z,12.90
2022-12-19T02:58:57.038Z,12.80
2022-12-19T03:04:38.037Z,12.80
2022-12-19T03:09:56.342Z,12.80
2022-12-19T03:15:01.105Z,12.80
2022-12-19T03:20:28.864Z,12.80
2022-12-19T03:25:37.171Z,12.80
2022-12-19T03:30:44.757Z,12.90
2022-12-19T03:35:50.719Z,12.90
2022-12-19T03:41:01.739Z,12.90
2022-12-19T03:46:26.139Z,13.00
2022-12-19T03:51:40.038Z,12.90
2022-12-19T03:57:00.725Z,12.80
2022-12-19T04:02:06.510Z,12.80
2022-12-19T04:07:14.534Z,12.80
2022-12-19T04:12:30.145Z,12.80
2022-12-19T04:17:57.778Z,12.70
2022-12-19T04:23:40.697Z,12.70
2022-12-19T04:28:56.143Z,12.70
2022-12-19T04:34:22.186Z,12.60
2022-12-19T04:39:27.100Z,12.60
2022-12-19T04:44:31.210Z,12.60
2022-12-19T04:49:34.287Z,12.60
2022-12-19T04:54:43.365Z,12.60
2022-12-19T04:59:57.331Z,12.60
2022-12-19T05:05:27.832Z,12.60
2022-12-19T05:10:35.583Z,12.50
2022-12-19T05:15:45.101Z,12.60
2022-12-19T05:21:03.943Z,12.60
2022-12-19T05:26:13.901Z,12.60
2022-12-19T05:31:22.908Z,12.50
2022-12-19T05:36:32.404Z,12.50
2022-12-19T05:41:38.150Z,12.60
2022-12-19T05:47:07.621Z,12.60
2022-12-19T05:52:11.620Z,12.60
2022-12-19T05:57:18.295Z,12.50
2022-12-19T06:02:25.267Z,12.50
2022-12-19T06:07:40.316Z,12.50
2022-12-19T06:12:45.312Z,12.50
2022-12-19T06:17:50.361Z,12.40
2022-12-19T06:22:58.448Z,12.40
2022-12-19T06:28:12.696Z,12.40
2022-12-19T06:33:18.632Z,12.40
2022-12-19T06:38:38.057Z,12.40
2022-12-19T06:43:42.167Z,12.40
2022-12-19T06:48:48.546Z,12.40
2022-12-19T06:54:16.212Z,12.40
2022-12-19T06:59:26.145Z,12.40
2022-12-19T07:04:58.787Z,12.50
2022-12-19T07:10:02.294Z,12.50
2022-12-19T07:15:05.458Z,12.50
2022-12-19T07:20:12.012Z,12.60
2022-12-19T07:25:17.771Z,12.60
2022-12-19T07:30:23.735Z,12.60
2022-12-19T07:35:29.997Z,12.60
2022-12-19T07:40:36.117Z,12.50
2022-12-19T07:45:40.660Z,12.50
2022-12-19T07:50:45.998Z,12.50
2022-12-19T07:55:54.553Z,12.60
2022-12-19T08:01:07.279Z,12.70
2022-12-19T08:12:17.130Z,12.70
2022-12-19T08:17:36.477Z,12.70
2022-12-19T08:23:25.166Z,12.70
2022-12-19T08:28:36.394Z,12.70
2022-12-19T08:33:43.811Z,12.70
2022-12-19T08:38:52.331Z,12.70
2022-12-19T08:43:55.390Z,12.70
2022-12-19T08:48:58.935Z,12.80
2022-12-19T08:54:02.147Z,12.80
2022-12-19T08:59:31.718Z,13.00
2022-12-19T09:06:00.115Z,13.00
2022-12-19T09:10:02.213Z,13.10
2022-12-19T09:15:04.744Z,13.20
2022-12-19T09:20:22.778Z,13.30
2022-12-19T09:25:29.531Z,13.30
2022-12-19T09:30:33.080Z,13.40
2022-12-19T09:35:40.597Z,13.40
2022-12-19T09:41:01.312Z,13.50
2022-12-19T09:46:51.332Z,13.50
2022-12-19T09:52:35.934Z,13.60
2022-12-19T09:57:59.026Z,13.60
2022-12-19T10:03:27.625Z,13.70
2022-12-19T10:09:12.227Z,13.80
2022-12-19T10:20:32.493Z,13.80
2022-12-19T10:26:21.375Z,13.90
2022-12-19T10:31:58.632Z,13.90
2022-12-19T10:37:26.945Z,14.00
2022-12-19T10:43:03.294Z,14.00
2022-12-19T10:48:17.802Z,14.20
2022-12-19T10:53:31.811Z,14.70
2022-12-19T10:58:45.142Z,14.90
2022-12-19T11:03:52.192Z,14.80
2022-12-19T11:09:27.839Z,15.20
2022-12-19T11:19:33.471Z,15.30
2022-12-19T11:29:40.133Z,15.10
2022-12-19T11:30:42.997Z,14.90
2022-12-19T11:36:41.902Z,14.60
2022-12-19T11:41:56.726Z,14.50
2022-12-19T11:47:30.730Z,14.50
2022-12-19T11:53:11.625Z,14.50
2022-12-19T11:58:13.538Z,14.40
2022-12-19T12:03:46.315Z,14.40
2022-12-19T12:13:29.497Z,14.40
2022-12-19T12:27:28.299Z,14.60
2022-12-19T12:31:40.036Z,14.70
2022-12-19T12:31:58.825Z,14.70
2022-12-19T12:35:22.563Z,14.60
2022-12-19T12:43:40.525Z,14.10
2022-12-19T12:48:51.755Z,14.00
2022-12-19T12:54:05.126Z,14.00
2022-12-19T12:59:29.367Z,14.00
2022-12-19T13:04:35.444Z,14.00
2022-12-19T13:09:38.661Z,14.00
2022-12-19T13:14:42.686Z,14.00
2022-12-19T13:19:56.924Z,14.00
2022-12-19T13:25:00.822Z,13.90
2022-12-19T13:30:14.332Z,13.90
2022-12-19T13:36:31.848Z,13.90
2022-12-19T13:40:57.789Z,13.80
2022-12-19T13:46:22.570Z,13.80
2022-12-19T13:51:25.257Z,13.80
2022-12-19T13:56:31.107Z,13.90
2022-12-19T14:01:36.853Z,14.10
2022-12-19T14:07:05.249Z,14.20
2022-12-19T14:13:56.851Z,14.30
2022-12-19T14:18:44.799Z,14.30
2022-12-19T14:23:50.096Z,14.30
2022-12-19T14:29:16.070Z,14.40
2022-12-19T14:35:05.078Z,14.30
2022-12-19T14:40:07.123Z,14.30
2022-12-19T14:52:25.239Z,14.20
2022-12-19T14:54:40.044Z,14.20
2022-12-19T14:57:01.057Z,14.20
2022-12-19T15:02:28.098Z,14.10
2022-12-19T15:07:51.405Z,14.10
2022-12-19T15:14:55.228Z,14.10
2022-12-19T15:18:43.321Z,14.10
2022-12-19T15:23:46.409Z,14.00
2022-12-19T15:28:50.927Z,14.00
2022-12-19T15:34:32.883Z,14.00
2022-12-19T15:39:19.447Z,14.00
2022-12-19T15:44:43.705Z,14.00
2022-12-19T15:49:47.317Z,14.00
2022-12-19T15:54:53.101Z,14.00
2022-12-19T16:00:03.156Z,14.00
2022-12-19T16:05:07.598Z,14.00
2022-12-19T16:10:12.112Z,14.00
2022-12-19T16:15:30.298Z,14.00
2022-12-19T16:20:40.467Z,13.90
2022-12-19T16:26:00.223Z,13.90
2022-12-19T16:31:15.801Z,13.90
2022-12-19T16:36:19.048Z,13.90
2022-12-19T16:41:25.666Z,13.80
2022-12-19T16:46:31.108Z,13.80
2022-12-19T16:51:34.818Z,13.80
2022-12-19T16:57:03.087Z,13.70
2022-12-19T17:02:53.802Z,13.70
2022-12-19T17:08:00.286Z,13.70
2022-12-19T17:13:06.631Z,13.80
2022-12-19T17:18:26.171Z,13.80
2022-12-19T17:23:35.947Z,13.80
2022-12-19T17:28:40.432Z,13.90
2022-12-19T17:33:56.214Z,14.10
2022-12-19T17:39:02.992Z,14.20
2022-12-19T17:44:05.953Z,14.10
2022-12-19T17:49:30.981Z,14.20
2022-12-19T17:54:39.852Z,14.20
2022-12-19T17:59:42.773Z,14.20
2022-12-19T18:04:45.682Z,14.30
2022-12-19T18:09:48.009Z,14.20
2022-12-19T18:14:52.422Z,14.10
2022-12-19T18:19:54.849Z,14.10
2022-12-19T18:24:58.177Z,14.00
2022-12-19T18:30:05.542Z,13.90
2022-12-19T18:35:17.379Z,13.80
2022-12-19T18:40:27.696Z,13.80
2022-12-19T18:45:38.958Z,13.80
2022-12-19T18:50:42.054Z,13.80
2022-12-19T18:55:49.215Z,13.80
2022-12-19T19:00:58.823Z,13.70
2022-12-19T19:06:01.922Z,13.70
2022-12-19T19:11:04.446Z,13.70
2022-12-19T19:16:20.801Z,13.70
2022-12-19T19:21:29.653Z,13.70
2022-12-19T19:26:32.963Z,13.70
2022-12-19T19:31:44.710Z,13.60
2022-12-19T19:36:49.623Z,13.60
2022-12-19T19:41:52.358Z,13.50
2022-12-19T19:46:55.393Z,13.40
2022-12-19T19:52:02.906Z,13.30
2022-12-19T19:57:05.606Z,13.30
2022-12-19T20:02:11.869Z,13.30
2022-12-19T20:07:15.652Z,13.30
2022-12-19T20:12:17.981Z,13.30
2022-12-19T20:17:20.313Z,13.20
2022-12-19T20:22:22.628Z,13.30
2022-12-19T20:27:25.078Z,13.30
2022-12-19T20:32:29.692Z,13.30
2022-12-19T20:37:33.593Z,13.30
2022-12-19T20:42:38.448Z,13.30
2022-12-19T20:47:43.727Z,13.20
2022-12-19T20:52:46.737Z,13.20
2022-12-19T20:57:49.264Z,13.30
2022-12-19T21:03:26.544Z,13.30
2022-12-19T21:08:14.598Z,13.30
2022-12-19T21:13:18.044Z,13.30
2022-12-19T21:18:21.796Z,13.30
2022-12-19T21:23:25.393Z,13.20
2022-12-19T21:28:28.757Z,13.10
2022-12-19T21:33:31.627Z,13.10
2022-12-19T21:38:36.728Z,13.10
2022-12-19T21:43:39.163Z,13.20
2022-12-19T21:48:53.062Z,13.20
2022-12-19T21:53:58.977Z,13.40
2022-12-19T21:59:05.924Z,13.50
2022-12-19T22:04:14.252Z,13.50
2022-12-19T22:09:24.642Z,13.60
2022-12-19T22:14:30.352Z,13.50
2022-12-19T22:19:33.910Z,13.50
2022-12-19T22:24:37.870Z,13.50
2022-12-19T22:29:46.370Z,13.60
2022-12-19T22:34:49.522Z,13.60
2022-12-19T22:39:55.737Z,13.60
2022-12-19T22:44:59.854Z,13.60
2022-12-19T22:50:05.888Z,13.60
2022-12-19T22:55:09.095Z,13.70
2022-12-19T23:00:15.281Z,13.70
2022-12-19T23:05:18.881Z,13.70
2022-12-19T23:10:38.028Z,13.70
2022-12-19T23:15:40.503Z,13.70
2022-12-19T23:20:44.219Z,13.70
2022-12-19T23:25:56.150Z,13.70
2022-12-19T23:31:09.882Z,13.70
2022-12-19T23:36:14.794Z,13.70
2022-12-19T23:41:25.693Z,13.70
2022-12-19T23:46:38.029Z,13.70
2022-12-19T23:51:55.686Z,13.80
2022-12-19T23:57:30.846Z,13.80
