createdAt,value
2022-09-04T00:07:05.578Z,5.60
2022-09-04T00:19:06.218Z,5.90
2022-09-04T00:31:06.574Z,5.80
2022-09-04T00:43:06.988Z,6.60
2022-09-04T00:55:07.426Z,5.80
2022-09-04T01:07:07.886Z,5.60
2022-09-04T01:19:08.336Z,6.00
2022-09-04T01:31:08.789Z,6.30
2022-09-04T01:43:09.235Z,6.30
2022-09-04T01:55:09.702Z,7.50
2022-09-04T02:07:10.138Z,7.20
2022-09-04T02:19:10.594Z,7.10
2022-09-04T02:31:11.059Z,7.10
2022-09-04T02:43:11.532Z,7.20
2022-09-04T02:55:11.953Z,7.10
2022-09-04T03:07:12.423Z,7.20
2022-09-04T03:19:12.853Z,7.50
2022-09-04T03:31:13.380Z,7.40
2022-09-04T03:43:13.787Z,7.60
2022-09-04T03:55:14.243Z,7.60
2022-09-04T04:07:14.711Z,7.70
2022-09-04T04:19:15.178Z,7.80
2022-09-04T04:31:15.655Z,8.00
2022-09-04T04:43:16.055Z,8.20
2022-09-04T04:55:16.517Z,8.40
2022-09-04T05:07:16.940Z,8.00
2022-09-04T05:19:17.407Z,8.10
2022-09-04T05:31:17.933Z,8.50
2022-09-04T05:43:18.328Z,7.40
2022-09-04T05:55:18.838Z,7.80
2022-09-04T06:07:19.319Z,7.20
2022-09-04T06:19:19.685Z,7.10
2022-09-04T06:31:20.212Z,7.50
2022-09-04T06:43:20.618Z,6.70
2022-09-04T06:55:21.047Z,5.30
2022-09-04T07:07:21.508Z,4.70
2022-09-04T07:19:21.971Z,4.00
2022-09-04T07:31:22.441Z,3.50
2022-09-04T07:43:22.856Z,3.10
2022-09-04T07:55:23.317Z,2.80
2022-09-04T08:07:24.784Z,2.80
2022-09-04T08:19:24.284Z,2.70
2022-09-04T08:31:24.759Z,3.30
2022-09-04T08:43:26.833Z,3.40
2022-09-04T08:55:25.615Z,3.50
2022-09-04T09:07:26.057Z,3.60
2022-09-04T09:19:26.513Z,3.10
2022-09-04T09:31:26.985Z,3.50
2022-09-04T09:43:27.427Z,2.60
2022-09-04T09:55:27.919Z,2.60
2022-09-04T10:07:28.329Z,2.50
2022-09-04T10:19:28.811Z,2.50
2022-09-04T10:31:29.251Z,2.10
2022-09-04T10:43:29.732Z,2.10
2022-09-04T10:55:30.180Z,2.30
2022-09-04T11:07:30.624Z,2.50
2022-09-04T11:19:31.054Z,2.30
2022-09-04T11:31:31.600Z,2.20
2022-09-04T11:43:32.001Z,2.40
2022-09-04T11:55:32.443Z,2.80
2022-09-04T12:07:42.594Z,3.10
2022-09-04T12:19:33.380Z,4.20
2022-09-04T12:31:33.874Z,4.70
2022-09-04T12:43:34.260Z,4.90
2022-09-04T12:55:36.344Z,4.10
2022-09-04T13:07:35.249Z,3.40
2022-09-04T13:19:35.637Z,3.70
2022-09-04T13:31:36.182Z,4.80
2022-09-04T13:43:36.537Z,4.80
2022-09-04T13:55:37.052Z,4.80
2022-09-04T14:07:39.632Z,4.20
2022-09-04T14:19:37.917Z,4.10
2022-09-04T14:31:40.456Z,2.70
2022-09-04T14:43:38.850Z,2.80
2022-09-04T14:55:39.278Z,1.50
2022-09-04T15:07:39.726Z,2.10
2022-09-04T15:19:40.198Z,2.50
2022-09-04T15:31:40.716Z,2.10
2022-09-04T15:43:41.100Z,2.60
2022-09-04T15:55:41.562Z,3.90
2022-09-04T16:07:42.012Z,3.70
2022-09-04T16:19:42.488Z,3.80
2022-09-04T16:31:42.936Z,3.70
2022-09-04T16:43:43.398Z,3.70
2022-09-04T16:55:44.777Z,3.70
2022-09-04T17:07:44.291Z,4.10
2022-09-04T17:19:44.718Z,4.10
2022-09-04T17:31:45.489Z,4.60
2022-09-04T17:43:45.637Z,4.60
2022-09-04T17:55:47.335Z,5.50
2022-09-04T18:08:09.305Z,5.40
2022-09-04T18:19:47.021Z,5.90
2022-09-04T18:37:13.273Z,6.80
2022-09-04T18:50:21.589Z,7.10
2022-09-04T18:55:48.422Z,8.20
2022-09-04T19:07:48.864Z,9.00
2022-09-04T19:19:49.309Z,9.60
2022-09-04T19:31:49.814Z,10.00
2022-09-04T19:46:15.504Z,10.20
2022-09-04T19:55:50.660Z,10.40
2022-09-04T20:07:51.117Z,11.70
2022-09-04T20:19:51.612Z,12.00
2022-09-04T20:31:52.069Z,11.60
2022-09-04T20:43:52.471Z,12.30
2022-09-04T20:55:52.961Z,12.90
2022-09-04T21:07:53.363Z,12.60
2022-09-04T21:19:53.848Z,12.80
2022-09-04T21:31:54.349Z,14.30
2022-09-04T21:43:54.751Z,13.90
2022-09-04T21:57:57.752Z,13.80
2022-09-04T22:09:07.082Z,14.00
2022-09-04T22:19:56.126Z,14.70
2022-09-04T22:31:56.581Z,16.10
2022-09-04T22:43:57.068Z,15.30
2022-09-04T22:56:23.473Z,14.60
2022-09-04T23:13:47.051Z,13.80
2022-09-04T23:24:27.169Z,14.20
2022-09-04T23:32:06.960Z,14.00
2022-09-04T23:43:59.292Z,14.60
2022-09-04T23:55:59.759Z,14.10
