createdAt,value
2018-03-19T00:00:58.755Z,5.82
2018-03-19T00:03:26.323Z,6.25
2018-03-19T00:05:53.786Z,5.62
2018-03-19T00:08:21.274Z,5.95
2018-03-19T00:10:49.520Z,6.47
2018-03-19T00:13:17.007Z,6.15
2018-03-19T00:15:45.238Z,6.62
2018-03-19T00:18:12.715Z,5.55
2018-03-19T00:20:40.171Z,6.57
2018-03-19T00:23:07.650Z,6.47
2018-03-19T00:25:35.909Z,6.57
2018-03-19T00:28:03.389Z,6.00
2018-03-19T00:30:31.627Z,6.82
2018-03-19T00:32:59.094Z,6.43
2018-03-19T00:35:26.558Z,5.70
2018-03-19T00:37:54.039Z,6.18
2018-03-19T00:40:22.270Z,6.65
2018-03-19T00:42:49.747Z,7.32
2018-03-19T00:45:17.235Z,6.85
2018-03-19T00:47:44.739Z,6.90
2018-03-19T00:50:12.207Z,7.05
2018-03-19T00:52:39.675Z,6.55
2018-03-19T00:55:07.160Z,5.75
2018-03-19T00:57:35.391Z,6.87
2018-03-19T01:00:02.876Z,6.80
2018-03-19T01:02:30.347Z,6.50
2018-03-19T01:04:58.611Z,6.07
2018-03-19T01:07:26.076Z,7.00
2018-03-19T01:09:54.329Z,5.37
2018-03-19T01:12:21.793Z,6.15
2018-03-19T01:14:49.271Z,7.05
2018-03-19T01:17:17.508Z,6.45
2018-03-19T01:19:44.984Z,5.85
2018-03-19T01:22:12.460Z,6.10
2018-03-19T01:24:40.703Z,6.07
2018-03-19T01:27:08.175Z,6.10
2018-03-19T01:29:35.650Z,6.32
2018-03-19T01:32:03.879Z,5.43
2018-03-19T01:34:31.354Z,6.10
2018-03-19T01:36:58.831Z,6.95
2018-03-19T01:39:26.319Z,6.32
2018-03-19T01:41:53.792Z,6.62
2018-03-19T01:44:21.264Z,6.55
2018-03-19T01:46:48.718Z,7.03
2018-03-19T01:49:16.217Z,7.43
2018-03-19T01:51:43.682Z,6.28
2018-03-19T01:54:11.168Z,6.62
2018-03-19T01:56:38.637Z,6.75
2018-03-19T01:59:06.121Z,6.30
2018-03-19T02:01:33.590Z,5.65
2018-03-19T02:04:01.080Z,7.10
2018-03-19T02:06:29.324Z,5.68
2018-03-19T02:08:56.799Z,7.30
2018-03-19T02:11:24.270Z,6.10
2018-03-19T02:13:52.520Z,6.57
2018-03-19T02:16:19.988Z,6.47
2018-03-19T02:18:47.472Z,6.80
2018-03-19T02:21:15.703Z,6.68
2018-03-19T02:23:43.183Z,6.70
2018-03-19T02:26:10.653Z,7.07
2018-03-19T02:28:38.908Z,6.60
2018-03-19T02:31:06.372Z,5.87
2018-03-19T02:33:33.845Z,6.05
2018-03-19T02:36:02.080Z,6.37
2018-03-19T02:38:29.576Z,6.85
2018-03-19T02:40:57.041Z,7.25
2018-03-19T02:43:25.286Z,6.20
2018-03-19T02:45:52.762Z,6.72
2018-03-19T02:48:20.244Z,6.40
2018-03-19T02:50:48.488Z,6.47
2018-03-19T02:53:15.967Z,6.97
2018-03-19T02:55:44.223Z,6.62
2018-03-19T02:58:11.708Z,6.57
2018-03-19T03:00:39.951Z,6.22
2018-03-19T03:03:07.414Z,6.97
2018-03-19T03:05:34.895Z,6.53
2018-03-19T03:08:03.132Z,6.65
2018-03-19T03:10:30.607Z,6.85
2018-03-19T03:12:58.077Z,6.80
2018-03-19T03:15:25.551Z,6.95
2018-03-19T03:17:53.776Z,5.80
2018-03-19T03:20:22.036Z,7.68
2018-03-19T03:22:49.503Z,6.53
2018-03-19T03:25:16.989Z,6.47
2018-03-19T03:27:44.461Z,6.80
2018-03-19T03:30:11.926Z,6.68
2018-03-19T03:32:40.162Z,7.35
2018-03-19T03:35:07.644Z,6.85
2018-03-19T03:37:35.122Z,6.32
2018-03-19T03:40:03.366Z,7.00
2018-03-19T03:42:30.836Z,7.18
2018-03-19T03:44:58.316Z,6.95
2018-03-19T03:47:26.576Z,6.05
2018-03-19T03:49:54.051Z,6.68
2018-03-19T03:52:22.286Z,6.60
2018-03-19T03:54:49.771Z,6.95
2018-03-19T03:57:18.053Z,8.32
2018-03-19T03:59:46.296Z,7.03
2018-03-19T04:02:13.768Z,7.25
2018-03-19T04:04:41.248Z,6.43
2018-03-19T04:07:09.484Z,6.30
2018-03-19T04:09:36.959Z,7.03
2018-03-19T04:12:04.435Z,7.43
2018-03-19T04:14:32.682Z,6.40
2018-03-19T04:17:00.155Z,6.47
2018-03-19T04:19:27.631Z,6.45
2018-03-19T04:21:55.879Z,7.43
2018-03-19T04:24:23.356Z,7.45
2018-03-19T04:26:51.603Z,7.25
2018-03-19T04:29:19.087Z,8.30
2018-03-19T04:31:47.337Z,7.32
2018-03-19T04:34:14.823Z,7.55
2018-03-19T04:36:42.295Z,7.47
2018-03-19T04:39:10.534Z,7.87
2018-03-19T04:41:38.008Z,7.90
2018-03-19T04:44:05.478Z,7.43
2018-03-19T04:46:33.715Z,7.87
2018-03-19T04:49:01.190Z,6.65
2018-03-19T04:51:28.667Z,7.80
2018-03-19T04:53:56.911Z,8.05
2018-03-19T04:56:24.395Z,7.22
2018-03-19T04:58:52.636Z,7.30
2018-03-19T05:01:20.119Z,8.80
2018-03-19T05:03:47.590Z,6.35
2018-03-19T05:06:15.832Z,7.07
2018-03-19T05:08:43.294Z,6.18
2018-03-19T05:11:10.789Z,6.75
2018-03-19T05:13:39.023Z,6.97
2018-03-19T05:16:06.504Z,6.75
2018-03-19T05:18:33.977Z,7.55
2018-03-19T05:21:02.210Z,7.15
2018-03-19T05:23:29.685Z,6.55
2018-03-19T05:25:57.171Z,7.30
2018-03-19T05:28:25.417Z,6.80
2018-03-19T05:30:52.904Z,8.75
2018-03-19T05:33:21.140Z,6.00
2018-03-19T05:35:48.617Z,7.75
2018-03-19T05:38:16.086Z,6.90
2018-03-19T05:40:43.558Z,7.40
2018-03-19T05:43:11.800Z,8.57
2018-03-19T05:45:39.274Z,7.90
2018-03-19T05:48:06.857Z,8.05
2018-03-19T05:50:34.364Z,8.52
2018-03-19T05:53:01.840Z,8.27
2018-03-19T05:55:29.332Z,10.43
2018-03-19T05:57:57.560Z,9.95
2018-03-19T06:00:25.815Z,9.20
2018-03-19T06:02:53.296Z,10.40
2018-03-19T06:05:20.773Z,9.05
2018-03-19T06:07:48.275Z,9.52
2018-03-19T06:10:15.752Z,9.82
2018-03-19T06:12:43.242Z,8.60
2018-03-19T06:15:10.725Z,8.35
2018-03-19T06:17:38.961Z,8.30
2018-03-19T06:20:06.450Z,9.52
2018-03-19T06:22:34.687Z,8.48
2018-03-19T06:25:02.175Z,10.10
2018-03-19T06:27:29.653Z,15.65
2018-03-19T06:29:57.906Z,12.32
2018-03-19T06:32:25.383Z,10.82
2018-03-19T06:34:53.627Z,11.75
2018-03-19T06:37:21.136Z,10.00
2018-03-19T06:39:48.614Z,9.05
2018-03-19T06:42:16.083Z,8.52
2018-03-19T06:44:43.563Z,8.40
2018-03-19T06:47:11.068Z,10.23
2018-03-19T06:49:39.278Z,8.93
2018-03-19T06:52:06.755Z,9.05
2018-03-19T06:54:34.302Z,8.57
2018-03-19T06:57:01.788Z,6.82
2018-03-19T06:59:30.345Z,8.07
2018-03-19T07:01:57.827Z,7.50
2018-03-19T07:04:25.294Z,8.68
2018-03-19T07:06:53.538Z,8.43
2018-03-19T07:09:21.019Z,8.38
2018-03-19T07:11:49.271Z,7.47
2018-03-19T07:14:16.739Z,7.20
2018-03-19T07:16:44.235Z,7.80
2018-03-19T07:19:11.690Z,8.32
2018-03-19T07:21:39.165Z,7.70
2018-03-19T07:24:06.635Z,8.93
2018-03-19T07:26:34.110Z,9.98
2018-03-19T07:29:01.583Z,7.90
2018-03-19T07:31:29.078Z,8.63
2018-03-19T07:33:56.545Z,8.90
2018-03-19T07:36:24.017Z,8.98
2018-03-19T07:38:51.493Z,7.82
2018-03-19T07:41:18.970Z,7.78
2018-03-19T07:43:46.452Z,8.13
2018-03-19T07:46:14.694Z,8.45
2018-03-19T07:48:42.156Z,8.35
2018-03-19T07:51:10.759Z,9.88
2018-03-19T07:53:38.235Z,7.50
2018-03-19T07:56:06.479Z,9.52
2018-03-19T07:58:33.959Z,8.77
2018-03-19T08:01:02.222Z,8.38
2018-03-19T08:03:29.698Z,8.77
2018-03-19T08:05:57.981Z,7.78
2018-03-19T08:08:26.223Z,9.98
2018-03-19T08:10:53.723Z,8.73
2018-03-19T08:13:21.208Z,8.13
2018-03-19T08:15:48.680Z,9.25
2018-03-19T08:18:16.159Z,8.55
2018-03-19T08:20:43.651Z,8.93
2018-03-19T08:23:11.748Z,8.27
2018-03-19T08:25:39.337Z,9.30
2018-03-19T08:28:06.698Z,8.32
2018-03-19T08:30:34.182Z,9.32
2018-03-19T08:33:01.668Z,9.70
2018-03-19T08:35:29.152Z,8.52
2018-03-19T08:37:56.648Z,9.50
2018-03-19T08:40:24.114Z,9.40
2018-03-19T08:42:52.361Z,9.63
2018-03-19T08:45:19.841Z,7.97
2018-03-19T08:47:47.313Z,8.07
2018-03-19T08:50:15.571Z,8.85
2018-03-19T08:52:43.039Z,8.95
2018-03-19T08:55:11.306Z,10.25
2018-03-19T08:57:38.781Z,8.50
2018-03-19T09:00:07.017Z,8.93
2018-03-19T09:02:34.499Z,10.23
2018-03-19T09:05:01.971Z,9.65
2018-03-19T09:07:30.218Z,11.20
2018-03-19T09:09:57.690Z,9.98
2018-03-19T09:12:25.179Z,9.38
2018-03-19T09:14:52.652Z,9.35
2018-03-19T09:17:20.139Z,10.32
2018-03-19T09:19:47.653Z,11.12
2018-03-19T09:22:15.893Z,9.13
2018-03-19T09:24:43.363Z,9.57
2018-03-19T09:27:11.616Z,19.23
2018-03-19T09:29:39.085Z,10.13
2018-03-19T09:32:06.567Z,9.27
2018-03-19T09:34:34.813Z,8.77
2018-03-19T09:37:02.293Z,9.10
2018-03-19T09:39:30.552Z,9.15
2018-03-19T09:41:58.047Z,10.40
2018-03-19T09:44:25.528Z,10.75
2018-03-19T09:46:53.018Z,9.80
2018-03-19T09:49:20.512Z,10.20
2018-03-19T09:51:48.759Z,10.00
2018-03-19T09:54:16.235Z,9.73
2018-03-19T09:56:44.488Z,10.23
2018-03-19T09:59:11.977Z,11.10
2018-03-19T10:01:40.219Z,11.23
2018-03-19T10:04:07.707Z,9.85
2018-03-19T10:06:35.968Z,10.00
2018-03-19T10:09:03.448Z,9.95
2018-03-19T10:11:31.705Z,9.50
2018-03-19T10:13:59.181Z,9.60
2018-03-19T10:16:27.427Z,9.23
2018-03-19T10:18:54.900Z,9.65
2018-03-19T10:21:22.379Z,10.60
2018-03-19T10:23:50.611Z,10.00
2018-03-19T10:26:18.103Z,10.67
2018-03-19T10:28:45.566Z,10.03
2018-03-19T10:31:13.819Z,10.80
2018-03-19T10:33:41.286Z,9.80
2018-03-19T10:36:08.763Z,9.63
2018-03-19T10:38:37.016Z,9.70
2018-03-19T10:41:05.248Z,11.20
2018-03-19T10:43:32.719Z,10.80
2018-03-19T10:46:00.204Z,10.90
2018-03-19T10:48:27.672Z,8.60
2018-03-19T10:50:55.144Z,12.63
2018-03-19T10:53:23.379Z,10.27
2018-03-19T10:55:50.853Z,9.90
2018-03-19T10:58:18.323Z,10.25
2018-03-19T11:00:46.563Z,10.13
2018-03-19T11:03:19.734Z,11.27
2018-03-19T11:05:50.131Z,9.77
2018-03-19T11:08:23.987Z,9.88
2018-03-19T11:10:51.517Z,8.73
2018-03-19T11:13:18.939Z,9.40
2018-03-19T11:15:46.412Z,11.67
2018-03-19T11:18:14.653Z,9.37
2018-03-19T11:20:42.124Z,9.50
2018-03-19T11:23:09.611Z,8.50
2018-03-19T11:25:37.839Z,9.47
2018-03-19T11:28:05.319Z,7.67
2018-03-19T11:30:32.792Z,9.33
2018-03-19T11:33:01.037Z,8.20
2018-03-19T11:35:28.494Z,9.13
2018-03-19T11:37:55.965Z,9.27
2018-03-19T11:40:23.428Z,7.87
2018-03-19T11:42:50.913Z,8.30
2018-03-19T11:45:19.140Z,7.13
2018-03-19T11:47:46.611Z,8.70
2018-03-19T11:50:14.078Z,9.73
2018-03-19T11:52:41.555Z,9.97
2018-03-19T11:55:09.788Z,9.77
2018-03-19T11:57:37.252Z,8.80
2018-03-19T12:00:04.720Z,10.70
2018-03-19T12:02:32.196Z,8.93
2018-03-19T12:05:00.428Z,10.03
2018-03-19T12:07:27.903Z,8.87
2018-03-19T12:09:55.361Z,8.00
2018-03-19T12:12:22.948Z,9.07
2018-03-19T12:14:50.311Z,9.90
2018-03-19T12:17:18.543Z,8.50
2018-03-19T12:19:46.774Z,9.87
2018-03-19T12:22:14.249Z,8.80
2018-03-19T12:24:41.703Z,8.40
2018-03-19T12:27:09.177Z,8.07
2018-03-19T12:29:36.638Z,8.40
2018-03-19T12:32:04.107Z,9.53
2018-03-19T12:34:31.570Z,10.30
2018-03-19T12:36:59.048Z,8.47
2018-03-19T12:39:26.508Z,8.30
2018-03-19T12:41:53.970Z,8.80
2018-03-19T12:44:22.199Z,9.77
2018-03-19T12:46:49.659Z,8.17
2018-03-19T12:49:17.113Z,8.33
2018-03-19T12:51:44.583Z,8.33
2018-03-19T12:54:12.046Z,8.73
2018-03-19T12:56:39.517Z,8.50
2018-03-19T12:59:06.972Z,8.80
2018-03-19T13:01:34.449Z,7.80
2018-03-19T13:04:01.906Z,9.03
2018-03-19T13:06:29.357Z,9.10
2018-03-19T13:08:56.826Z,7.63
2018-03-19T13:11:25.052Z,8.20
2018-03-19T13:13:52.518Z,8.73
2018-03-19T13:16:19.977Z,7.50
2018-03-19T13:18:47.447Z,8.60
2018-03-19T13:21:14.906Z,7.80
2018-03-19T13:23:42.370Z,8.80
2018-03-19T13:26:09.830Z,9.67
2018-03-19T13:28:37.315Z,7.20
2018-03-19T13:31:05.543Z,6.73
2018-03-19T13:33:33.022Z,7.73
2018-03-19T13:36:00.486Z,8.40
2018-03-19T13:38:28.018Z,8.50
2018-03-19T13:40:56.185Z,8.87
2018-03-19T13:43:23.650Z,7.53
2018-03-19T13:45:51.112Z,7.90
2018-03-19T13:48:18.594Z,8.10
2018-03-19T13:50:46.066Z,9.10
2018-03-19T13:53:13.534Z,7.93
2018-03-19T13:55:41.780Z,8.43
2018-03-19T13:58:09.275Z,7.67
2018-03-19T14:00:37.510Z,8.13
2018-03-19T14:03:05.066Z,8.00
2018-03-19T14:05:32.536Z,7.60
2018-03-19T14:08:00.012Z,7.97
2018-03-19T14:10:28.249Z,8.13
2018-03-19T14:12:55.727Z,7.20
2018-03-19T14:15:23.276Z,6.90
2018-03-19T14:17:50.766Z,7.80
2018-03-19T14:20:18.990Z,6.53
2018-03-19T14:22:46.472Z,7.50
2018-03-19T14:25:14.705Z,7.57
2018-03-19T14:27:42.222Z,7.30
2018-03-19T14:30:09.633Z,6.60
2018-03-19T14:32:37.103Z,6.77
2018-03-19T14:35:04.563Z,7.50
2018-03-19T14:37:32.037Z,7.10
2018-03-19T14:39:59.502Z,8.40
2018-03-19T14:42:26.980Z,6.30
2018-03-19T14:44:55.206Z,6.10
2018-03-19T14:47:22.672Z,6.80
2018-03-19T14:49:50.139Z,7.70
2018-03-19T14:52:17.617Z,6.00
2018-03-19T14:54:45.890Z,6.27
2018-03-19T14:57:13.362Z,7.17
2018-03-19T14:59:40.831Z,6.33
2018-03-19T15:02:09.057Z,6.10
2018-03-19T15:04:36.569Z,6.07
2018-03-19T15:07:03.989Z,6.43
2018-03-19T15:09:31.458Z,6.23
2018-03-19T15:11:58.925Z,5.50
2018-03-19T15:14:26.393Z,7.00
2018-03-19T15:16:54.610Z,6.40
2018-03-19T15:19:22.077Z,6.40
2018-03-19T15:21:49.538Z,6.23
2018-03-19T15:24:17.006Z,6.67
2018-03-19T15:26:45.686Z,6.23
2018-03-19T15:29:13.145Z,7.17
2018-03-19T15:31:40.606Z,5.97
2018-03-19T15:34:08.073Z,7.03
2018-03-19T15:36:35.522Z,6.23
2018-03-19T15:39:02.994Z,6.23
2018-03-19T15:41:30.482Z,7.17
2018-03-19T15:43:58.749Z,5.37
2018-03-19T15:46:26.174Z,6.60
2018-03-19T15:48:53.644Z,5.57
2018-03-19T15:51:21.102Z,6.50
2018-03-19T15:53:48.570Z,6.20
2018-03-19T15:56:16.045Z,6.10
2018-03-19T15:58:44.296Z,6.23
2018-03-19T16:01:11.735Z,5.67
2018-03-19T16:03:39.198Z,5.67
2018-03-19T16:06:06.655Z,7.10
2018-03-19T16:08:34.113Z,6.13
2018-03-19T16:11:01.570Z,5.70
2018-03-19T16:13:29.049Z,6.40
2018-03-19T16:15:56.520Z,6.00
2018-03-19T16:18:24.742Z,6.20
2018-03-19T16:20:52.210Z,5.83
2018-03-19T16:23:19.754Z,6.50
2018-03-19T16:25:47.214Z,6.10
2018-03-19T16:28:14.689Z,7.03
2018-03-19T16:30:42.144Z,5.80
2018-03-19T16:33:09.620Z,6.50
2018-03-19T16:35:37.085Z,6.20
2018-03-19T16:38:04.556Z,5.83
2018-03-19T16:40:32.918Z,6.07
2018-03-19T16:43:00.393Z,6.97
2018-03-19T16:45:27.853Z,6.93
2018-03-19T16:47:55.314Z,6.10
2018-03-19T16:50:23.547Z,5.97
2018-03-19T16:52:51.691Z,7.10
2018-03-19T16:55:19.145Z,7.07
2018-03-19T16:57:46.605Z,6.83
2018-03-19T17:00:14.106Z,6.27
2018-03-19T17:02:41.575Z,6.20
2018-03-19T17:05:09.037Z,7.10
2018-03-19T17:07:36.496Z,6.87
2018-03-19T17:10:03.963Z,6.23
2018-03-19T17:12:31.429Z,7.30
2018-03-19T17:14:59.661Z,6.40
2018-03-19T17:17:27.118Z,6.63
2018-03-19T17:19:54.951Z,7.10
2018-03-19T17:22:22.400Z,5.57
2018-03-19T17:24:50.667Z,7.80
2018-03-19T17:27:18.933Z,6.53
2018-03-19T17:29:47.174Z,6.73
2018-03-19T17:32:14.634Z,7.63
2018-03-19T17:34:42.112Z,7.03
2018-03-19T17:37:09.585Z,6.20
2018-03-19T17:39:37.042Z,5.90
2018-03-19T17:42:05.281Z,6.73
2018-03-19T17:44:32.734Z,6.03
2018-03-19T17:47:00.206Z,7.40
2018-03-19T17:49:27.673Z,6.30
2018-03-19T17:51:55.950Z,6.53
2018-03-19T17:54:23.496Z,7.75
2018-03-19T17:56:53.062Z,6.30
2018-03-19T17:59:20.533Z,6.23
2018-03-19T18:01:48.007Z,7.15
2018-03-19T18:04:15.473Z,6.50
2018-03-19T18:06:42.947Z,7.30
2018-03-19T18:09:10.422Z,6.30
2018-03-19T18:11:38.654Z,6.75
2018-03-19T18:14:06.130Z,6.12
2018-03-19T18:16:33.617Z,6.60
2018-03-19T18:19:01.861Z,5.78
2018-03-19T18:21:29.332Z,5.80
2018-03-19T18:23:56.805Z,6.60
2018-03-19T18:26:24.288Z,6.43
2018-03-19T18:28:51.758Z,6.17
2018-03-19T18:31:19.260Z,6.50
2018-03-19T18:33:46.734Z,7.53
2018-03-19T18:36:14.201Z,5.85
2018-03-19T18:38:42.445Z,6.82
2018-03-19T18:41:09.921Z,6.53
2018-03-19T18:43:37.410Z,6.65
2018-03-19T18:46:04.873Z,6.30
2018-03-19T18:48:32.349Z,8.43
2018-03-19T18:50:59.814Z,8.23
2018-03-19T18:53:27.309Z,9.20
2018-03-19T18:55:54.781Z,9.43
2018-03-19T18:58:23.039Z,8.15
2018-03-19T19:00:50.534Z,10.40
2018-03-19T19:03:18.024Z,8.98
2018-03-19T19:05:45.510Z,10.35
2018-03-19T19:08:12.992Z,10.40
2018-03-19T19:10:40.480Z,12.43
2018-03-19T19:13:07.952Z,11.10
2018-03-19T19:15:35.786Z,12.52
2018-03-19T19:18:04.043Z,12.35
2018-03-19T19:20:31.529Z,10.02
2018-03-19T19:22:58.993Z,9.02
2018-03-19T19:25:26.492Z,10.15
2018-03-19T19:27:53.958Z,10.73
2018-03-19T19:30:21.483Z,10.68
2018-03-19T19:32:48.950Z,10.93
2018-03-19T19:35:16.441Z,10.77
2018-03-19T19:37:43.948Z,10.70
2018-03-19T19:40:11.432Z,10.73
2018-03-19T19:42:38.946Z,10.32
2018-03-19T19:45:07.191Z,11.12
2018-03-19T19:47:34.671Z,10.65
2018-03-19T19:50:02.920Z,11.85
2018-03-19T19:52:30.394Z,10.05
2018-03-19T19:54:57.903Z,10.27
2018-03-19T19:57:25.377Z,10.98
2018-03-19T19:59:52.849Z,11.68
2018-03-19T20:02:20.317Z,10.60
2018-03-19T20:04:47.797Z,11.15
2018-03-19T20:07:16.043Z,9.80
2018-03-19T20:09:43.518Z,10.38
2018-03-19T20:12:10.990Z,10.13
2018-03-19T20:14:39.229Z,9.95
2018-03-19T20:17:06.726Z,10.85
2018-03-19T20:19:35.005Z,9.88
2018-03-19T20:22:03.242Z,10.60
2018-03-19T20:24:31.499Z,9.00
2018-03-19T20:26:58.988Z,10.15
2018-03-19T20:29:26.491Z,9.60
2018-03-19T20:31:53.954Z,13.32
2018-03-19T20:34:21.436Z,10.68
2018-03-19T20:36:48.928Z,10.27
2018-03-19T20:39:16.397Z,12.88
2018-03-19T20:41:44.658Z,11.32
2018-03-19T20:44:12.138Z,10.38
2018-03-19T20:46:40.399Z,10.35
2018-03-19T20:49:07.928Z,10.85
2018-03-19T20:51:35.418Z,9.93
2018-03-19T20:54:02.887Z,10.73
2018-03-19T20:56:31.124Z,10.57
2018-03-19T20:58:58.606Z,11.63
2018-03-19T21:01:26.081Z,10.30
2018-03-19T21:03:54.319Z,9.88
2018-03-19T21:06:21.808Z,9.23
2018-03-19T21:08:50.046Z,8.80
2018-03-19T21:11:17.527Z,9.82
2018-03-19T21:13:44.995Z,10.00
2018-03-19T21:16:13.254Z,10.05
2018-03-19T21:18:40.731Z,10.05
2018-03-19T21:21:08.212Z,12.80
2018-03-19T21:23:35.682Z,10.88
2018-03-19T21:26:03.165Z,11.75
2018-03-19T21:28:30.631Z,10.27
2018-03-19T21:30:58.169Z,10.95
2018-03-19T21:33:25.640Z,11.68
2018-03-19T21:35:53.122Z,11.90
2018-03-19T21:38:20.590Z,10.60
2018-03-19T21:40:48.085Z,10.82
2018-03-19T21:43:15.561Z,10.32
2018-03-19T21:45:43.045Z,12.15
2018-03-19T21:48:10.511Z,9.90
2018-03-19T21:50:37.991Z,11.60
2018-03-19T21:53:06.224Z,12.60
2018-03-19T21:55:33.701Z,10.23
2018-03-19T21:58:01.183Z,11.68
2018-03-19T22:00:29.443Z,11.48
2018-03-19T22:02:56.905Z,11.05
2018-03-19T22:05:24.391Z,11.73
2018-03-19T22:07:51.904Z,10.95
2018-03-19T22:10:19.385Z,10.45
2018-03-19T22:12:46.856Z,9.45
2018-03-19T22:15:15.108Z,9.95
2018-03-19T22:17:42.584Z,10.65
2018-03-19T22:20:10.051Z,10.73
2018-03-19T22:22:38.282Z,10.13
2018-03-19T22:25:05.762Z,9.73
2018-03-19T22:27:33.232Z,9.20
2018-03-19T22:30:01.494Z,10.75
2018-03-19T22:32:28.975Z,10.05
2018-03-19T22:34:57.214Z,10.25
2018-03-19T22:37:24.677Z,12.00
2018-03-19T22:39:52.155Z,10.70
2018-03-19T22:42:19.626Z,11.85
2018-03-19T22:44:47.861Z,10.20
2018-03-19T22:47:15.328Z,10.50
2018-03-19T22:49:42.818Z,10.73
2018-03-19T22:52:10.312Z,11.60
2018-03-19T22:54:37.786Z,11.70
2018-03-19T22:57:05.255Z,9.32
2018-03-19T22:59:32.727Z,9.13
2018-03-19T23:02:00.204Z,9.38
2018-03-19T23:04:40.307Z,9.02
2018-03-19T23:07:08.152Z,8.93
2018-03-19T23:09:35.616Z,8.98
2018-03-19T23:12:03.091Z,8.13
2018-03-19T23:14:30.557Z,9.40
2018-03-19T23:16:58.031Z,8.82
2018-03-19T23:19:25.492Z,8.55
2018-03-19T23:21:52.970Z,9.30
2018-03-19T23:24:21.197Z,9.70
2018-03-19T23:26:48.671Z,10.63
2018-03-19T23:29:16.141Z,9.65
2018-03-19T23:31:43.620Z,9.38
2018-03-19T23:34:11.849Z,8.85
2018-03-19T23:36:39.327Z,9.00
2018-03-19T23:39:06.825Z,10.15
2018-03-19T23:41:34.302Z,9.90
2018-03-19T23:44:01.773Z,10.25
2018-03-19T23:46:29.252Z,9.20
2018-03-19T23:48:56.714Z,9.40
2018-03-19T23:51:24.194Z,9.70
2018-03-19T23:53:52.426Z,9.98
2018-03-19T23:56:19.909Z,8.90
2018-03-19T23:58:47.375Z,8.68
