createdAt,value
2022-10-28T00:02:16.944Z,2.43
2022-10-28T00:05:05.951Z,2.70
2022-10-28T00:07:55.061Z,2.70
2022-10-28T00:10:44.104Z,3.13
2022-10-28T00:13:33.113Z,2.90
2022-10-28T00:16:23.132Z,2.10
2022-10-28T00:19:14.280Z,3.23
2022-10-28T00:22:03.068Z,3.10
2022-10-28T00:24:51.919Z,3.00
2022-10-28T00:27:40.785Z,2.70
2022-10-28T00:33:23.393Z,2.77
2022-10-28T00:36:15.190Z,3.17
2022-10-28T00:39:05.159Z,3.30
2022-10-28T00:41:54.950Z,2.23
2022-10-28T00:45:04.921Z,2.50
2022-10-28T00:47:56.727Z,2.57
2022-10-28T00:50:46.985Z,2.50
2022-10-28T00:53:37.722Z,2.63
2022-10-28T00:56:28.492Z,2.60
2022-10-28T00:59:19.464Z,2.60
2022-10-28T01:02:10.122Z,2.47
2022-10-28T01:04:59.578Z,2.70
2022-10-28T01:07:48.426Z,3.50
2022-10-28T01:10:45.978Z,2.30
2022-10-28T01:13:42.200Z,3.07
2022-10-28T01:16:35.285Z,2.43
2022-10-28T01:19:37.952Z,3.27
2022-10-28T01:22:27.399Z,2.73
2022-10-28T01:25:29.763Z,2.07
2022-10-28T01:28:37.249Z,2.20
2022-10-28T01:31:34.827Z,2.90
2022-10-28T01:34:29.370Z,1.93
2022-10-28T01:37:20.135Z,2.33
2022-10-28T01:40:11.451Z,2.40
2022-10-28T01:43:08.090Z,3.10
2022-10-28T01:45:59.927Z,2.43
2022-10-28T01:48:52.810Z,2.77
2022-10-28T01:51:44.770Z,1.70
2022-10-28T01:54:34.738Z,2.40
2022-10-28T01:57:24.237Z,3.43
2022-10-28T02:00:13.674Z,3.20
2022-10-28T02:03:02.480Z,2.30
2022-10-28T02:05:54.343Z,2.97
2022-10-28T02:08:53.677Z,2.63
2022-10-28T02:11:53.430Z,2.43
2022-10-28T02:15:00.276Z,2.33
2022-10-28T02:18:03.990Z,2.37
2022-10-28T02:20:57.753Z,2.50
2022-10-28T02:23:48.242Z,3.27
2022-10-28T02:26:40.323Z,2.80
2022-10-28T02:29:31.636Z,2.20
2022-10-28T02:32:23.196Z,3.40
2022-10-28T02:35:14.623Z,1.73
2022-10-28T02:38:07.591Z,1.90
2022-10-28T02:40:57.991Z,3.20
2022-10-28T02:43:47.550Z,3.30
2022-10-28T02:46:37.098Z,2.27
2022-10-28T02:49:27.323Z,1.83
2022-10-28T02:52:18.064Z,2.40
2022-10-28T02:55:08.702Z,2.73
2022-10-28T02:57:58.797Z,3.07
2022-10-28T03:00:49.591Z,2.73
2022-10-28T03:03:38.480Z,2.67
2022-10-28T03:06:27.413Z,1.80
2022-10-28T03:09:16.366Z,3.20
2022-10-28T03:12:07.125Z,2.90
2022-10-28T03:14:56.044Z,2.47
2022-10-28T03:17:44.864Z,2.80
2022-10-28T03:20:33.772Z,2.20
2022-10-28T03:23:22.640Z,2.60
2022-10-28T03:26:11.455Z,2.50
2022-10-28T03:29:01.669Z,2.93
2022-10-28T03:31:50.481Z,2.50
2022-10-28T03:34:39.332Z,2.70
2022-10-28T03:37:28.291Z,2.80
2022-10-28T03:40:17.137Z,2.13
2022-10-28T03:43:06.389Z,3.07
2022-10-28T03:45:56.585Z,3.90
2022-10-28T03:48:45.451Z,3.67
2022-10-28T03:51:34.281Z,3.80
2022-10-28T03:54:23.115Z,3.77
2022-10-28T03:57:11.997Z,4.00
2022-10-28T04:00:00.845Z,4.30
2022-10-28T04:02:53.118Z,4.10
2022-10-28T04:05:42.250Z,3.90
2022-10-28T04:08:31.068Z,3.63
2022-10-28T04:11:19.877Z,4.87
2022-10-28T04:14:08.717Z,4.07
2022-10-28T04:16:57.506Z,3.40
2022-10-28T04:19:47.704Z,4.40
2022-10-28T04:22:36.606Z,4.63
2022-10-28T04:25:25.802Z,3.97
2022-10-28T04:28:14.618Z,4.30
2022-10-28T04:31:03.632Z,4.73
2022-10-28T04:33:52.802Z,4.20
2022-10-28T04:36:43.139Z,3.50
2022-10-28T04:39:32.091Z,3.87
2022-10-28T04:42:20.935Z,4.20
2022-10-28T04:45:10.289Z,4.03
2022-10-28T04:47:59.465Z,3.93
2022-10-28T04:50:48.359Z,4.30
2022-10-28T04:53:38.565Z,4.40
2022-10-28T04:56:27.426Z,4.40
2022-10-28T04:59:17.662Z,4.93
2022-10-28T05:02:06.620Z,3.87
2022-10-28T05:04:55.499Z,4.70
2022-10-28T05:07:44.759Z,3.80
2022-10-28T05:10:35.182Z,4.30
2022-10-28T05:13:24.026Z,3.90
2022-10-28T05:16:12.839Z,4.23
2022-10-28T05:19:01.694Z,3.97
2022-10-28T05:21:50.514Z,4.43
2022-10-28T05:24:39.404Z,4.83
2022-10-28T05:27:29.572Z,4.20
2022-10-28T05:30:18.884Z,4.70
2022-10-28T05:33:07.813Z,4.47
2022-10-28T05:35:56.639Z,4.07
2022-10-28T05:38:45.544Z,5.20
2022-10-28T05:41:38.666Z,5.00
2022-10-28T05:44:29.214Z,4.10
2022-10-28T05:47:18.035Z,4.90
2022-10-28T05:50:07.131Z,4.50
2022-10-28T05:52:56.651Z,4.97
2022-10-28T05:55:47.790Z,4.23
2022-10-28T05:58:36.945Z,4.33
2022-10-28T06:01:27.242Z,5.20
2022-10-28T06:04:16.164Z,4.97
2022-10-28T06:07:04.988Z,5.67
2022-10-28T06:09:53.837Z,4.40
2022-10-28T06:12:41.158Z,4.13
2022-10-28T06:15:30.441Z,5.00
2022-10-28T06:18:21.986Z,5.40
2022-10-28T06:21:10.813Z,5.07
2022-10-28T06:23:59.625Z,4.60
2022-10-28T06:26:48.496Z,5.47
2022-10-28T06:29:37.434Z,5.17
2022-10-28T06:32:26.281Z,4.70
2022-10-28T06:35:17.117Z,5.27
2022-10-28T06:38:08.562Z,5.33
2022-10-28T06:40:58.772Z,5.03
2022-10-28T06:43:47.608Z,5.07
2022-10-28T06:46:38.053Z,4.80
2022-10-28T06:49:26.902Z,4.70
2022-10-28T06:52:17.130Z,4.40
2022-10-28T06:55:06.656Z,3.47
2022-10-28T06:57:56.259Z,3.97
2022-10-28T07:00:45.340Z,4.60
2022-10-28T07:03:34.227Z,4.30
2022-10-28T07:06:23.039Z,3.63
2022-10-28T07:09:15.024Z,5.07
2022-10-28T07:12:05.604Z,3.50
2022-10-28T07:14:54.640Z,3.53
2022-10-28T07:17:43.456Z,3.33
2022-10-28T07:20:32.900Z,3.60
2022-10-28T07:23:22.055Z,3.03
2022-10-28T07:26:12.237Z,3.10
2022-10-28T07:29:01.440Z,3.70
2022-10-28T07:31:50.275Z,3.60
2022-10-28T07:34:39.117Z,3.73
2022-10-28T07:37:27.949Z,2.80
2022-10-28T07:40:16.844Z,3.33
2022-10-28T07:43:07.033Z,4.17
2022-10-28T07:45:58.672Z,3.70
2022-10-28T07:48:47.815Z,3.40
2022-10-28T07:51:36.731Z,4.00
2022-10-28T07:54:25.944Z,4.83
2022-10-28T07:57:14.782Z,3.20
2022-10-28T08:00:06.231Z,4.00
2022-10-28T08:02:55.063Z,4.20
2022-10-28T08:05:44.031Z,4.32
2022-10-28T08:08:33.227Z,4.03
2022-10-28T08:11:23.720Z,4.13
2022-10-28T08:14:12.582Z,4.13
2022-10-28T08:17:02.901Z,3.78
2022-10-28T08:19:51.733Z,4.30
2022-10-28T08:22:40.947Z,4.07
2022-10-28T08:25:29.818Z,3.35
2022-10-28T08:28:18.885Z,3.65
2022-10-28T08:31:10.047Z,3.30
2022-10-28T08:34:00.421Z,3.83
2022-10-28T08:36:49.287Z,3.47
2022-10-28T08:39:38.124Z,3.77
2022-10-28T08:42:36.871Z,3.13
2022-10-28T08:45:31.077Z,2.73
2022-10-28T08:48:23.757Z,2.83
2022-10-28T08:51:16.208Z,4.17
2022-10-28T08:54:07.816Z,3.50
2022-10-28T08:56:59.747Z,4.03
2022-10-28T08:59:51.910Z,3.83
2022-10-28T09:02:49.241Z,3.40
2022-10-28T09:05:38.533Z,3.45
2022-10-28T09:08:30.014Z,3.70
2022-10-28T09:11:30.349Z,3.85
2022-10-28T09:14:35.224Z,4.07
2022-10-28T09:17:31.234Z,3.65
2022-10-28T09:20:21.408Z,4.28
2022-10-28T09:23:16.729Z,3.60
2022-10-28T09:26:14.090Z,4.30
2022-10-28T09:29:10.301Z,3.63
2022-10-28T09:32:13.327Z,3.78
2022-10-28T09:35:06.261Z,3.22
2022-10-28T09:37:59.535Z,4.00
2022-10-28T09:40:52.346Z,3.45
2022-10-28T09:43:46.447Z,3.90
2022-10-28T09:46:37.320Z,3.30
2022-10-28T09:49:28.032Z,3.63
2022-10-28T09:52:20.072Z,3.35
2022-10-28T09:55:10.585Z,3.05
2022-10-28T09:57:59.488Z,3.10
2022-10-28T10:00:49.799Z,3.67
2022-10-28T10:03:39.980Z,3.92
2022-10-28T10:06:30.583Z,3.33
2022-10-28T10:09:20.916Z,3.05
2022-10-28T10:12:11.219Z,3.85
2022-10-28T10:15:00.667Z,2.58
2022-10-28T10:17:52.521Z,2.80
2022-10-28T10:20:49.295Z,3.05
2022-10-28T10:26:34.388Z,3.78
2022-10-28T10:29:23.655Z,3.65
2022-10-28T10:32:18.172Z,3.45
2022-10-28T10:35:20.453Z,3.67
2022-10-28T10:38:09.796Z,3.22
2022-10-28T10:40:58.681Z,3.22
2022-10-28T10:43:47.619Z,3.72
2022-10-28T10:46:36.489Z,3.50
2022-10-28T10:49:25.434Z,5.05
2022-10-28T10:52:19.721Z,3.50
2022-10-28T10:55:09.577Z,3.97
2022-10-28T10:57:58.850Z,3.75
2022-10-28T11:00:49.184Z,4.10
2022-10-28T11:03:40.211Z,3.70
2022-10-28T11:06:31.013Z,2.95
2022-10-28T11:09:22.893Z,3.60
2022-10-28T11:12:18.563Z,3.17
2022-10-28T11:15:22.433Z,3.33
2022-10-28T11:18:20.593Z,3.85
2022-10-28T11:21:12.551Z,2.70
2022-10-28T11:24:06.896Z,2.78
2022-10-28T11:27:01.116Z,2.95
2022-10-28T11:29:49.991Z,2.75
2022-10-28T11:32:56.197Z,3.38
2022-10-28T11:35:58.594Z,2.85
2022-10-28T11:38:56.430Z,3.85
2022-10-28T11:41:57.587Z,3.30
2022-10-28T11:44:52.575Z,3.33
2022-10-28T11:47:52.210Z,2.30
2022-10-28T11:50:47.908Z,2.25
2022-10-28T11:53:43.420Z,2.65
2022-10-28T11:56:35.667Z,2.85
2022-10-28T11:59:41.450Z,2.58
2022-10-28T12:02:53.359Z,4.10
2022-10-28T12:05:44.574Z,3.05
2022-10-28T12:08:42.921Z,3.83
2022-10-28T12:11:39.655Z,2.55
2022-10-28T12:14:32.487Z,3.38
2022-10-28T12:17:25.622Z,3.20
2022-10-28T12:20:22.228Z,2.42
2022-10-28T12:23:13.964Z,2.90
2022-10-28T12:26:03.509Z,2.50
2022-10-28T12:28:55.121Z,2.95
2022-10-28T12:31:46.804Z,3.65
2022-10-28T12:37:35.958Z,3.20
2022-10-28T12:40:27.190Z,3.10
2022-10-28T12:43:18.222Z,3.38
2022-10-28T12:46:07.304Z,3.38
2022-10-28T12:48:58.120Z,3.13
2022-10-28T12:51:47.077Z,3.08
2022-10-28T12:54:44.241Z,3.40
2022-10-28T12:57:35.161Z,2.95
2022-10-28T13:00:25.521Z,3.05
2022-10-28T13:03:15.021Z,3.13
2022-10-28T13:06:11.074Z,2.85
2022-10-28T13:09:14.851Z,4.93
2022-10-28T13:12:21.728Z,3.45
2022-10-28T13:15:16.150Z,3.65
2022-10-28T13:18:22.672Z,2.97
2022-10-28T13:21:14.769Z,2.67
2022-10-28T13:24:06.149Z,3.88
2022-10-28T13:26:55.829Z,3.67
2022-10-28T13:29:45.524Z,3.13
2022-10-28T13:32:38.959Z,2.88
2022-10-28T13:35:29.463Z,2.72
2022-10-28T13:38:22.845Z,2.92
2022-10-28T13:41:30.507Z,3.47
2022-10-28T13:44:27.134Z,3.10
2022-10-28T13:47:33.961Z,2.92
2022-10-28T13:50:40.983Z,2.97
2022-10-28T13:53:38.729Z,2.50
2022-10-28T13:56:34.530Z,3.67
2022-10-28T13:59:29.279Z,2.92
2022-10-28T14:02:40.534Z,3.47
2022-10-28T14:05:52.691Z,2.85
2022-10-28T14:08:42.701Z,3.35
2022-10-28T14:11:33.352Z,4.63
2022-10-28T14:14:22.661Z,2.95
2022-10-28T14:17:19.846Z,2.60
2022-10-28T14:20:10.362Z,3.08
2022-10-28T14:22:59.489Z,3.10
2022-10-28T14:26:02.192Z,2.90
2022-10-28T14:28:53.279Z,3.05
2022-10-28T14:31:45.491Z,2.45
2022-10-28T14:34:38.223Z,3.40
2022-10-28T14:37:48.279Z,3.00
2022-10-28T14:40:40.117Z,2.35
2022-10-28T14:43:53.117Z,2.42
2022-10-28T14:46:55.460Z,3.47
2022-10-28T14:49:48.236Z,2.38
2022-10-28T14:52:38.764Z,2.67
2022-10-28T14:55:29.232Z,3.10
2022-10-28T14:58:22.551Z,2.20
2022-10-28T15:01:20.923Z,2.20
2022-10-28T15:04:13.666Z,3.17
2022-10-28T15:07:03.544Z,2.60
2022-10-28T15:09:53.545Z,3.63
2022-10-28T15:12:44.830Z,2.90
2022-10-28T15:15:34.879Z,3.27
2022-10-28T15:18:24.863Z,2.90
2022-10-28T15:21:17.067Z,4.40
2022-10-28T15:24:08.189Z,4.60
2022-10-28T15:26:57.500Z,2.63
2022-10-28T15:29:46.429Z,2.50
2022-10-28T15:32:36.247Z,3.50
2022-10-28T15:35:41.137Z,2.80
2022-10-28T15:38:38.995Z,2.93
2022-10-28T15:41:52.292Z,3.30
2022-10-28T15:44:41.778Z,4.80
2022-10-28T15:47:32.901Z,3.77
2022-10-28T15:50:25.865Z,3.33
2022-10-28T15:53:33.235Z,3.53
2022-10-28T15:56:24.822Z,2.83
2022-10-28T15:59:19.118Z,4.30
2022-10-28T16:02:37.175Z,3.37
2022-10-28T16:05:56.625Z,3.23
2022-10-28T16:08:45.624Z,3.17
2022-10-28T16:11:39.297Z,2.80
2022-10-28T16:14:38.436Z,3.40
2022-10-28T16:17:28.204Z,2.77
2022-10-28T16:20:19.411Z,3.63
2022-10-28T16:23:13.477Z,3.10
2022-10-28T16:26:02.342Z,2.93
2022-10-28T16:28:52.641Z,2.07
2022-10-28T16:31:42.736Z,4.07
2022-10-28T16:34:31.607Z,2.83
2022-10-28T16:37:25.440Z,3.53
2022-10-28T16:43:24.369Z,3.30
2022-10-28T16:46:15.356Z,3.07
2022-10-28T16:49:04.168Z,3.37
2022-10-28T16:51:54.424Z,3.57
2022-10-28T16:54:43.301Z,3.63
2022-10-28T16:57:32.224Z,3.60
2022-10-28T17:00:21.195Z,2.23
2022-10-28T17:03:12.818Z,3.77
2022-10-28T17:06:01.639Z,2.87
2022-10-28T17:09:02.453Z,4.00
2022-10-28T17:11:52.100Z,2.87
2022-10-28T17:14:40.885Z,2.23
2022-10-28T17:17:29.701Z,3.20
2022-10-28T17:20:20.588Z,3.30
2022-10-28T17:23:09.410Z,2.60
2022-10-28T17:25:58.896Z,2.70
2022-10-28T17:28:52.773Z,4.10
2022-10-28T17:31:41.617Z,2.87
2022-10-28T17:34:30.448Z,2.70
2022-10-28T17:37:20.707Z,2.80
2022-10-28T17:40:10.992Z,2.83
2022-10-28T17:42:59.873Z,2.93
2022-10-28T17:45:48.707Z,3.63
2022-10-28T17:48:39.607Z,3.53
2022-10-28T17:51:28.804Z,2.70
2022-10-28T17:54:18.995Z,3.27
2022-10-28T17:57:07.906Z,2.67
2022-10-28T17:59:56.806Z,2.47
2022-10-28T18:02:46.127Z,3.00
2022-10-28T18:05:37.117Z,2.13
2022-10-28T18:08:26.417Z,1.93
2022-10-28T18:11:17.213Z,3.97
2022-10-28T18:14:06.497Z,2.80
2022-10-28T18:16:56.877Z,4.40
2022-10-28T18:19:45.780Z,4.13
2022-10-28T18:22:34.630Z,3.53
2022-10-28T18:25:23.816Z,3.30
2022-10-28T18:28:14.154Z,2.57
2022-10-28T18:31:03.131Z,2.73
2022-10-28T18:33:52.066Z,3.87
2022-10-28T18:36:41.114Z,3.40
2022-10-28T18:39:30.782Z,3.33
2022-10-28T18:42:21.958Z,2.37
2022-10-28T18:45:12.671Z,2.60
2022-10-28T18:48:01.549Z,3.40
2022-10-28T18:50:57.107Z,2.67
2022-10-28T18:53:46.862Z,3.80
2022-10-28T18:56:36.315Z,3.30
2022-10-28T18:59:25.145Z,3.20
2022-10-28T19:02:15.568Z,3.73
2022-10-28T19:05:04.625Z,3.00
2022-10-28T19:07:53.793Z,4.60
2022-10-28T19:10:43.253Z,3.23
2022-10-28T19:13:34.708Z,3.23
2022-10-28T19:16:23.522Z,3.30
2022-10-28T19:19:13.802Z,3.30
2022-10-28T19:22:03.080Z,4.00
2022-10-28T19:24:51.898Z,3.30
2022-10-28T19:27:40.751Z,3.90
2022-10-28T19:30:29.826Z,3.90
2022-10-28T19:33:18.665Z,3.37
2022-10-28T19:36:10.258Z,3.83
2022-10-28T19:38:59.582Z,4.83
2022-10-28T19:41:49.683Z,4.30
2022-10-28T19:44:38.581Z,4.20
2022-10-28T19:47:27.474Z,4.37
2022-10-28T19:50:16.340Z,5.40
2022-10-28T19:53:06.529Z,5.10
2022-10-28T19:55:59.045Z,4.10
2022-10-28T19:58:47.977Z,5.80
2022-10-28T20:01:37.930Z,4.57
2022-10-28T20:04:26.903Z,4.47
2022-10-28T20:07:15.772Z,4.13
2022-10-28T20:10:06.203Z,4.33
2022-10-28T20:12:55.301Z,6.43
2022-10-28T20:15:44.355Z,6.47
2022-10-28T20:18:33.506Z,5.30
2022-10-28T20:21:23.030Z,5.80
2022-10-28T20:24:11.873Z,5.67
2022-10-28T20:27:02.311Z,4.90
2022-10-28T20:29:51.201Z,6.20
2022-10-28T20:32:40.026Z,5.43
2022-10-28T20:35:28.873Z,5.03
2022-10-28T20:38:18.595Z,5.70
2022-10-28T20:41:08.812Z,5.97
2022-10-28T20:43:59.203Z,6.80
2022-10-28T20:46:48.907Z,5.33
2022-10-28T20:49:39.126Z,5.20
2022-10-28T20:52:28.092Z,6.70
2022-10-28T20:55:16.987Z,6.17
2022-10-28T20:58:05.800Z,6.67
2022-10-28T21:00:56.845Z,6.47
2022-10-28T21:03:45.920Z,6.50
2022-10-28T21:06:34.946Z,6.27
2022-10-28T21:09:24.023Z,6.37
2022-10-28T21:12:13.037Z,7.00
2022-10-28T21:15:01.890Z,6.77
2022-10-28T21:17:52.194Z,6.20
2022-10-28T21:20:41.488Z,7.53
2022-10-28T21:23:30.634Z,7.83
2022-10-28T21:26:19.644Z,7.87
2022-10-28T21:29:08.460Z,8.10
2022-10-28T21:31:57.292Z,9.33
2022-10-28T21:34:47.513Z,7.60
2022-10-28T21:37:36.420Z,8.77
2022-10-28T21:40:25.425Z,11.80
2022-10-28T21:43:14.327Z,9.27
2022-10-28T21:46:03.339Z,9.60
2022-10-28T21:48:52.241Z,10.47
2022-10-28T21:51:42.620Z,7.57
2022-10-28T21:54:32.285Z,9.00
2022-10-28T21:57:21.127Z,9.90
2022-10-28T22:00:10.726Z,8.80
2022-10-28T22:02:59.822Z,10.03
2022-10-28T22:05:52.448Z,9.27
2022-10-28T22:08:43.005Z,9.10
2022-10-28T22:11:32.037Z,8.60
2022-10-28T22:14:21.316Z,9.37
2022-10-28T22:17:10.136Z,9.17
2022-10-28T22:19:58.979Z,8.20
2022-10-28T22:22:47.832Z,7.63
2022-10-28T22:25:38.192Z,7.97
2022-10-28T22:28:27.093Z,8.10
2022-10-28T22:31:16.922Z,7.80
2022-10-28T22:34:06.286Z,7.47
2022-10-28T22:36:55.107Z,6.63
2022-10-28T22:39:44.023Z,6.57
2022-10-28T22:42:35.217Z,6.73
2022-10-28T22:45:24.058Z,5.57
2022-10-28T22:48:12.863Z,5.20
2022-10-28T22:51:02.188Z,4.67
2022-10-28T22:53:51.129Z,5.10
2022-10-28T22:56:40.735Z,5.70
2022-10-28T22:59:30.917Z,4.50
2022-10-28T23:02:19.933Z,4.70
2022-10-28T23:05:09.460Z,5.73
2022-10-28T23:08:00.056Z,5.33
2022-10-28T23:10:48.896Z,5.20
2022-10-28T23:16:32.968Z,4.33
2022-10-28T23:19:21.760Z,5.70
2022-10-28T23:22:10.618Z,4.70
2022-10-28T23:24:59.439Z,4.87
2022-10-28T23:27:48.612Z,5.50
2022-10-28T23:30:37.736Z,4.63
2022-10-28T23:33:29.124Z,5.43
2022-10-28T23:36:18.250Z,5.70
2022-10-28T23:39:07.079Z,4.13
2022-10-28T23:41:56.001Z,4.67
2022-10-28T23:44:44.812Z,5.53
2022-10-28T23:47:33.664Z,4.80
2022-10-28T23:50:23.968Z,6.00
2022-10-28T23:53:12.862Z,5.53
2022-10-28T23:56:01.917Z,4.90
2022-10-28T23:58:50.732Z,5.13
