createdAt,value
2019-06-20T00:00:19.715Z,21.35
2019-06-20T00:01:19.866Z,21.29
2019-06-20T00:02:20.023Z,21.34
2019-06-20T00:03:20.177Z,21.35
2019-06-20T00:04:20.333Z,21.35
2019-06-20T00:05:20.488Z,21.45
2019-06-20T00:06:20.645Z,21.38
2019-06-20T00:07:20.803Z,21.39
2019-06-20T00:08:20.960Z,21.42
2019-06-20T00:09:21.116Z,21.44
2019-06-20T00:10:21.266Z,21.53
2019-06-20T00:11:21.421Z,21.51
2019-06-20T00:12:21.575Z,21.59
2019-06-20T00:13:21.729Z,21.59
2019-06-20T00:14:21.886Z,21.63
2019-06-20T00:15:22.043Z,21.60
2019-06-20T00:16:22.201Z,21.56
2019-06-20T00:17:22.351Z,21.60
2019-06-20T00:18:22.505Z,21.64
2019-06-20T00:19:22.662Z,21.63
2019-06-20T00:20:22.816Z,21.64
2019-06-20T00:21:22.976Z,21.63
2019-06-20T00:22:23.125Z,21.67
2019-06-20T00:23:23.281Z,21.79
2019-06-20T00:24:23.436Z,21.59
2019-06-20T00:25:23.592Z,21.45
2019-06-20T00:26:23.748Z,21.57
2019-06-20T00:27:23.897Z,21.41
2019-06-20T00:28:24.056Z,21.42
2019-06-20T00:29:24.212Z,21.27
2019-06-20T00:30:24.371Z,21.20
2019-06-20T00:31:24.526Z,21.13
2019-06-20T00:32:24.685Z,21.24
2019-06-20T00:33:24.838Z,21.27
2019-06-20T00:34:24.997Z,21.23
2019-06-20T00:35:25.153Z,21.19
2019-06-20T00:36:25.310Z,21.09
2019-06-20T00:37:25.461Z,20.90
2019-06-20T00:38:25.621Z,20.91
2019-06-20T00:39:25.771Z,20.74
2019-06-20T00:40:25.927Z,20.83
2019-06-20T00:41:26.078Z,20.93
2019-06-20T00:42:26.245Z,20.95
2019-06-20T00:43:26.391Z,20.89
2019-06-20T00:44:26.569Z,20.87
2019-06-20T00:45:26.702Z,20.93
2019-06-20T00:46:26.854Z,20.86
2019-06-20T00:47:27.007Z,20.87
2019-06-20T00:48:27.163Z,20.89
2019-06-20T00:49:27.317Z,20.99
2019-06-20T00:50:27.481Z,21.05
2019-06-20T00:51:27.626Z,20.90
2019-06-20T00:52:27.779Z,20.90
2019-06-20T00:53:27.934Z,20.95
2019-06-20T00:54:28.109Z,21.01
2019-06-20T00:55:28.244Z,20.96
2019-06-20T00:56:28.399Z,20.87
2019-06-20T00:57:28.553Z,20.74
2019-06-20T00:58:28.713Z,20.56
2019-06-20T00:59:28.863Z,20.51
2019-06-20T01:00:29.023Z,20.79
2019-06-20T01:01:29.173Z,20.74
2019-06-20T01:02:29.327Z,20.72
2019-06-20T01:03:29.481Z,20.81
2019-06-20T01:04:29.633Z,20.71
2019-06-20T01:05:29.788Z,20.71
2019-06-20T01:06:29.942Z,20.72
2019-06-20T01:07:30.102Z,20.61
2019-06-20T01:08:30.253Z,20.59
2019-06-20T01:09:30.408Z,20.62
2019-06-20T01:10:30.562Z,20.74
2019-06-20T01:11:30.717Z,20.74
2019-06-20T01:12:30.870Z,20.86
2019-06-20T01:13:34.173Z,20.79
2019-06-20T01:14:31.177Z,20.91
2019-06-20T01:15:31.333Z,20.68
2019-06-20T01:16:31.486Z,20.66
2019-06-20T01:17:31.641Z,20.50
2019-06-20T01:18:31.796Z,20.46
2019-06-20T01:19:31.953Z,20.31
2019-06-20T01:20:32.107Z,20.49
2019-06-20T01:21:32.260Z,20.38
2019-06-20T01:22:32.418Z,20.38
2019-06-20T01:23:32.570Z,20.34
2019-06-20T01:24:32.726Z,20.39
2019-06-20T01:25:32.886Z,20.27
2019-06-20T01:26:33.036Z,20.35
2019-06-20T01:27:33.185Z,20.33
2019-06-20T01:28:33.339Z,20.35
2019-06-20T01:29:33.495Z,20.39
2019-06-20T01:30:33.650Z,20.34
2019-06-20T01:31:33.808Z,20.25
2019-06-20T01:32:33.970Z,20.20
2019-06-20T01:33:34.126Z,20.21
2019-06-20T01:34:34.274Z,20.25
2019-06-20T01:35:34.428Z,20.24
2019-06-20T01:36:34.585Z,20.46
2019-06-20T01:37:34.740Z,20.30
2019-06-20T01:38:34.895Z,20.33
2019-06-20T01:39:35.050Z,20.24
2019-06-20T01:40:35.204Z,20.13
2019-06-20T01:41:35.358Z,20.16
2019-06-20T01:42:35.547Z,20.03
2019-06-20T01:43:49.672Z,20.23
2019-06-20T01:44:35.824Z,20.25
2019-06-20T01:45:35.985Z,20.30
2019-06-20T01:46:36.132Z,20.35
2019-06-20T01:47:36.289Z,20.28
2019-06-20T01:48:36.441Z,20.34
2019-06-20T01:49:36.598Z,20.38
2019-06-20T01:50:36.754Z,20.53
2019-06-20T01:51:36.903Z,20.50
2019-06-20T01:52:37.057Z,20.56
2019-06-20T01:53:37.213Z,20.59
2019-06-20T01:54:37.367Z,20.62
2019-06-20T01:55:37.521Z,20.56
2019-06-20T01:56:37.675Z,20.65
2019-06-20T01:57:37.830Z,20.72
2019-06-20T01:58:37.984Z,20.65
2019-06-20T01:59:38.138Z,20.77
2019-06-20T02:00:38.291Z,20.77
2019-06-20T02:01:38.446Z,20.86
2019-06-20T02:02:38.602Z,20.87
2019-06-20T02:03:38.760Z,20.91
2019-06-20T02:04:38.912Z,20.93
2019-06-20T02:05:39.070Z,20.87
2019-06-20T02:06:39.223Z,20.81
2019-06-20T02:07:39.380Z,20.72
2019-06-20T02:08:39.534Z,20.83
2019-06-20T02:09:39.688Z,20.68
2019-06-20T02:10:39.846Z,20.53
2019-06-20T02:11:39.992Z,20.56
2019-06-20T02:12:40.166Z,20.47
2019-06-20T02:13:40.319Z,20.49
2019-06-20T02:14:40.459Z,20.34
2019-06-20T02:15:40.611Z,20.30
2019-06-20T02:16:40.787Z,20.34
2019-06-20T02:17:40.915Z,20.30
2019-06-20T02:18:41.070Z,20.30
2019-06-20T02:19:41.220Z,20.28
2019-06-20T02:20:41.374Z,20.38
2019-06-20T02:21:41.533Z,20.33
2019-06-20T02:22:41.681Z,20.31
2019-06-20T02:23:41.872Z,20.31
2019-06-20T02:24:41.997Z,20.33
2019-06-20T02:25:42.147Z,20.46
2019-06-20T02:26:42.302Z,20.42
2019-06-20T02:27:42.457Z,20.51
2019-06-20T02:28:42.610Z,20.35
2019-06-20T02:29:42.763Z,20.46
2019-06-20T02:30:42.919Z,20.27
2019-06-20T02:31:43.072Z,20.42
2019-06-20T02:32:43.225Z,20.34
2019-06-20T02:33:43.383Z,20.42
2019-06-20T02:34:43.542Z,20.47
2019-06-20T02:35:43.692Z,20.54
2019-06-20T02:36:43.846Z,20.49
2019-06-20T02:37:44.002Z,20.46
2019-06-20T02:38:44.155Z,20.53
2019-06-20T02:39:44.308Z,20.47
2019-06-20T02:40:44.462Z,20.58
2019-06-20T02:41:44.615Z,20.49
2019-06-20T02:42:44.771Z,20.42
2019-06-20T02:43:44.924Z,20.38
2019-06-20T02:44:45.076Z,20.46
2019-06-20T02:45:45.239Z,20.42
2019-06-20T02:46:45.406Z,20.42
2019-06-20T02:47:45.534Z,20.35
2019-06-20T02:48:45.689Z,20.24
2019-06-20T02:49:45.842Z,20.38
2019-06-20T02:50:45.995Z,20.39
2019-06-20T02:51:46.151Z,20.21
2019-06-20T02:52:46.305Z,20.09
2019-06-20T02:53:46.452Z,19.94
2019-06-20T02:54:46.610Z,19.91
2019-06-20T02:55:46.761Z,19.79
2019-06-20T02:56:46.917Z,19.65
2019-06-20T02:57:47.075Z,19.39
2019-06-20T02:58:47.231Z,19.42
2019-06-20T02:59:47.380Z,19.39
2019-06-20T03:00:47.535Z,19.29
2019-06-20T03:01:47.689Z,19.39
2019-06-20T03:02:47.844Z,19.28
2019-06-20T03:03:48.000Z,19.39
2019-06-20T03:04:48.161Z,19.35
2019-06-20T03:05:48.310Z,19.42
2019-06-20T03:06:48.465Z,19.35
2019-06-20T03:07:48.618Z,19.38
2019-06-20T03:08:48.769Z,19.46
2019-06-20T03:09:48.929Z,19.54
2019-06-20T03:10:49.081Z,19.61
2019-06-20T03:11:49.235Z,19.60
2019-06-20T03:12:49.388Z,19.73
2019-06-20T03:13:49.545Z,19.63
2019-06-20T03:14:49.695Z,19.65
2019-06-20T03:15:50.159Z,19.60
2019-06-20T03:16:50.026Z,19.69
2019-06-20T03:17:50.159Z,19.73
2019-06-20T03:18:50.313Z,19.73
2019-06-20T03:19:50.467Z,19.78
2019-06-20T03:20:50.619Z,19.87
2019-06-20T03:21:50.821Z,19.86
2019-06-20T03:22:51.026Z,20.00
2019-06-20T03:23:51.073Z,20.00
2019-06-20T03:24:51.235Z,19.91
2019-06-20T03:25:51.394Z,20.03
2019-06-20T03:26:51.543Z,19.95
2019-06-20T03:27:51.703Z,19.95
2019-06-20T03:28:51.854Z,19.87
2019-06-20T03:29:52.013Z,19.76
2019-06-20T03:30:52.167Z,19.90
2019-06-20T03:31:52.322Z,19.80
2019-06-20T03:32:52.474Z,19.80
2019-06-20T03:33:52.628Z,19.78
2019-06-20T03:34:52.783Z,19.75
2019-06-20T03:35:52.937Z,19.60
2019-06-20T03:36:53.090Z,19.50
2019-06-20T03:37:53.241Z,19.38
2019-06-20T03:38:53.399Z,19.28
2019-06-20T03:39:53.549Z,19.24
2019-06-20T03:40:53.700Z,19.17
2019-06-20T03:41:53.855Z,19.25
2019-06-20T03:42:54.008Z,19.20
2019-06-20T03:43:54.178Z,19.28
2019-06-20T03:45:02.203Z,19.24
2019-06-20T03:45:54.473Z,19.31
2019-06-20T03:46:54.626Z,19.39
2019-06-20T03:47:54.777Z,19.28
2019-06-20T03:48:54.940Z,19.25
2019-06-20T03:49:55.082Z,19.36
2019-06-20T03:50:55.237Z,19.39
2019-06-20T03:51:55.390Z,19.46
2019-06-20T03:52:55.544Z,19.53
2019-06-20T03:53:55.698Z,19.46
2019-06-20T03:54:55.850Z,19.50
2019-06-20T03:55:56.006Z,19.42
2019-06-20T03:56:56.158Z,19.51
2019-06-20T03:57:56.311Z,19.38
2019-06-20T03:58:56.464Z,19.43
2019-06-20T03:59:56.625Z,19.21
2019-06-20T04:00:56.774Z,19.36
2019-06-20T04:01:56.937Z,19.43
2019-06-20T04:02:57.085Z,19.35
2019-06-20T04:03:57.234Z,19.42
2019-06-20T04:04:57.391Z,19.40
2019-06-20T04:05:57.542Z,19.23
2019-06-20T04:06:57.694Z,19.11
2019-06-20T04:07:57.849Z,19.17
2019-06-20T04:08:58.004Z,19.05
2019-06-20T04:09:58.157Z,19.11
2019-06-20T04:10:58.314Z,19.24
2019-06-20T04:11:58.468Z,19.40
2019-06-20T04:12:58.620Z,19.25
2019-06-20T04:13:58.774Z,19.33
2019-06-20T04:14:58.930Z,19.25
2019-06-20T04:15:59.079Z,19.42
2019-06-20T04:16:59.238Z,19.20
2019-06-20T04:17:59.390Z,19.17
2019-06-20T04:18:59.543Z,19.29
2019-06-20T04:19:59.699Z,19.36
2019-06-20T04:20:59.851Z,19.24
2019-06-20T04:22:00.023Z,19.33
2019-06-20T04:23:00.162Z,19.25
2019-06-20T04:24:00.312Z,19.47
2019-06-20T04:25:00.466Z,19.36
2019-06-20T04:26:00.619Z,19.24
2019-06-20T04:27:00.774Z,19.33
2019-06-20T04:28:00.929Z,19.35
2019-06-20T04:29:01.082Z,19.36
2019-06-20T04:30:01.237Z,19.29
2019-06-20T04:31:01.392Z,19.33
2019-06-20T04:32:01.542Z,19.36
2019-06-20T04:33:01.694Z,19.46
2019-06-20T04:34:01.849Z,19.42
2019-06-20T04:35:02.007Z,19.40
2019-06-20T04:36:02.156Z,19.60
2019-06-20T04:37:02.312Z,19.70
2019-06-20T04:38:02.463Z,19.57
2019-06-20T04:39:15.600Z,19.58
2019-06-20T04:40:02.771Z,19.57
2019-06-20T04:41:02.929Z,19.43
2019-06-20T04:42:03.082Z,19.54
2019-06-20T04:43:03.307Z,19.51
2019-06-20T04:44:03.390Z,19.48
2019-06-20T04:45:03.543Z,19.48
2019-06-20T04:46:03.699Z,19.51
2019-06-20T04:47:03.853Z,19.61
2019-06-20T04:48:04.033Z,19.43
2019-06-20T04:49:04.162Z,19.60
2019-06-20T04:50:04.367Z,19.68
2019-06-20T04:51:04.529Z,19.76
2019-06-20T04:52:04.619Z,19.83
2019-06-20T04:53:04.777Z,20.03
2019-06-20T04:54:04.929Z,20.09
2019-06-20T04:55:05.083Z,20.06
2019-06-20T04:56:05.839Z,20.05
2019-06-20T04:57:05.392Z,19.87
2019-06-20T04:58:05.549Z,19.88
2019-06-20T04:59:05.701Z,19.80
2019-06-20T05:00:05.855Z,19.98
2019-06-20T05:01:06.010Z,20.10
2019-06-20T05:02:06.193Z,19.97
2019-06-20T05:03:06.315Z,19.98
2019-06-20T05:04:06.473Z,19.80
2019-06-20T05:05:06.631Z,19.78
2019-06-20T05:06:06.779Z,19.75
2019-06-20T05:07:06.937Z,19.79
2019-06-20T05:08:07.091Z,19.84
2019-06-20T05:09:07.244Z,19.87
2019-06-20T05:10:07.409Z,19.91
2019-06-20T05:11:07.551Z,19.87
2019-06-20T05:12:07.702Z,19.80
2019-06-20T05:13:07.857Z,19.84
2019-06-20T05:14:08.010Z,19.95
2019-06-20T05:15:08.290Z,19.91
2019-06-20T05:16:08.315Z,19.86
2019-06-20T05:17:08.471Z,20.02
2019-06-20T05:18:08.621Z,19.95
2019-06-20T05:19:08.778Z,19.98
2019-06-20T05:20:08.930Z,19.98
2019-06-20T05:21:09.085Z,19.83
2019-06-20T05:22:09.239Z,19.84
2019-06-20T05:23:09.392Z,19.87
2019-06-20T05:24:09.546Z,19.70
2019-06-20T05:25:09.703Z,19.66
2019-06-20T05:26:09.860Z,19.70
2019-06-20T05:27:10.013Z,19.90
2019-06-20T05:28:10.166Z,19.87
2019-06-20T05:29:10.330Z,20.09
2019-06-20T05:30:10.487Z,19.98
2019-06-20T05:31:10.628Z,19.90
2019-06-20T05:32:10.788Z,19.83
2019-06-20T05:33:10.936Z,20.02
2019-06-20T05:34:11.093Z,20.05
2019-06-20T05:35:11.244Z,19.94
2019-06-20T05:36:11.412Z,19.98
2019-06-20T05:37:11.552Z,20.08
2019-06-20T05:38:11.706Z,19.98
2019-06-20T05:39:11.863Z,20.12
2019-06-20T05:40:12.014Z,20.21
2019-06-20T05:41:12.167Z,20.25
2019-06-20T05:42:12.320Z,20.25
2019-06-20T05:43:12.474Z,20.27
2019-06-20T05:44:12.630Z,20.23
2019-06-20T05:45:12.785Z,20.28
2019-06-20T05:46:12.937Z,20.30
2019-06-20T05:47:14.103Z,20.31
2019-06-20T05:48:13.248Z,20.42
2019-06-20T05:49:13.407Z,20.35
2019-06-20T05:50:13.559Z,20.28
2019-06-20T05:51:13.712Z,20.53
2019-06-20T05:52:13.883Z,20.61
2019-06-20T05:53:14.021Z,20.61
2019-06-20T05:54:14.178Z,20.56
2019-06-20T05:55:14.330Z,20.74
2019-06-20T05:56:14.486Z,20.58
2019-06-20T05:57:14.640Z,20.69
2019-06-20T05:58:15.435Z,20.65
2019-06-20T05:59:14.962Z,20.53
2019-06-20T06:00:15.106Z,20.61
2019-06-20T06:01:15.255Z,20.80
2019-06-20T06:02:15.416Z,20.81
2019-06-20T06:03:16.037Z,20.96
2019-06-20T06:04:15.757Z,20.89
2019-06-20T06:05:15.912Z,20.95
2019-06-20T06:06:16.065Z,20.98
2019-06-20T06:07:16.222Z,21.16
2019-06-20T06:08:16.525Z,21.06
2019-06-20T06:09:16.542Z,21.01
2019-06-20T06:10:16.715Z,20.99
2019-06-20T06:11:16.844Z,20.95
2019-06-20T06:12:17.014Z,20.95
2019-06-20T06:13:17.158Z,21.02
2019-06-20T06:14:17.313Z,21.08
2019-06-20T06:15:17.472Z,21.16
2019-06-20T06:16:26.101Z,21.26
2019-06-20T06:17:17.782Z,21.32
2019-06-20T06:18:17.931Z,21.23
2019-06-20T06:19:18.091Z,21.29
2019-06-20T06:20:18.241Z,21.29
2019-06-20T06:21:18.406Z,21.29
2019-06-20T06:22:18.550Z,21.50
2019-06-20T06:23:18.705Z,21.72
2019-06-20T06:24:18.863Z,21.56
2019-06-20T06:25:19.131Z,21.35
2019-06-20T06:26:19.172Z,21.48
2019-06-20T06:27:19.329Z,21.45
2019-06-20T06:28:19.486Z,21.50
2019-06-20T06:29:19.642Z,21.51
2019-06-20T06:30:19.831Z,21.35
2019-06-20T06:31:19.953Z,21.16
2019-06-20T06:32:20.286Z,21.01
2019-06-20T06:33:20.262Z,20.98
2019-06-20T06:34:22.063Z,20.86
2019-06-20T06:35:20.574Z,20.99
2019-06-20T06:36:20.744Z,21.08
2019-06-20T06:37:20.973Z,21.16
2019-06-20T06:38:22.474Z,21.20
2019-06-20T06:39:21.157Z,21.17
2019-06-20T06:40:21.318Z,21.11
2019-06-20T06:41:21.529Z,21.11
2019-06-20T06:42:21.629Z,21.21
2019-06-20T06:43:21.782Z,21.36
2019-06-20T06:44:21.937Z,21.50
2019-06-20T06:45:22.117Z,21.36
2019-06-20T06:46:22.252Z,21.29
2019-06-20T06:47:22.408Z,21.30
2019-06-20T06:48:22.563Z,21.24
2019-06-20T06:49:22.753Z,21.21
2019-06-20T06:50:22.872Z,21.23
2019-06-20T06:51:23.028Z,21.41
2019-06-20T06:52:23.182Z,21.42
2019-06-20T06:53:23.337Z,21.48
2019-06-20T06:54:23.494Z,21.71
2019-06-20T06:55:27.333Z,21.78
2019-06-20T06:56:23.809Z,21.88
2019-06-20T06:57:23.957Z,22.07
2019-06-20T06:58:24.114Z,22.35
2019-06-20T06:59:24.268Z,22.50
2019-06-20T07:00:24.429Z,22.10
2019-06-20T07:01:24.582Z,21.79
2019-06-20T07:02:24.737Z,21.98
2019-06-20T07:03:24.892Z,21.99
2019-06-20T07:04:25.049Z,22.07
2019-06-20T07:05:25.209Z,21.85
2019-06-20T07:06:25.360Z,21.90
2019-06-20T07:07:25.526Z,21.88
2019-06-20T07:08:25.683Z,21.90
2019-06-20T07:09:25.842Z,21.99
2019-06-20T07:10:25.995Z,22.10
2019-06-20T07:11:26.151Z,22.31
2019-06-20T07:12:26.306Z,22.23
2019-06-20T07:13:26.465Z,22.47
2019-06-20T07:14:26.617Z,22.46
2019-06-20T07:15:26.777Z,22.57
2019-06-20T07:16:26.931Z,22.50
2019-06-20T07:17:27.085Z,22.52
2019-06-20T07:18:27.240Z,22.46
2019-06-20T07:19:27.398Z,22.38
2019-06-20T07:20:27.558Z,22.59
2019-06-20T07:21:27.710Z,22.72
2019-06-20T07:22:27.867Z,22.99
2019-06-20T07:23:28.038Z,23.09
2019-06-20T07:24:28.181Z,23.19
2019-06-20T07:25:28.343Z,23.12
2019-06-20T07:26:28.495Z,23.09
2019-06-20T07:27:28.652Z,22.82
2019-06-20T07:28:28.808Z,23.05
2019-06-20T07:29:28.969Z,23.12
2019-06-20T07:30:29.125Z,23.12
2019-06-20T07:31:29.279Z,23.23
2019-06-20T07:32:29.452Z,23.17
2019-06-20T07:33:29.596Z,23.14
2019-06-20T07:34:29.754Z,23.14
2019-06-20T07:35:29.915Z,23.15
2019-06-20T07:36:30.069Z,23.17
2019-06-20T07:37:30.224Z,22.89
2019-06-20T07:38:30.383Z,22.89
2019-06-20T07:39:30.570Z,22.80
2019-06-20T07:40:30.699Z,22.89
2019-06-20T07:41:30.858Z,22.43
2019-06-20T07:42:31.011Z,22.37
2019-06-20T07:43:31.169Z,22.39
2019-06-20T07:44:31.328Z,22.37
2019-06-20T07:45:31.489Z,22.35
2019-06-20T07:46:31.641Z,22.16
2019-06-20T07:47:31.800Z,22.23
2019-06-20T07:48:31.954Z,22.31
2019-06-20T07:49:32.155Z,22.19
2019-06-20T07:50:32.302Z,22.06
2019-06-20T07:51:32.438Z,22.14
2019-06-20T07:52:32.601Z,22.14
2019-06-20T07:53:32.751Z,22.25
2019-06-20T07:54:32.906Z,22.25
2019-06-20T07:55:33.070Z,22.23
2019-06-20T07:56:33.224Z,22.16
2019-06-20T07:57:33.387Z,22.16
2019-06-20T07:58:33.592Z,22.17
2019-06-20T07:59:33.741Z,22.27
2019-06-20T08:00:33.867Z,22.04
2019-06-20T08:01:34.026Z,21.90
2019-06-20T08:02:34.181Z,22.01
2019-06-20T08:03:34.339Z,21.99
2019-06-20T08:04:34.493Z,22.17
2019-06-20T08:05:34.650Z,22.09
2019-06-20T08:06:34.835Z,22.07
2019-06-20T08:07:35.012Z,21.82
2019-06-20T08:08:35.163Z,21.91
2019-06-20T08:09:44.671Z,21.91
2019-06-20T08:10:35.475Z,21.98
2019-06-20T08:11:35.631Z,22.09
2019-06-20T08:12:35.785Z,22.10
2019-06-20T08:13:35.942Z,22.12
2019-06-20T08:14:36.099Z,21.92
2019-06-20T08:15:36.256Z,21.94
2019-06-20T08:16:36.421Z,21.95
2019-06-20T08:17:36.570Z,22.17
2019-06-20T08:18:36.726Z,22.31
2019-06-20T08:19:36.883Z,22.32
2019-06-20T08:20:37.040Z,22.60
2019-06-20T08:21:37.195Z,22.80
2019-06-20T08:22:37.353Z,23.02
2019-06-20T08:23:37.508Z,23.07
2019-06-20T08:24:37.665Z,23.01
2019-06-20T08:25:37.878Z,22.97
2019-06-20T08:26:37.975Z,23.02
2019-06-20T08:27:38.142Z,23.15
2019-06-20T08:28:38.297Z,22.96
2019-06-20T08:29:38.454Z,23.04
2019-06-20T08:30:38.614Z,23.15
2019-06-20T08:31:38.765Z,23.11
2019-06-20T08:32:38.925Z,23.09
2019-06-20T08:33:39.097Z,22.92
2019-06-20T08:34:39.238Z,23.11
2019-06-20T08:35:39.417Z,23.05
2019-06-20T08:36:39.557Z,23.49
2019-06-20T08:37:39.717Z,23.68
2019-06-20T08:38:39.873Z,23.79
2019-06-20T08:39:40.055Z,23.86
2019-06-20T08:40:40.190Z,24.22
2019-06-20T08:41:40.343Z,24.26
2019-06-20T08:42:40.502Z,24.01
2019-06-20T08:43:40.661Z,23.98
2019-06-20T08:44:40.818Z,23.82
2019-06-20T08:45:40.975Z,23.40
2019-06-20T08:46:41.133Z,23.40
2019-06-20T08:47:41.348Z,23.50
2019-06-20T08:48:41.448Z,23.24
2019-06-20T08:49:41.630Z,23.50
2019-06-20T08:50:41.791Z,23.72
2019-06-20T08:51:41.951Z,23.86
2019-06-20T08:52:42.152Z,24.20
2019-06-20T08:53:42.263Z,24.42
2019-06-20T08:54:42.420Z,24.39
2019-06-20T08:55:42.588Z,24.64
2019-06-20T08:56:42.761Z,24.60
2019-06-20T08:57:42.992Z,24.56
2019-06-20T08:58:43.055Z,24.60
2019-06-20T08:59:43.213Z,24.90
2019-06-20T09:00:43.371Z,24.92
2019-06-20T09:01:43.899Z,25.15
2019-06-20T09:02:43.680Z,25.31
2019-06-20T09:03:43.836Z,25.39
2019-06-20T09:04:44.000Z,25.37
2019-06-20T09:05:44.160Z,25.06
2019-06-20T09:06:44.330Z,24.77
2019-06-20T09:07:44.526Z,24.85
2019-06-20T09:08:44.633Z,24.91
2019-06-20T09:09:44.799Z,24.76
2019-06-20T09:10:44.953Z,24.95
2019-06-20T09:11:45.109Z,25.06
2019-06-20T09:12:45.268Z,24.67
2019-06-20T09:13:45.446Z,24.53
2019-06-20T09:14:45.582Z,24.44
2019-06-20T09:15:45.743Z,24.34
2019-06-20T09:16:45.918Z,24.35
2019-06-20T09:17:46.064Z,24.42
2019-06-20T09:18:46.220Z,24.34
2019-06-20T09:19:46.383Z,24.59
2019-06-20T09:20:46.540Z,24.75
2019-06-20T09:21:46.695Z,25.09
2019-06-20T09:22:46.856Z,25.00
2019-06-20T09:23:47.018Z,25.00
2019-06-20T09:24:47.192Z,24.90
2019-06-20T09:25:47.331Z,24.82
2019-06-20T09:26:47.490Z,24.63
2019-06-20T09:27:47.648Z,24.87
2019-06-20T09:28:47.812Z,24.75
2019-06-20T09:29:47.973Z,24.79
2019-06-20T09:30:48.134Z,24.73
2019-06-20T09:31:48.591Z,24.49
2019-06-20T09:32:48.465Z,24.32
2019-06-20T09:33:48.623Z,24.42
2019-06-20T09:34:51.360Z,24.71
2019-06-20T09:35:48.939Z,24.88
2019-06-20T09:36:49.102Z,24.97
2019-06-20T09:37:49.261Z,24.97
2019-06-20T09:38:50.672Z,25.16
2019-06-20T09:39:51.541Z,25.49
2019-06-20T09:40:51.368Z,25.39
2019-06-20T09:41:51.094Z,25.52
2019-06-20T09:42:50.245Z,25.54
2019-06-20T09:43:51.602Z,25.38
2019-06-20T09:44:52.344Z,25.35
2019-06-20T09:45:51.374Z,25.39
2019-06-20T09:46:51.227Z,25.57
2019-06-20T09:47:52.095Z,25.30
2019-06-20T09:48:52.406Z,25.43
2019-06-20T09:49:55.232Z,25.39
2019-06-20T09:50:52.910Z,25.19
2019-06-20T09:51:52.165Z,25.28
2019-06-20T09:52:53.159Z,25.32
2019-06-20T09:53:51.906Z,25.34
2019-06-20T09:54:51.980Z,25.37
2019-06-20T09:55:53.418Z,25.27
2019-06-20T09:56:54.976Z,25.32
2019-06-20T09:57:53.684Z,25.32
2019-06-20T09:58:53.116Z,25.37
2019-06-20T10:00:02.838Z,25.72
2019-06-20T10:00:52.944Z,25.68
2019-06-20T10:01:53.450Z,25.59
2019-06-20T10:02:55.404Z,25.72
2019-06-20T10:03:54.674Z,25.69
2019-06-20T10:04:54.480Z,25.42
2019-06-20T10:05:54.771Z,24.97
2019-06-20T10:06:54.451Z,24.87
2019-06-20T10:07:54.545Z,24.83
2019-06-20T10:08:54.410Z,24.69
2019-06-20T10:09:54.379Z,24.76
2019-06-20T10:10:54.542Z,24.77
2019-06-20T10:11:56.025Z,24.82
2019-06-20T10:12:55.858Z,24.77
2019-06-20T10:13:56.058Z,24.88
2019-06-20T10:14:56.185Z,24.67
2019-06-20T10:15:55.683Z,24.42
2019-06-20T10:16:56.787Z,24.26
2019-06-20T10:17:55.653Z,24.23
2019-06-20T10:18:56.578Z,24.44
2019-06-20T10:19:56.311Z,24.42
2019-06-20T10:20:57.613Z,24.47
2019-06-20T10:21:56.292Z,24.75
2019-06-20T10:22:57.492Z,24.79
2019-06-20T10:23:56.613Z,24.95
2019-06-20T10:24:57.872Z,25.02
2019-06-20T10:25:58.235Z,24.95
2019-06-20T10:26:58.019Z,25.16
2019-06-20T10:27:57.896Z,25.16
2019-06-20T10:28:57.467Z,25.01
2019-06-20T10:30:04.954Z,25.34
2019-06-20T10:30:57.899Z,25.22
2019-06-20T10:31:57.890Z,25.43
2019-06-20T10:32:58.044Z,25.38
2019-06-20T10:33:58.204Z,25.57
2019-06-20T10:34:58.363Z,25.75
2019-06-20T10:35:58.522Z,25.79
2019-06-20T10:36:58.681Z,25.82
2019-06-20T10:37:58.871Z,25.86
2019-06-20T10:38:58.999Z,25.82
2019-06-20T10:39:59.157Z,25.74
2019-06-20T10:41:00.121Z,25.77
2019-06-20T10:41:59.476Z,25.83
2019-06-20T10:42:59.638Z,25.91
2019-06-20T10:43:59.798Z,26.08
2019-06-20T10:44:59.961Z,26.04
2019-06-20T10:46:00.121Z,25.87
2019-06-20T10:47:00.278Z,25.79
2019-06-20T10:48:00.451Z,25.64
2019-06-20T10:49:00.609Z,25.79
2019-06-20T10:50:00.766Z,25.93
2019-06-20T10:51:00.923Z,25.57
2019-06-20T10:52:01.085Z,25.25
2019-06-20T10:53:01.290Z,25.06
2019-06-20T10:54:01.402Z,24.92
2019-06-20T10:55:01.587Z,25.16
2019-06-20T10:56:01.720Z,25.22
2019-06-20T10:57:01.885Z,25.16
2019-06-20T10:58:02.043Z,25.06
2019-06-20T10:59:02.200Z,25.07
2019-06-20T11:00:02.365Z,25.20
2019-06-20T11:01:02.514Z,25.30
2019-06-20T11:02:02.676Z,25.56
2019-06-20T11:03:02.832Z,25.62
2019-06-20T11:04:02.991Z,25.69
2019-06-20T11:05:03.152Z,25.86
2019-06-20T11:06:03.314Z,25.82
2019-06-20T11:07:03.471Z,25.50
2019-06-20T11:08:03.631Z,25.34
2019-06-20T11:09:03.790Z,25.10
2019-06-20T11:10:03.947Z,25.07
2019-06-20T11:11:04.109Z,25.02
2019-06-20T11:12:04.272Z,25.22
2019-06-20T11:13:04.431Z,25.31
2019-06-20T11:14:04.589Z,25.49
2019-06-20T11:15:04.753Z,25.71
2019-06-20T11:16:04.918Z,25.84
2019-06-20T11:17:05.075Z,25.83
2019-06-20T11:18:05.243Z,25.79
2019-06-20T11:19:05.403Z,25.86
2019-06-20T11:20:05.554Z,25.86
2019-06-20T11:21:05.722Z,26.02
2019-06-20T11:22:05.874Z,26.21
2019-06-20T11:23:06.029Z,26.27
2019-06-20T11:24:06.194Z,26.27
2019-06-20T11:25:06.350Z,26.36
2019-06-20T11:26:06.512Z,26.54
2019-06-20T11:27:06.666Z,26.35
2019-06-20T11:28:06.826Z,26.36
2019-06-20T11:29:06.993Z,26.09
2019-06-20T11:30:07.169Z,25.87
2019-06-20T11:31:07.324Z,25.91
2019-06-20T11:32:07.488Z,26.04
2019-06-20T11:33:07.647Z,26.25
2019-06-20T11:34:07.810Z,26.02
2019-06-20T11:35:07.967Z,25.86
2019-06-20T11:36:08.127Z,25.89
2019-06-20T11:37:08.286Z,25.89
2019-06-20T11:38:08.445Z,25.77
2019-06-20T11:39:08.605Z,26.04
2019-06-20T11:40:08.767Z,26.09
2019-06-20T11:41:08.925Z,26.04
2019-06-20T11:42:09.094Z,26.02
2019-06-20T11:43:09.244Z,26.01
2019-06-20T11:44:09.406Z,26.20
2019-06-20T11:45:09.601Z,26.18
2019-06-20T11:46:09.730Z,26.21
2019-06-20T11:47:09.885Z,26.24
2019-06-20T11:48:10.043Z,26.01
2019-06-20T11:49:10.198Z,26.01
2019-06-20T11:50:10.372Z,25.87
2019-06-20T11:51:10.518Z,25.93
2019-06-20T11:52:10.689Z,25.98
2019-06-20T11:53:10.839Z,25.59
2019-06-20T11:54:11.039Z,25.47
2019-06-20T11:55:11.158Z,25.62
2019-06-20T11:56:11.316Z,25.62
2019-06-20T11:57:11.477Z,25.72
2019-06-20T11:58:11.638Z,25.77
2019-06-20T11:59:11.800Z,25.87
2019-06-20T12:00:11.958Z,25.80
2019-06-20T12:01:12.118Z,26.02
2019-06-20T12:02:12.281Z,25.75
2019-06-20T12:03:12.442Z,26.04
2019-06-20T12:04:12.606Z,25.75
2019-06-20T12:05:12.759Z,25.82
2019-06-20T12:06:12.920Z,25.77
2019-06-20T12:07:13.081Z,25.62
2019-06-20T12:08:13.244Z,25.50
2019-06-20T12:09:13.397Z,25.82
2019-06-20T12:10:13.560Z,25.61
2019-06-20T12:11:13.722Z,25.67
2019-06-20T12:12:13.876Z,25.71
2019-06-20T12:13:14.034Z,25.69
2019-06-20T12:14:14.196Z,25.71
2019-06-20T12:15:14.353Z,25.69
2019-06-20T12:16:14.512Z,25.77
2019-06-20T12:17:14.674Z,25.54
2019-06-20T12:18:14.831Z,25.31
2019-06-20T12:19:14.992Z,25.47
2019-06-20T12:20:15.150Z,25.50
2019-06-20T12:21:15.391Z,25.47
2019-06-20T12:22:15.468Z,25.53
2019-06-20T12:23:15.639Z,25.62
2019-06-20T12:24:15.801Z,25.49
2019-06-20T12:25:15.944Z,25.72
2019-06-20T12:26:16.109Z,26.18
2019-06-20T12:27:16.262Z,26.39
2019-06-20T12:28:16.419Z,26.49
2019-06-20T12:29:16.579Z,26.99
2019-06-20T12:30:16.742Z,27.43
2019-06-20T12:31:19.846Z,27.28
2019-06-20T12:32:17.056Z,27.10
2019-06-20T12:33:17.215Z,27.32
2019-06-20T12:34:17.377Z,27.39
2019-06-20T12:35:17.535Z,27.11
2019-06-20T12:36:17.693Z,27.47
2019-06-20T12:37:17.856Z,27.86
2019-06-20T12:38:18.030Z,28.19
2019-06-20T12:39:18.225Z,28.21
2019-06-20T12:40:18.372Z,28.11
2019-06-20T12:41:18.529Z,28.56
2019-06-20T12:42:18.691Z,28.51
2019-06-20T12:43:18.851Z,28.22
2019-06-20T12:44:19.011Z,28.25
2019-06-20T12:45:19.179Z,27.84
2019-06-20T12:46:19.334Z,27.64
2019-06-20T12:47:19.491Z,27.48
2019-06-20T12:48:19.653Z,27.77
2019-06-20T12:49:19.812Z,27.71
2019-06-20T12:50:19.978Z,27.57
2019-06-20T12:51:20.132Z,27.85
2019-06-20T12:52:20.293Z,27.80
2019-06-20T12:53:20.458Z,27.89
2019-06-20T12:54:20.612Z,27.79