createdAt,value
2018-09-04T00:00:06.909Z,0.00
2018-09-04T00:01:06.951Z,0.00
2018-09-04T00:02:06.991Z,0.00
2018-09-04T00:03:07.037Z,0.00
2018-09-04T00:04:07.075Z,0.00
2018-09-04T00:05:07.120Z,0.00
2018-09-04T00:06:07.162Z,0.00
2018-09-04T00:07:07.198Z,0.00
2018-09-04T00:08:07.241Z,0.00
2018-09-04T00:09:07.280Z,0.00
2018-09-04T00:10:07.320Z,0.00
2018-09-04T00:11:07.361Z,0.00
2018-09-04T00:12:07.411Z,0.00
2018-09-04T00:13:07.447Z,0.00
2018-09-04T00:14:07.485Z,0.00
2018-09-04T00:15:07.526Z,0.00
2018-09-04T00:16:07.568Z,0.00
2018-09-04T00:17:07.607Z,0.00
2018-09-04T00:18:07.648Z,0.00
2018-09-04T00:19:07.716Z,0.00
2018-09-04T00:20:07.732Z,0.00
2018-09-04T00:21:07.773Z,0.00
2018-09-04T00:22:07.813Z,0.00
2018-09-04T00:23:07.857Z,0.00
2018-09-04T00:24:07.897Z,0.00
2018-09-04T00:25:07.935Z,0.00
2018-09-04T00:26:07.979Z,0.00
2018-09-04T00:27:08.027Z,0.00
2018-09-04T00:28:08.065Z,0.00
2018-09-04T00:29:08.104Z,0.00
2018-09-04T00:30:08.144Z,0.00
2018-09-04T00:31:08.183Z,0.00
2018-09-04T00:32:08.224Z,0.00
2018-09-04T00:33:08.266Z,0.00
2018-09-04T00:34:08.307Z,0.00
2018-09-04T00:35:08.350Z,0.00
2018-09-04T00:36:08.390Z,0.00
2018-09-04T00:37:08.438Z,0.00
2018-09-04T00:38:08.470Z,0.00
2018-09-04T00:39:08.512Z,0.00
2018-09-04T00:40:08.554Z,0.00
2018-09-04T00:41:08.595Z,0.00
2018-09-04T00:42:08.633Z,0.00
2018-09-04T00:43:08.675Z,0.00
2018-09-04T00:44:08.718Z,0.00
2018-09-04T00:45:08.757Z,0.00
2018-09-04T00:46:08.798Z,0.00
2018-09-04T00:47:08.848Z,0.00
2018-09-04T00:48:08.880Z,0.00
2018-09-04T00:49:08.921Z,0.00
2018-09-04T00:50:08.965Z,0.00
2018-09-04T00:51:09.005Z,0.00
2018-09-04T00:52:09.046Z,0.00
2018-09-04T00:53:09.086Z,0.00
2018-09-04T00:54:09.132Z,0.00
2018-09-04T00:55:09.169Z,0.00
2018-09-04T00:56:09.210Z,0.00
2018-09-04T00:57:09.254Z,0.00
2018-09-04T00:58:09.291Z,0.00
2018-09-04T00:59:09.333Z,0.00
2018-09-04T01:00:09.374Z,0.00
2018-09-04T01:01:09.416Z,0.00
2018-09-04T01:02:09.456Z,0.00
2018-09-04T01:03:09.497Z,0.00
2018-09-04T01:04:09.539Z,0.00
2018-09-04T01:05:09.580Z,0.00
2018-09-04T01:06:09.625Z,0.00
2018-09-04T01:07:09.664Z,0.00
2018-09-04T01:08:09.702Z,0.00
2018-09-04T01:09:09.743Z,0.00
2018-09-04T01:10:09.784Z,0.00
2018-09-04T01:11:09.834Z,0.00
2018-09-04T01:12:09.867Z,0.00
2018-09-04T01:13:09.907Z,0.00
2018-09-04T01:14:09.950Z,0.00
2018-09-04T01:15:09.995Z,0.00
2018-09-04T01:16:10.030Z,0.00
2018-09-04T01:17:10.071Z,0.00
2018-09-04T01:18:10.122Z,0.00
2018-09-04T01:19:10.154Z,0.00
2018-09-04T01:20:10.194Z,0.00
2018-09-04T01:21:10.235Z,0.00
2018-09-04T01:22:10.278Z,0.00
2018-09-04T01:23:10.316Z,0.00
2018-09-04T01:24:10.358Z,0.00
2018-09-04T01:25:10.398Z,0.00
2018-09-04T01:26:10.438Z,0.00
2018-09-04T01:27:10.481Z,0.00
2018-09-04T01:28:10.526Z,0.00
2018-09-04T01:29:10.562Z,0.00
2018-09-04T01:30:10.603Z,0.00
2018-09-04T01:31:10.646Z,0.00
2018-09-04T01:32:10.690Z,0.00
2018-09-04T01:33:10.730Z,0.00
2018-09-04T01:34:10.772Z,0.00
2018-09-04T01:35:10.808Z,0.00
2018-09-04T01:36:10.850Z,0.00
2018-09-04T01:37:10.892Z,0.00
2018-09-04T01:38:10.932Z,0.00
2018-09-04T01:39:10.974Z,0.00
2018-09-04T01:40:11.014Z,0.00
2018-09-04T01:41:11.070Z,0.00
2018-09-04T01:42:11.095Z,0.00
2018-09-04T01:43:11.135Z,0.00
2018-09-04T01:44:11.179Z,0.00
2018-09-04T01:45:11.222Z,0.00
2018-09-04T01:46:11.280Z,0.00
2018-09-04T01:47:11.300Z,0.00
2018-09-04T01:48:11.341Z,0.00
2018-09-04T01:49:11.383Z,0.00
2018-09-04T01:50:11.424Z,0.00
2018-09-04T01:51:11.464Z,0.00
2018-09-04T01:52:11.506Z,0.00
2018-09-04T01:53:11.551Z,0.00
2018-09-04T01:54:11.586Z,0.00
2018-09-04T01:55:11.628Z,0.00
2018-09-04T01:56:11.670Z,0.00
2018-09-04T01:57:11.711Z,0.00
2018-09-04T01:58:11.752Z,0.00
2018-09-04T01:59:11.793Z,0.00
2018-09-04T02:00:11.834Z,0.00
2018-09-04T02:01:11.873Z,0.00
2018-09-04T02:02:11.918Z,0.00
2018-09-04T02:03:11.956Z,0.00
2018-09-04T02:04:11.998Z,0.00
2018-09-04T02:05:12.041Z,0.00
2018-09-04T02:06:12.078Z,0.00
2018-09-04T02:07:12.119Z,0.00
2018-09-04T02:08:12.161Z,0.00
2018-09-04T02:09:12.201Z,0.00
2018-09-04T02:10:12.242Z,0.00
2018-09-04T02:11:12.282Z,0.00
2018-09-04T02:12:12.324Z,0.00
2018-09-04T02:13:12.365Z,0.00
2018-09-04T02:14:12.406Z,0.00
2018-09-04T02:15:12.446Z,0.00
2018-09-04T02:16:12.500Z,0.00
2018-09-04T02:17:12.528Z,0.00
2018-09-04T02:18:12.568Z,0.00
2018-09-04T02:19:12.623Z,0.00
2018-09-04T02:20:12.652Z,0.00
2018-09-04T02:21:12.691Z,0.00
2018-09-04T02:22:12.734Z,0.00
2018-09-04T02:23:12.774Z,0.00
2018-09-04T02:24:12.814Z,0.00
2018-09-04T02:25:12.855Z,0.00
2018-09-04T02:26:12.896Z,0.00
2018-09-04T02:27:12.937Z,0.00
2018-09-04T02:28:12.982Z,0.00
2018-09-04T02:29:13.019Z,0.00
2018-09-04T02:30:13.059Z,0.00
2018-09-04T02:31:13.101Z,0.00
2018-09-04T02:32:13.142Z,0.00
2018-09-04T02:33:13.199Z,0.00
2018-09-04T02:34:13.225Z,0.00
2018-09-04T02:35:13.264Z,0.00
2018-09-04T02:36:13.305Z,0.00
2018-09-04T02:37:13.347Z,0.00
2018-09-04T02:38:13.388Z,0.00
2018-09-04T02:39:13.428Z,0.00
2018-09-04T02:40:13.470Z,0.00
2018-09-04T02:41:13.509Z,0.00
2018-09-04T02:42:13.550Z,0.00
2018-09-04T02:43:13.591Z,0.00
2018-09-04T02:44:13.632Z,0.00
2018-09-04T02:45:13.674Z,0.00
2018-09-04T02:46:13.719Z,0.00
2018-09-04T02:47:13.755Z,0.00
2018-09-04T02:48:13.799Z,0.00
2018-09-04T02:49:13.836Z,0.00
2018-09-04T02:50:13.882Z,0.00
2018-09-04T02:51:13.919Z,0.00
2018-09-04T02:52:13.959Z,0.00
2018-09-04T02:53:13.999Z,0.00
2018-09-04T02:54:14.041Z,0.00
2018-09-04T02:55:14.083Z,0.00
2018-09-04T02:56:14.122Z,0.00
2018-09-04T02:57:14.162Z,0.00
2018-09-04T02:58:14.204Z,0.00
2018-09-04T02:59:14.246Z,0.00
2018-09-04T03:00:14.288Z,0.00
2018-09-04T03:01:14.326Z,0.00
2018-09-04T03:02:14.368Z,0.00
2018-09-04T03:03:14.413Z,0.00
2018-09-04T03:04:14.558Z,0.00
2018-09-04T03:05:14.491Z,0.00
2018-09-04T03:06:14.532Z,0.00
2018-09-04T03:07:14.572Z,0.00
2018-09-04T03:08:14.614Z,0.00
2018-09-04T03:09:14.653Z,0.00
2018-09-04T03:10:14.697Z,0.00
2018-09-04T03:11:14.735Z,0.00
2018-09-04T03:12:14.777Z,0.00
2018-09-04T03:13:14.818Z,0.00
2018-09-04T03:14:14.858Z,0.00
2018-09-04T03:15:14.899Z,0.00
2018-09-04T03:16:14.939Z,0.00
2018-09-04T03:17:14.979Z,0.00
2018-09-04T03:18:15.021Z,0.00
2018-09-04T03:19:15.064Z,0.00
2018-09-04T03:20:15.104Z,0.00
2018-09-04T03:21:15.145Z,0.00
2018-09-04T03:22:15.188Z,0.00
2018-09-04T03:23:15.273Z,0.00
2018-09-04T03:24:15.266Z,0.00
2018-09-04T03:25:15.324Z,0.00
2018-09-04T03:26:15.348Z,0.00
2018-09-04T03:27:15.389Z,0.00
2018-09-04T03:28:15.431Z,0.00
2018-09-04T03:29:15.470Z,0.00
2018-09-04T03:30:15.511Z,0.00
2018-09-04T03:31:15.553Z,0.00
2018-09-04T03:32:15.594Z,0.00
2018-09-04T03:33:15.633Z,0.00
2018-09-04T03:34:15.675Z,0.00
2018-09-04T03:35:15.716Z,0.00
2018-09-04T03:36:15.760Z,0.00
2018-09-04T03:37:15.797Z,0.00
2018-09-04T03:38:15.838Z,0.00
2018-09-04T03:39:15.878Z,0.00
2018-09-04T03:40:15.919Z,0.00
2018-09-04T03:41:15.959Z,0.00
2018-09-04T03:42:16.045Z,0.00
2018-09-04T03:43:16.042Z,0.00
2018-09-04T03:44:16.136Z,0.00
2018-09-04T03:45:16.122Z,0.00
2018-09-04T03:46:16.163Z,0.00
2018-09-04T03:47:16.204Z,0.00
2018-09-04T03:48:16.251Z,0.00
2018-09-04T03:49:16.286Z,0.00
2018-09-04T03:50:16.327Z,0.00
2018-09-04T03:51:16.369Z,0.00
2018-09-04T03:52:16.492Z,0.00
2018-09-04T03:53:16.450Z,0.00
2018-09-04T03:54:16.491Z,0.00
2018-09-04T03:55:16.534Z,0.00
2018-09-04T03:56:16.572Z,0.00
2018-09-04T03:57:16.611Z,0.00
2018-09-04T03:58:16.661Z,0.00
2018-09-04T03:59:16.695Z,0.00
2018-09-04T04:00:16.742Z,0.00
2018-09-04T04:01:16.835Z,0.00
2018-09-04T04:02:16.819Z,0.00
2018-09-04T04:03:16.858Z,0.00
2018-09-04T04:04:16.900Z,0.00
2018-09-04T04:05:16.940Z,0.00
2018-09-04T04:06:16.984Z,0.00
2018-09-04T04:07:17.028Z,0.00
2018-09-04T04:08:17.062Z,0.00
2018-09-04T04:09:17.104Z,0.00
2018-09-04T04:10:17.144Z,0.00
2018-09-04T04:11:17.183Z,0.00
2018-09-04T04:12:17.235Z,0.00
2018-09-04T04:13:17.265Z,0.00
2018-09-04T04:14:17.305Z,0.00
2018-09-04T04:15:17.348Z,0.00
2018-09-04T04:16:17.390Z,0.00
2018-09-04T04:17:17.427Z,0.00
2018-09-04T04:18:17.469Z,0.00
2018-09-04T04:19:17.509Z,0.00
2018-09-04T04:20:17.551Z,0.00
2018-09-04T04:21:17.592Z,0.00
2018-09-04T04:22:17.633Z,0.00
2018-09-04T04:23:17.674Z,0.00
2018-09-04T04:24:17.716Z,0.00
2018-09-04T04:25:17.762Z,0.00
2018-09-04T04:26:17.795Z,0.00
2018-09-04T04:27:17.836Z,0.00
2018-09-04T04:28:17.878Z,0.00
2018-09-04T04:29:17.919Z,0.00
2018-09-04T04:30:17.958Z,0.00
2018-09-04T04:31:17.999Z,0.00
2018-09-04T04:32:18.041Z,0.00
2018-09-04T04:33:18.083Z,0.00
2018-09-04T04:34:18.133Z,0.00
2018-09-04T04:35:18.163Z,0.00
2018-09-04T04:36:18.203Z,0.00
2018-09-04T04:37:18.271Z,0.00
2018-09-04T04:38:18.283Z,0.00
2018-09-04T04:39:18.334Z,0.00
2018-09-04T04:40:18.367Z,0.00
2018-09-04T04:41:18.406Z,0.00
2018-09-04T04:42:18.448Z,0.00
2018-09-04T04:43:18.496Z,0.00
2018-09-04T04:44:18.534Z,0.00
2018-09-04T04:45:18.568Z,0.00
2018-09-04T04:46:18.610Z,0.00
2018-09-04T04:47:18.650Z,0.00
2018-09-04T04:48:18.731Z,0.00
2018-09-04T04:49:18.731Z,0.00
2018-09-04T04:50:18.771Z,0.00
2018-09-04T04:51:18.813Z,0.00
2018-09-04T04:52:18.860Z,0.00
2018-09-04T04:53:18.912Z,0.00
2018-09-04T04:54:18.936Z,0.00
2018-09-04T04:55:18.975Z,0.00
2018-09-04T04:56:19.019Z,0.00
2018-09-04T04:57:19.058Z,0.00
2018-09-04T04:58:19.150Z,0.00
2018-09-04T04:59:19.141Z,0.00
2018-09-04T05:00:19.245Z,0.00
2018-09-04T05:01:19.261Z,0.00
2018-09-04T05:02:19.262Z,0.00
2018-09-04T05:03:19.301Z,0.00
2018-09-04T05:04:19.342Z,0.00
2018-09-04T05:05:19.390Z,0.00
2018-09-04T05:06:19.425Z,0.00
2018-09-04T05:07:19.463Z,0.00
2018-09-04T05:08:19.506Z,0.00
2018-09-04T05:09:19.594Z,0.00
2018-09-04T05:10:19.594Z,0.00
2018-09-04T05:11:19.630Z,0.00
2018-09-04T05:12:19.668Z,0.00
2018-09-04T05:13:19.708Z,0.00
2018-09-04T05:14:19.758Z,0.00
2018-09-04T05:15:19.789Z,0.00
2018-09-04T05:16:19.835Z,0.00
2018-09-04T05:17:19.870Z,0.00
2018-09-04T05:18:19.911Z,0.00
2018-09-04T05:19:19.952Z,0.00
2018-09-04T05:20:19.993Z,0.00
2018-09-04T05:21:20.042Z,0.00
2018-09-04T05:22:20.075Z,0.00
2018-09-04T05:23:20.119Z,0.00
2018-09-04T05:24:20.157Z,0.00
2018-09-04T05:25:20.197Z,0.00
2018-09-04T05:26:20.238Z,0.00
2018-09-04T05:27:20.279Z,0.00
2018-09-04T05:28:20.325Z,0.00
2018-09-04T05:29:20.448Z,0.00
2018-09-04T05:30:20.400Z,0.00
2018-09-04T05:31:20.442Z,0.00
2018-09-04T05:32:20.483Z,0.00
2018-09-04T05:33:20.522Z,0.00
2018-09-04T05:34:20.571Z,0.00
2018-09-04T05:35:20.605Z,0.00
2018-09-04T05:36:20.648Z,0.00
2018-09-04T05:37:20.685Z,0.00
2018-09-04T05:38:20.729Z,0.00
2018-09-04T05:39:20.768Z,0.00
2018-09-04T05:40:20.814Z,0.00
2018-09-04T05:41:20.849Z,0.00
2018-09-04T05:42:20.890Z,0.00
2018-09-04T05:43:20.929Z,0.00
2018-09-04T05:44:20.971Z,0.00
2018-09-04T05:45:21.012Z,0.00
2018-09-04T05:46:21.052Z,0.00
2018-09-04T05:47:21.100Z,0.00
2018-09-04T05:48:21.133Z,0.00
2018-09-04T05:49:21.174Z,0.00
2018-09-04T05:50:21.218Z,0.00
2018-09-04T05:51:21.256Z,0.00
2018-09-04T05:52:21.300Z,0.00
2018-09-04T05:53:21.338Z,0.00
2018-09-04T05:54:21.378Z,0.00
2018-09-04T05:55:21.708Z,0.00
2018-09-04T05:56:21.461Z,0.00
2018-09-04T05:57:21.500Z,0.00
2018-09-04T05:58:21.542Z,0.00
2018-09-04T05:59:21.583Z,0.00
2018-09-04T06:00:21.627Z,0.00
2018-09-04T06:01:21.665Z,0.00
2018-09-04T06:02:21.710Z,0.67
2018-09-04T06:03:21.749Z,0.67
2018-09-04T06:04:21.786Z,0.76
2018-09-04T06:05:21.831Z,0.67
2018-09-04T06:06:21.867Z,0.57
2018-09-04T06:07:21.908Z,0.29
2018-09-04T06:08:21.951Z,1.92
2018-09-04T06:09:21.994Z,2.97
2018-09-04T06:10:22.038Z,4.60
2018-09-04T06:11:22.073Z,5.85
2018-09-04T06:12:22.113Z,6.81
2018-09-04T06:13:22.155Z,7.00
2018-09-04T06:14:22.195Z,7.10
2018-09-04T06:15:22.235Z,7.19
2018-09-04T06:16:22.277Z,8.06
2018-09-04T06:17:22.316Z,8.92
2018-09-04T06:18:22.362Z,9.59
2018-09-04T06:19:22.400Z,10.17
2018-09-04T06:20:22.441Z,12.76
2018-09-04T06:21:22.482Z,14.67
2018-09-04T06:22:22.523Z,14.29
2018-09-04T06:23:22.563Z,15.25
2018-09-04T06:24:22.607Z,17.56
2018-09-04T06:25:22.645Z,19.20
2018-09-04T06:26:22.688Z,22.27
2018-09-04T06:27:22.728Z,23.13
2018-09-04T06:28:22.772Z,23.80
2018-09-04T06:29:22.869Z,24.66
2018-09-04T06:30:22.853Z,26.10
2018-09-04T06:31:22.895Z,27.45
2018-09-04T06:32:22.935Z,27.83
2018-09-04T06:33:22.975Z,27.16
2018-09-04T06:34:23.017Z,25.92
2018-09-04T06:35:23.058Z,26.97
2018-09-04T06:36:23.099Z,27.93
2018-09-04T06:37:23.138Z,27.64
2018-09-04T06:38:23.181Z,28.12
2018-09-04T06:39:23.221Z,29.47
2018-09-04T06:40:23.263Z,29.08
2018-09-04T06:41:23.305Z,28.70
2018-09-04T06:42:23.346Z,29.00
2018-09-04T06:43:23.396Z,29.10
2018-09-04T06:44:23.430Z,30.63
2018-09-04T06:45:23.469Z,30.54
2018-09-04T06:46:23.534Z,31.59
2018-09-04T06:47:23.558Z,33.42
2018-09-04T06:48:23.595Z,33.51
2018-09-04T06:49:23.637Z,33.80
2018-09-04T06:50:23.677Z,33.91
2018-09-04T06:51:23.719Z,36.80
2018-09-04T06:52:23.760Z,40.55
2018-09-04T06:53:23.801Z,42.37
2018-09-04T06:54:23.842Z,42.37
2018-09-04T06:55:23.883Z,41.60
2018-09-04T06:56:23.927Z,40.83
2018-09-04T06:57:23.972Z,39.78
2018-09-04T06:58:24.008Z,41.31
2018-09-04T06:59:24.050Z,41.02
2018-09-04T07:00:24.091Z,41.12
2018-09-04T07:01:24.133Z,41.22
2018-09-04T07:02:24.179Z,41.99
2018-09-04T07:03:24.216Z,42.47
2018-09-04T07:04:24.261Z,43.52
2018-09-04T07:05:24.299Z,45.45
2018-09-04T07:06:24.339Z,45.54
2018-09-04T07:07:24.383Z,45.92
2018-09-04T07:08:24.423Z,45.83
2018-09-04T07:09:24.464Z,46.98
2018-09-04T07:10:24.506Z,46.98
2018-09-04T07:11:24.548Z,46.31
2018-09-04T07:12:24.589Z,45.83
2018-09-04T07:13:24.632Z,45.83
2018-09-04T07:14:24.673Z,46.21
2018-09-04T07:15:24.715Z,44.96
2018-09-04T07:16:24.756Z,45.83
2018-09-04T07:17:24.798Z,44.96
2018-09-04T07:18:24.846Z,44.96
2018-09-04T07:19:24.882Z,44.87
2018-09-04T07:20:24.933Z,45.18
2018-09-04T07:21:24.966Z,44.89
2018-09-04T07:22:25.008Z,45.08
2018-09-04T07:23:25.050Z,45.08
2018-09-04T07:24:25.105Z,46.16
2018-09-04T07:25:25.133Z,46.74
2018-09-04T07:26:25.175Z,48.08
2018-09-04T07:27:25.216Z,49.43
2018-09-04T07:28:25.261Z,52.89
2018-09-04T07:29:25.305Z,54.34
2018-09-04T07:30:25.344Z,54.46
2018-09-04T07:31:25.388Z,54.65
2018-09-04T07:32:25.427Z,57.25
2018-09-04T07:33:25.469Z,57.64
2018-09-04T07:34:25.514Z,56.48
2018-09-04T07:35:25.552Z,56.96
2018-09-04T07:36:25.664Z,57.92
2018-09-04T07:37:25.638Z,59.08
2018-09-04T07:38:25.681Z,63.22
2018-09-04T07:39:25.720Z,63.89
2018-09-04T07:40:25.764Z,63.70
2018-09-04T07:41:25.806Z,63.99
2018-09-04T07:42:25.850Z,62.26
2018-09-04T07:43:25.891Z,62.26
2018-09-04T07:44:25.934Z,62.64
2018-09-04T07:45:25.983Z,62.64
2018-09-04T07:46:26.019Z,61.19
2018-09-04T07:47:26.061Z,62.67
2018-09-04T07:48:26.103Z,63.44
2018-09-04T07:49:26.144Z,64.02
2018-09-04T07:50:26.187Z,64.79
2018-09-04T07:51:26.230Z,65.56
2018-09-04T07:52:26.274Z,67.10
2018-09-04T07:53:26.364Z,66.81
2018-09-04T07:54:26.358Z,66.55
2018-09-04T07:55:26.402Z,66.55
2018-09-04T07:56:26.496Z,66.94
2018-09-04T07:57:26.490Z,65.98
2018-09-04T07:58:26.528Z,67.03
2018-09-04T07:59:26.569Z,66.55
2018-09-04T08:00:26.614Z,69.25
2018-09-04T08:01:26.654Z,69.93
2018-09-04T08:02:26.699Z,69.06
2018-09-04T08:03:26.741Z,70.60
2018-09-04T08:04:26.784Z,68.48
2018-09-04T08:05:26.826Z,69.83
2018-09-04T08:06:26.871Z,69.83
2018-09-04T08:07:27.015Z,69.64
2018-09-04T08:08:26.955Z,69.99
2018-09-04T08:09:26.996Z,69.45
2018-09-04T08:10:27.040Z,67.61
2018-09-04T08:11:27.083Z,68.48
2018-09-04T08:12:27.129Z,68.54
2018-09-04T08:13:27.167Z,68.35
2018-09-04T08:14:27.212Z,66.33
2018-09-04T08:15:27.264Z,64.21
2018-09-04T08:16:27.476Z,65.27
2018-09-04T08:17:27.338Z,64.31
2018-09-04T08:18:27.382Z,66.81
2018-09-04T08:19:27.441Z,66.04
2018-09-04T08:20:27.545Z,65.37
2018-09-04T08:21:27.511Z,65.46
2018-09-04T08:22:27.555Z,64.89
2018-09-04T08:23:27.600Z,64.92
2018-09-04T08:24:27.640Z,66.27
2018-09-04T08:25:27.680Z,66.62
2018-09-04T08:26:27.733Z,66.71
2018-09-04T08:27:27.785Z,66.14
2018-09-04T08:28:27.917Z,64.59
2018-09-04T08:29:27.853Z,64.31
2018-09-04T08:30:27.896Z,63.15
2018-09-04T08:31:27.946Z,62.57
2018-09-04T08:32:27.983Z,62.67
2018-09-04T08:33:28.022Z,61.10
2018-09-04T08:34:28.064Z,61.39
2018-09-04T08:35:28.211Z,60.62
2018-09-04T08:36:28.158Z,60.24
2018-09-04T08:37:28.192Z,58.31
2018-09-04T08:38:28.241Z,58.98
2018-09-04T08:39:28.280Z,57.35
2018-09-04T08:40:28.321Z,57.06
2018-09-04T08:41:28.363Z,56.38
2018-09-04T08:42:28.406Z,56.48
2018-09-04T08:43:28.448Z,54.27
2018-09-04T08:44:28.500Z,53.98
2018-09-04T08:45:28.536Z,54.65
2018-09-04T08:46:28.576Z,55.90
2018-09-04T08:47:28.672Z,54.85
2018-09-04T08:48:28.664Z,52.34
2018-09-04T08:49:28.704Z,49.84
2018-09-04T08:50:28.778Z,51.57
2018-09-04T08:51:28.794Z,51.76
2018-09-04T08:52:28.833Z,53.98
2018-09-04T08:53:28.943Z,53.50
2018-09-04T08:54:28.915Z,53.21
2018-09-04T08:55:28.960Z,54.08
2018-09-04T08:56:29.000Z,54.65
2018-09-04T08:57:29.044Z,49.27
2018-09-04T08:58:29.146Z,48.71
2018-09-04T08:59:29.128Z,48.90
2018-09-04T09:00:29.169Z,49.10
2018-09-04T09:01:29.211Z,53.23
2018-09-04T09:02:29.257Z,54.58
2018-09-04T09:03:29.296Z,55.07
2018-09-04T09:04:29.339Z,55.65
2018-09-04T09:05:29.417Z,56.51
2018-09-04T09:06:29.423Z,54.78
2018-09-04T09:07:29.467Z,55.55
2018-09-04T09:08:29.516Z,56.51
2018-09-04T09:09:29.552Z,56.70
2018-09-04T09:10:29.593Z,57.37
2018-09-04T09:11:29.645Z,57.37
2018-09-04T09:12:29.681Z,57.47
2018-09-04T09:13:29.721Z,51.02
2018-09-04T09:14:29.772Z,53.72
2018-09-04T09:15:29.805Z,54.90
2018-09-04T09:16:29.849Z,52.59
2018-09-04T09:17:29.891Z,53.07
2018-09-04T09:18:29.933Z,56.35
2018-09-04T09:19:29.974Z,57.98
2018-09-04T09:20:30.019Z,54.80
2018-09-04T09:21:30.060Z,56.35
2018-09-04T09:22:30.108Z,57.69
2018-09-04T09:23:30.145Z,60.39
2018-09-04T09:24:30.188Z,59.04
2018-09-04T09:25:30.247Z,59.75
2018-09-04T09:26:30.270Z,60.23
2018-09-04T09:27:30.313Z,61.38
2018-09-04T09:28:30.367Z,60.32
2018-09-04T09:29:30.396Z,62.25
2018-09-04T09:30:30.440Z,63.89
2018-09-04T09:31:30.484Z,64.76
2018-09-04T09:32:30.525Z,65.05
2018-09-04T09:33:30.567Z,64.08
2018-09-04T09:34:30.613Z,65.14
2018-09-04T09:35:30.653Z,63.98
2018-09-04T09:36:30.747Z,65.14
2018-09-04T09:37:30.737Z,65.91
2018-09-04T09:38:30.780Z,65.81
2018-09-04T09:39:30.822Z,66.39
2018-09-04T09:40:30.865Z,64.76
2018-09-04T09:41:30.957Z,64.47
2018-09-04T09:42:30.948Z,65.17
2018-09-04T09:43:30.990Z,63.92
2018-09-04T09:44:31.043Z,63.92
2018-09-04T09:45:31.078Z,61.99
2018-09-04T09:46:31.129Z,60.74
2018-09-04T09:47:31.161Z,61.22
2018-09-04T09:48:31.206Z,65.95
2018-09-04T09:49:31.256Z,66.72
2018-09-04T09:50:31.292Z,66.17
2018-09-04T09:51:31.333Z,67.23
2018-09-04T09:52:31.469Z,67.33
2018-09-04T09:53:31.541Z,64.43
2018-09-04T09:54:31.461Z,64.63
2018-09-04T09:55:31.509Z,63.85
2018-09-04T09:56:31.757Z,66.27
2018-09-04T09:57:31.638Z,68.33
2018-09-04T09:58:31.630Z,66.97
2018-09-04T09:59:31.696Z,68.62
2018-09-04T10:00:31.716Z,69.49
2018-09-04T10:01:31.887Z,69.97
2018-09-04T10:02:31.850Z,69.49
2018-09-04T10:03:31.843Z,68.04
2018-09-04T10:04:31.886Z,68.91
2018-09-04T10:05:31.929Z,71.42
2018-09-04T10:06:32.010Z,72.19
2018-09-04T10:07:32.141Z,71.45
2018-09-04T10:08:32.091Z,71.55
2018-09-04T10:09:32.101Z,72.22
2018-09-04T10:10:32.151Z,70.48
2018-09-04T10:11:32.185Z,72.90
2018-09-04T10:12:32.235Z,72.03
2018-09-04T10:13:32.316Z,73.38
2018-09-04T10:14:32.316Z,71.78
2018-09-04T10:15:32.358Z,71.30
2018-09-04T10:16:32.401Z,73.52
2018-09-04T10:17:32.464Z,75.64
2018-09-04T10:18:32.488Z,74.48
2018-09-04T10:19:32.528Z,75.45
2018-09-04T10:20:32.587Z,75.26
2018-09-04T10:21:32.615Z,77.42
2018-09-04T10:22:32.663Z,76.93
2018-09-04T10:23:32.721Z,79.83
2018-09-04T10:24:32.743Z,78.87
2018-09-04T10:25:32.789Z,78.38
2018-09-04T10:26:32.962Z,80.71
2018-09-04T10:27:32.875Z,80.32
2018-09-04T10:28:32.917Z,83.45
2018-09-04T10:29:32.960Z,82.87
2018-09-04T10:30:33.003Z,83.06
2018-09-04T10:31:33.048Z,84.32
2018-09-04T10:32:33.091Z,83.36
2018-09-04T10:33:33.135Z,85.10
2018-09-04T10:34:33.177Z,84.71
2018-09-04T10:35:33.254Z,83.69
2018-09-04T10:36:33.263Z,86.69
2018-09-04T10:37:33.306Z,86.40
2018-09-04T10:38:33.351Z,85.52
2018-09-04T10:39:33.395Z,86.59
2018-09-04T10:40:33.479Z,85.91
2018-09-04T10:41:33.488Z,83.69
2018-09-04T10:42:33.532Z,84.84
2018-09-04T10:43:33.572Z,86.01
2018-09-04T10:44:33.611Z,87.17
2018-09-04T10:45:33.663Z,85.66
2018-09-04T10:46:33.706Z,87.12
2018-09-04T10:47:33.753Z,88.76
2018-09-04T10:48:33.788Z,87.99
2018-09-04T10:49:33.840Z,89.97
2018-09-04T10:50:33.885Z,87.74
2018-09-04T10:51:33.919Z,89.97
2018-09-04T10:52:33.968Z,88.42
2018-09-04T10:53:34.006Z,88.71
2018-09-04T10:54:34.057Z,91.08
2018-09-04T10:55:34.157Z,91.47
2018-09-04T10:56:34.139Z,91.66
2018-09-04T10:57:34.187Z,92.14
2018-09-04T10:58:34.226Z,90.98
2018-09-04T10:59:34.267Z,93.79
2018-09-04T11:00:34.317Z,93.30
2018-09-04T11:01:34.354Z,93.21
2018-09-04T11:02:34.398Z,92.96
2018-09-04T11:03:34.444Z,94.42
2018-09-04T11:04:34.489Z,95.19
2018-09-04T11:05:34.531Z,95.97
2018-09-04T11:06:34.579Z,94.42
2018-09-04T11:07:34.619Z,95.00
2018-09-04T11:08:34.668Z,95.48
2018-09-04T11:09:34.807Z,95.48
2018-09-04T11:10:34.751Z,94.32
2018-09-04T11:11:34.796Z,95.97
2018-09-04T11:12:34.891Z,95.68
2018-09-04T11:13:34.885Z,95.97
2018-09-04T11:14:34.937Z,96.26
2018-09-04T11:15:34.986Z,96.55
2018-09-04T11:16:35.020Z,96.94
2018-09-04T11:17:35.062Z,96.55
2018-09-04T11:18:35.110Z,97.61
2018-09-04T11:19:35.151Z,97.61
2018-09-04T11:20:35.199Z,98.20
2018-09-04T11:21:35.240Z,97.91
2018-09-04T11:22:35.283Z,97.42
2018-09-04T11:23:35.342Z,98.10
2018-09-04T11:24:35.373Z,99.55
2018-09-04T11:25:35.416Z,98.49
2018-09-04T11:26:35.462Z,98.58
2018-09-04T11:27:35.530Z,98.30
2018-09-04T11:28:35.551Z,98.68
2018-09-04T11:29:35.603Z,98.88
2018-09-04T11:30:35.692Z,98.44
2018-09-04T11:31:35.683Z,99.36
2018-09-04T11:32:35.730Z,98.39
2018-09-04T11:33:35.772Z,98.44
2018-09-04T11:34:35.817Z,98.44
2018-09-04T11:35:35.870Z,99.02
2018-09-04T11:36:36.152Z,98.88
2018-09-04T11:37:35.953Z,99.37
2018-09-04T11:38:35.999Z,98.88
2018-09-04T11:39:36.046Z,98.68
2018-09-04T11:40:36.134Z,99.85
2018-09-04T11:41:36.138Z,98.49
2018-09-04T11:42:36.184Z,99.37
2018-09-04T11:43:36.217Z,98.88
2018-09-04T11:44:36.271Z,99.07
2018-09-04T11:45:36.305Z,99.55
2018-09-04T11:46:36.350Z,99.27
2018-09-04T11:47:36.394Z,98.97
2018-09-04T11:48:36.441Z,99.17
2018-09-04T11:49:36.485Z,98.78
2018-09-04T11:50:36.529Z,99.90
2018-09-04T11:51:36.574Z,99.17
2018-09-04T11:52:36.626Z,99.99
2018-09-04T11:53:36.668Z,99.75
2018-09-04T11:54:36.709Z,99.95
2018-09-04T11:55:36.751Z,98.78
2018-09-04T11:56:36.802Z,99.65
2018-09-04T11:57:36.842Z,99.75
2018-09-04T11:58:36.900Z,99.51
2018-09-04T11:59:36.960Z,99.12
2018-09-04T12:00:36.976Z,99.51
2018-09-04T12:01:37.020Z,99.99
2018-09-04T12:02:37.075Z,99.41
2018-09-04T12:03:37.125Z,99.46
2018-09-04T12:04:37.166Z,99.99
2018-09-04T12:05:37.212Z,98.93
2018-09-04T12:06:37.296Z,99.17
2018-09-04T12:07:37.290Z,98.78
2018-09-04T12:08:37.344Z,98.68
2018-09-04T12:09:37.385Z,98.68
2018-09-04T12:10:37.426Z,99.37
2018-09-04T12:11:37.469Z,98.44
2018-09-04T12:12:37.679Z,98.63
2018-09-04T12:13:37.581Z,98.93
2018-09-04T12:14:37.615Z,98.63
2018-09-04T12:15:37.659Z,98.54
2018-09-04T12:16:37.696Z,99.02
2018-09-04T12:17:37.739Z,98.15
2018-09-04T12:18:37.792Z,98.83
2018-09-04T12:19:37.832Z,99.12
2018-09-04T12:20:37.899Z,98.73
2018-09-04T12:21:37.919Z,98.83
2018-09-04T12:22:37.964Z,99.12
2018-09-04T12:23:38.010Z,98.58
2018-09-04T12:24:38.078Z,98.54
2018-09-04T12:25:38.099Z,99.37
2018-09-04T12:26:38.153Z,99.27
2018-09-04T12:27:38.205Z,99.85
2018-09-04T12:28:38.236Z,99.99
2018-09-04T12:29:38.279Z,99.46
2018-09-04T12:30:38.324Z,98.78
2018-09-04T12:31:38.369Z,98.97
2018-09-04T12:32:38.417Z,97.81
2018-09-04T12:33:38.458Z,98.78
2018-09-04T12:34:38.505Z,99.17
2018-09-04T12:35:38.548Z,99.12
2018-09-04T12:36:38.627Z,99.80
2018-09-04T12:37:38.638Z,98.73
2018-09-04T12:38:38.682Z,99.90
2018-09-04T12:39:38.727Z,99.99
2018-09-04T12:40:38.771Z,99.99
2018-09-04T12:41:38.824Z,99.99
2018-09-04T12:42:38.924Z,99.99
2018-09-04T12:43:38.906Z,99.99
2018-09-04T12:44:38.952Z,99.99
2018-09-04T12:45:38.996Z,99.99
2018-09-04T12:46:39.039Z,99.99
2018-09-04T12:47:39.086Z,99.99
2018-09-04T12:48:39.142Z,99.99
2018-09-04T12:49:39.173Z,99.99
2018-09-04T12:50:39.216Z,99.99
2018-09-04T12:51:39.272Z,99.99
2018-09-04T12:52:39.311Z,99.36
2018-09-04T12:53:39.350Z,89.93
2018-09-04T12:54:39.409Z,62.57
2018-09-04T12:55:39.439Z,37.45
2018-09-04T12:56:39.488Z,24.99
2018-09-04T12:57:39.529Z,17.84
2018-09-04T12:58:39.572Z,16.20
2018-09-04T12:59:39.664Z,14.28
2018-09-04T13:00:39.669Z,14.36
2018-09-04T13:01:39.705Z,13.11
2018-09-04T13:02:39.752Z,10.12
2018-09-04T13:03:39.795Z,8.48
2018-09-04T13:04:39.897Z,5.78
2018-09-04T13:05:39.878Z,6.46