createdAt,value
2018-01-19T00:00:16.600Z,4.98
2018-01-19T00:02:45.093Z,5.06
2018-01-19T00:05:13.513Z,5.01
2018-01-19T00:07:41.957Z,4.96
2018-01-19T00:10:10.429Z,5.00
2018-01-19T00:12:38.852Z,4.97
2018-01-19T00:15:07.251Z,5.00
2018-01-19T00:17:36.428Z,5.06
2018-01-19T00:20:04.862Z,5.02
2018-01-19T00:22:41.932Z,5.02
2018-01-19T00:25:10.323Z,5.07
2018-01-19T00:27:38.829Z,5.07
2018-01-19T00:30:07.272Z,5.07
2018-01-19T00:32:35.710Z,4.95
2018-01-19T00:35:04.082Z,5.00
2018-01-19T00:37:32.505Z,5.02
2018-01-19T00:40:00.889Z,5.06
2018-01-19T00:42:29.279Z,5.03
2018-01-19T00:44:57.712Z,5.02
2018-01-19T00:47:26.137Z,5.12
2018-01-19T00:49:54.517Z,5.03
2018-01-19T00:52:23.016Z,5.07
2018-01-19T00:54:51.404Z,5.08
2018-01-19T00:57:19.969Z,4.90
2018-01-19T00:59:48.481Z,4.96
2018-01-19T01:02:16.860Z,5.02
2018-01-19T01:04:45.240Z,4.88
2018-01-19T01:07:13.631Z,4.88
2018-01-19T01:09:42.173Z,4.90
2018-01-19T01:12:10.571Z,4.90
2018-01-19T01:14:39.005Z,4.94
2018-01-19T01:17:07.427Z,4.87
2018-01-19T01:19:35.841Z,4.75
2018-01-19T01:22:04.297Z,4.78
2018-01-19T01:24:32.721Z,4.69
2018-01-19T01:27:01.137Z,4.70
2018-01-19T01:29:29.600Z,4.69
2018-01-19T01:31:58.041Z,4.70
2018-01-19T01:34:26.516Z,4.57
2018-01-19T01:36:55.009Z,4.57
2018-01-19T01:39:23.417Z,4.65
2018-01-19T01:41:51.842Z,4.63
2018-01-19T01:44:20.268Z,4.59
2018-01-19T01:46:48.795Z,4.66
2018-01-19T01:49:17.277Z,4.59
2018-01-19T01:51:45.673Z,4.48
2018-01-19T01:54:14.117Z,4.48
2018-01-19T01:56:42.574Z,4.53
2018-01-19T01:59:11.038Z,4.33
2018-01-19T02:01:39.501Z,4.30
2018-01-19T02:04:07.891Z,4.01
2018-01-19T02:06:36.397Z,4.03
2018-01-19T02:09:04.925Z,3.93
2018-01-19T02:11:33.321Z,3.83
2018-01-19T02:14:01.776Z,3.86
2018-01-19T02:16:30.201Z,3.54
2018-01-19T02:18:58.593Z,3.55
2018-01-19T02:21:27.089Z,3.59
2018-01-19T02:23:55.475Z,3.60
2018-01-19T02:26:23.959Z,3.66
2018-01-19T02:28:52.372Z,3.67
2018-01-19T02:31:20.797Z,3.63
2018-01-19T02:33:49.257Z,3.50
2018-01-19T02:36:17.690Z,3.52
2018-01-19T02:38:46.132Z,3.57
2018-01-19T02:41:14.537Z,3.64
2018-01-19T02:43:43.068Z,3.58
2018-01-19T02:46:11.526Z,3.68
2018-01-19T02:48:40.009Z,3.78
2018-01-19T02:51:08.430Z,3.55
2018-01-19T02:53:36.897Z,3.72
2018-01-19T02:56:05.397Z,3.57
2018-01-19T02:58:33.825Z,3.69
2018-01-19T03:01:02.225Z,3.54
2018-01-19T03:03:30.650Z,3.59
2018-01-19T03:05:59.072Z,3.57
2018-01-19T03:08:27.533Z,3.57
2018-01-19T03:10:55.958Z,3.51
2018-01-19T03:13:24.419Z,3.46
2018-01-19T03:15:52.889Z,3.41
2018-01-19T03:18:21.268Z,3.29
2018-01-19T03:20:49.761Z,3.12
2018-01-19T03:23:18.155Z,3.05
2018-01-19T03:25:46.641Z,3.00
2018-01-19T03:28:15.085Z,3.02
2018-01-19T03:30:43.513Z,2.84
2018-01-19T03:33:11.910Z,2.83
2018-01-19T03:35:40.413Z,2.89
2018-01-19T03:38:08.969Z,2.85
2018-01-19T03:40:37.412Z,2.85
2018-01-19T03:43:05.957Z,2.84
2018-01-19T03:45:34.376Z,2.67
2018-01-19T03:48:02.885Z,2.55
2018-01-19T03:50:31.326Z,2.39
2018-01-19T03:52:59.886Z,2.25
2018-01-19T03:55:28.336Z,2.37
2018-01-19T03:57:56.817Z,2.34
2018-01-19T04:00:25.268Z,2.32
2018-01-19T04:02:53.673Z,2.32
2018-01-19T04:05:22.190Z,2.19
2018-01-19T04:07:50.676Z,2.24
2018-01-19T04:10:19.577Z,2.23
2018-01-19T04:12:48.001Z,2.23
2018-01-19T04:15:16.445Z,2.21
2018-01-19T04:17:45.564Z,2.17
2018-01-19T04:20:14.005Z,2.24
2018-01-19T04:22:42.431Z,2.21
2018-01-19T04:25:10.921Z,2.16
2018-01-19T04:27:39.414Z,2.09
2018-01-19T04:30:07.842Z,2.12
2018-01-19T04:32:36.280Z,2.14
2018-01-19T04:35:04.733Z,2.13
2018-01-19T04:37:33.248Z,2.13
2018-01-19T04:40:01.670Z,2.07
2018-01-19T04:42:30.119Z,1.98
2018-01-19T04:44:58.539Z,1.70
2018-01-19T04:47:26.992Z,1.93
2018-01-19T04:49:55.458Z,2.06
2018-01-19T04:52:23.897Z,2.09
2018-01-19T04:54:52.285Z,2.13
2018-01-19T04:57:20.872Z,1.92
2018-01-19T04:59:49.347Z,2.03
2018-01-19T05:02:17.741Z,2.12
2018-01-19T05:04:46.269Z,2.11
2018-01-19T05:07:14.724Z,2.08
2018-01-19T05:09:43.346Z,2.10
2018-01-19T05:12:11.865Z,2.15
2018-01-19T05:14:40.250Z,2.09
2018-01-19T05:17:08.800Z,2.08
2018-01-19T05:19:37.223Z,2.00
2018-01-19T05:22:05.688Z,2.08
2018-01-19T05:24:34.185Z,2.08
2018-01-19T05:27:02.658Z,1.92
2018-01-19T05:29:31.104Z,1.92
2018-01-19T05:31:59.534Z,1.86
2018-01-19T05:34:28.041Z,1.64
2018-01-19T05:36:56.496Z,1.49
2018-01-19T05:39:25.028Z,1.40
2018-01-19T05:41:53.432Z,1.58
2018-01-19T05:44:21.908Z,1.79
2018-01-19T05:46:50.368Z,1.94
2018-01-19T05:49:18.825Z,1.98
2018-01-19T05:51:47.260Z,1.98
2018-01-19T05:54:15.701Z,2.13
2018-01-19T05:56:44.136Z,2.18
2018-01-19T05:59:12.619Z,2.10
2018-01-19T06:01:41.147Z,2.16
2018-01-19T06:04:09.675Z,1.92
2018-01-19T06:06:38.189Z,2.00
2018-01-19T06:09:06.599Z,2.13
2018-01-19T06:11:35.070Z,2.13
2018-01-19T06:14:03.510Z,2.17
2018-01-19T06:16:31.928Z,2.23
2018-01-19T06:19:00.397Z,2.19
2018-01-19T06:21:28.837Z,2.15
2018-01-19T06:23:57.297Z,2.24
2018-01-19T06:26:25.748Z,2.35
2018-01-19T06:28:54.275Z,2.35
2018-01-19T06:31:22.681Z,2.43
2018-01-19T06:33:51.149Z,2.44
2018-01-19T06:36:19.605Z,2.55
2018-01-19T06:38:48.051Z,2.51
2018-01-19T06:41:16.468Z,2.44
2018-01-19T06:43:44.921Z,2.51
2018-01-19T06:46:13.312Z,2.77
2018-01-19T06:48:41.817Z,3.02
2018-01-19T06:51:10.249Z,3.16
2018-01-19T06:53:38.744Z,3.51
2018-01-19T06:56:07.177Z,3.66
2018-01-19T06:58:35.623Z,3.85
2018-01-19T07:01:04.163Z,3.93
2018-01-19T07:03:32.600Z,4.19
2018-01-19T07:06:01.016Z,4.39
2018-01-19T07:08:29.561Z,4.43
2018-01-19T07:10:57.993Z,4.53
2018-01-19T07:13:26.422Z,4.71
2018-01-19T07:15:55.931Z,4.80
2018-01-19T07:18:24.741Z,4.77
2018-01-19T07:20:53.204Z,5.01
2018-01-19T07:23:21.715Z,5.22
2018-01-19T07:25:50.190Z,5.32
2018-01-19T07:28:18.661Z,5.37
2018-01-19T07:30:48.065Z,5.51
2018-01-19T07:33:16.494Z,5.29
2018-01-19T07:35:44.915Z,5.64
2018-01-19T07:38:13.387Z,5.75
2018-01-19T07:40:41.877Z,5.72
2018-01-19T07:43:10.434Z,5.84
2018-01-19T07:45:38.987Z,6.03
2018-01-19T07:48:07.527Z,6.01
2018-01-19T07:50:36.041Z,6.23
2018-01-19T07:53:04.625Z,6.37
2018-01-19T07:55:33.068Z,6.46
2018-01-19T07:58:01.511Z,6.58
2018-01-19T08:00:29.902Z,6.74
2018-01-19T08:02:58.401Z,6.81
2018-01-19T08:05:26.797Z,6.93
2018-01-19T08:07:55.210Z,6.94
2018-01-19T08:10:23.685Z,7.17
2018-01-19T08:12:52.190Z,7.28
2018-01-19T08:15:20.608Z,7.39
2018-01-19T08:17:49.057Z,7.48
2018-01-19T08:20:17.478Z,7.26
2018-01-19T08:22:45.927Z,7.43
2018-01-19T08:25:14.405Z,7.64
2018-01-19T08:27:42.896Z,7.65
2018-01-19T08:30:11.408Z,7.89
2018-01-19T08:32:39.930Z,8.03
2018-01-19T08:35:08.341Z,8.04
2018-01-19T08:37:36.811Z,8.08
2018-01-19T08:40:05.281Z,8.28
2018-01-19T08:42:33.780Z,8.27
2018-01-19T08:45:02.250Z,8.46
2018-01-19T08:47:30.667Z,8.52
2018-01-19T08:49:59.117Z,8.56
2018-01-19T08:52:27.630Z,8.73
2018-01-19T08:54:56.140Z,8.71
2018-01-19T08:57:24.700Z,8.73
2018-01-19T08:59:53.210Z,8.68
2018-01-19T09:02:21.685Z,8.79
2018-01-19T09:04:50.182Z,8.73
2018-01-19T09:07:18.670Z,8.76
2018-01-19T09:09:47.228Z,8.98
2018-01-19T09:12:15.808Z,8.98
2018-01-19T09:14:44.235Z,9.12
2018-01-19T09:17:12.674Z,9.05
2018-01-19T09:19:41.119Z,9.15
2018-01-19T09:22:09.559Z,9.39
2018-01-19T09:24:38.090Z,9.34
2018-01-19T09:27:06.485Z,9.57
2018-01-19T09:29:35.035Z,9.56
2018-01-19T09:32:03.522Z,9.64
2018-01-19T09:34:31.989Z,9.24
2018-01-19T09:37:00.485Z,9.76
2018-01-19T09:39:28.989Z,9.87
2018-01-19T09:41:57.447Z,9.83
2018-01-19T09:44:25.947Z,9.89
2018-01-19T09:46:54.402Z,9.83
2018-01-19T09:49:22.841Z,9.91
2018-01-19T09:51:51.306Z,9.92
2018-01-19T09:54:19.716Z,9.91
2018-01-19T09:56:48.177Z,9.77
2018-01-19T09:59:16.629Z,10.02
2018-01-19T10:01:45.029Z,10.16
2018-01-19T10:04:13.517Z,10.22
2018-01-19T10:06:41.959Z,10.14
2018-01-19T10:09:10.472Z,10.34
2018-01-19T10:11:38.933Z,10.37
2018-01-19T10:14:07.361Z,10.49
2018-01-19T10:16:35.789Z,10.58
2018-01-19T10:19:04.213Z,10.60
2018-01-19T10:21:32.654Z,10.62
2018-01-19T10:24:01.164Z,10.72
2018-01-19T10:26:29.671Z,10.76
2018-01-19T10:28:58.132Z,10.66
2018-01-19T10:31:26.661Z,10.65
2018-01-19T10:33:55.060Z,10.59
2018-01-19T10:36:23.467Z,10.73
2018-01-19T10:38:51.897Z,10.69
2018-01-19T10:41:20.319Z,10.63
2018-01-19T10:43:48.780Z,10.79
2018-01-19T10:46:17.185Z,10.90
2018-01-19T10:48:45.739Z,10.92
2018-01-19T10:51:14.138Z,11.03
2018-01-19T10:53:42.609Z,11.03
2018-01-19T10:56:12.349Z,11.06
2018-01-19T10:58:40.824Z,11.09
2018-01-19T11:01:09.286Z,11.10
2018-01-19T11:03:37.708Z,11.20
2018-01-19T11:06:06.270Z,11.18
2018-01-19T11:08:34.749Z,11.31
2018-01-19T11:11:03.181Z,11.34
2018-01-19T11:13:31.590Z,11.28
2018-01-19T11:16:00.125Z,11.37
2018-01-19T11:18:28.605Z,11.53
2018-01-19T11:20:57.069Z,11.66
2018-01-19T11:23:25.497Z,11.76
2018-01-19T11:25:53.977Z,11.82
2018-01-19T11:28:22.431Z,11.89
2018-01-19T11:30:50.900Z,11.91
2018-01-19T11:33:19.394Z,11.98
2018-01-19T11:35:47.866Z,11.86
2018-01-19T11:38:16.448Z,11.96
2018-01-19T11:40:44.926Z,12.07
2018-01-19T11:43:13.352Z,12.11
2018-01-19T11:45:41.792Z,12.15
2018-01-19T11:48:10.249Z,12.17
2018-01-19T11:50:38.680Z,12.21
2018-01-19T11:53:07.089Z,12.22
2018-01-19T11:55:35.580Z,12.26
2018-01-19T11:58:04.033Z,12.29
2018-01-19T12:00:32.489Z,12.34
2018-01-19T12:03:00.904Z,12.33
2018-01-19T12:05:29.353Z,12.23
2018-01-19T12:07:57.757Z,12.26
2018-01-19T12:10:26.198Z,12.33
2018-01-19T12:12:54.613Z,12.44
2018-01-19T12:15:23.071Z,12.50
2018-01-19T12:17:51.536Z,12.57
2018-01-19T12:20:19.930Z,12.61
2018-01-19T12:22:48.508Z,12.58
2018-01-19T12:25:17.030Z,12.61
2018-01-19T12:27:45.473Z,12.60
2018-01-19T12:30:13.869Z,12.43
2018-01-19T12:32:42.333Z,12.55
2018-01-19T12:35:10.745Z,12.64
2018-01-19T12:37:39.177Z,12.60
2018-01-19T12:40:07.624Z,12.62
2018-01-19T12:42:36.062Z,12.59
2018-01-19T12:45:04.537Z,12.64
2018-01-19T12:47:32.964Z,12.49
2018-01-19T12:50:01.361Z,12.69
2018-01-19T12:52:29.804Z,12.72
2018-01-19T12:54:58.736Z,12.69
2018-01-19T12:57:27.133Z,12.74
2018-01-19T12:59:55.597Z,12.81
2018-01-19T13:02:24.076Z,12.59
2018-01-19T13:04:52.529Z,12.72
2018-01-19T13:07:21.006Z,12.77
2018-01-19T13:09:49.454Z,12.78
2018-01-19T13:12:17.857Z,12.69
2018-01-19T13:14:46.736Z,12.66
2018-01-19T13:17:15.215Z,12.73
2018-01-19T13:19:43.742Z,12.72
2018-01-19T13:22:12.176Z,12.82
2018-01-19T13:24:40.565Z,12.82
2018-01-19T13:27:09.088Z,12.79
2018-01-19T13:29:37.486Z,12.80
2018-01-19T13:32:05.905Z,12.79
2018-01-19T13:34:34.397Z,12.69
2018-01-19T13:37:02.789Z,12.78
2018-01-19T13:39:31.276Z,12.70
2018-01-19T13:41:59.736Z,12.72
2018-01-19T13:44:28.163Z,12.51
2018-01-19T13:46:56.565Z,12.71
2018-01-19T13:49:25.085Z,12.69
2018-01-19T13:51:53.561Z,12.69
2018-01-19T13:54:22.003Z,12.67
2018-01-19T13:56:50.456Z,12.65
2018-01-19T13:59:18.870Z,12.62
2018-01-19T14:01:47.253Z,12.59
2018-01-19T14:04:15.725Z,12.58
2018-01-19T14:06:44.229Z,12.56
2018-01-19T14:09:12.672Z,12.53
2018-01-19T14:11:41.086Z,12.51
2018-01-19T14:14:09.497Z,12.46
2018-01-19T14:16:37.986Z,12.46
2018-01-19T14:19:06.384Z,12.42
2018-01-19T14:21:34.820Z,12.43
2018-01-19T14:24:03.329Z,12.34
2018-01-19T14:26:31.811Z,12.39
2018-01-19T14:29:00.208Z,12.30
2018-01-19T14:31:28.705Z,12.26
2018-01-19T14:33:57.304Z,12.30
2018-01-19T14:36:26.786Z,12.28
2018-01-19T14:38:55.257Z,12.26
2018-01-19T14:41:23.841Z,12.21
2018-01-19T14:43:52.357Z,12.15
2018-01-19T14:46:20.805Z,12.07
2018-01-19T14:48:49.289Z,11.96
2018-01-19T14:51:17.749Z,11.94
2018-01-19T14:53:46.261Z,11.87
2018-01-19T14:56:14.717Z,11.78
2018-01-19T14:58:43.174Z,11.70
2018-01-19T15:01:11.649Z,11.62
2018-01-19T15:03:40.156Z,11.50
2018-01-19T15:06:08.549Z,11.42
2018-01-19T15:08:36.935Z,11.28
2018-01-19T15:11:05.420Z,11.26
2018-01-19T15:13:33.879Z,11.15
2018-01-19T15:16:02.317Z,11.10
2018-01-19T15:18:30.785Z,10.99
2018-01-19T15:20:59.306Z,10.87
2018-01-19T15:23:27.780Z,10.71
2018-01-19T15:25:56.344Z,10.64
2018-01-19T15:28:24.761Z,10.46
2018-01-19T15:30:53.285Z,10.46
2018-01-19T15:33:21.770Z,10.36
2018-01-19T15:35:50.228Z,10.20
2018-01-19T15:38:18.709Z,10.19
2018-01-19T15:40:47.184Z,10.15
2018-01-19T15:43:15.728Z,10.00
2018-01-19T15:45:44.195Z,10.01
2018-01-19T15:48:12.592Z,9.95
2018-01-19T15:50:41.035Z,9.88
2018-01-19T15:53:09.437Z,9.79
2018-01-19T15:55:37.882Z,9.69
2018-01-19T15:58:06.338Z,9.54
2018-01-19T16:00:34.777Z,9.57
2018-01-19T16:03:03.278Z,9.46
2018-01-19T16:05:31.807Z,9.08
2018-01-19T16:08:00.241Z,9.08
2018-01-19T16:10:28.637Z,9.04
2018-01-19T16:12:57.066Z,9.06
2018-01-19T16:15:25.513Z,9.00
2018-01-19T16:17:53.918Z,8.91
2018-01-19T16:20:22.348Z,8.82
2018-01-19T16:22:50.749Z,8.76
2018-01-19T16:25:19.265Z,8.70
2018-01-19T16:27:47.660Z,8.66
2018-01-19T16:30:16.084Z,8.58
2018-01-19T16:32:44.521Z,8.51
2018-01-19T16:35:13.011Z,8.45
2018-01-19T16:37:41.436Z,8.41
2018-01-19T16:40:09.889Z,8.37
2018-01-19T16:42:38.353Z,8.29
2018-01-19T16:45:06.805Z,8.18
2018-01-19T16:47:35.264Z,8.21
2018-01-19T16:50:03.689Z,8.17
2018-01-19T16:52:32.195Z,8.12
2018-01-19T16:55:00.664Z,8.04
2018-01-19T16:57:29.165Z,7.95
2018-01-19T16:59:57.560Z,7.86
2018-01-19T17:02:26.057Z,7.76
2018-01-19T17:04:54.444Z,7.66
2018-01-19T17:07:22.937Z,7.62
2018-01-19T17:09:51.436Z,7.55
2018-01-19T17:12:19.834Z,7.41
2018-01-19T17:14:48.244Z,7.32
2018-01-19T17:17:16.712Z,7.23
2018-01-19T17:19:45.133Z,7.23
2018-01-19T17:22:13.569Z,7.14
2018-01-19T17:24:41.973Z,7.06
2018-01-19T17:27:10.441Z,6.97
2018-01-19T17:29:38.842Z,6.87
2018-01-19T17:32:07.268Z,6.87
2018-01-19T17:34:35.705Z,6.83
2018-01-19T17:37:04.133Z,6.79
2018-01-19T17:39:32.537Z,6.75
2018-01-19T17:42:01.019Z,6.67
2018-01-19T17:44:29.438Z,6.65
2018-01-19T17:46:57.834Z,6.59
2018-01-19T17:49:26.264Z,6.56
2018-01-19T17:51:54.732Z,6.50
2018-01-19T17:54:23.149Z,6.46
2018-01-19T17:56:51.597Z,6.44
2018-01-19T17:59:20.030Z,6.33
2018-01-19T18:01:48.525Z,6.34
2018-01-19T18:04:16.961Z,6.24
2018-01-19T18:06:45.409Z,6.24
2018-01-19T18:09:13.801Z,6.16
2018-01-19T18:11:42.307Z,6.11
2018-01-19T18:14:10.722Z,6.01
2018-01-19T18:16:39.177Z,5.90
2018-01-19T18:19:07.678Z,5.95
2018-01-19T18:21:36.191Z,5.89
2018-01-19T18:24:04.681Z,5.82
2018-01-19T18:26:33.121Z,5.72
2018-01-19T18:29:01.643Z,5.63
2018-01-19T18:31:30.131Z,5.57
2018-01-19T18:33:58.621Z,5.59
2018-01-19T18:36:27.037Z,5.21
2018-01-19T18:38:55.549Z,5.27
2018-01-19T18:41:28.930Z,5.35
2018-01-19T18:43:57.356Z,5.41
2018-01-19T18:46:25.817Z,5.40
2018-01-19T18:48:54.268Z,5.26
2018-01-19T18:51:22.693Z,5.45
2018-01-19T18:53:51.149Z,5.50
2018-01-19T18:56:19.599Z,5.55
2018-01-19T18:58:48.058Z,5.51
2018-01-19T19:01:16.454Z,5.03
2018-01-19T19:03:44.891Z,5.09
2018-01-19T19:06:13.320Z,5.26
2018-01-19T19:08:41.724Z,5.27
2018-01-19T19:11:10.161Z,5.32
2018-01-19T19:13:38.669Z,5.25
2018-01-19T19:16:07.060Z,5.26
2018-01-19T19:18:35.504Z,5.18
2018-01-19T19:21:03.960Z,5.15
2018-01-19T19:23:32.413Z,5.02
2018-01-19T19:26:00.845Z,5.06
2018-01-19T19:28:29.280Z,5.06
2018-01-19T19:30:57.752Z,5.02
2018-01-19T19:33:26.201Z,4.98
2018-01-19T19:35:54.657Z,4.91
2018-01-19T19:38:23.157Z,4.74
2018-01-19T19:40:51.593Z,4.69
2018-01-19T19:43:19.994Z,4.73
2018-01-19T19:45:48.431Z,4.71
2018-01-19T19:48:16.929Z,4.60
2018-01-19T19:50:45.391Z,4.62
2018-01-19T19:53:13.846Z,4.58
2018-01-19T19:55:42.256Z,4.54
2018-01-19T19:58:10.690Z,4.48
2018-01-19T20:00:39.133Z,4.26
2018-01-19T20:03:07.570Z,4.33
2018-01-19T20:05:36.065Z,4.21
2018-01-19T20:08:04.527Z,4.28
2018-01-19T20:10:33.045Z,4.28
2018-01-19T20:13:01.494Z,4.20
2018-01-19T20:15:29.920Z,4.04
2018-01-19T20:17:58.348Z,4.12
2018-01-19T20:20:26.762Z,4.14
2018-01-19T20:22:55.205Z,4.13
2018-01-19T20:25:23.596Z,4.11
2018-01-19T20:27:52.016Z,4.08
2018-01-19T20:30:20.529Z,4.05
2018-01-19T20:32:48.976Z,3.99
2018-01-19T20:35:17.400Z,3.93
2018-01-19T20:37:46.073Z,3.80
2018-01-19T20:40:14.468Z,3.78
2018-01-19T20:42:42.921Z,3.75
2018-01-19T20:45:11.373Z,3.84
2018-01-19T20:47:39.932Z,3.86
2018-01-19T20:50:08.378Z,3.86
2018-01-19T20:52:36.789Z,3.79
2018-01-19T20:55:05.216Z,3.73
2018-01-19T20:57:33.613Z,3.77
2018-01-19T21:00:02.122Z,3.62
2018-01-19T21:02:30.602Z,3.63
2018-01-19T21:04:59.025Z,3.58
2018-01-19T21:07:27.536Z,3.53
2018-01-19T21:09:55.936Z,3.40
2018-01-19T21:12:24.396Z,3.34
2018-01-19T21:14:52.836Z,3.35
2018-01-19T21:17:21.309Z,3.59
2018-01-19T21:19:49.707Z,3.34
2018-01-19T21:22:18.229Z,3.08
2018-01-19T21:24:46.745Z,2.93
2018-01-19T21:27:15.201Z,3.19
2018-01-19T21:29:43.680Z,2.96
2018-01-19T21:32:12.165Z,3.25
2018-01-19T21:34:40.604Z,3.45
2018-01-19T21:37:09.009Z,3.56
2018-01-19T21:39:37.461Z,3.67
2018-01-19T21:42:05.921Z,3.64
2018-01-19T21:44:34.377Z,3.66
2018-01-19T21:47:02.773Z,3.64
2018-01-19T21:49:31.209Z,3.72
2018-01-19T21:51:59.704Z,3.71
2018-01-19T21:54:28.202Z,3.75
2018-01-19T21:56:56.659Z,3.82
2018-01-19T21:59:25.069Z,3.82
2018-01-19T22:01:53.590Z,3.82
2018-01-19T22:04:22.054Z,3.68
2018-01-19T22:06:50.512Z,3.67
2018-01-19T22:09:18.937Z,3.69
2018-01-19T22:11:47.385Z,3.62
2018-01-19T22:14:15.831Z,3.53
2018-01-19T22:16:44.319Z,3.47
2018-01-19T22:19:12.730Z,3.37
2018-01-19T22:21:41.244Z,3.10
2018-01-19T22:24:09.656Z,3.19
2018-01-19T22:26:38.124Z,3.11
2018-01-19T22:29:06.596Z,3.14
2018-01-19T22:31:35.028Z,3.02
2018-01-19T22:34:03.434Z,2.65
2018-01-19T22:36:31.924Z,2.72
2018-01-19T22:39:00.380Z,2.73
2018-01-19T22:41:28.809Z,2.69
2018-01-19T22:43:57.208Z,2.70
2018-01-19T22:46:25.659Z,2.74
2018-01-19T22:48:54.174Z,2.60
2018-01-19T22:51:22.580Z,2.74
2018-01-19T22:53:51.113Z,2.79
2018-01-19T22:56:19.565Z,2.80
2018-01-19T22:58:48.049Z,2.79
2018-01-19T23:01:16.455Z,2.61
2018-01-19T23:03:44.888Z,2.66
2018-01-19T23:06:13.300Z,2.64
2018-01-19T23:08:41.756Z,2.68
2018-01-19T23:11:10.197Z,2.58
2018-01-19T23:13:38.681Z,2.53
2018-01-19T23:16:07.101Z,2.62
2018-01-19T23:18:35.502Z,2.45
2018-01-19T23:21:03.944Z,2.56
2018-01-19T23:23:32.419Z,2.55
2018-01-19T23:26:00.861Z,2.61
2018-01-19T23:28:29.369Z,2.62
2018-01-19T23:30:57.774Z,2.68
2018-01-19T23:33:26.188Z,2.65
2018-01-19T23:35:54.645Z,2.64
2018-01-19T23:38:23.056Z,2.63
2018-01-19T23:40:51.568Z,2.42
2018-01-19T23:43:20.025Z,2.32
2018-01-19T23:45:48.556Z,2.39
2018-01-19T23:48:17.093Z,2.32
2018-01-19T23:50:45.561Z,2.37
2018-01-19T23:53:13.997Z,2.32
2018-01-19T23:55:42.500Z,2.38
2018-01-19T23:58:10.932Z,2.41
