createdAt,value
2023-09-22T00:02:41.963Z,45.5
2023-09-22T00:08:12.421Z,45.5
2023-09-22T00:13:43.157Z,45.5
2023-09-22T00:19:12.394Z,45
2023-09-22T00:24:42.877Z,45
2023-09-22T00:30:13.353Z,45
2023-09-22T00:35:42.881Z,45
2023-09-22T00:41:13.339Z,45
2023-09-22T00:46:43.908Z,45
2023-09-22T00:52:13.273Z,45
2023-09-22T00:57:43.791Z,45
2023-09-22T01:03:13.335Z,45
2023-09-22T01:08:43.776Z,45
2023-09-22T01:14:14.376Z,45
2023-09-22T01:19:43.858Z,45
2023-09-22T01:25:14.347Z,45
2023-09-22T01:30:43.891Z,45
2023-09-22T01:36:14.304Z,45
2023-09-22T01:41:44.753Z,45
2023-09-22T01:47:14.280Z,45
2023-09-22T01:58:15.250Z,44
2023-09-22T02:03:44.850Z,44
2023-09-22T02:09:15.171Z,44.5
2023-09-22T02:14:45.813Z,44.5
2023-09-22T02:20:15.304Z,44.5
2023-09-22T02:25:45.789Z,44.5
2023-09-22T02:31:15.345Z,44
2023-09-22T02:36:45.787Z,44
2023-09-22T02:47:46.878Z,44
2023-09-22T03:04:16.331Z,44
2023-09-22T03:09:46.793Z,44
2023-09-22T03:15:17.274Z,44
2023-09-22T03:20:46.732Z,44
2023-09-22T03:26:17.219Z,44
2023-09-22T03:31:47.757Z,44
2023-09-22T03:37:17.212Z,44
2023-09-22T03:53:48.735Z,44
2023-09-22T03:59:18.218Z,44
2023-09-22T04:04:48.703Z,44
2023-09-22T04:10:19.169Z,44
2023-09-22T04:15:48.706Z,44
2023-09-22T04:21:19.151Z,44
2023-09-22T04:26:49.630Z,43.5
2023-09-22T04:32:19.127Z,43.5
2023-09-22T04:43:19.098Z,43.5
2023-09-22T04:48:49.650Z,43.5
2023-09-22T04:54:20.032Z,43.5
2023-09-22T04:59:49.514Z,44
2023-09-22T05:05:20.047Z,44.5
2023-09-22T05:10:50.506Z,44.5
2023-09-22T05:16:20.208Z,44.5
2023-09-22T05:21:50.481Z,44
2023-09-22T05:27:20.879Z,44
2023-09-22T05:38:20.951Z,44
2023-09-22T05:43:50.442Z,44
2023-09-22T05:49:20.916Z,44.5
2023-09-22T06:00:20.880Z,44.5
2023-09-22T06:05:51.877Z,45
2023-09-22T06:11:21.819Z,44.5
2023-09-22T06:16:51.349Z,45
2023-09-22T06:22:21.796Z,45
2023-09-22T06:27:53.917Z,44.5
2023-09-22T06:33:21.762Z,45
2023-09-22T06:38:52.458Z,44.5
2023-09-22T06:44:21.725Z,44.5
2023-09-22T06:55:22.795Z,45
2023-09-22T07:00:52.314Z,44.5
2023-09-22T07:06:22.773Z,45
2023-09-22T07:11:53.260Z,45
2023-09-22T07:17:22.723Z,44.5
2023-09-22T07:22:53.203Z,44.5
2023-09-22T07:28:23.653Z,45
2023-09-22T07:33:53.187Z,44.5
2023-09-22T07:39:23.666Z,44.5
2023-09-22T07:44:54.205Z,44.5
2023-09-22T07:50:24.618Z,45
2023-09-22T08:01:24.719Z,45.5
2023-09-22T08:12:24.558Z,45.5
2023-09-22T08:17:55.040Z,45.5
2023-09-22T08:23:38.353Z,45
2023-09-22T08:28:55.001Z,45.5
2023-09-22T08:34:25.550Z,45.5
2023-09-22T08:39:56.009Z,44.5
2023-09-22T08:45:26.596Z,44.5
2023-09-22T08:50:55.970Z,44.5
2023-09-22T08:56:26.356Z,44.5
2023-09-22T09:07:26.368Z,44
2023-09-22T09:12:56.865Z,44
2023-09-22T09:23:56.833Z,44.5
2023-09-22T09:29:27.246Z,44.5
2023-09-22T09:34:57.733Z,44.5
2023-09-22T09:40:28.227Z,44
2023-09-22T09:46:01.167Z,45
2023-09-22T09:51:28.176Z,45
2023-09-22T09:56:58.669Z,45
2023-09-22T10:02:28.214Z,44.5
2023-09-22T10:07:58.627Z,44.5
2023-09-22T10:13:29.083Z,44.5
2023-09-22T10:18:58.614Z,44.5
2023-09-22T10:24:29.076Z,44.5
2023-09-22T10:29:59.544Z,44
2023-09-22T10:35:29.035Z,43
2023-09-22T10:40:59.481Z,43
2023-09-22T10:46:30.319Z,43
2023-09-22T10:52:00.714Z,42.5
2023-09-22T10:57:31.161Z,42.5
2023-09-22T11:03:01.692Z,43
2023-09-22T11:08:31.083Z,42
2023-09-22T11:14:01.627Z,42
2023-09-22T11:19:31.071Z,42
2023-09-22T11:25:01.539Z,41.5
2023-09-22T11:30:32.022Z,41.5
2023-09-22T11:36:01.489Z,42
2023-09-22T11:41:31.956Z,42
2023-09-22T11:47:02.474Z,42.5
2023-09-22T11:52:31.912Z,43
2023-09-22T12:03:32.896Z,42
2023-09-22T12:09:01.402Z,40.5
2023-09-22T12:20:02.438Z,39.5
2023-09-22T12:25:32.908Z,39.5
2023-09-22T12:31:02.461Z,39.5
2023-09-22T12:36:32.888Z,39
2023-09-22T12:42:02.365Z,39
2023-09-22T12:47:32.876Z,39
2023-09-22T12:53:03.488Z,39
2023-09-22T12:58:32.872Z,39
2023-09-22T13:04:03.351Z,38.5
2023-09-22T13:09:32.790Z,38
2023-09-22T13:15:03.252Z,38
2023-09-22T13:20:33.823Z,39.5
2023-09-22T13:26:03.512Z,39.5
2023-09-22T13:31:33.922Z,40
2023-09-22T13:37:04.318Z,40.5
2023-09-22T13:42:34.782Z,40
2023-09-22T13:48:04.286Z,40.5
2023-09-22T13:53:34.715Z,41
2023-09-22T13:59:04.207Z,41
2023-09-22T14:04:34.769Z,41
2023-09-22T14:10:05.184Z,40
2023-09-22T14:16:40.863Z,40.5
2023-09-22T14:22:11.239Z,40.5
2023-09-22T14:27:41.761Z,41
2023-09-22T14:33:11.323Z,41
2023-09-22T14:38:41.693Z,41.5
2023-09-22T14:44:12.155Z,41
2023-09-22T14:49:41.676Z,41
2023-09-22T14:55:12.137Z,41
2023-09-22T15:06:12.077Z,41
2023-09-22T15:11:42.686Z,41
2023-09-22T15:17:12.189Z,41.5
2023-09-22T15:28:13.158Z,42
2023-09-22T15:33:42.618Z,41.5
2023-09-22T15:39:13.124Z,42
2023-09-22T15:44:43.569Z,42
2023-09-22T15:50:13.040Z,42
2023-09-22T15:55:42.568Z,42.5
2023-09-22T16:01:13.037Z,42
2023-09-22T16:06:42.507Z,42.5
2023-09-22T16:17:43.547Z,42.5
2023-09-22T16:23:12.964Z,42.5
2023-09-22T16:28:43.674Z,43
2023-09-22T16:34:13.900Z,43.5
2023-09-22T16:39:43.445Z,43.5
2023-09-22T16:45:13.851Z,43.5
2023-09-22T16:50:44.422Z,43.5
2023-09-22T16:56:13.831Z,43.5
2023-09-22T17:01:44.367Z,44
2023-09-22T17:07:13.758Z,44
2023-09-22T17:12:44.259Z,44.5
2023-09-22T17:18:14.764Z,44
2023-09-22T17:23:44.243Z,44
2023-09-22T17:29:14.702Z,44
2023-09-22T17:34:45.236Z,44
2023-09-22T17:41:20.774Z,44
2023-09-22T17:46:51.303Z,43.5
2023-09-22T17:52:21.703Z,44
2023-09-22T17:57:51.200Z,44
2023-09-22T18:03:21.715Z,44
2023-09-22T18:08:51.176Z,44
2023-09-22T18:14:21.643Z,44
2023-09-22T18:19:52.180Z,44
2023-09-22T18:25:21.580Z,44
2023-09-22T18:30:52.055Z,44
2023-09-22T18:36:22.525Z,44
2023-09-22T18:41:52.024Z,44
2023-09-22T18:47:22.495Z,43.5
