createdAt,value
2023-04-18T00:01:10.192Z,26.67
2023-04-18T00:03:40.950Z,27.67
2023-04-18T00:06:08.079Z,27.67
2023-04-18T00:08:34.952Z,22.00
2023-04-18T00:11:01.906Z,20.00
2023-04-18T00:13:28.750Z,18.00
2023-04-18T00:15:55.666Z,21.00
2023-04-18T00:18:26.169Z,20.67
2023-04-18T00:20:53.900Z,23.33
2023-04-18T00:23:21.566Z,26.00
2023-04-18T00:25:49.001Z,28.00
2023-04-18T00:28:15.916Z,31.33
2023-04-18T00:30:42.879Z,35.67
2023-04-18T00:33:09.836Z,35.67
2023-04-18T00:35:38.166Z,32.75
2023-04-18T00:38:05.068Z,33.33
2023-04-18T00:40:31.969Z,34.33
2023-04-18T00:42:58.980Z,34.00
2023-04-18T00:45:25.910Z,43.25
2023-04-18T00:47:52.945Z,40.75
2023-04-18T00:50:20.728Z,34.50
2023-04-18T00:52:48.224Z,35.67
2023-04-18T00:55:16.256Z,43.75
2023-04-18T00:57:43.228Z,31.33
2023-04-18T01:00:10.641Z,34.67
2023-04-18T01:02:39.858Z,40.25
2023-04-18T01:05:08.118Z,35.00
2023-04-18T01:07:37.449Z,36.00
2023-04-18T01:10:04.968Z,27.33
2023-04-18T01:12:31.854Z,30.67
2023-04-18T01:15:00.739Z,26.00
2023-04-18T01:17:29.607Z,27.67
2023-04-18T01:19:57.021Z,34.67
2023-04-18T01:22:24.363Z,26.67
2023-04-18T01:24:51.264Z,36.67
2023-04-18T01:27:18.141Z,43.25
2023-04-18T01:29:45.214Z,36.50
2023-04-18T01:32:12.178Z,33.33
2023-04-18T01:34:39.015Z,44.00
2023-04-18T01:37:06.307Z,35.33
2023-04-18T01:39:33.238Z,35.33
2023-04-18T01:42:02.084Z,35.00
2023-04-18T01:44:29.061Z,30.67
2023-04-18T01:46:55.995Z,34.00
2023-04-18T01:49:22.890Z,34.00
2023-04-18T01:51:50.363Z,32.67
2023-04-18T01:54:17.233Z,26.00
2023-04-18T01:56:44.160Z,31.67
2023-04-18T01:59:11.103Z,35.00
2023-04-18T02:01:38.721Z,16.33
2023-04-18T02:04:05.604Z,33.33
2023-04-18T02:06:32.529Z,28.67
2023-04-18T02:08:59.966Z,34.00
2023-04-18T02:11:26.821Z,35.67
2023-04-18T02:13:53.996Z,52.00
2023-04-18T02:16:21.032Z,37.33
2023-04-18T02:18:47.863Z,38.50
2023-04-18T02:21:14.722Z,37.00
2023-04-18T02:23:41.563Z,39.50
2023-04-18T02:26:08.693Z,42.25
2023-04-18T02:28:39.028Z,40.25
2023-04-18T02:31:07.354Z,43.75
2023-04-18T02:33:34.639Z,38.50
2023-04-18T02:36:01.911Z,37.50
2023-04-18T02:38:28.908Z,43.00
2023-04-18T02:40:56.123Z,40.50
2023-04-18T02:43:23.117Z,41.00
2023-04-18T02:45:50.671Z,34.67
2023-04-18T02:48:17.586Z,34.00
2023-04-18T02:50:45.686Z,32.00
2023-04-18T02:53:13.279Z,32.00
2023-04-18T02:55:51.317Z,34.33
2023-04-18T02:58:19.364Z,35.67
2023-04-18T03:01:05.707Z,37.33
2023-04-18T03:03:51.315Z,35.00
2023-04-18T03:06:33.935Z,32.33
2023-04-18T03:09:03.647Z,35.33
2023-04-18T03:11:34.234Z,27.33
2023-04-18T03:14:01.144Z,31.00
2023-04-18T03:16:35.366Z,29.67
2023-04-18T03:19:03.788Z,23.33
2023-04-18T03:21:31.579Z,31.33
2023-04-18T03:23:58.729Z,28.67
2023-04-18T03:26:26.455Z,32.00
2023-04-18T03:28:54.641Z,34.00
2023-04-18T03:31:21.691Z,33.33
2023-04-18T03:33:49.173Z,34.00
2023-04-18T03:36:18.251Z,34.00
2023-04-18T03:38:45.636Z,31.33
2023-04-18T03:41:12.615Z,29.67
2023-04-18T03:43:39.527Z,31.33
2023-04-18T03:46:06.397Z,28.33
2023-04-18T03:48:37.323Z,32.67
2023-04-18T03:51:08.904Z,33.67
2023-04-18T03:53:36.790Z,24.67
2023-04-18T03:56:03.879Z,26.67
2023-04-18T03:58:51.614Z,25.67
2023-04-18T04:01:20.463Z,25.33
2023-04-18T04:03:47.659Z,27.33
2023-04-18T04:06:15.226Z,32.00
2023-04-18T04:08:42.459Z,30.67
2023-04-18T04:11:10.303Z,28.00
2023-04-18T04:13:39.100Z,33.00
2023-04-18T04:16:07.230Z,46.75
2023-04-18T04:18:34.200Z,55.75
2023-04-18T04:21:03.446Z,56.00
2023-04-18T04:23:43.356Z,35.75
2023-04-18T04:26:16.725Z,36.00
2023-04-18T04:28:51.693Z,30.33
2023-04-18T04:31:22.801Z,35.25
2023-04-18T04:33:50.874Z,33.33
2023-04-18T04:36:23.186Z,30.67
2023-04-18T04:38:52.526Z,37.67
2023-04-18T04:41:27.792Z,38.00
2023-04-18T04:43:54.789Z,33.67
2023-04-18T04:46:30.356Z,37.00
2023-04-18T04:48:58.392Z,33.67
2023-04-18T04:51:28.023Z,35.33
2023-04-18T04:53:55.669Z,31.67
2023-04-18T04:56:23.541Z,32.00
2023-04-18T04:58:50.657Z,35.00
2023-04-18T05:01:29.149Z,40.00
2023-04-18T05:03:56.236Z,40.00
2023-04-18T05:06:24.009Z,44.00
2023-04-18T05:08:51.260Z,44.75
2023-04-18T05:11:18.492Z,44.50
2023-04-18T05:13:45.337Z,42.75
2023-04-18T05:16:12.382Z,35.50
2023-04-18T05:18:41.090Z,41.50
2023-04-18T05:21:08.106Z,43.75
2023-04-18T05:23:37.704Z,41.75
2023-04-18T05:26:05.829Z,41.00
2023-04-18T05:28:33.118Z,33.50
2023-04-18T05:31:02.780Z,47.00
2023-04-18T05:33:30.776Z,47.00
2023-04-18T05:35:58.449Z,45.00
2023-04-18T05:38:25.690Z,44.50
2023-04-18T05:40:55.449Z,54.00
2023-04-18T05:43:23.265Z,49.00
2023-04-18T05:45:52.387Z,48.00
2023-04-18T05:48:20.104Z,45.50
2023-04-18T05:50:47.417Z,52.25
2023-04-18T05:53:14.420Z,49.25
2023-04-18T05:55:41.582Z,56.00
2023-04-18T05:58:08.429Z,63.75
2023-04-18T06:00:35.835Z,84.75
2023-04-18T06:03:02.929Z,57.75
2023-04-18T06:05:30.409Z,53.25
2023-04-18T06:07:57.808Z,56.00
2023-04-18T06:10:24.827Z,82.50
2023-04-18T06:12:51.625Z,55.25
2023-04-18T06:15:18.556Z,47.75
2023-04-18T06:17:45.464Z,37.25
2023-04-18T06:20:12.642Z,37.00
2023-04-18T06:22:39.562Z,36.00
2023-04-18T06:25:08.900Z,33.33
2023-04-18T06:27:37.224Z,23.00
2023-04-18T06:30:05.843Z,32.33
2023-04-18T06:32:32.716Z,28.00
2023-04-18T06:34:59.632Z,31.00
2023-04-18T06:37:26.573Z,32.67
2023-04-18T06:39:53.567Z,35.00
2023-04-18T06:42:22.565Z,36.00
2023-04-18T06:44:50.242Z,40.00
2023-04-18T06:47:17.386Z,35.00
2023-04-18T06:49:44.260Z,45.50
2023-04-18T06:52:11.187Z,44.50
