createdAt,value
2022-11-03T00:02:14.358Z,10.33
2022-11-03T00:04:43.418Z,10.27
2022-11-03T00:07:12.187Z,10.13
2022-11-03T00:09:40.883Z,11.90
2022-11-03T00:12:09.591Z,12.73
2022-11-03T00:14:39.714Z,12.53
2022-11-03T00:17:08.753Z,11.93
2022-11-03T00:19:38.199Z,11.87
2022-11-03T00:22:07.052Z,11.43
2022-11-03T00:24:35.956Z,11.70
2022-11-03T00:27:08.130Z,11.73
2022-11-03T00:29:37.148Z,11.80
2022-11-03T00:32:07.480Z,11.80
2022-11-03T00:34:36.299Z,11.27
2022-11-03T00:37:05.031Z,11.33
2022-11-03T00:39:33.787Z,10.20
2022-11-03T00:42:02.438Z,11.27
2022-11-03T00:44:31.541Z,10.47
2022-11-03T00:47:00.869Z,10.73
2022-11-03T00:49:31.183Z,11.17
2022-11-03T00:52:00.213Z,10.50
2022-11-03T00:54:29.380Z,9.97
2022-11-03T00:56:58.121Z,10.43
2022-11-03T00:59:26.992Z,9.80
2022-11-03T01:01:56.038Z,10.27
2022-11-03T01:04:43.081Z,9.60
2022-11-03T01:07:13.352Z,9.93
2022-11-03T01:09:43.357Z,9.80
2022-11-03T01:12:13.831Z,10.43
2022-11-03T01:14:46.030Z,10.03
2022-11-03T01:17:17.614Z,9.73
2022-11-03T01:19:46.898Z,10.23
2022-11-03T01:22:18.144Z,9.60
2022-11-03T01:24:47.457Z,10.10
2022-11-03T01:27:18.098Z,9.47
2022-11-03T01:29:47.227Z,10.10
2022-11-03T01:32:16.098Z,9.90
2022-11-03T01:34:44.899Z,9.80
2022-11-03T01:37:13.712Z,10.10
2022-11-03T01:39:43.693Z,9.87
2022-11-03T01:42:13.584Z,9.90
2022-11-03T01:44:47.361Z,8.93
2022-11-03T01:47:29.772Z,9.80
2022-11-03T01:50:04.333Z,9.60
2022-11-03T01:52:36.931Z,9.77
2022-11-03T01:55:10.593Z,9.60
2022-11-03T01:57:44.568Z,9.87
2022-11-03T02:00:14.829Z,8.87
2022-11-03T02:02:44.714Z,9.07
2022-11-03T02:05:16.638Z,9.40
2022-11-03T02:07:51.978Z,9.13
2022-11-03T02:10:23.200Z,9.33
2022-11-03T02:12:52.251Z,9.10
2022-11-03T02:15:22.631Z,9.00
2022-11-03T02:17:54.872Z,9.10
2022-11-03T02:20:27.455Z,8.77
2022-11-03T02:23:08.590Z,8.30
2022-11-03T02:25:47.163Z,8.17
2022-11-03T02:28:19.665Z,9.20
2022-11-03T02:30:57.392Z,8.70
2022-11-03T02:33:35.676Z,8.00
2022-11-03T02:36:09.912Z,8.63
2022-11-03T02:38:48.073Z,9.00
2022-11-03T02:41:19.781Z,8.37
2022-11-03T02:43:50.136Z,8.87
2022-11-03T02:46:20.313Z,8.97
2022-11-03T02:48:49.856Z,9.37
2022-11-03T02:51:18.740Z,8.93
2022-11-03T02:53:55.711Z,9.10
2022-11-03T02:56:26.592Z,9.00
2022-11-03T02:59:01.073Z,8.73
2022-11-03T03:01:35.076Z,8.87
2022-11-03T03:04:09.060Z,8.37
2022-11-03T03:06:42.542Z,8.93
2022-11-03T03:09:19.765Z,8.70
2022-11-03T03:11:52.713Z,9.30
2022-11-03T03:14:24.833Z,8.77
2022-11-03T03:17:00.465Z,8.77
2022-11-03T03:19:39.969Z,9.20
2022-11-03T03:22:17.469Z,9.40
2022-11-03T03:24:51.372Z,9.03
2022-11-03T03:27:24.723Z,8.93
2022-11-03T03:29:58.791Z,9.20
2022-11-03T03:32:31.792Z,9.00
2022-11-03T03:35:03.641Z,9.23
2022-11-03T03:37:36.390Z,8.87
2022-11-03T03:40:11.774Z,9.70
2022-11-03T03:42:45.090Z,9.07
2022-11-03T03:45:15.230Z,8.97
2022-11-03T03:47:45.593Z,8.97
2022-11-03T03:50:14.667Z,8.90
2022-11-03T03:52:44.454Z,9.00
2022-11-03T03:55:19.382Z,9.30
2022-11-03T03:57:49.992Z,9.17
2022-11-03T04:00:19.395Z,9.53
2022-11-03T04:02:48.735Z,8.77
2022-11-03T04:05:17.974Z,9.33
2022-11-03T04:07:50.273Z,9.03
2022-11-03T04:10:21.686Z,9.70
2022-11-03T04:13:10.384Z,9.40
2022-11-03T04:15:57.132Z,9.50
2022-11-03T04:18:44.204Z,9.20
2022-11-03T04:21:32.553Z,9.70
2022-11-03T04:24:01.396Z,9.17
2022-11-03T04:26:30.916Z,9.03
2022-11-03T04:29:03.117Z,9.60
2022-11-03T04:31:36.348Z,9.53
2022-11-03T04:34:11.210Z,9.83
2022-11-03T04:36:40.499Z,9.77
2022-11-03T04:39:17.843Z,9.43
2022-11-03T04:41:47.337Z,9.47
2022-11-03T04:44:18.111Z,9.50
2022-11-03T04:46:47.623Z,10.10
2022-11-03T04:49:22.742Z,9.03
2022-11-03T04:51:52.157Z,9.13
2022-11-03T04:54:24.143Z,9.37
2022-11-03T04:56:53.011Z,9.63
2022-11-03T04:59:23.301Z,9.70
2022-11-03T05:01:52.819Z,9.60
2022-11-03T05:04:22.275Z,9.43
2022-11-03T05:06:53.232Z,9.77
2022-11-03T05:09:27.389Z,8.83
2022-11-03T05:11:56.867Z,9.50
2022-11-03T05:14:30.202Z,9.80
2022-11-03T05:17:00.924Z,8.87
2022-11-03T05:19:33.653Z,9.80
2022-11-03T05:22:04.748Z,9.67
2022-11-03T05:24:34.485Z,9.67
2022-11-03T05:27:03.573Z,9.63
2022-11-03T05:29:36.695Z,9.80
2022-11-03T05:32:13.110Z,8.80
2022-11-03T05:34:44.621Z,9.90
2022-11-03T05:37:27.629Z,9.60
2022-11-03T05:39:59.898Z,8.77
2022-11-03T05:42:35.171Z,9.27
2022-11-03T05:45:17.349Z,8.70
2022-11-03T05:47:46.114Z,9.30
2022-11-03T05:50:19.812Z,9.37
2022-11-03T05:52:52.380Z,10.00
2022-11-03T05:55:28.193Z,9.77
2022-11-03T05:57:59.817Z,9.20
2022-11-03T06:00:34.544Z,9.63
2022-11-03T06:03:04.016Z,9.50
2022-11-03T06:05:34.763Z,9.30
2022-11-03T06:08:19.873Z,9.20
2022-11-03T06:10:51.747Z,9.37
2022-11-03T06:13:23.716Z,9.23
2022-11-03T06:15:58.876Z,8.70
2022-11-03T06:18:33.456Z,9.07
2022-11-03T06:21:08.255Z,9.90
2022-11-03T06:23:38.323Z,8.97
2022-11-03T06:26:14.210Z,8.90
2022-11-03T06:28:43.451Z,9.57
2022-11-03T06:31:22.905Z,9.10
2022-11-03T06:33:53.633Z,9.27
2022-11-03T06:36:25.286Z,9.30
2022-11-03T06:38:56.953Z,10.10
2022-11-03T06:41:27.988Z,8.93
2022-11-03T06:43:58.175Z,8.93
2022-11-03T06:46:29.021Z,9.13
2022-11-03T06:49:01.375Z,9.83
2022-11-03T06:51:31.838Z,9.43
2022-11-03T06:54:02.324Z,9.50
2022-11-03T06:56:35.970Z,9.27
2022-11-03T06:59:04.958Z,9.30
2022-11-03T07:01:36.774Z,9.73
2022-11-03T07:04:15.693Z,9.13
2022-11-03T07:06:49.100Z,9.50
2022-11-03T07:09:25.904Z,8.40
2022-11-03T07:11:58.084Z,8.90
2022-11-03T07:14:30.033Z,8.63
2022-11-03T07:17:03.332Z,9.27
2022-11-03T07:19:37.629Z,9.10
2022-11-03T07:22:12.453Z,9.40
2022-11-03T07:24:44.973Z,9.20
2022-11-03T07:27:21.442Z,8.83
2022-11-03T07:29:51.678Z,8.40
2022-11-03T07:32:24.961Z,8.97
2022-11-03T07:34:59.369Z,8.53
2022-11-03T07:37:28.639Z,8.63
2022-11-03T07:39:59.521Z,8.27
2022-11-03T07:42:29.062Z,8.10
2022-11-03T07:45:02.487Z,9.10
2022-11-03T07:47:32.576Z,7.77
2022-11-03T07:50:01.516Z,8.77
2022-11-03T07:52:30.944Z,8.00
2022-11-03T07:55:00.665Z,8.43
2022-11-03T07:57:31.494Z,9.07
2022-11-03T08:00:10.103Z,8.40
2022-11-03T08:02:53.104Z,8.40
2022-11-03T08:05:22.517Z,7.73
2022-11-03T08:07:51.675Z,8.27
2022-11-03T08:10:21.334Z,7.50
2022-11-03T08:12:50.257Z,7.97
2022-11-03T08:15:19.028Z,8.07
2022-11-03T08:17:53.526Z,7.90
2022-11-03T08:20:25.181Z,7.63
2022-11-03T08:23:19.754Z,7.03
2022-11-03T08:25:42.972Z,7.50
2022-11-03T08:28:11.841Z,7.00
2022-11-03T08:30:41.058Z,7.63
2022-11-03T08:33:11.531Z,6.87
2022-11-03T08:35:40.698Z,7.93
2022-11-03T08:38:10.078Z,7.77
2022-11-03T08:40:39.233Z,6.40
2022-11-03T08:43:08.842Z,6.87
2022-11-03T08:45:37.921Z,6.20
2022-11-03T08:48:07.743Z,6.00
2022-11-03T08:50:38.506Z,5.47
2022-11-03T08:53:08.149Z,6.87
2022-11-03T08:55:37.066Z,6.20
2022-11-03T08:58:06.465Z,6.30
2022-11-03T09:00:40.825Z,5.67
2022-11-03T09:03:10.305Z,5.73
2022-11-03T09:05:40.745Z,5.63
2022-11-03T09:10:59.734Z,5.67
2022-11-03T09:13:28.659Z,5.17
2022-11-03T09:15:57.861Z,5.70
2022-11-03T09:18:26.814Z,5.47
2022-11-03T09:20:57.139Z,5.63
2022-11-03T09:23:25.953Z,5.50
2022-11-03T09:25:55.171Z,4.93
2022-11-03T09:28:24.047Z,4.80
2022-11-03T09:30:53.121Z,4.60
2022-11-03T09:33:22.230Z,4.90
2022-11-03T09:35:51.273Z,5.33
2022-11-03T09:38:21.509Z,4.77
2022-11-03T09:40:50.659Z,4.93
2022-11-03T09:43:19.907Z,4.53
2022-11-03T09:45:48.969Z,5.00
2022-11-03T09:48:18.525Z,4.80
2022-11-03T09:50:48.126Z,5.07
2022-11-03T09:53:17.209Z,5.00
2022-11-03T09:55:47.676Z,4.77
2022-11-03T09:58:18.387Z,4.73
2022-11-03T10:00:47.637Z,5.30
2022-11-03T10:03:18.547Z,5.00
2022-11-03T10:05:48.754Z,4.60
2022-11-03T10:08:24.281Z,4.73
2022-11-03T10:10:56.069Z,4.60
2022-11-03T10:13:34.352Z,4.57
2022-11-03T10:16:06.181Z,4.20
2022-11-03T10:18:36.782Z,4.30
2022-11-03T10:21:08.300Z,4.67
2022-11-03T10:23:37.296Z,4.30
2022-11-03T10:26:12.455Z,3.83
2022-11-03T10:28:57.546Z,4.23
2022-11-03T10:31:34.527Z,4.37
2022-11-03T10:34:05.446Z,4.37
2022-11-03T10:36:35.255Z,4.10
2022-11-03T10:39:26.533Z,4.13
2022-11-03T10:42:00.806Z,4.50
2022-11-03T10:44:30.841Z,3.77
2022-11-03T10:47:01.546Z,3.60
2022-11-03T10:49:31.725Z,3.50
2022-11-03T10:52:16.013Z,3.00
2022-11-03T10:54:44.891Z,2.90
2022-11-03T10:57:15.970Z,2.80
2022-11-03T10:59:47.230Z,2.50
2022-11-03T11:02:19.400Z,2.53
2022-11-03T11:04:50.248Z,1.93
2022-11-03T11:07:26.382Z,2.17
2022-11-03T11:09:55.550Z,2.27
2022-11-03T11:12:27.159Z,2.07
2022-11-03T11:14:57.771Z,2.17
2022-11-03T11:17:47.932Z,2.07
2022-11-03T11:20:34.006Z,2.40
2022-11-03T11:23:45.978Z,1.90
2022-11-03T11:26:31.047Z,1.97
2022-11-03T11:29:44.037Z,2.00
2022-11-03T11:32:50.336Z,2.00
2022-11-03T11:36:07.827Z,1.80
2022-11-03T11:38:59.539Z,2.37
2022-11-03T11:42:05.022Z,2.20
2022-11-03T11:44:58.165Z,2.50
2022-11-03T11:47:30.360Z,2.20
2022-11-03T11:50:21.632Z,2.07
2022-11-03T11:52:57.949Z,2.23
2022-11-03T11:55:32.265Z,2.10
2022-11-03T11:58:03.591Z,2.13
2022-11-03T12:00:34.980Z,2.30
2022-11-03T12:03:07.562Z,2.80
2022-11-03T12:05:37.091Z,2.20
2022-11-03T12:08:21.936Z,2.70
2022-11-03T12:10:54.410Z,2.77
2022-11-03T12:13:47.543Z,2.83
2022-11-03T12:16:35.435Z,3.00
2022-11-03T12:19:43.918Z,3.30
2022-11-03T12:22:42.748Z,4.17
2022-11-03T12:25:40.468Z,3.00
2022-11-03T12:28:09.670Z,3.80
2022-11-03T12:30:40.217Z,3.80
2022-11-03T12:33:10.750Z,3.73
2022-11-03T12:35:40.390Z,4.00
2022-11-03T12:38:10.428Z,3.53
2022-11-03T12:40:40.806Z,3.83
2022-11-03T12:43:10.145Z,4.20
2022-11-03T12:45:39.152Z,4.00
2022-11-03T12:48:09.486Z,3.87
2022-11-03T12:50:39.585Z,4.50
2022-11-03T12:53:09.005Z,4.10
2022-11-03T12:55:42.189Z,4.10
2022-11-03T12:58:13.904Z,4.30
2022-11-03T13:00:46.444Z,4.53
2022-11-03T13:03:20.964Z,5.00
2022-11-03T13:05:50.067Z,4.70
2022-11-03T13:08:19.229Z,4.37
2022-11-03T13:10:49.625Z,4.57
2022-11-03T13:13:18.681Z,4.43
2022-11-03T13:15:47.898Z,4.40
2022-11-03T13:18:16.945Z,4.60
2022-11-03T13:20:46.518Z,4.70
2022-11-03T13:23:20.249Z,4.70
2022-11-03T13:25:53.570Z,4.63
2022-11-03T13:28:22.654Z,4.77
2022-11-03T13:30:51.947Z,5.20
2022-11-03T13:33:20.797Z,4.57
2022-11-03T13:35:49.820Z,4.93
2022-11-03T13:38:18.948Z,5.00
2022-11-03T13:40:57.089Z,4.57
2022-11-03T13:43:28.937Z,5.10
2022-11-03T13:46:01.138Z,4.90
2022-11-03T13:51:19.524Z,5.40
2022-11-03T13:59:28.578Z,5.03
2022-11-03T14:04:47.286Z,4.87
2022-11-03T14:07:16.214Z,4.90
2022-11-03T14:09:45.098Z,5.30
2022-11-03T14:12:32.331Z,5.50
2022-11-03T14:15:05.106Z,5.17
2022-11-03T14:17:34.098Z,5.00
2022-11-03T14:20:04.907Z,4.90
2022-11-03T14:22:35.220Z,5.30
2022-11-03T14:25:05.454Z,5.30
2022-11-03T14:27:34.449Z,5.40
2022-11-03T14:30:05.656Z,5.20
2022-11-03T14:32:34.721Z,5.07
2022-11-03T14:35:03.894Z,5.00
2022-11-03T14:37:33.004Z,5.40
2022-11-03T14:40:02.250Z,5.07
2022-11-03T14:42:30.235Z,5.17
2022-11-03T14:44:59.229Z,5.40
2022-11-03T14:47:31.363Z,5.30
2022-11-03T14:50:00.226Z,5.10
2022-11-03T14:52:29.065Z,5.40
2022-11-03T14:54:58.053Z,5.30
2022-11-03T14:57:26.791Z,5.27
2022-11-03T14:59:55.576Z,5.33
2022-11-03T15:02:24.944Z,5.27
2022-11-03T15:04:55.266Z,5.30
2022-11-03T15:07:24.574Z,5.60
2022-11-03T15:09:53.466Z,5.23
2022-11-03T15:12:22.250Z,5.60
2022-11-03T15:14:51.289Z,5.90
2022-11-03T15:17:20.225Z,5.90
2022-11-03T15:19:49.479Z,5.90
2022-11-03T15:22:19.804Z,6.13
2022-11-03T15:27:38.861Z,5.80
2022-11-03T15:30:09.240Z,5.80
2022-11-03T15:32:38.826Z,5.67
2022-11-03T15:35:08.865Z,5.67
2022-11-03T15:37:39.190Z,5.70
2022-11-03T15:40:10.376Z,5.73
2022-11-03T15:42:40.336Z,5.60
2022-11-03T15:45:12.621Z,5.67
2022-11-03T15:47:41.768Z,6.13
2022-11-03T15:50:12.362Z,5.50
2022-11-03T15:52:43.101Z,5.73
2022-11-03T15:55:13.249Z,6.07
2022-11-03T15:57:42.134Z,6.17
2022-11-03T16:00:12.862Z,5.77
2022-11-03T16:02:42.753Z,6.00
2022-11-03T16:05:12.555Z,6.20
2022-11-03T16:07:43.120Z,6.17
2022-11-03T16:10:12.570Z,6.00
2022-11-03T16:12:42.921Z,5.80
2022-11-03T16:15:12.405Z,5.47
2022-11-03T16:17:45.358Z,5.67
2022-11-03T16:20:14.753Z,6.07
2022-11-03T16:22:45.055Z,6.20
2022-11-03T16:25:16.696Z,6.43
2022-11-03T16:27:48.532Z,6.10
2022-11-03T16:30:17.673Z,6.00
2022-11-03T16:32:46.581Z,6.50
2022-11-03T16:35:15.760Z,6.10
2022-11-03T16:37:46.049Z,6.13
2022-11-03T16:40:19.445Z,6.17
2022-11-03T16:42:49.149Z,6.53
2022-11-03T16:45:21.596Z,6.40
2022-11-03T16:47:51.504Z,6.33
2022-11-03T16:50:20.932Z,5.67
2022-11-03T16:52:51.893Z,6.77
2022-11-03T16:55:21.393Z,6.93
2022-11-03T16:57:50.414Z,6.47
2022-11-03T17:00:24.029Z,6.43
2022-11-03T17:02:53.373Z,7.10
2022-11-03T17:05:22.666Z,6.33
2022-11-03T17:07:54.225Z,6.57
2022-11-03T17:10:24.629Z,7.03
2022-11-03T17:12:53.792Z,6.43
2022-11-03T17:15:23.395Z,6.30
2022-11-03T17:17:52.636Z,6.30
2022-11-03T17:20:22.147Z,6.30
2022-11-03T17:22:51.111Z,6.50
2022-11-03T17:25:21.602Z,6.27
2022-11-03T17:27:52.961Z,6.40
2022-11-03T17:30:24.716Z,6.37
2022-11-03T17:32:55.834Z,6.83
2022-11-03T17:35:26.741Z,6.20
2022-11-03T17:37:56.448Z,6.40
2022-11-03T17:40:27.474Z,7.20
2022-11-03T17:42:56.814Z,6.10
2022-11-03T17:45:28.864Z,6.93
2022-11-03T17:47:59.368Z,7.10
2022-11-03T17:50:28.275Z,6.60
2022-11-03T17:52:57.480Z,6.83
2022-11-03T17:55:31.763Z,7.40
2022-11-03T17:58:04.563Z,6.97
2022-11-03T18:00:37.408Z,7.33
2022-11-03T18:03:12.182Z,7.57
2022-11-03T18:05:42.158Z,6.97
2022-11-03T18:08:13.152Z,7.47
2022-11-03T18:10:46.304Z,7.10
2022-11-03T18:13:19.814Z,7.00
2022-11-03T18:15:52.194Z,6.47
2022-11-03T18:18:26.372Z,8.33
2022-11-03T18:20:56.364Z,6.53
2022-11-03T18:23:27.194Z,6.87
2022-11-03T18:26:01.539Z,6.87
2022-11-03T18:28:30.667Z,7.50
2022-11-03T18:30:59.982Z,7.63
2022-11-03T18:33:32.104Z,6.50
2022-11-03T18:36:04.375Z,7.53
2022-11-03T18:38:36.257Z,7.17
2022-11-03T18:41:27.693Z,7.37
2022-11-03T18:43:56.629Z,7.83
2022-11-03T18:46:25.462Z,7.90
2022-11-03T18:48:54.381Z,7.50
2022-11-03T18:51:23.392Z,7.67
2022-11-03T18:53:52.547Z,8.13
2022-11-03T18:56:22.985Z,7.73
2022-11-03T18:58:55.679Z,8.10
2022-11-03T19:01:26.338Z,8.00
2022-11-03T19:03:56.359Z,8.50
2022-11-03T19:06:25.874Z,8.00
2022-11-03T19:08:59.382Z,8.03
2022-11-03T19:11:29.649Z,8.20
2022-11-03T19:13:59.713Z,8.43
2022-11-03T19:16:30.749Z,8.97
2022-11-03T19:19:00.056Z,7.87
2022-11-03T19:21:29.167Z,8.40
2022-11-03T19:23:59.043Z,8.03
2022-11-03T19:26:33.531Z,8.53
2022-11-03T19:29:07.610Z,7.90
2022-11-03T19:31:40.235Z,8.50
2022-11-03T19:34:14.701Z,7.83
2022-11-03T19:36:43.986Z,8.70
2022-11-03T19:39:21.379Z,8.40
2022-11-03T19:42:09.586Z,8.73
2022-11-03T19:44:38.884Z,8.53
2022-11-03T19:47:10.908Z,8.87
2022-11-03T19:49:39.878Z,9.53
2022-11-03T19:52:09.622Z,8.87
2022-11-03T19:54:39.014Z,8.57
2022-11-03T19:57:12.421Z,8.90
2022-11-03T19:59:43.010Z,8.17
2022-11-03T20:02:13.997Z,8.63
2022-11-03T20:04:46.581Z,8.90
2022-11-03T20:07:16.554Z,8.80
2022-11-03T20:09:45.639Z,8.93
2022-11-03T20:12:19.335Z,8.83
2022-11-03T20:14:48.545Z,9.07
2022-11-03T20:17:21.472Z,9.50
2022-11-03T20:19:52.073Z,8.63
2022-11-03T20:22:27.037Z,9.07
2022-11-03T20:25:00.302Z,9.47
2022-11-03T20:27:30.568Z,9.60
2022-11-03T20:29:59.754Z,8.80
2022-11-03T20:32:28.646Z,9.57
2022-11-03T20:34:57.746Z,9.00
2022-11-03T20:37:26.702Z,10.00
2022-11-03T20:39:55.598Z,9.43
2022-11-03T20:42:26.533Z,9.43
2022-11-03T20:44:56.684Z,9.47
2022-11-03T20:47:25.806Z,9.50
2022-11-03T20:49:55.042Z,8.97
2022-11-03T20:52:24.110Z,9.43
2022-11-03T20:54:55.482Z,8.60
2022-11-03T20:57:24.322Z,9.23
2022-11-03T20:59:53.167Z,9.20
2022-11-03T21:02:23.756Z,9.20
2022-11-03T21:04:52.688Z,9.30
2022-11-03T21:07:21.488Z,9.17
2022-11-03T21:09:50.145Z,9.13
2022-11-03T21:12:18.890Z,9.03
2022-11-03T21:15:01.736Z,9.30
2022-11-03T21:17:49.881Z,9.17
2022-11-03T21:20:18.878Z,8.93
2022-11-03T21:22:52.903Z,8.90
2022-11-03T21:25:24.889Z,9.07
2022-11-03T21:27:54.801Z,9.60
2022-11-03T21:30:24.515Z,9.70
2022-11-03T21:32:54.703Z,9.67
2022-11-03T21:35:24.027Z,10.90
2022-11-03T21:37:52.736Z,10.53
2022-11-03T21:40:22.163Z,11.23
2022-11-03T21:43:08.579Z,10.20
2022-11-03T21:45:37.667Z,10.63
2022-11-03T21:48:34.230Z,11.00
2022-11-03T21:51:03.307Z,9.03
2022-11-03T21:53:32.298Z,9.07
2022-11-03T21:56:02.541Z,9.77
2022-11-03T21:58:31.260Z,9.67
2022-11-03T22:01:03.650Z,9.37
2022-11-03T22:03:34.846Z,8.97
2022-11-03T22:06:06.212Z,8.97
2022-11-03T22:08:35.317Z,9.97
2022-11-03T22:11:23.887Z,9.10
2022-11-03T22:13:56.017Z,8.80
2022-11-03T22:16:37.297Z,9.13
2022-11-03T22:19:27.303Z,8.83
2022-11-03T22:22:13.713Z,9.03
2022-11-03T22:25:00.137Z,9.20
2022-11-03T22:27:30.816Z,9.10
2022-11-03T22:30:17.880Z,9.00
2022-11-03T22:32:51.720Z,8.13
2022-11-03T22:35:42.466Z,8.77
2022-11-03T22:38:13.683Z,9.50
2022-11-03T22:41:16.304Z,9.00
2022-11-03T22:44:03.208Z,9.17
2022-11-03T22:46:32.101Z,9.40
2022-11-03T22:49:01.060Z,8.57
2022-11-03T22:51:31.549Z,8.87
2022-11-03T22:54:12.212Z,9.43
2022-11-03T22:56:41.640Z,9.53
2022-11-03T22:59:10.932Z,9.40
2022-11-03T23:01:40.384Z,10.70
2022-11-03T23:04:09.656Z,12.80
2022-11-03T23:06:41.436Z,11.27
2022-11-03T23:09:11.958Z,9.77
2022-11-03T23:11:40.824Z,9.47
2022-11-03T23:14:11.416Z,8.67
2022-11-03T23:16:41.806Z,9.53
2022-11-03T23:19:30.828Z,8.77
2022-11-03T23:22:01.657Z,9.87
2022-11-03T23:24:48.331Z,9.03
2022-11-03T23:27:17.551Z,9.27
2022-11-03T23:29:46.616Z,9.90
2022-11-03T23:32:15.521Z,9.40
2022-11-03T23:34:44.585Z,8.33
2022-11-03T23:37:14.858Z,9.20
2022-11-03T23:39:44.262Z,8.70
2022-11-03T23:42:13.363Z,8.80
2022-11-03T23:44:59.703Z,8.77
2022-11-03T23:47:45.945Z,8.40
2022-11-03T23:50:15.085Z,8.83
2022-11-03T23:52:45.411Z,8.27
2022-11-03T23:55:14.653Z,8.70
2022-11-03T23:58:01.285Z,8.40
