createdAt,value
2018-03-15T00:00:01.451Z,17.37
2018-03-15T00:02:29.762Z,20.23
2018-03-15T00:04:58.081Z,21.57
2018-03-15T00:07:26.553Z,20.40
2018-03-15T00:09:54.143Z,21.20
2018-03-15T00:12:23.431Z,21.67
2018-03-15T00:14:50.960Z,18.17
2018-03-15T00:17:18.425Z,22.47
2018-03-15T00:19:45.994Z,25.03
2018-03-15T00:22:13.589Z,22.23
2018-03-15T00:24:41.083Z,19.93
2018-03-15T00:27:08.605Z,21.50
2018-03-15T00:29:36.228Z,18.07
2018-03-15T00:32:04.626Z,16.70
2018-03-15T00:34:33.706Z,18.17
2018-03-15T00:37:01.224Z,18.13
2018-03-15T00:39:28.720Z,17.23
2018-03-15T00:41:57.063Z,18.70
2018-03-15T00:44:24.603Z,18.50
2018-03-15T00:46:54.059Z,20.80
2018-03-15T00:49:21.554Z,18.47
2018-03-15T00:51:49.104Z,18.70
2018-03-15T00:54:17.483Z,15.73
2018-03-15T00:56:45.010Z,18.80
2018-03-15T00:59:12.832Z,15.90
2018-03-15T01:01:40.408Z,18.90
2018-03-15T01:04:07.902Z,14.10
2018-03-15T01:06:35.437Z,17.40
2018-03-15T01:09:03.802Z,16.73
2018-03-15T01:11:32.308Z,15.40
2018-03-15T01:13:59.819Z,16.00
2018-03-15T01:16:27.408Z,15.40
2018-03-15T01:18:54.949Z,15.97
2018-03-15T01:21:22.440Z,12.90
2018-03-15T01:23:52.904Z,16.20
2018-03-15T01:26:20.398Z,15.13
2018-03-15T01:28:47.976Z,17.30
2018-03-15T01:31:20.012Z,15.33
2018-03-15T01:33:51.405Z,14.80
2018-03-15T01:36:19.707Z,15.70
2018-03-15T01:38:47.992Z,16.53
2018-03-15T01:41:15.592Z,16.83
2018-03-15T01:43:43.120Z,15.67
2018-03-15T01:46:11.806Z,16.00
2018-03-15T01:48:40.344Z,13.87
2018-03-15T01:51:08.636Z,12.43
2018-03-15T01:53:36.964Z,17.97
2018-03-15T01:56:04.500Z,17.30
2018-03-15T01:58:32.961Z,12.53
2018-03-15T02:01:00.460Z,13.47
2018-03-15T02:03:28.005Z,22.77
2018-03-15T02:05:57.856Z,13.30
2018-03-15T02:08:25.445Z,14.57
2018-03-15T02:10:52.939Z,14.13
2018-03-15T02:13:21.357Z,15.80
2018-03-15T02:15:48.932Z,21.63
2018-03-15T02:18:16.448Z,17.77
2018-03-15T02:20:44.795Z,20.70
2018-03-15T02:23:12.557Z,15.77
2018-03-15T02:25:40.096Z,19.73
2018-03-15T02:28:07.641Z,20.27
2018-03-15T02:30:35.996Z,16.30
2018-03-15T02:33:03.533Z,18.33
2018-03-15T02:35:31.306Z,17.23
2018-03-15T02:37:58.847Z,21.90
2018-03-15T02:40:26.333Z,16.23
2018-03-15T02:42:53.839Z,18.80
2018-03-15T02:45:21.403Z,19.30
2018-03-15T02:47:49.904Z,16.23
2018-03-15T02:50:17.484Z,18.57
2018-03-15T02:52:45.008Z,17.57
2018-03-15T02:55:12.568Z,17.33
2018-03-15T02:57:40.080Z,19.70
2018-03-15T03:00:07.624Z,22.37
2018-03-15T03:02:35.981Z,19.00
2018-03-15T03:05:03.501Z,13.93
2018-03-15T03:07:30.993Z,19.20
2018-03-15T03:09:58.564Z,17.90
2018-03-15T03:12:26.097Z,21.80
2018-03-15T03:14:55.301Z,20.60
2018-03-15T03:17:22.903Z,17.23
2018-03-15T03:19:51.853Z,21.63
2018-03-15T03:22:19.361Z,20.47
2018-03-15T03:24:46.950Z,22.80
2018-03-15T03:27:14.477Z,22.80
2018-03-15T03:29:42.028Z,17.87
2018-03-15T03:32:10.385Z,16.60
2018-03-15T03:34:38.664Z,19.27
2018-03-15T03:37:06.178Z,18.97
2018-03-15T03:39:33.715Z,14.30
2018-03-15T03:42:01.869Z,19.53
2018-03-15T03:44:29.387Z,18.37
2018-03-15T03:46:57.887Z,17.83
2018-03-15T03:49:26.224Z,17.20
2018-03-15T03:51:53.761Z,18.50
2018-03-15T03:54:21.512Z,19.67
2018-03-15T03:56:49.422Z,17.40
2018-03-15T03:59:16.960Z,18.40
2018-03-15T04:01:44.521Z,17.30
2018-03-15T04:04:12.019Z,14.33
2018-03-15T04:06:40.357Z,20.73
2018-03-15T04:09:07.867Z,24.73
2018-03-15T04:11:36.184Z,13.63
2018-03-15T04:14:03.738Z,19.00
2018-03-15T04:16:31.874Z,13.67
2018-03-15T04:18:59.383Z,19.63
2018-03-15T04:21:26.908Z,18.20
2018-03-15T04:23:54.432Z,19.00
2018-03-15T04:26:22.731Z,16.20
2018-03-15T04:28:50.262Z,16.97
2018-03-15T04:31:17.856Z,16.80
2018-03-15T04:33:45.388Z,13.30
2018-03-15T04:36:14.524Z,16.57
2018-03-15T04:38:42.037Z,17.13
2018-03-15T04:41:10.322Z,17.77
2018-03-15T04:43:38.588Z,14.73
2018-03-15T04:46:06.152Z,17.50
2018-03-15T04:48:34.427Z,17.60
2018-03-15T04:51:03.906Z,21.33
2018-03-15T04:53:31.867Z,18.13
2018-03-15T04:56:02.773Z,20.63
2018-03-15T04:58:31.383Z,18.17
2018-03-15T05:00:58.871Z,18.60
2018-03-15T05:03:28.963Z,18.10
2018-03-15T05:05:56.484Z,19.63
2018-03-15T05:08:25.466Z,20.67
2018-03-15T05:10:53.013Z,16.40
2018-03-15T05:13:24.024Z,21.53
2018-03-15T05:15:53.277Z,18.57
2018-03-15T05:18:29.693Z,20.97
2018-03-15T05:20:57.987Z,20.43
2018-03-15T05:23:25.485Z,18.00
2018-03-15T05:25:54.225Z,24.20
2018-03-15T05:28:22.659Z,19.60
2018-03-15T05:30:50.608Z,22.90
2018-03-15T05:33:18.120Z,21.53
2018-03-15T05:35:45.641Z,20.23
2018-03-15T05:38:13.139Z,25.80
2018-03-15T05:40:41.515Z,17.93
2018-03-15T05:43:09.084Z,20.57
2018-03-15T05:45:36.635Z,19.17
2018-03-15T05:48:04.840Z,18.23
2018-03-15T05:50:32.358Z,20.60
2018-03-15T05:53:00.852Z,23.00
2018-03-15T05:55:28.374Z,23.20
2018-03-15T05:57:55.940Z,15.47
2018-03-15T06:00:24.322Z,18.70
2018-03-15T06:02:53.028Z,19.20
2018-03-15T06:05:20.571Z,17.83
2018-03-15T06:07:49.229Z,16.10
2018-03-15T06:10:16.741Z,21.27
2018-03-15T06:12:44.336Z,20.83
2018-03-15T06:15:11.850Z,22.80
2018-03-15T06:17:39.406Z,20.23
2018-03-15T06:20:20.464Z,18.40
2018-03-15T06:23:06.013Z,21.40
2018-03-15T06:25:33.604Z,20.27
2018-03-15T06:34:03.418Z,23.73
2018-03-15T06:36:30.899Z,24.07
2018-03-15T06:38:58.413Z,33.23
2018-03-15T06:41:25.889Z,18.60
2018-03-15T06:43:53.393Z,18.57
2018-03-15T06:46:20.870Z,18.53
2018-03-15T06:48:48.385Z,19.90
2018-03-15T06:51:15.861Z,20.57
2018-03-15T06:53:43.368Z,19.73
2018-03-15T06:56:10.856Z,20.93
2018-03-15T06:58:38.374Z,21.23
2018-03-15T07:01:06.628Z,18.33
2018-03-15T07:03:34.105Z,21.57
2018-03-15T07:06:02.387Z,16.80
2018-03-15T07:08:30.632Z,20.17
2018-03-15T07:10:58.149Z,21.77
2018-03-15T07:13:25.628Z,16.40
2018-03-15T07:15:53.105Z,16.43
2018-03-15T07:18:21.452Z,22.70
2018-03-15T07:20:48.962Z,22.07
2018-03-15T07:23:16.435Z,25.17
2018-03-15T07:25:44.698Z,18.47
2018-03-15T07:28:12.943Z,19.93
2018-03-15T07:30:40.487Z,22.33
2018-03-15T07:33:07.968Z,18.57
2018-03-15T07:35:36.836Z,17.33
2018-03-15T07:38:04.373Z,16.07
2018-03-15T07:40:31.878Z,17.87
2018-03-15T07:42:59.370Z,20.33
2018-03-15T07:45:26.930Z,19.27
2018-03-15T07:47:54.457Z,20.87
2018-03-15T07:50:21.977Z,19.83
2018-03-15T07:52:49.777Z,22.23
2018-03-15T07:55:17.475Z,17.57
2018-03-15T07:57:45.724Z,20.77
2018-03-15T08:00:13.271Z,18.03
2018-03-15T08:02:40.770Z,15.60
2018-03-15T08:05:09.083Z,19.37
2018-03-15T08:07:36.563Z,19.40
2018-03-15T08:10:05.217Z,20.33
2018-03-15T08:12:32.737Z,16.90
2018-03-15T08:15:00.209Z,22.53
2018-03-15T08:17:27.724Z,20.10
2018-03-15T08:19:55.206Z,23.60
2018-03-15T08:22:22.770Z,22.00
2018-03-15T08:24:51.182Z,22.73
2018-03-15T08:27:19.142Z,21.43
2018-03-15T08:29:46.619Z,17.80
2018-03-15T08:32:14.098Z,16.47
2018-03-15T08:34:41.609Z,23.97
2018-03-15T08:37:09.894Z,20.17
2018-03-15T08:39:38.223Z,16.63
2018-03-15T08:42:05.694Z,21.60
2018-03-15T08:44:33.202Z,16.27
2018-03-15T08:47:01.110Z,19.20
2018-03-15T08:49:28.618Z,20.53
2018-03-15T08:51:56.095Z,16.77
2018-03-15T08:54:23.635Z,18.80
2018-03-15T08:56:51.164Z,21.47
2018-03-15T08:59:18.703Z,17.87
2018-03-15T09:01:46.866Z,21.23
2018-03-15T09:04:14.386Z,18.80
2018-03-15T09:06:41.904Z,20.03
2018-03-15T09:09:09.382Z,20.23
2018-03-15T09:11:37.663Z,20.30
2018-03-15T09:14:05.172Z,18.70
2018-03-15T09:16:32.699Z,18.07
2018-03-15T09:19:00.600Z,19.27
2018-03-15T09:21:28.108Z,21.50
2018-03-15T09:23:56.511Z,22.00
2018-03-15T09:26:23.995Z,19.00
2018-03-15T09:28:51.516Z,20.03
2018-03-15T09:31:19.009Z,15.63
2018-03-15T09:33:46.527Z,19.60
2018-03-15T09:36:14.075Z,18.10
2018-03-15T09:38:41.702Z,19.03
2018-03-15T09:41:09.221Z,17.67
2018-03-15T09:43:36.769Z,19.33
2018-03-15T09:46:04.385Z,18.83
2018-03-15T09:48:31.883Z,16.77
2018-03-15T09:51:00.226Z,22.13
2018-03-15T09:53:28.077Z,19.23
2018-03-15T09:55:55.569Z,20.03
2018-03-15T09:58:23.103Z,18.30
2018-03-15T10:00:50.696Z,18.37
2018-03-15T10:03:18.955Z,19.57
2018-03-15T10:05:46.541Z,20.63
2018-03-15T10:08:13.976Z,22.70
2018-03-15T10:10:45.598Z,17.97
2018-03-15T10:13:13.099Z,17.53
2018-03-15T10:15:41.439Z,18.77
2018-03-15T10:18:08.935Z,17.43
2018-03-15T10:20:37.715Z,14.47
2018-03-15T10:23:05.216Z,17.73
2018-03-15T10:25:32.749Z,13.10
2018-03-15T10:28:01.054Z,15.67
2018-03-15T10:30:28.553Z,19.17
2018-03-15T10:33:01.764Z,15.10
2018-03-15T10:35:29.294Z,14.97
2018-03-15T10:37:56.850Z,18.67
2018-03-15T10:40:24.377Z,13.80
2018-03-15T10:42:51.906Z,16.87
2018-03-15T10:45:20.267Z,15.27
2018-03-15T10:47:47.940Z,17.20
2018-03-15T10:50:16.086Z,16.03
2018-03-15T10:52:43.629Z,15.17
2018-03-15T10:55:11.209Z,15.50
2018-03-15T10:57:39.485Z,14.70
2018-03-15T11:00:07.152Z,12.30
2018-03-15T11:02:41.208Z,12.47
2018-03-15T11:05:14.311Z,14.10
2018-03-15T11:07:41.887Z,11.27
2018-03-15T11:10:09.411Z,14.23
2018-03-15T11:12:37.572Z,12.73
2018-03-15T11:15:05.912Z,14.00
2018-03-15T11:17:33.430Z,12.00
2018-03-15T11:20:00.942Z,15.50
2018-03-15T11:22:28.463Z,14.47
2018-03-15T11:24:55.971Z,13.63
2018-03-15T11:27:23.540Z,14.10
2018-03-15T11:29:51.082Z,13.13
2018-03-15T11:32:18.615Z,14.93
2018-03-15T11:34:46.144Z,14.20
2018-03-15T11:37:17.558Z,16.53
2018-03-15T11:39:45.969Z,17.10
2018-03-15T11:42:13.482Z,20.53
2018-03-15T11:44:42.946Z,17.23
2018-03-15T11:47:10.456Z,16.40
2018-03-15T11:49:38.003Z,17.57
2018-03-15T11:52:05.537Z,20.30
2018-03-15T11:54:33.071Z,20.40
2018-03-15T11:57:01.367Z,18.83
2018-03-15T11:59:28.869Z,19.33
2018-03-15T12:01:56.455Z,19.67
2018-03-15T12:04:23.993Z,20.50
2018-03-15T12:06:51.758Z,22.20
2018-03-15T12:09:20.083Z,16.43
2018-03-15T12:11:47.583Z,18.27
2018-03-15T12:14:15.081Z,18.03
2018-03-15T12:16:43.407Z,21.40
2018-03-15T12:19:10.887Z,21.90
2018-03-15T12:21:38.395Z,20.27
2018-03-15T12:24:06.653Z,24.50
2018-03-15T12:26:34.171Z,18.47
2018-03-15T12:29:01.665Z,21.90
2018-03-15T12:31:29.177Z,21.03
2018-03-15T12:33:56.694Z,23.00
2018-03-15T12:36:25.573Z,21.30
2018-03-15T12:38:53.082Z,20.40
2018-03-15T12:41:20.581Z,26.23
2018-03-15T12:43:48.064Z,19.23
2018-03-15T12:46:16.339Z,22.83
2018-03-15T12:48:44.639Z,25.97
2018-03-15T12:51:12.281Z,18.10
2018-03-15T12:53:39.790Z,20.27
2018-03-15T12:56:08.059Z,21.70
2018-03-15T12:58:35.567Z,22.27
2018-03-15T13:01:03.858Z,22.07
2018-03-15T13:03:31.369Z,21.73
2018-03-15T13:05:58.861Z,22.50
2018-03-15T13:08:27.099Z,16.90
2018-03-15T13:10:54.840Z,21.20
2018-03-15T13:13:22.407Z,20.77
2018-03-15T13:15:50.345Z,21.20
2018-03-15T13:18:17.855Z,21.80
2018-03-15T13:20:45.347Z,21.93
2018-03-15T13:23:12.880Z,19.93
2018-03-15T13:25:40.705Z,23.83
2018-03-15T13:28:08.238Z,17.30
2018-03-15T13:30:36.087Z,19.70
2018-03-15T13:33:03.559Z,15.10
2018-03-15T13:35:31.110Z,17.67
2018-03-15T13:37:58.598Z,17.40
2018-03-15T13:40:26.349Z,19.23
2018-03-15T13:42:53.925Z,20.40
2018-03-15T13:45:21.402Z,16.57
2018-03-15T13:47:49.782Z,18.27
2018-03-15T13:50:17.267Z,14.90
2018-03-15T13:52:45.578Z,19.00
2018-03-15T13:55:13.060Z,15.33
2018-03-15T13:57:40.564Z,15.50
2018-03-15T14:00:08.052Z,14.60
2018-03-15T14:02:35.634Z,16.27
2018-03-15T14:05:03.137Z,12.70
2018-03-15T14:07:30.709Z,21.00
2018-03-15T14:09:58.189Z,15.33
2018-03-15T14:12:27.459Z,15.27
2018-03-15T14:14:54.944Z,19.50
2018-03-15T14:17:23.383Z,22.57
2018-03-15T14:19:50.879Z,16.70
2018-03-15T14:22:18.374Z,23.40
2018-03-15T14:24:46.917Z,17.87
2018-03-15T14:27:16.015Z,15.47
2018-03-15T14:29:47.877Z,19.53
2018-03-15T14:32:22.540Z,19.63
2018-03-15T14:34:50.057Z,20.43
2018-03-15T14:37:17.564Z,18.47
2018-03-15T14:39:45.079Z,17.00
2018-03-15T14:42:12.555Z,19.43
2018-03-15T14:44:40.109Z,14.13
2018-03-15T14:47:08.346Z,14.97
2018-03-15T14:49:35.858Z,13.73
2018-03-15T14:52:03.871Z,13.90
2018-03-15T14:54:31.390Z,15.63
2018-03-15T14:56:59.386Z,16.07
2018-03-15T14:59:26.915Z,18.67
2018-03-15T15:01:54.415Z,12.70
2018-03-15T15:04:21.886Z,16.53
2018-03-15T15:06:49.835Z,18.97
2018-03-15T15:09:17.336Z,19.17
2018-03-15T15:11:46.591Z,16.37
2018-03-15T15:14:14.786Z,17.87
2018-03-15T15:16:42.267Z,15.40
2018-03-15T15:19:09.794Z,17.90
2018-03-15T15:21:38.221Z,21.00
2018-03-15T15:24:05.766Z,25.20
2018-03-15T15:26:34.860Z,22.57
2018-03-15T15:29:03.166Z,22.47
2018-03-15T15:31:30.682Z,20.27
2018-03-15T15:33:58.977Z,19.00
2018-03-15T15:36:26.402Z,15.23
2018-03-15T15:39:09.272Z,19.30
2018-03-15T15:41:36.880Z,18.53
2018-03-15T15:44:04.359Z,17.00
2018-03-15T15:46:36.780Z,20.80
2018-03-15T15:49:04.301Z,20.30
2018-03-15T15:51:32.546Z,19.23
2018-03-15T15:54:00.096Z,19.60
2018-03-15T15:56:27.656Z,19.47
2018-03-15T15:58:55.298Z,16.60
2018-03-15T16:01:23.586Z,21.27
2018-03-15T16:03:51.974Z,18.27
2018-03-15T16:06:21.063Z,27.73
2018-03-15T16:08:49.354Z,22.40
2018-03-15T16:11:16.914Z,15.93
2018-03-15T16:13:44.435Z,16.07
2018-03-15T16:16:12.984Z,25.13
2018-03-15T16:18:40.542Z,16.40
2018-03-15T16:21:08.069Z,19.90
2018-03-15T16:23:36.347Z,18.60
2018-03-15T16:26:03.892Z,17.43
2018-03-15T16:28:32.391Z,16.97
2018-03-15T16:30:59.906Z,15.83
2018-03-15T16:33:28.192Z,16.13
2018-03-15T16:35:56.854Z,18.20
2018-03-15T16:38:24.351Z,17.50
2018-03-15T16:40:53.294Z,22.23
2018-03-15T16:43:20.800Z,15.20
2018-03-15T16:45:48.398Z,17.63
2018-03-15T16:48:16.676Z,20.83
2018-03-15T16:50:44.171Z,18.53
2018-03-15T16:53:12.497Z,18.97
2018-03-15T16:55:40.255Z,17.87
2018-03-15T16:58:07.795Z,23.90
2018-03-15T17:00:35.343Z,26.67
2018-03-15T17:03:02.915Z,21.30
2018-03-15T17:05:30.380Z,27.63
2018-03-15T17:07:57.916Z,15.70
2018-03-15T17:10:25.411Z,18.57
2018-03-15T17:12:52.895Z,27.73
2018-03-15T17:15:20.415Z,23.03
2018-03-15T17:17:47.915Z,21.43
2018-03-15T17:20:15.502Z,33.67
2018-03-15T17:22:43.135Z,26.67
2018-03-15T17:25:10.667Z,31.10
2018-03-15T17:27:39.001Z,19.33
2018-03-15T17:30:07.283Z,20.53
2018-03-15T17:32:34.867Z,25.67
2018-03-15T17:35:02.388Z,28.47
2018-03-15T17:37:29.909Z,26.60
2018-03-15T17:39:57.409Z,27.30
2018-03-15T17:42:24.939Z,22.57
2018-03-15T17:44:52.506Z,20.63
2018-03-15T17:47:20.794Z,17.73
2018-03-15T17:49:48.372Z,26.93
2018-03-15T17:52:16.702Z,25.20
2018-03-15T17:54:44.515Z,22.33
2018-03-15T17:57:12.029Z,19.10
2018-03-15T17:59:39.626Z,25.83
2018-03-15T18:02:07.171Z,20.40
2018-03-15T18:04:34.741Z,22.30
2018-03-15T18:07:02.274Z,21.20
2018-03-15T18:09:29.775Z,24.73
2018-03-15T18:11:57.376Z,21.27
2018-03-15T18:14:24.894Z,17.43
2018-03-15T18:16:53.186Z,21.07
2018-03-15T18:19:21.509Z,30.43
2018-03-15T18:21:49.045Z,27.97
2018-03-15T18:24:16.532Z,29.60
2018-03-15T18:26:44.086Z,26.80
2018-03-15T18:29:11.599Z,28.57
2018-03-15T18:31:39.095Z,26.10
2018-03-15T18:34:06.611Z,25.73
2018-03-15T18:36:34.144Z,29.90
2018-03-15T18:39:01.682Z,24.30
2018-03-15T18:41:29.207Z,23.30
2018-03-15T18:43:56.718Z,29.60
2018-03-15T18:46:24.262Z,31.90
2018-03-15T18:48:51.763Z,24.50
2018-03-15T18:51:19.291Z,28.43
2018-03-15T18:53:46.797Z,27.90
2018-03-15T18:56:14.315Z,32.33
2018-03-15T18:58:41.839Z,29.60
2018-03-15T19:01:12.615Z,27.67
2018-03-15T19:03:36.885Z,28.23
2018-03-15T19:06:04.408Z,29.63
2018-03-15T19:08:31.950Z,22.67
2018-03-15T19:10:59.455Z,28.40
2018-03-15T19:13:26.947Z,28.70
2018-03-15T19:15:55.238Z,26.60
2018-03-15T19:18:23.518Z,23.67
2018-03-15T19:20:51.035Z,26.60
2018-03-15T19:23:18.521Z,25.33
2018-03-15T19:25:46.079Z,22.57
2018-03-15T19:28:13.704Z,26.87
2018-03-15T19:30:42.001Z,27.40
2018-03-15T19:33:10.316Z,24.57
2018-03-15T19:35:37.829Z,24.00
2018-03-15T19:38:05.360Z,24.93
2018-03-15T19:40:32.858Z,22.77
2018-03-15T19:43:00.430Z,21.67
2018-03-15T19:45:28.009Z,26.70
2018-03-15T19:47:56.272Z,27.23
2018-03-15T19:50:23.790Z,24.50
2018-03-15T19:52:51.324Z,24.27
2018-03-15T19:55:18.836Z,29.43
2018-03-15T19:57:46.395Z,23.27
2018-03-15T20:00:13.902Z,26.77
2018-03-15T20:02:42.373Z,32.40
2018-03-15T20:05:10.636Z,26.90
2018-03-15T20:07:38.115Z,25.07
2018-03-15T20:10:05.664Z,28.60
2018-03-15T20:12:33.193Z,29.17
2018-03-15T20:15:01.484Z,27.83
2018-03-15T20:17:29.758Z,21.70
2018-03-15T20:19:57.277Z,25.33
2018-03-15T20:22:30.292Z,26.70
2018-03-15T20:24:57.803Z,32.10
2018-03-15T20:27:31.717Z,29.03
2018-03-15T20:29:59.228Z,32.93
2018-03-15T20:32:32.267Z,27.50
2018-03-15T20:34:59.791Z,28.80
2018-03-15T20:37:27.300Z,31.00
2018-03-15T20:40:00.523Z,29.60
2018-03-15T20:42:28.032Z,36.50
2018-03-15T20:44:55.538Z,30.27
2018-03-15T20:47:28.710Z,29.60
2018-03-15T20:49:56.990Z,41.47
2018-03-15T20:52:25.243Z,28.87
2018-03-15T20:54:52.759Z,32.93
2018-03-15T20:57:21.027Z,30.80
2018-03-15T20:59:48.535Z,31.30
2018-03-15T21:02:16.063Z,33.10
2018-03-15T21:04:43.550Z,31.93
2018-03-15T21:07:11.870Z,29.00
2018-03-15T21:09:39.351Z,35.13
2018-03-15T21:12:06.866Z,31.80
2018-03-15T21:14:34.371Z,31.20
2018-03-15T21:17:01.859Z,30.37
2018-03-15T21:19:29.391Z,30.20
2018-03-15T21:21:57.646Z,32.70
2018-03-15T21:24:25.156Z,30.50
2018-03-15T21:26:52.855Z,30.67
2018-03-15T21:29:21.143Z,30.37
2018-03-15T21:31:48.647Z,34.90
2018-03-15T21:34:16.146Z,35.83
2018-03-15T21:36:43.659Z,33.73
2018-03-15T21:39:11.165Z,33.40
2018-03-15T21:41:38.696Z,33.27
2018-03-15T21:44:06.178Z,33.80
2018-03-15T21:46:33.696Z,30.90
2018-03-15T21:49:01.203Z,37.27
2018-03-15T21:51:28.682Z,30.90
2018-03-15T21:53:56.195Z,38.87
2018-03-15T21:56:23.706Z,33.23
2018-03-15T21:58:51.228Z,35.57
2018-03-15T22:01:18.708Z,42.83
2018-03-15T22:03:46.194Z,36.00
2018-03-15T22:06:13.703Z,35.53
2018-03-15T22:08:41.186Z,37.23
2018-03-15T22:11:08.704Z,38.20
2018-03-15T22:13:36.197Z,36.87
2018-03-15T22:16:04.491Z,38.57
2018-03-15T22:18:32.752Z,31.30
2018-03-15T22:21:00.231Z,36.20
2018-03-15T22:23:27.748Z,35.87
2018-03-15T22:25:55.229Z,41.97
2018-03-15T22:28:22.748Z,31.17
2018-03-15T22:30:51.044Z,30.17
2018-03-15T22:33:19.300Z,32.17
2018-03-15T22:35:46.815Z,45.73
2018-03-15T22:38:15.063Z,39.20
2018-03-15T22:40:42.675Z,36.57
2018-03-15T22:43:10.746Z,34.37
2018-03-15T22:45:39.007Z,38.50
2018-03-15T22:48:07.330Z,38.37
2018-03-15T22:50:35.579Z,40.13
2018-03-15T22:53:03.087Z,41.87
2018-03-15T22:55:31.371Z,34.93
2018-03-15T22:57:58.853Z,39.07
2018-03-15T23:00:27.139Z,40.70
2018-03-15T23:02:55.387Z,41.40
2018-03-15T23:05:22.862Z,38.20
2018-03-15T23:07:50.371Z,42.00
2018-03-15T23:10:18.639Z,44.40
2018-03-15T23:12:46.126Z,38.10
2018-03-15T23:15:14.406Z,42.70
2018-03-15T23:17:41.920Z,37.23
2018-03-15T23:20:09.458Z,39.43
2018-03-15T23:22:36.939Z,36.00
2018-03-15T23:25:05.187Z,39.90
2018-03-15T23:27:32.715Z,35.23
2018-03-15T23:30:00.194Z,37.83
2018-03-15T23:32:27.694Z,36.00
2018-03-15T23:34:55.180Z,39.93
2018-03-15T23:37:22.714Z,37.87
2018-03-15T23:39:50.221Z,41.00
2018-03-15T23:42:17.727Z,37.43
2018-03-15T23:44:45.235Z,38.37
2018-03-15T23:47:12.728Z,32.73
2018-03-15T23:49:40.259Z,38.50
2018-03-15T23:52:07.764Z,37.53
2018-03-15T23:54:35.278Z,37.67
2018-03-15T23:57:02.761Z,35.73
2018-03-15T23:59:30.278Z,30.33
