createdAt,value
2022-11-28T00:00:22.376Z,1.90
2022-11-28T00:01:34.247Z,2.15
2022-11-28T00:02:36.112Z,1.98
2022-11-28T00:03:38.087Z,2.25
2022-11-28T00:04:40.430Z,2.28
2022-11-28T00:05:46.878Z,1.80
2022-11-28T00:06:51.963Z,2.20
2022-11-28T00:07:54.048Z,2.03
2022-11-28T00:08:58.606Z,2.17
2022-11-28T00:10:02.064Z,1.90
2022-11-28T00:11:05.725Z,2.10
2022-11-28T00:12:07.452Z,2.10
2022-11-28T00:13:09.582Z,2.08
2022-11-28T00:14:11.650Z,1.58
2022-11-28T00:15:13.519Z,1.92
2022-11-28T00:16:21.556Z,2.58
2022-11-28T00:17:23.458Z,2.20
2022-11-28T00:18:25.569Z,1.95
2022-11-28T00:19:27.293Z,1.88
2022-11-28T00:20:31.793Z,1.95
2022-11-28T00:21:34.671Z,2.10
2022-11-28T00:22:36.425Z,1.70
2022-11-28T00:23:38.516Z,1.88
2022-11-28T00:24:40.882Z,1.60
2022-11-28T00:26:44.796Z,1.48
2022-11-28T00:27:46.681Z,2.08
2022-11-28T00:28:48.942Z,1.83
2022-11-28T00:29:51.449Z,1.70
2022-11-28T00:30:53.350Z,1.73
2022-11-28T00:31:55.170Z,1.45
2022-11-28T00:32:57.030Z,1.50
2022-11-28T00:33:59.418Z,1.60
2022-11-28T00:35:01.090Z,1.63
2022-11-28T00:36:05.118Z,1.48
2022-11-28T00:37:06.876Z,1.65
2022-11-28T00:38:08.685Z,1.73
2022-11-28T00:39:10.493Z,1.60
2022-11-28T00:40:12.388Z,2.25
2022-11-28T00:41:17.009Z,1.60
2022-11-28T00:42:22.207Z,1.63
2022-11-28T00:43:23.976Z,1.63
2022-11-28T00:44:25.729Z,1.40
2022-11-28T00:45:27.531Z,1.63
2022-11-28T00:46:29.916Z,1.48
2022-11-28T00:47:31.605Z,1.52
2022-11-28T00:48:34.393Z,1.52
2022-11-28T00:49:36.130Z,1.67
2022-11-28T00:50:37.873Z,1.70
2022-11-28T00:51:39.960Z,1.77
2022-11-28T00:52:41.665Z,1.88
2022-11-28T00:53:46.489Z,1.42
2022-11-28T00:54:48.261Z,1.60
2022-11-28T00:55:49.961Z,1.60
2022-11-28T00:56:51.660Z,1.50
2022-11-28T00:57:55.281Z,2.03
2022-11-28T00:58:58.554Z,1.80
2022-11-28T01:00:00.299Z,1.42
2022-11-28T01:01:16.686Z,1.63
2022-11-28T01:02:18.590Z,1.50
2022-11-28T01:03:20.334Z,2.42
2022-11-28T01:04:22.097Z,1.85
2022-11-28T01:05:24.016Z,1.58
2022-11-28T01:06:31.516Z,1.35
2022-11-28T01:07:33.890Z,1.38
2022-11-28T01:08:35.985Z,1.60
2022-11-28T01:09:37.681Z,1.95
2022-11-28T01:10:44.769Z,1.65
2022-11-28T01:11:49.030Z,1.35
2022-11-28T01:12:50.737Z,1.70
2022-11-28T01:13:54.858Z,1.60
2022-11-28T01:14:58.268Z,1.45
2022-11-28T01:16:00.193Z,1.52
2022-11-28T01:17:01.989Z,1.60
2022-11-28T01:18:03.801Z,1.60
2022-11-28T01:19:06.101Z,1.52
2022-11-28T01:20:09.162Z,1.70
2022-11-28T01:21:11.252Z,1.40
2022-11-28T01:22:12.912Z,1.65
2022-11-28T01:23:14.757Z,1.60
2022-11-28T01:24:17.030Z,1.33
2022-11-28T01:25:18.739Z,1.88
2022-11-28T01:26:23.930Z,1.40
2022-11-28T01:27:25.712Z,1.45
2022-11-28T01:28:27.473Z,1.30
2022-11-28T01:29:29.155Z,1.60
2022-11-28T01:30:31.041Z,1.50
2022-11-28T01:31:32.862Z,1.33
2022-11-28T01:32:34.649Z,1.42
2022-11-28T01:33:36.397Z,1.38
2022-11-28T01:34:38.180Z,1.60
2022-11-28T01:35:39.854Z,1.60
2022-11-28T01:36:41.661Z,1.38
2022-11-28T01:37:43.438Z,1.45
2022-11-28T01:38:45.735Z,1.58
2022-11-28T01:39:47.502Z,1.20
2022-11-28T01:40:49.864Z,1.50
2022-11-28T01:41:51.937Z,1.30
2022-11-28T01:42:53.618Z,1.60
2022-11-28T01:44:29.545Z,1.63
2022-11-28T01:45:32.596Z,1.67
2022-11-28T01:46:35.673Z,1.65
2022-11-28T01:47:37.736Z,1.90
2022-11-28T01:48:42.553Z,1.65
2022-11-28T01:49:46.485Z,1.60
2022-11-28T01:50:50.343Z,1.50
2022-11-28T01:51:58.176Z,1.88
2022-11-28T01:53:05.759Z,2.13
2022-11-28T01:54:08.037Z,1.60
2022-11-28T01:55:13.217Z,2.40
2022-11-28T01:56:25.021Z,1.90
2022-11-28T01:57:28.180Z,3.15
2022-11-28T01:58:32.837Z,2.15
2022-11-28T01:59:39.408Z,2.08
2022-11-28T02:00:41.159Z,2.17
2022-11-28T02:01:44.647Z,2.00
2022-11-28T02:02:58.727Z,2.38
2022-11-28T02:04:00.541Z,2.42
2022-11-28T02:05:02.692Z,1.95
2022-11-28T02:06:04.701Z,2.05
2022-11-28T02:07:06.451Z,1.92
2022-11-28T02:08:10.028Z,2.40
2022-11-28T02:09:14.224Z,1.70
2022-11-28T02:10:21.832Z,1.90
2022-11-28T02:11:23.458Z,2.05
2022-11-28T02:13:03.771Z,1.75
2022-11-28T02:14:26.985Z,1.77
2022-11-28T02:15:44.005Z,1.92
2022-11-28T02:17:21.193Z,1.95
2022-11-28T02:18:47.433Z,1.90
2022-11-28T02:20:16.801Z,2.05
2022-11-28T02:21:43.021Z,2.00
2022-11-28T02:23:04.275Z,1.80
2022-11-28T02:24:22.585Z,1.90
2022-11-28T02:25:29.741Z,2.00
2022-11-28T02:26:53.785Z,2.20
2022-11-28T02:28:04.112Z,2.35
2022-11-28T02:29:08.903Z,2.22
2022-11-28T02:30:22.274Z,2.13
2022-11-28T02:31:52.530Z,1.83
2022-11-28T02:32:59.925Z,1.90
2022-11-28T02:34:12.286Z,2.00
2022-11-28T02:35:26.042Z,2.28
2022-11-28T02:36:50.160Z,2.00
2022-11-28T02:37:57.516Z,1.70
2022-11-28T02:39:05.354Z,2.00
2022-11-28T02:40:22.101Z,1.83
2022-11-28T02:41:43.363Z,1.70
2022-11-28T02:42:59.696Z,1.80
2022-11-28T02:44:43.651Z,1.83
2022-11-28T02:45:55.791Z,1.77
2022-11-28T02:47:09.157Z,2.90
2022-11-28T02:48:19.003Z,1.70
2022-11-28T02:49:49.440Z,1.70
2022-11-28T02:51:01.235Z,1.58
2022-11-28T02:52:12.924Z,1.35
2022-11-28T02:53:20.147Z,1.50
2022-11-28T02:54:24.129Z,1.60
2022-11-28T02:55:26.769Z,1.60
2022-11-28T02:56:28.675Z,1.85
2022-11-28T02:57:39.115Z,1.95
2022-11-28T02:58:40.876Z,1.33
2022-11-28T02:59:42.494Z,1.73
2022-11-28T03:00:46.539Z,1.90
2022-11-28T03:01:48.605Z,2.00
2022-11-28T03:03:14.513Z,2.40
2022-11-28T03:04:34.216Z,2.25
2022-11-28T03:05:46.170Z,1.95
2022-11-28T03:07:18.632Z,2.35
2022-11-28T03:08:52.744Z,2.10
2022-11-28T03:10:28.392Z,1.85
2022-11-28T03:11:37.019Z,1.52
2022-11-28T03:12:56.751Z,1.30
2022-11-28T03:14:26.147Z,1.35
2022-11-28T03:16:18.793Z,1.52
2022-11-28T03:17:39.206Z,1.52
2022-11-28T03:19:31.469Z,1.60
2022-11-28T03:20:52.179Z,1.40
2022-11-28T03:21:56.950Z,1.42
2022-11-28T03:23:13.817Z,1.30
2022-11-28T03:24:25.148Z,1.30
2022-11-28T03:26:05.823Z,1.30
2022-11-28T03:27:33.833Z,1.50
2022-11-28T03:28:43.891Z,1.80
2022-11-28T03:30:14.725Z,2.10
2022-11-28T03:31:22.266Z,1.17
2022-11-28T03:32:33.629Z,1.30
2022-11-28T03:33:38.131Z,1.35
2022-11-28T03:34:46.717Z,1.17
2022-11-28T03:36:03.672Z,1.50
2022-11-28T03:37:11.066Z,2.40
2022-11-28T03:38:38.522Z,1.48
2022-11-28T03:39:46.925Z,1.17
2022-11-28T03:40:53.418Z,1.20
2022-11-28T03:42:06.142Z,2.15
2022-11-28T03:43:17.041Z,1.42
2022-11-28T03:44:24.606Z,1.15
2022-11-28T03:45:31.523Z,1.40
2022-11-28T03:46:39.679Z,1.50
2022-11-28T03:47:47.718Z,1.20
2022-11-28T03:48:54.682Z,1.30
2022-11-28T03:50:00.099Z,1.52
2022-11-28T03:51:12.397Z,1.33
2022-11-28T03:52:28.118Z,1.35
2022-11-28T03:54:02.306Z,1.25
2022-11-28T03:55:21.828Z,1.52
2022-11-28T03:56:34.306Z,1.55
2022-11-28T03:57:49.281Z,1.67
2022-11-28T03:59:02.731Z,1.38
2022-11-28T04:00:08.237Z,1.15
2022-11-28T04:01:34.436Z,1.38
2022-11-28T04:02:48.427Z,1.45
2022-11-28T04:03:56.747Z,1.30
2022-11-28T04:05:18.829Z,1.20
2022-11-28T04:06:30.109Z,1.52
2022-11-28T04:08:01.012Z,1.80
2022-11-28T04:09:14.631Z,1.98
2022-11-28T04:10:21.847Z,1.15
2022-11-28T04:11:34.716Z,1.55
2022-11-28T04:13:23.995Z,1.27
2022-11-28T04:14:47.060Z,1.20
2022-11-28T04:16:04.101Z,1.30
2022-11-28T04:17:14.005Z,1.27
2022-11-28T04:18:24.972Z,1.23
2022-11-28T04:19:36.974Z,1.50
2022-11-28T04:21:00.265Z,1.15
2022-11-28T04:22:16.810Z,1.27
2022-11-28T04:23:21.227Z,1.02
2022-11-28T04:24:31.105Z,1.40
2022-11-28T04:25:36.666Z,1.33
2022-11-28T04:27:02.078Z,1.10
2022-11-28T04:28:08.948Z,1.20
2022-11-28T04:29:13.983Z,1.25
2022-11-28T04:30:16.216Z,1.15
2022-11-28T04:31:19.731Z,1.08
2022-11-28T04:32:23.993Z,1.13
2022-11-28T04:33:31.805Z,1.00
2022-11-28T04:34:36.352Z,1.17
2022-11-28T04:35:46.754Z,1.30
2022-11-28T04:36:50.219Z,0.90
2022-11-28T04:37:54.808Z,1.25
2022-11-28T04:38:58.324Z,1.70
2022-11-28T04:40:01.114Z,1.13
2022-11-28T04:41:20.738Z,1.90
2022-11-28T04:42:31.081Z,1.52
2022-11-28T04:43:37.837Z,1.55
2022-11-28T04:44:42.661Z,1.20
2022-11-28T04:45:50.612Z,1.40
2022-11-28T04:46:54.690Z,1.58
2022-11-28T04:47:57.086Z,1.85
2022-11-28T04:48:59.153Z,2.05
2022-11-28T04:50:01.310Z,1.33
2022-11-28T04:51:38.283Z,1.80
2022-11-28T04:52:59.649Z,1.77
2022-11-28T04:54:13.172Z,1.13
2022-11-28T04:55:31.406Z,1.77
2022-11-28T04:56:49.007Z,1.88
2022-11-28T04:57:57.648Z,1.42
2022-11-28T04:59:00.645Z,1.50
2022-11-28T05:00:07.157Z,1.50
2022-11-28T05:01:14.684Z,1.50
2022-11-28T05:02:19.620Z,1.42
2022-11-28T05:03:22.943Z,1.70
2022-11-28T05:04:25.043Z,1.42
2022-11-28T05:05:28.607Z,1.40
2022-11-28T05:06:36.123Z,1.63
2022-11-28T05:07:37.974Z,1.70
2022-11-28T05:08:39.721Z,1.60
2022-11-28T05:09:41.923Z,1.60
2022-11-28T05:10:43.738Z,1.65
2022-11-28T05:11:45.487Z,1.92
2022-11-28T05:12:47.312Z,1.63
2022-11-28T05:13:49.089Z,1.52
2022-11-28T05:14:50.826Z,1.95
2022-11-28T05:15:52.981Z,2.13
2022-11-28T05:16:54.717Z,1.50
2022-11-28T05:17:56.558Z,1.67
2022-11-28T05:18:58.351Z,1.70
2022-11-28T05:20:00.096Z,1.67
2022-11-28T05:21:01.827Z,1.60
2022-11-28T05:22:03.650Z,1.67
2022-11-28T05:23:06.542Z,1.52
2022-11-28T05:24:09.237Z,2.17
2022-11-28T05:25:11.076Z,1.73
2022-11-28T05:26:15.864Z,1.63
2022-11-28T05:27:17.648Z,2.15
2022-11-28T05:28:19.405Z,1.35
2022-11-28T05:29:21.110Z,1.60
2022-11-28T05:30:22.802Z,2.03
2022-11-28T05:31:24.701Z,1.48
2022-11-28T05:32:30.105Z,1.60
2022-11-28T05:33:33.030Z,1.60
2022-11-28T05:34:35.512Z,2.20
2022-11-28T05:35:39.830Z,1.60
2022-11-28T05:36:41.605Z,1.63
2022-11-28T05:37:43.277Z,1.70
2022-11-28T05:38:45.186Z,1.75
2022-11-28T05:39:46.983Z,1.98
2022-11-28T05:40:48.802Z,1.98
2022-11-28T05:41:50.497Z,1.70
2022-11-28T05:42:52.233Z,1.90
2022-11-28T05:43:54.304Z,2.28
2022-11-28T05:44:56.322Z,1.45
2022-11-28T05:45:58.692Z,1.60
2022-11-28T05:47:00.438Z,2.08
2022-11-28T05:48:02.189Z,2.65
2022-11-28T05:49:03.927Z,1.95
2022-11-28T05:50:06.374Z,2.13
2022-11-28T05:51:08.741Z,3.22
2022-11-28T05:52:10.437Z,2.72
2022-11-28T05:53:12.390Z,2.63
2022-11-28T05:54:14.438Z,3.15
2022-11-28T05:55:16.201Z,3.90
2022-11-28T05:56:19.488Z,5.22
2022-11-28T05:57:21.232Z,4.60
2022-11-28T05:58:23.033Z,5.10
2022-11-28T05:59:24.855Z,4.70
2022-11-28T06:00:26.613Z,5.25
2022-11-28T06:01:29.751Z,4.35
2022-11-28T06:02:31.816Z,4.22
2022-11-28T06:03:33.746Z,4.40
2022-11-28T06:04:36.273Z,4.03
2022-11-28T06:05:43.704Z,4.72
2022-11-28T06:06:45.737Z,3.97
2022-11-28T06:07:47.539Z,4.13
2022-11-28T06:08:51.557Z,3.50
2022-11-28T06:09:53.264Z,3.53
2022-11-28T06:11:00.217Z,3.35
2022-11-28T06:12:02.138Z,3.00
2022-11-28T06:13:03.840Z,3.47
2022-11-28T06:14:06.006Z,3.00
2022-11-28T06:15:09.662Z,3.50
2022-11-28T06:16:16.796Z,3.25
2022-11-28T06:17:18.645Z,3.55
2022-11-28T06:18:20.354Z,3.47
2022-11-28T06:19:22.055Z,3.35
2022-11-28T06:20:24.628Z,3.50
2022-11-28T06:21:27.564Z,2.72
2022-11-28T06:22:29.291Z,2.97
2022-11-28T06:23:31.091Z,3.13
2022-11-28T06:24:32.902Z,2.85
2022-11-28T06:25:34.795Z,2.97
2022-11-28T06:26:36.565Z,2.78
2022-11-28T06:27:38.361Z,2.92
2022-11-28T06:28:40.947Z,4.25
2022-11-28T06:29:42.750Z,2.30
2022-11-28T06:30:44.957Z,3.22
2022-11-28T06:31:46.886Z,2.85
2022-11-28T06:32:48.671Z,3.20
2022-11-28T06:33:51.096Z,2.75
2022-11-28T06:34:52.771Z,2.90
2022-11-28T06:36:02.457Z,2.85
2022-11-28T06:37:04.314Z,3.33
2022-11-28T06:38:10.148Z,2.78
2022-11-28T06:39:16.533Z,3.92
2022-11-28T06:40:18.321Z,2.45
2022-11-28T06:41:21.203Z,2.65
2022-11-28T06:42:23.006Z,3.25
2022-11-28T06:43:24.908Z,2.60
2022-11-28T06:44:26.721Z,3.97
2022-11-28T06:45:28.448Z,3.38
2022-11-28T06:46:30.216Z,2.97
2022-11-28T06:47:32.107Z,2.95
2022-11-28T06:48:33.877Z,2.72
2022-11-28T06:49:36.941Z,3.60
2022-11-28T06:50:38.608Z,3.15
2022-11-28T06:51:41.495Z,3.70
2022-11-28T06:52:43.247Z,3.05
2022-11-28T06:53:44.960Z,3.22
2022-11-28T06:54:46.772Z,3.47
2022-11-28T06:55:48.478Z,2.78
2022-11-28T06:56:50.589Z,2.80
2022-11-28T06:57:52.422Z,3.40
2022-11-28T06:58:58.835Z,3.08
2022-11-28T07:00:00.631Z,3.15
2022-11-28T07:01:17.644Z,3.28
2022-11-28T07:02:19.443Z,3.25
2022-11-28T07:03:21.180Z,5.05
2022-11-28T07:04:22.969Z,3.17
2022-11-28T07:05:28.769Z,3.95
2022-11-28T07:06:30.491Z,3.17
2022-11-28T07:07:32.268Z,3.97
2022-11-28T07:08:34.841Z,3.53
2022-11-28T07:09:36.657Z,4.28
2022-11-28T07:10:38.877Z,2.88
2022-11-28T07:11:41.813Z,3.40
2022-11-28T07:12:43.714Z,3.95
2022-11-28T07:13:46.161Z,4.75
2022-11-28T07:14:47.991Z,3.95
2022-11-28T07:15:52.872Z,3.63
2022-11-28T07:16:54.600Z,4.55
2022-11-28T07:17:56.457Z,3.70
2022-11-28T07:18:58.972Z,4.50
2022-11-28T07:20:00.892Z,3.63
2022-11-28T07:21:02.682Z,3.85
2022-11-28T07:22:04.569Z,5.32
2022-11-28T07:23:07.322Z,3.65
2022-11-28T07:24:09.182Z,4.03
2022-11-28T07:25:11.309Z,5.15
2022-11-28T07:26:14.876Z,4.60
2022-11-28T07:27:16.770Z,3.78
2022-11-28T07:28:23.006Z,4.05
2022-11-28T07:29:25.159Z,6.60
2022-11-28T07:30:26.969Z,3.63
2022-11-28T07:31:32.255Z,6.03
2022-11-28T07:32:34.257Z,5.97
2022-11-28T07:33:36.378Z,5.68
2022-11-28T07:34:38.145Z,6.35
2022-11-28T07:35:39.853Z,6.93
2022-11-28T07:36:41.576Z,6.88
2022-11-28T07:37:43.406Z,5.05
2022-11-28T07:38:49.269Z,6.55
2022-11-28T07:39:50.989Z,5.35
2022-11-28T07:40:52.681Z,5.55
2022-11-28T07:41:54.479Z,6.22
2022-11-28T07:42:56.528Z,6.93
2022-11-28T07:44:00.409Z,6.45
2022-11-28T07:45:02.322Z,6.68
2022-11-28T07:46:08.899Z,9.50
2022-11-28T07:47:10.828Z,7.43
2022-11-28T07:48:12.625Z,6.60
2022-11-28T07:49:15.102Z,8.13
2022-11-28T07:50:16.865Z,8.40
2022-11-28T07:51:22.299Z,8.60
2022-11-28T07:52:24.093Z,8.85
2022-11-28T07:53:25.912Z,7.78
2022-11-28T07:54:27.625Z,9.02
2022-11-28T07:55:29.375Z,10.65
2022-11-28T07:57:04.610Z,8.20
2022-11-28T07:57:56.424Z,8.77
2022-11-28T07:59:03.199Z,12.07
2022-11-28T08:00:05.833Z,9.80
2022-11-28T08:01:19.809Z,11.30
2022-11-28T08:02:21.844Z,10.52
2022-11-28T08:03:23.701Z,10.18
2022-11-28T08:04:25.402Z,11.32
2022-11-28T08:05:27.382Z,12.00
2022-11-28T08:06:30.384Z,11.93
2022-11-28T08:07:32.186Z,9.93
2022-11-28T08:08:34.390Z,12.63
2022-11-28T08:09:36.069Z,11.05
2022-11-28T08:10:37.781Z,11.93
2022-11-28T08:11:39.950Z,11.25
2022-11-28T08:12:41.748Z,9.60
2022-11-28T08:13:44.170Z,12.88
2022-11-28T08:14:45.946Z,14.20
2022-11-28T08:15:47.792Z,13.45
2022-11-28T08:16:49.646Z,11.90
2022-11-28T08:17:51.449Z,13.90
2022-11-28T08:18:53.948Z,13.77
2022-11-28T08:19:55.653Z,13.63
2022-11-28T08:21:11.672Z,10.50
2022-11-28T08:22:13.342Z,12.32
2022-11-28T08:23:15.252Z,12.32
2022-11-28T08:24:16.970Z,11.05
2022-11-28T08:25:18.746Z,10.93
2022-11-28T08:26:25.956Z,10.45
2022-11-28T08:27:31.768Z,11.20
2022-11-28T08:28:33.907Z,11.27
2022-11-28T08:29:35.625Z,11.10
2022-11-28T08:30:37.446Z,11.80
2022-11-28T08:31:40.260Z,12.80
2022-11-28T08:32:41.999Z,9.93
2022-11-28T08:33:45.246Z,10.50
2022-11-28T08:34:46.990Z,13.50
2022-11-28T08:35:48.698Z,10.10
2022-11-28T08:36:50.459Z,13.57
2022-11-28T08:37:52.408Z,11.05
2022-11-28T08:39:03.871Z,10.93
2022-11-28T08:40:16.293Z,11.20
2022-11-28T08:41:20.681Z,10.38
2022-11-28T08:42:22.408Z,12.10
2022-11-28T08:43:24.134Z,13.07
2022-11-28T08:44:27.460Z,12.57
2022-11-28T08:45:29.293Z,11.68
2022-11-28T08:46:31.149Z,13.73
2022-11-28T08:47:33.011Z,12.45
2022-11-28T08:48:36.019Z,12.13
2022-11-28T08:49:37.817Z,12.02
2022-11-28T08:50:48.064Z,13.35
2022-11-28T08:51:50.081Z,11.15
2022-11-28T08:52:51.818Z,11.90
2022-11-28T08:53:59.175Z,12.35
2022-11-28T08:55:01.376Z,13.85
2022-11-28T08:56:03.729Z,11.93
2022-11-28T08:57:05.594Z,14.60
2022-11-28T08:58:07.425Z,11.55
2022-11-28T08:59:09.862Z,12.00
2022-11-28T09:00:12.257Z,13.00
2022-11-28T09:01:21.916Z,13.15
2022-11-28T09:02:26.105Z,12.93
2022-11-28T09:03:28.390Z,12.68
2022-11-28T09:04:30.145Z,13.52
2022-11-28T09:05:32.282Z,12.18
2022-11-28T09:06:34.063Z,12.50
2022-11-28T09:07:35.893Z,13.63
2022-11-28T09:08:37.777Z,12.07
2022-11-28T09:09:39.478Z,13.68
2022-11-28T09:10:42.565Z,13.02
2022-11-28T09:11:44.714Z,11.40
2022-11-28T09:12:46.513Z,12.55
2022-11-28T09:13:49.128Z,14.40
2022-11-28T09:14:50.857Z,13.65
2022-11-28T09:15:53.730Z,10.63
2022-11-28T09:16:55.812Z,12.30
2022-11-28T09:17:57.638Z,14.30
2022-11-28T09:18:59.518Z,11.80
2022-11-28T09:20:01.197Z,13.48
2022-11-28T09:21:11.952Z,12.65
2022-11-28T09:22:13.694Z,13.15
2022-11-28T09:23:15.492Z,11.30
2022-11-28T09:24:17.734Z,12.68
2022-11-28T09:25:19.481Z,12.93
2022-11-28T09:26:24.622Z,11.45
2022-11-28T09:27:26.364Z,12.20
2022-11-28T09:28:31.095Z,11.73
2022-11-28T09:29:32.758Z,11.02
2022-11-28T09:30:34.808Z,12.32
2022-11-28T09:31:36.597Z,12.13
2022-11-28T09:32:38.854Z,10.68
2022-11-28T09:33:41.097Z,11.27
2022-11-28T09:34:42.954Z,13.90
2022-11-28T09:35:44.739Z,11.80
2022-11-28T09:36:46.515Z,11.68
2022-11-28T09:37:48.212Z,9.32
2022-11-28T09:38:50.388Z,10.73
2022-11-28T09:40:12.129Z,11.40
2022-11-28T09:41:32.252Z,11.73
2022-11-28T09:42:39.698Z,10.27
2022-11-28T09:43:46.994Z,11.07
2022-11-28T09:45:02.373Z,10.70
2022-11-28T09:46:07.975Z,10.30
2022-11-28T09:47:21.343Z,8.73
2022-11-28T09:48:41.072Z,11.60
2022-11-28T09:50:01.017Z,8.38
2022-11-28T09:51:25.841Z,10.40
2022-11-28T09:52:39.886Z,11.45
2022-11-28T09:54:00.481Z,11.20
2022-11-28T09:55:20.657Z,9.30
2022-11-28T09:56:22.947Z,8.88
2022-11-28T09:57:39.818Z,9.40
2022-11-28T09:59:03.495Z,8.60
2022-11-28T10:00:10.821Z,9.45
2022-11-28T10:01:26.464Z,8.15
2022-11-28T10:03:07.126Z,9.52
2022-11-28T10:04:17.637Z,8.68
2022-11-28T10:05:46.064Z,7.60
2022-11-28T10:06:57.670Z,7.80
2022-11-28T10:08:05.520Z,8.98
2022-11-28T10:09:51.574Z,7.07
2022-11-28T10:11:10.385Z,7.63
2022-11-28T10:12:33.114Z,6.97
2022-11-28T10:14:07.164Z,7.82
2022-11-28T10:15:34.037Z,6.18
2022-11-28T10:17:01.974Z,6.03
2022-11-28T10:18:33.585Z,7.05
2022-11-28T10:19:56.279Z,6.68
2022-11-28T10:21:04.903Z,5.95
2022-11-28T10:22:16.882Z,5.60
2022-11-28T10:23:24.254Z,6.25
2022-11-28T10:24:38.761Z,5.88
2022-11-28T10:26:04.841Z,5.18
2022-11-28T10:27:07.338Z,6.35
2022-11-28T10:28:16.800Z,5.93
2022-11-28T10:29:24.427Z,5.47
2022-11-28T10:30:33.837Z,5.03
2022-11-28T10:31:42.217Z,5.65
2022-11-28T10:32:51.581Z,6.10
2022-11-28T10:34:21.242Z,6.13
2022-11-28T10:35:53.334Z,6.10
2022-11-28T10:37:14.910Z,6.07
2022-11-28T10:38:17.830Z,5.55
2022-11-28T10:39:19.592Z,5.38
2022-11-28T10:40:29.304Z,4.63
2022-11-28T10:41:44.987Z,5.25
2022-11-28T10:42:56.992Z,5.18
2022-11-28T10:44:17.070Z,5.10
2022-11-28T10:45:46.723Z,6.25
2022-11-28T10:47:00.404Z,5.45
2022-11-28T10:48:41.784Z,5.50
2022-11-28T10:50:02.670Z,5.25
2022-11-28T10:51:20.047Z,5.60
2022-11-28T10:52:28.174Z,5.55
2022-11-28T10:53:52.635Z,5.85
2022-11-28T10:55:32.467Z,5.10
2022-11-28T10:56:54.497Z,6.20
2022-11-28T10:58:12.402Z,5.78
2022-11-28T10:59:31.190Z,5.93
2022-11-28T11:00:35.373Z,5.60
2022-11-28T11:01:44.684Z,5.30
2022-11-28T11:02:51.775Z,5.35
2022-11-28T11:03:53.577Z,5.60
2022-11-28T11:04:55.341Z,6.18
2022-11-28T11:05:57.364Z,5.63
2022-11-28T11:07:13.819Z,5.43
2022-11-28T11:08:25.861Z,5.85
2022-11-28T11:09:27.798Z,6.72
2022-11-28T11:10:44.452Z,7.45
2022-11-28T11:11:57.629Z,6.03
2022-11-28T11:12:59.837Z,5.88
2022-11-28T11:14:04.440Z,6.45
2022-11-28T11:15:30.693Z,6.57
2022-11-28T11:17:07.625Z,6.90
2022-11-28T11:18:30.140Z,6.32
2022-11-28T11:19:34.167Z,5.70
2022-11-28T11:20:40.546Z,6.50
2022-11-28T11:21:57.528Z,6.07
2022-11-28T11:23:21.955Z,5.38
2022-11-28T11:24:23.636Z,6.13
2022-11-28T11:25:27.301Z,7.07
2022-11-28T11:26:35.586Z,6.68
2022-11-28T11:27:38.016Z,6.03
2022-11-28T11:28:46.613Z,5.55
2022-11-28T11:29:51.477Z,6.35
2022-11-28T11:31:05.615Z,5.57
2022-11-28T11:32:28.110Z,5.82
2022-11-28T11:33:36.605Z,6.00
2022-11-28T11:34:45.624Z,5.00
2022-11-28T11:35:49.599Z,4.93
2022-11-28T11:36:51.687Z,5.95
2022-11-28T11:37:57.770Z,6.22
2022-11-28T11:39:20.779Z,6.15
2022-11-28T11:40:27.764Z,7.45
2022-11-28T11:41:31.254Z,5.13
2022-11-28T11:42:33.386Z,5.43
2022-11-28T11:43:37.989Z,6.28
2022-11-28T11:44:39.890Z,5.88
2022-11-28T11:45:41.706Z,9.32
2022-11-28T11:47:04.070Z,6.05
2022-11-28T11:48:05.866Z,6.85
2022-11-28T11:49:28.590Z,7.55
2022-11-28T11:50:31.686Z,6.18
2022-11-28T11:51:39.139Z,7.60
2022-11-28T11:52:41.161Z,5.95
2022-11-28T11:53:44.189Z,7.45
2022-11-28T11:54:54.890Z,8.98
2022-11-28T11:56:00.678Z,6.68
2022-11-28T11:57:31.314Z,6.93
2022-11-28T11:58:43.945Z,9.88
2022-11-28T11:59:55.034Z,7.25
2022-11-28T12:00:59.712Z,6.85
2022-11-28T12:02:06.671Z,8.25
2022-11-28T12:03:22.050Z,7.38
2022-11-28T12:04:45.092Z,6.53
2022-11-28T12:06:14.198Z,6.75
2022-11-28T12:07:47.100Z,9.32
2022-11-28T12:08:54.507Z,7.57
2022-11-28T12:10:01.745Z,5.43
2022-11-28T12:11:21.142Z,6.55
2022-11-28T12:12:26.685Z,5.90
2022-11-28T12:13:28.518Z,5.85
2022-11-28T12:14:33.919Z,5.70
2022-11-28T12:16:05.589Z,4.68
2022-11-28T12:17:47.235Z,6.03
2022-11-28T12:19:04.401Z,5.82
2022-11-28T12:20:44.821Z,7.65
2022-11-28T12:22:25.092Z,4.70
2022-11-28T12:23:36.918Z,5.32
2022-11-28T12:24:53.716Z,5.03
2022-11-28T12:26:24.706Z,5.50
2022-11-28T12:27:32.080Z,6.07
2022-11-28T12:29:11.320Z,5.28
2022-11-28T12:30:39.224Z,4.50
2022-11-28T12:31:43.765Z,5.05
2022-11-28T12:33:04.275Z,4.93
2022-11-28T12:34:20.474Z,5.22
2022-11-28T12:35:40.825Z,4.38
2022-11-28T12:37:18.013Z,4.72
2022-11-28T12:39:03.228Z,4.22
2022-11-28T12:40:44.411Z,4.60
2022-11-28T12:42:01.261Z,4.57
2022-11-28T12:43:05.709Z,6.25
2022-11-28T12:44:25.701Z,4.97
2022-11-28T12:45:47.199Z,5.45
2022-11-28T12:46:59.910Z,4.85
2022-11-28T12:48:16.896Z,5.30
2022-11-28T12:49:30.207Z,4.75
2022-11-28T12:50:40.255Z,4.05
2022-11-28T12:51:41.940Z,3.80
2022-11-28T12:53:02.225Z,5.03
2022-11-28T12:54:06.889Z,4.20
2022-11-28T12:55:30.234Z,5.47
2022-11-28T12:57:11.120Z,3.80
2022-11-28T12:58:37.142Z,4.55
2022-11-28T13:00:08.758Z,3.70
2022-11-28T13:01:41.719Z,4.00
2022-11-28T13:02:49.286Z,3.83
2022-11-28T13:04:01.635Z,4.00
2022-11-28T13:05:27.578Z,4.85
2022-11-28T13:06:55.845Z,4.32
2022-11-28T13:08:48.399Z,4.35
2022-11-28T13:10:24.920Z,4.85
2022-11-28T13:11:41.817Z,3.65
2022-11-28T13:12:46.234Z,4.45
2022-11-28T13:14:16.441Z,4.50
2022-11-28T13:15:28.551Z,5.43
2022-11-28T13:16:38.516Z,4.32
2022-11-28T13:17:47.447Z,4.28
2022-11-28T13:18:58.673Z,4.85
2022-11-28T13:20:15.585Z,5.32
2022-11-28T13:21:20.393Z,4.35
2022-11-28T13:22:29.552Z,4.40
2022-11-28T13:23:35.439Z,4.95
2022-11-28T13:24:44.007Z,5.00
2022-11-28T13:26:04.577Z,4.55
2022-11-28T13:27:24.584Z,5.85
2022-11-28T13:28:29.100Z,5.20
2022-11-28T13:29:55.971Z,5.05
2022-11-28T13:31:07.013Z,4.45
2022-11-28T13:32:37.622Z,4.82
2022-11-28T13:33:52.408Z,6.75
2022-11-28T13:34:54.766Z,7.90
2022-11-28T13:35:58.783Z,5.32
2022-11-28T13:39:12.405Z,5.25
2022-11-28T13:40:24.923Z,4.35
2022-11-28T13:42:21.307Z,5.10
2022-11-28T13:43:41.640Z,5.60
2022-11-28T13:44:51.534Z,5.85
2022-11-28T13:45:54.238Z,6.60
2022-11-28T13:46:56.736Z,4.75
2022-11-28T13:48:00.341Z,6.03
2022-11-28T13:49:15.212Z,4.28
2022-11-28T13:50:29.833Z,5.30
2022-11-28T13:51:33.845Z,5.03
2022-11-28T13:52:42.315Z,5.03
2022-11-28T13:53:45.762Z,6.07
2022-11-28T13:54:50.274Z,6.57
2022-11-28T13:56:13.399Z,4.10
2022-11-28T13:57:22.902Z,4.00
2022-11-28T13:58:43.494Z,4.82
2022-11-28T13:59:52.502Z,4.68
2022-11-28T14:01:20.524Z,5.43
2022-11-28T14:02:45.040Z,5.68
2022-11-28T14:03:52.912Z,5.22
2022-11-28T14:04:54.843Z,6.22
2022-11-28T14:05:59.894Z,5.15
2022-11-28T14:07:05.217Z,6.00
2022-11-28T14:08:07.663Z,5.18
2022-11-28T14:09:16.100Z,5.63
2022-11-28T14:10:33.498Z,5.43
2022-11-28T14:11:53.312Z,5.57
2022-11-28T14:13:28.054Z,4.85
2022-11-28T14:14:51.482Z,5.15
2022-11-28T14:16:32.965Z,4.63
2022-11-28T14:18:55.857Z,4.85
2022-11-28T14:19:57.934Z,5.13
2022-11-28T14:21:11.572Z,5.63
2022-11-28T14:22:31.837Z,7.97
2022-11-28T14:23:50.504Z,6.10
2022-11-28T14:24:58.907Z,7.05
2022-11-28T14:26:01.531Z,7.20
2022-11-28T14:27:06.955Z,5.82
2022-11-28T14:28:23.630Z,5.57
2022-11-28T14:29:34.206Z,6.32
2022-11-28T14:30:40.331Z,7.22
2022-11-28T14:32:06.642Z,6.03
2022-11-28T14:33:17.775Z,6.22
2022-11-28T14:34:40.773Z,6.13
2022-11-28T14:35:54.650Z,4.88
2022-11-28T14:37:35.414Z,5.90
2022-11-28T14:38:42.089Z,6.90
2022-11-28T14:39:43.985Z,5.20
2022-11-28T14:40:55.349Z,6.03
2022-11-28T14:42:06.613Z,5.97
2022-11-28T14:43:23.568Z,5.97
2022-11-28T14:44:45.763Z,5.72
2022-11-28T14:45:51.086Z,5.82
2022-11-28T14:47:18.364Z,6.72
2022-11-28T14:48:22.939Z,5.80
2022-11-28T14:49:24.796Z,6.13
2022-11-28T14:50:27.606Z,6.35
2022-11-28T14:51:48.728Z,6.32
2022-11-28T14:53:31.339Z,7.78
2022-11-28T14:54:42.890Z,9.88
2022-11-28T14:55:44.886Z,6.43
2022-11-28T14:56:46.910Z,6.18
2022-11-28T14:57:51.329Z,6.50
2022-11-28T14:58:58.002Z,6.30
2022-11-28T15:00:15.265Z,6.13
2022-11-28T15:01:43.152Z,7.15
2022-11-28T15:03:01.322Z,5.70
2022-11-28T15:04:15.113Z,6.70
2022-11-28T15:05:22.864Z,6.30
2022-11-28T15:06:33.755Z,6.82
2022-11-28T15:07:46.841Z,7.45
2022-11-28T15:09:12.985Z,6.28
2022-11-28T15:10:17.673Z,6.75
2022-11-28T15:11:43.517Z,7.05
2022-11-28T15:13:10.602Z,7.70
2022-11-28T15:14:23.553Z,7.80
2022-11-28T15:15:25.626Z,6.68
2022-11-28T15:16:30.460Z,7.60
2022-11-28T15:17:34.090Z,7.00
2022-11-28T15:18:43.249Z,6.53
2022-11-28T15:19:49.464Z,6.82
2022-11-28T15:20:58.694Z,7.15
2022-11-28T15:22:00.615Z,6.93