createdAt,value
2017-09-02T00:02:26.132Z,20.30
2017-09-02T00:04:53.592Z,24.90
2017-09-02T00:07:21.045Z,20.70
2017-09-02T00:09:48.477Z,22.17
2017-09-02T00:12:15.926Z,23.47
2017-09-02T00:14:43.369Z,24.23
2017-09-02T00:17:10.822Z,27.23
2017-09-02T00:19:38.265Z,22.30
2017-09-02T00:22:05.721Z,22.73
2017-09-02T00:24:33.160Z,22.23
2017-09-02T00:27:00.644Z,22.50
2017-09-02T00:29:28.090Z,21.83
2017-09-02T00:31:55.574Z,23.43
2017-09-02T00:34:23.018Z,19.60
2017-09-02T00:36:50.477Z,21.03
2017-09-02T00:39:17.917Z,23.10
2017-09-02T00:41:45.372Z,20.67
2017-09-02T00:44:12.833Z,23.40
2017-09-02T00:46:40.273Z,22.77
2017-09-02T00:49:07.728Z,21.97
2017-09-02T00:51:35.178Z,20.07
2017-09-02T00:54:02.633Z,18.43
2017-09-02T00:56:30.077Z,18.83
2017-09-02T00:58:57.534Z,17.07
2017-09-02T01:01:24.977Z,17.53
2017-09-02T01:03:52.434Z,20.00
2017-09-02T01:06:19.869Z,20.33
2017-09-02T01:08:47.349Z,21.37
2017-09-02T01:11:14.789Z,17.87
2017-09-02T01:13:42.241Z,22.63
2017-09-02T01:16:09.682Z,19.67
2017-09-02T01:18:37.157Z,19.50
2017-09-02T01:21:04.601Z,20.47
2017-09-02T01:23:32.041Z,24.53
2017-09-02T01:25:59.497Z,19.23
2017-09-02T01:28:26.946Z,17.17
2017-09-02T01:30:54.413Z,18.13
2017-09-02T01:33:21.852Z,18.50
2017-09-02T01:35:49.309Z,19.33
2017-09-02T01:38:16.753Z,19.60
2017-09-02T01:40:44.212Z,18.57
2017-09-02T01:43:11.682Z,16.30
2017-09-02T01:45:39.146Z,14.70
2017-09-02T01:48:06.593Z,14.97
2017-09-02T01:50:34.061Z,15.77
2017-09-02T01:53:01.509Z,14.57
2017-09-02T01:55:28.976Z,14.60
2017-09-02T01:57:56.428Z,14.17
2017-09-02T02:00:23.889Z,14.07
2017-09-02T02:02:51.337Z,14.60
2017-09-02T02:05:18.777Z,15.10
2017-09-02T02:07:46.237Z,14.17
2017-09-02T02:10:13.678Z,13.27
2017-09-02T02:12:41.135Z,14.53
2017-09-02T02:15:08.578Z,13.77
2017-09-02T02:17:36.025Z,14.63
2017-09-02T02:20:03.477Z,13.17
2017-09-02T02:22:30.921Z,12.10
2017-09-02T02:24:58.377Z,12.87
2017-09-02T02:27:25.812Z,15.60
2017-09-02T02:29:53.273Z,14.13
2017-09-02T02:32:20.713Z,13.20
2017-09-02T02:34:48.176Z,14.53
2017-09-02T02:37:15.633Z,13.70
2017-09-02T02:39:43.080Z,10.10
2017-09-02T02:42:10.612Z,12.27
2017-09-02T02:44:38.049Z,11.90
2017-09-02T02:47:05.494Z,11.43
2017-09-02T02:49:32.940Z,12.23
2017-09-02T02:52:00.382Z,10.47
2017-09-02T02:54:27.825Z,11.13
2017-09-02T02:56:55.305Z,11.20
2017-09-02T02:59:22.785Z,12.67
2017-09-02T03:01:50.233Z,12.03
2017-09-02T03:04:17.679Z,14.43
2017-09-02T03:06:45.125Z,11.17
2017-09-02T03:09:12.579Z,13.30
2017-09-02T03:11:40.037Z,10.90
2017-09-02T03:14:07.480Z,12.00
2017-09-02T03:16:34.949Z,12.60
2017-09-02T03:19:02.412Z,10.13
2017-09-02T03:21:29.844Z,12.03
2017-09-02T03:23:57.292Z,12.07
2017-09-02T03:26:24.737Z,10.03
2017-09-02T03:28:52.194Z,11.30
2017-09-02T03:31:19.659Z,12.47
2017-09-02T03:33:47.109Z,11.80
2017-09-02T03:36:14.549Z,11.43
2017-09-02T03:38:41.992Z,10.60
2017-09-02T03:41:09.430Z,12.13
2017-09-02T03:43:36.887Z,13.03
2017-09-02T03:46:04.325Z,9.67
2017-09-02T03:48:31.770Z,11.40
2017-09-02T03:50:59.216Z,12.33
2017-09-02T03:53:26.700Z,13.53
2017-09-02T03:55:54.128Z,10.33
2017-09-02T03:58:21.573Z,12.87
2017-09-02T04:00:49.032Z,12.63
2017-09-02T04:03:16.483Z,11.03
2017-09-02T04:05:43.939Z,10.60
2017-09-02T04:08:11.369Z,11.57
2017-09-02T04:10:38.812Z,13.30
2017-09-02T04:13:06.251Z,13.47
2017-09-02T04:15:33.705Z,13.73
2017-09-02T04:18:01.149Z,13.27
2017-09-02T04:20:28.606Z,13.60
2017-09-02T04:22:56.113Z,13.60
2017-09-02T04:25:23.536Z,14.70
2017-09-02T04:27:50.989Z,14.07
2017-09-02T04:30:18.449Z,16.03
2017-09-02T04:32:45.941Z,22.57
2017-09-02T04:35:13.391Z,18.47
2017-09-02T04:37:40.837Z,16.97
2017-09-02T04:40:08.278Z,18.17
2017-09-02T04:42:35.728Z,19.73
2017-09-02T04:45:03.203Z,19.87
2017-09-02T04:47:30.659Z,18.97
2017-09-02T04:49:58.101Z,20.63
2017-09-02T04:52:25.558Z,18.73
2017-09-02T04:54:53.017Z,21.30
2017-09-02T04:57:20.472Z,18.10
2017-09-02T04:59:47.924Z,22.60
2017-09-02T05:02:15.449Z,19.93
2017-09-02T05:04:42.885Z,23.93
2017-09-02T05:07:10.322Z,19.07
2017-09-02T05:09:37.815Z,20.77
2017-09-02T05:12:05.252Z,18.90
2017-09-02T05:14:32.705Z,15.93
2017-09-02T05:17:00.186Z,20.40
2017-09-02T05:19:27.646Z,17.83
2017-09-02T05:21:55.076Z,19.40
2017-09-02T05:24:22.532Z,17.17
2017-09-02T05:26:49.971Z,23.60
2017-09-02T05:29:17.412Z,22.07
2017-09-02T05:31:44.872Z,18.57
2017-09-02T05:34:12.336Z,19.40
2017-09-02T05:36:39.776Z,20.27
2017-09-02T05:39:07.220Z,21.90
2017-09-02T05:41:34.668Z,21.27
2017-09-02T05:44:02.166Z,19.03
2017-09-02T05:46:29.633Z,18.80
2017-09-02T05:48:57.076Z,19.80
2017-09-02T05:51:24.544Z,22.93
2017-09-02T05:53:51.972Z,23.30
2017-09-02T05:56:19.425Z,45.00
2017-09-02T05:58:46.864Z,20.67
2017-09-02T06:01:14.329Z,19.67
2017-09-02T06:03:41.767Z,20.03
2017-09-02T06:06:09.223Z,22.53
2017-09-02T06:08:36.680Z,20.20
2017-09-02T06:11:04.138Z,21.97
2017-09-02T06:13:31.593Z,27.00
2017-09-02T06:15:59.066Z,24.03
2017-09-02T06:18:26.520Z,20.60
2017-09-02T06:20:53.964Z,20.10
2017-09-02T06:23:21.420Z,17.17
2017-09-02T06:25:48.860Z,17.10
2017-09-02T06:28:16.335Z,17.77
2017-09-02T06:30:43.772Z,16.43
2017-09-02T06:33:11.229Z,14.53
2017-09-02T06:35:38.680Z,17.17
2017-09-02T06:38:06.137Z,21.20
2017-09-02T06:40:33.584Z,15.07
2017-09-02T06:43:01.029Z,18.10
2017-09-02T06:45:28.484Z,15.43
2017-09-02T06:47:55.926Z,13.83
2017-09-02T06:50:23.412Z,13.97
2017-09-02T06:52:50.853Z,15.17
2017-09-02T06:55:18.309Z,13.63
2017-09-02T06:57:45.753Z,14.40
2017-09-02T07:00:13.212Z,14.43
2017-09-02T07:02:40.666Z,13.47
2017-09-02T07:05:08.104Z,14.07
2017-09-02T07:07:35.553Z,13.80
2017-09-02T07:10:03.021Z,14.23
2017-09-02T07:12:30.464Z,17.73
2017-09-02T07:14:57.925Z,13.70
2017-09-02T07:17:25.380Z,13.17
2017-09-02T07:19:52.853Z,26.20
2017-09-02T07:22:20.318Z,14.30
2017-09-02T07:24:47.798Z,11.60
2017-09-02T07:27:15.238Z,12.53
2017-09-02T07:29:42.689Z,12.90
2017-09-02T07:32:10.161Z,10.70
2017-09-02T07:34:37.605Z,10.13
2017-09-02T07:37:05.073Z,10.30
2017-09-02T07:39:32.517Z,10.83
2017-09-02T07:41:59.973Z,12.27
2017-09-02T07:44:27.417Z,11.87
2017-09-02T07:46:54.957Z,11.50
2017-09-02T07:49:22.480Z,9.30
2017-09-02T07:51:49.920Z,10.97
2017-09-02T07:54:17.365Z,11.33
2017-09-02T07:56:44.818Z,9.67
2017-09-02T07:59:12.260Z,10.20
2017-09-02T08:01:39.705Z,11.50
2017-09-02T08:04:07.174Z,9.87
2017-09-02T08:06:34.619Z,8.27
2017-09-02T08:09:02.062Z,9.70
2017-09-02T08:11:29.498Z,10.93
2017-09-02T08:13:56.940Z,10.50
2017-09-02T08:16:24.376Z,10.23
2017-09-02T08:18:51.821Z,9.17
2017-09-02T08:21:19.275Z,10.50
2017-09-02T08:23:46.720Z,8.57
2017-09-02T08:26:14.186Z,8.30
2017-09-02T08:28:41.636Z,10.00
2017-09-02T08:31:09.085Z,8.70
2017-09-02T08:33:36.573Z,8.67
2017-09-02T08:36:04.024Z,10.53
2017-09-02T08:38:31.485Z,9.40
2017-09-02T08:40:58.953Z,9.90
2017-09-02T08:43:26.388Z,9.57
2017-09-02T08:45:53.849Z,12.00
2017-09-02T08:48:21.320Z,11.10
2017-09-02T08:50:48.760Z,15.20
2017-09-02T08:53:16.318Z,11.00
2017-09-02T08:55:43.766Z,10.37
2017-09-02T08:58:11.213Z,10.10
2017-09-02T09:00:38.676Z,11.27
2017-09-02T09:03:06.137Z,11.23
2017-09-02T09:05:33.597Z,10.40
2017-09-02T09:08:01.045Z,11.27
2017-09-02T09:10:28.492Z,14.37
2017-09-02T09:12:55.962Z,12.17
2017-09-02T09:15:23.450Z,13.83
2017-09-02T09:17:50.892Z,12.80
2017-09-02T09:20:18.336Z,25.60
2017-09-02T09:22:45.816Z,32.03
2017-09-02T09:25:13.269Z,12.40
2017-09-02T09:27:40.706Z,12.67
2017-09-02T09:30:08.173Z,12.73
2017-09-02T09:32:36.061Z,11.60
2017-09-02T09:35:03.496Z,12.63
2017-09-02T09:37:30.987Z,13.23
2017-09-02T09:39:58.413Z,12.10
2017-09-02T09:42:25.854Z,12.10
2017-09-02T09:44:53.312Z,11.90
2017-09-02T09:47:20.769Z,11.30
2017-09-02T09:49:48.226Z,10.63
2017-09-02T09:52:15.684Z,11.80
2017-09-02T09:54:43.157Z,19.17
2017-09-02T09:57:10.608Z,11.67
2017-09-02T09:59:38.205Z,10.37
2017-09-02T10:02:05.648Z,11.20
2017-09-02T10:04:33.105Z,11.20
2017-09-02T10:07:00.540Z,11.60
2017-09-02T10:09:28.008Z,11.90
2017-09-02T10:11:55.481Z,9.50
2017-09-02T10:14:22.925Z,11.03
2017-09-02T10:16:50.382Z,10.90
2017-09-02T10:19:17.886Z,10.33
2017-09-02T10:21:45.344Z,9.50
2017-09-02T10:24:12.785Z,10.43
2017-09-02T10:26:40.254Z,12.13
2017-09-02T10:29:07.690Z,9.20
2017-09-02T10:31:35.226Z,9.30
2017-09-02T10:34:02.669Z,9.77
2017-09-02T10:36:30.108Z,8.50
2017-09-02T10:39:05.955Z,8.90
2017-09-02T10:41:33.594Z,8.90
2017-09-02T10:44:01.028Z,8.87
2017-09-02T10:46:28.473Z,11.33
2017-09-02T10:48:56.402Z,8.07
2017-09-02T10:51:23.858Z,8.10
2017-09-02T10:53:51.304Z,8.60
2017-09-02T10:56:18.750Z,7.63
2017-09-02T10:58:46.194Z,8.83
2017-09-02T11:01:14.470Z,8.60
2017-09-02T11:03:41.912Z,8.73
2017-09-02T11:06:09.345Z,8.20
2017-09-02T11:08:36.788Z,9.07
2017-09-02T11:11:04.312Z,9.63
2017-09-02T11:13:31.762Z,10.00
2017-09-02T11:15:59.185Z,10.83
2017-09-02T11:18:26.628Z,8.43
2017-09-02T11:20:54.075Z,10.43
2017-09-02T11:23:21.517Z,8.73
2017-09-02T11:25:48.969Z,8.60
2017-09-02T11:28:16.430Z,8.40
2017-09-02T11:30:43.881Z,8.97
2017-09-02T11:33:11.327Z,10.47
2017-09-02T11:35:38.780Z,8.80
2017-09-02T11:38:06.234Z,8.67
2017-09-02T11:40:33.690Z,7.50
2017-09-02T11:43:01.120Z,9.07
2017-09-02T11:45:28.569Z,8.33
2017-09-02T11:47:56.029Z,9.23
2017-09-02T11:50:23.476Z,7.90
2017-09-02T11:52:50.910Z,8.50
2017-09-02T11:55:18.368Z,10.77
2017-09-02T11:57:45.808Z,11.70
2017-09-02T12:00:13.379Z,9.70
2017-09-02T12:02:40.833Z,10.37
2017-09-02T12:05:08.269Z,11.43
2017-09-02T12:07:35.821Z,10.10
2017-09-02T12:10:03.377Z,11.87
2017-09-02T12:12:30.865Z,11.13
2017-09-02T12:14:58.459Z,7.53
2017-09-02T12:17:25.996Z,8.60
2017-09-02T12:19:53.517Z,7.90
2017-09-02T12:22:20.978Z,8.13
2017-09-02T12:24:48.425Z,9.57
2017-09-02T12:27:15.946Z,10.87
2017-09-02T12:29:43.385Z,9.70
2017-09-02T12:32:10.865Z,8.90
2017-09-02T12:34:38.308Z,9.60
2017-09-02T12:37:05.753Z,7.27
2017-09-02T12:39:33.209Z,8.90
2017-09-02T12:42:00.641Z,9.13
2017-09-02T12:44:28.089Z,10.30
2017-09-02T12:46:55.534Z,9.70
2017-09-02T12:49:23.042Z,9.10
2017-09-02T12:51:50.481Z,9.30
2017-09-02T12:54:17.937Z,9.33
2017-09-02T12:56:45.380Z,7.93
2017-09-02T12:59:12.837Z,8.23
2017-09-02T13:01:40.297Z,10.47
2017-09-02T13:04:07.804Z,8.00
2017-09-02T13:06:35.261Z,8.90
2017-09-02T13:09:02.706Z,8.90
2017-09-02T13:11:30.160Z,8.17
2017-09-02T13:13:57.603Z,8.37
2017-09-02T13:16:25.059Z,7.67
2017-09-02T13:18:52.493Z,8.20
2017-09-02T13:21:19.952Z,9.40
2017-09-02T13:23:47.401Z,7.37
2017-09-02T13:26:14.964Z,7.10
2017-09-02T13:28:42.464Z,7.23
2017-09-02T13:31:09.900Z,8.07
2017-09-02T13:33:37.353Z,10.07
2017-09-02T13:36:04.845Z,8.83
2017-09-02T13:38:32.265Z,9.77
2017-09-02T13:40:59.722Z,10.30
2017-09-02T13:43:27.192Z,8.77
2017-09-02T13:45:54.641Z,10.90
2017-09-02T13:48:22.536Z,10.73
2017-09-02T13:50:49.967Z,13.40
2017-09-02T13:53:17.421Z,12.80
2017-09-02T13:55:44.898Z,13.40
2017-09-02T13:58:12.332Z,9.87
2017-09-02T14:00:39.772Z,9.90
2017-09-02T14:03:07.228Z,11.67
2017-09-02T14:05:34.696Z,12.50
2017-09-02T14:08:02.133Z,9.80
2017-09-02T14:10:29.580Z,12.90
2017-09-02T14:12:57.065Z,10.50
2017-09-02T14:15:24.509Z,7.67
2017-09-02T14:17:51.949Z,5.97
2017-09-02T14:20:19.411Z,3.57
2017-09-02T14:22:46.845Z,2.77
2017-09-02T14:25:14.288Z,3.73
2017-09-02T14:27:41.725Z,5.20
2017-09-02T14:30:09.168Z,3.17
2017-09-02T14:32:36.628Z,3.27
2017-09-02T14:35:04.093Z,3.10
2017-09-02T14:37:31.561Z,3.00
2017-09-02T14:39:59.006Z,4.77
2017-09-02T14:42:26.449Z,18.53
2017-09-02T14:44:53.924Z,3.50
2017-09-02T14:47:21.381Z,3.77
2017-09-02T14:49:48.804Z,3.70
2017-09-02T14:52:16.301Z,4.00
2017-09-02T14:54:43.733Z,3.70
2017-09-02T14:57:11.193Z,3.80
2017-09-02T14:59:38.637Z,3.37
2017-09-02T15:02:06.090Z,3.93
2017-09-02T15:04:33.525Z,4.73
2017-09-02T15:07:00.971Z,5.37
2017-09-02T15:09:28.401Z,4.33
2017-09-02T15:11:55.917Z,4.67
2017-09-02T15:14:23.428Z,6.60
2017-09-02T15:16:50.867Z,4.63
2017-09-02T15:19:18.325Z,4.77
2017-09-02T15:21:45.761Z,5.17
2017-09-02T15:24:13.213Z,4.87
2017-09-02T15:26:40.644Z,5.63
2017-09-02T15:29:08.092Z,6.00
2017-09-02T15:31:35.602Z,5.53
2017-09-02T15:34:03.045Z,5.93
2017-09-02T15:36:30.500Z,5.53
2017-09-02T15:38:58.047Z,5.17
2017-09-02T15:41:25.548Z,6.17
2017-09-02T15:43:52.997Z,6.63
2017-09-02T15:46:20.432Z,6.63
2017-09-02T15:48:47.889Z,6.63
2017-09-02T15:51:16.313Z,6.13
2017-09-02T15:53:43.757Z,6.83
2017-09-02T15:56:11.196Z,7.47
2017-09-02T15:58:38.649Z,8.47
2017-09-02T16:01:06.089Z,6.90
2017-09-02T16:03:33.613Z,7.17
2017-09-02T16:06:01.070Z,7.43
2017-09-02T16:08:28.563Z,9.50
2017-09-02T16:10:56.147Z,8.20
2017-09-02T16:13:23.578Z,8.77
2017-09-02T16:15:51.037Z,8.33
2017-09-02T16:18:18.492Z,10.13
2017-09-02T16:20:45.948Z,10.40
2017-09-02T16:23:13.403Z,8.97
2017-09-02T16:25:40.961Z,10.07
2017-09-02T16:28:08.400Z,6.33
2017-09-02T16:30:35.858Z,5.13
2017-09-02T16:33:03.305Z,5.30
2017-09-02T16:35:30.756Z,5.93
2017-09-02T16:37:58.263Z,5.67
2017-09-02T16:40:25.705Z,5.70
2017-09-02T16:42:53.165Z,4.77
2017-09-02T16:45:20.604Z,5.73
2017-09-02T16:47:48.096Z,11.70
2017-09-02T16:50:15.536Z,6.20
2017-09-02T16:52:43.056Z,6.00
2017-09-02T16:55:10.509Z,10.83
2017-09-02T16:57:37.943Z,6.47
2017-09-02T17:00:05.377Z,5.50
2017-09-02T17:02:32.837Z,5.73
2017-09-02T17:05:00.280Z,5.33
2017-09-02T17:07:27.737Z,5.23
2017-09-02T17:09:55.207Z,5.50
2017-09-02T17:12:22.642Z,4.40
2017-09-02T17:14:50.112Z,5.47
2017-09-02T17:17:17.541Z,6.67
2017-09-02T17:19:45.093Z,7.03
2017-09-02T17:22:12.521Z,6.40
2017-09-02T17:24:39.968Z,6.97
2017-09-02T17:27:07.405Z,6.53
2017-09-02T17:29:34.864Z,6.60
2017-09-02T17:32:02.300Z,7.03
2017-09-02T17:34:29.741Z,5.53
2017-09-02T17:36:57.189Z,7.00
2017-09-02T17:39:24.651Z,5.70
2017-09-02T17:41:52.112Z,8.03
2017-09-02T17:44:19.550Z,6.23
2017-09-02T17:46:47.005Z,5.10
2017-09-02T17:49:14.440Z,5.33
2017-09-02T17:51:41.876Z,25.83
2017-09-02T17:54:09.323Z,15.93
2017-09-02T17:56:36.764Z,11.70
2017-09-02T17:59:04.965Z,6.23
2017-09-02T18:01:32.408Z,7.33
2017-09-02T18:03:59.853Z,5.57
2017-09-02T18:06:27.357Z,7.70
2017-09-02T18:08:54.833Z,4.93
2017-09-02T18:11:22.341Z,6.53
2017-09-02T18:13:49.784Z,5.13
2017-09-02T18:16:17.227Z,4.87
2017-09-02T18:18:44.684Z,5.70
2017-09-02T18:21:12.117Z,5.53
2017-09-02T18:23:39.567Z,5.00
2017-09-02T18:26:06.988Z,6.20
2017-09-02T18:28:34.436Z,6.07
2017-09-02T18:31:01.892Z,4.60
2017-09-02T18:33:29.349Z,4.73
2017-09-02T18:35:56.822Z,5.73
2017-09-02T18:38:24.276Z,5.40
2017-09-02T18:40:51.738Z,4.90
2017-09-02T18:43:19.172Z,17.93
2017-09-02T18:45:46.732Z,19.27
2017-09-02T18:48:14.196Z,9.60
2017-09-02T18:50:41.636Z,4.70
2017-09-02T18:53:09.085Z,5.80
2017-09-02T18:55:36.630Z,5.63
2017-09-02T18:58:04.222Z,5.60
2017-09-02T19:00:31.685Z,4.67
2017-09-02T19:02:59.121Z,6.20
2017-09-02T19:05:26.577Z,4.80
2017-09-02T19:07:54.049Z,5.83
2017-09-02T19:10:21.509Z,5.70
2017-09-02T19:12:49.045Z,4.87
2017-09-02T19:15:16.489Z,5.10
2017-09-02T19:17:43.970Z,4.70
2017-09-02T19:20:11.420Z,5.07
2017-09-02T19:22:38.894Z,4.90
2017-09-02T19:25:06.360Z,5.17
2017-09-02T19:27:33.868Z,5.37
2017-09-02T19:30:01.379Z,7.40
2017-09-02T19:32:28.849Z,4.30
2017-09-02T19:34:56.392Z,5.53
2017-09-02T19:37:23.950Z,4.20
2017-09-02T19:39:51.399Z,4.50
2017-09-02T19:42:18.852Z,4.17
2017-09-02T19:44:46.297Z,4.47
2017-09-02T19:47:13.781Z,5.70
2017-09-02T19:49:41.236Z,5.70
2017-09-02T19:52:08.740Z,4.77
2017-09-02T19:54:36.213Z,5.47
2017-09-02T19:57:03.669Z,5.30
2017-09-02T19:59:31.118Z,5.40
2017-09-02T20:01:58.560Z,4.70
2017-09-02T20:04:26.016Z,5.50
2017-09-02T20:06:53.578Z,5.50
2017-09-02T20:09:21.031Z,5.23
2017-09-02T20:11:48.470Z,7.23
2017-09-02T20:14:15.909Z,7.20
2017-09-02T20:16:43.439Z,5.97
2017-09-02T20:19:10.892Z,6.40
2017-09-02T20:21:38.325Z,7.50
2017-09-02T20:24:05.802Z,5.33
2017-09-02T20:26:33.231Z,6.23
2017-09-02T20:29:00.736Z,6.00
2017-09-02T20:31:28.286Z,5.57
2017-09-02T20:33:55.856Z,7.73
2017-09-02T20:36:23.296Z,7.50
2017-09-02T20:38:50.826Z,7.30
2017-09-02T20:41:18.300Z,7.43
2017-09-02T20:43:45.737Z,8.53
2017-09-02T20:46:13.192Z,7.00
2017-09-02T20:48:40.647Z,6.47
2017-09-02T20:51:08.209Z,5.90
2017-09-02T20:53:35.660Z,7.70
2017-09-02T20:56:03.120Z,5.30
2017-09-02T20:58:30.588Z,7.00
2017-09-02T21:00:58.044Z,7.87
2017-09-02T21:03:25.509Z,6.03
2017-09-02T21:05:52.949Z,5.77
2017-09-02T21:08:20.392Z,5.63
2017-09-02T21:10:47.864Z,5.10
2017-09-02T21:13:15.396Z,5.63
2017-09-02T21:15:42.826Z,5.07
2017-09-02T21:18:10.413Z,4.93
2017-09-02T21:20:37.858Z,5.73
2017-09-02T21:23:05.302Z,4.60
2017-09-02T21:25:32.743Z,6.00
2017-09-02T21:28:00.221Z,4.93
2017-09-02T21:30:27.656Z,4.93
2017-09-02T21:32:55.141Z,4.40
2017-09-02T21:35:22.601Z,5.20
2017-09-02T21:37:50.091Z,5.50
2017-09-02T21:40:17.556Z,5.90
2017-09-02T21:42:45.000Z,5.80
2017-09-02T21:45:12.501Z,4.63
2017-09-02T21:47:39.965Z,5.43
2017-09-02T21:50:07.585Z,6.23
2017-09-02T21:52:35.017Z,5.80
2017-09-02T21:55:02.468Z,4.80
2017-09-02T21:57:29.904Z,5.10
2017-09-02T21:59:57.370Z,6.10
2017-09-02T22:02:24.827Z,4.93
2017-09-02T22:04:52.288Z,6.07
2017-09-02T22:07:19.733Z,4.77
2017-09-02T22:09:47.184Z,8.93
2017-09-02T22:12:14.633Z,4.53
2017-09-02T22:14:42.085Z,5.67
2017-09-02T22:17:09.542Z,4.57
2017-09-02T22:19:36.975Z,4.47
2017-09-02T22:22:04.431Z,5.73
2017-09-02T22:24:31.873Z,5.30
2017-09-02T22:26:59.390Z,4.03
2017-09-02T22:29:26.841Z,6.73
2017-09-02T22:31:54.311Z,5.60
2017-09-02T22:34:21.753Z,5.93
2017-09-02T22:36:49.188Z,4.53
2017-09-02T22:39:16.626Z,5.20
2017-09-02T22:41:44.172Z,4.57
2017-09-02T22:44:11.601Z,4.77
2017-09-02T22:46:39.066Z,5.10
2017-09-02T22:49:06.601Z,5.10
2017-09-02T22:51:34.144Z,5.00
2017-09-02T22:54:01.681Z,4.60
2017-09-02T22:56:29.120Z,5.33
2017-09-02T22:58:56.577Z,4.80
2017-09-02T23:01:24.065Z,5.10
2017-09-02T23:03:51.517Z,5.20
2017-09-02T23:06:19.001Z,8.30
2017-09-02T23:08:46.575Z,4.70
2017-09-02T23:11:14.017Z,5.53
2017-09-02T23:13:41.541Z,5.67
2017-09-02T23:16:08.989Z,5.37
2017-09-02T23:18:36.541Z,5.40
2017-09-02T23:21:04.064Z,6.10
2017-09-02T23:23:31.659Z,5.73
2017-09-02T23:25:59.153Z,7.27
2017-09-02T23:28:26.777Z,6.10
2017-09-02T23:30:54.193Z,6.10
2017-09-02T23:33:21.643Z,5.80
2017-09-02T23:35:49.146Z,5.13
2017-09-02T23:38:16.601Z,4.40
2017-09-02T23:40:44.125Z,5.17
2017-09-02T23:43:11.669Z,4.93
2017-09-02T23:45:39.208Z,5.10
2017-09-02T23:48:06.661Z,5.90
2017-09-02T23:50:34.100Z,5.63
2017-09-02T23:53:01.659Z,6.07
2017-09-02T23:55:29.128Z,5.50
2017-09-02T23:57:56.609Z,5.30
