createdAt,value
2019-04-11T00:00:43.781Z,79.03
2019-04-11T00:03:15.168Z,90.10
2019-04-11T00:05:45.386Z,109.00
2019-04-11T00:08:15.014Z,140.88
2019-04-11T00:10:45.083Z,118.42
2019-04-11T00:13:21.540Z,103.20
2019-04-11T00:15:46.030Z,115.82
2019-04-11T00:18:16.639Z,97.02
2019-04-11T00:20:46.527Z,73.90
2019-04-11T00:23:16.319Z,56.40
2019-04-11T00:25:45.917Z,47.58
2019-04-11T00:28:15.537Z,64.58
2019-04-11T00:30:45.387Z,58.80
2019-04-11T00:33:16.094Z,56.23
2019-04-11T00:35:46.081Z,47.13
2019-04-11T00:38:16.024Z,52.38
2019-04-11T00:40:45.876Z,53.83
2019-04-11T00:43:27.203Z,59.53
2019-04-11T00:45:47.709Z,57.30
2019-04-11T00:48:17.559Z,52.65
2019-04-11T00:50:47.599Z,49.60
2019-04-11T00:53:18.856Z,45.75
2019-04-11T00:55:48.837Z,54.08
2019-04-11T00:58:19.285Z,60.95
2019-04-11T01:00:49.443Z,56.53
2019-04-11T01:03:20.116Z,52.60
2019-04-11T01:05:49.977Z,50.38
2019-04-11T01:08:19.849Z,48.17
2019-04-11T01:10:49.781Z,43.85
2019-04-11T01:13:20.949Z,54.98
2019-04-11T01:15:54.982Z,51.85
2019-04-11T01:18:25.775Z,43.68
2019-04-11T01:20:55.689Z,46.10
2019-04-11T01:23:27.102Z,42.75
2019-04-11T01:25:57.035Z,44.03
2019-04-11T01:28:26.869Z,57.20
2019-04-11T01:31:01.077Z,46.15
2019-04-11T01:33:31.766Z,42.23
2019-04-11T01:36:01.396Z,40.25
2019-04-11T01:38:34.632Z,40.23
2019-04-11T01:41:04.518Z,37.35
2019-04-11T01:43:34.312Z,40.75
2019-04-11T01:46:03.998Z,38.42
2019-04-11T01:48:35.431Z,46.05
2019-04-11T01:51:05.384Z,45.73
2019-04-11T01:53:35.285Z,54.48
2019-04-11T01:56:05.252Z,47.98
2019-04-11T01:58:35.127Z,53.20
2019-04-11T02:01:08.819Z,48.83
2019-04-11T02:03:57.330Z,44.93
2019-04-11T02:06:27.359Z,38.85
2019-04-11T02:08:57.747Z,47.03
2019-04-11T02:11:27.742Z,43.85
2019-04-11T02:14:08.031Z,55.15
2019-04-11T02:16:29.342Z,42.90
2019-04-11T02:18:59.554Z,46.33
2019-04-11T02:21:29.578Z,255.85
2019-04-11T02:24:03.744Z,51.95
2019-04-11T02:26:35.660Z,37.70
2019-04-11T02:29:05.569Z,33.75
2019-04-11T02:31:36.950Z,30.60
2019-04-11T02:34:08.707Z,28.95
2019-04-11T02:36:38.633Z,32.35
2019-04-11T02:39:14.975Z,33.53
2019-04-11T02:41:42.168Z,58.73
2019-04-11T02:44:30.650Z,56.48
2019-04-11T02:46:53.016Z,56.00
2019-04-11T02:49:15.047Z,67.45
2019-04-11T02:51:45.088Z,65.40
2019-04-11T02:54:15.924Z,41.18
2019-04-11T02:56:48.824Z,46.77
2019-04-11T02:59:19.523Z,39.30
2019-04-11T03:01:50.849Z,58.50
2019-04-11T03:04:22.748Z,75.42
2019-04-11T03:06:52.467Z,42.35
2019-04-11T03:09:23.996Z,37.45
2019-04-11T03:11:54.751Z,40.98
2019-04-11T03:14:25.170Z,31.97
2019-04-11T03:17:03.656Z,40.35
2019-04-11T03:19:42.199Z,38.13
2019-04-11T03:21:59.398Z,48.68
2019-04-11T03:24:30.993Z,51.95
2019-04-11T03:27:04.475Z,49.30
2019-04-11T03:29:33.766Z,33.53
2019-04-11T03:32:40.164Z,33.83
2019-04-11T03:35:23.286Z,55.00
2019-04-11T03:37:26.227Z,33.78
2019-04-11T03:40:00.653Z,38.35
2019-04-11T03:42:28.654Z,35.58
2019-04-11T03:44:47.713Z,32.58
2019-04-11T03:47:29.277Z,29.42
2019-04-11T03:49:52.059Z,35.28
2019-04-11T03:52:19.329Z,40.23
2019-04-11T03:54:49.728Z,34.83
2019-04-11T03:57:21.308Z,31.20
2019-04-11T03:59:52.036Z,26.07
2019-04-11T04:02:22.467Z,32.88
2019-04-11T04:04:53.931Z,29.77
2019-04-11T04:07:24.260Z,27.20
2019-04-11T04:09:54.524Z,32.60
2019-04-11T04:12:24.527Z,76.47
2019-04-11T04:15:31.395Z,47.45
2019-04-11T04:18:10.195Z,46.85
2019-04-11T04:20:53.175Z,42.55
2019-04-11T04:23:24.920Z,63.20
2019-04-11T04:25:55.297Z,236.50
2019-04-11T04:28:24.933Z,95.60
2019-04-11T04:30:54.693Z,96.75
2019-04-11T04:33:26.340Z,89.92
2019-04-11T04:35:56.094Z,107.65
2019-04-11T04:38:27.310Z,84.92
2019-04-11T04:41:13.497Z,54.40
2019-04-11T04:43:31.804Z,50.63
2019-04-11T04:46:20.330Z,46.20
2019-04-11T04:48:34.369Z,38.02
2019-04-11T04:51:08.872Z,44.30
2019-04-11T04:53:35.773Z,65.10
2019-04-11T04:56:06.769Z,80.53
2019-04-11T04:58:37.885Z,48.10
2019-04-11T05:01:07.864Z,88.92
2019-04-11T05:03:37.896Z,51.02
2019-04-11T05:06:07.810Z,46.53
2019-04-11T05:08:38.900Z,49.55
2019-04-11T05:11:08.672Z,84.80
2019-04-11T05:13:38.803Z,133.40
2019-04-11T05:16:17.208Z,118.72
2019-04-11T05:18:41.990Z,78.67
2019-04-11T05:21:12.857Z,56.05
2019-04-11T05:23:42.977Z,45.23
2019-04-11T05:26:12.684Z,38.80
2019-04-11T05:28:42.306Z,30.23
2019-04-11T05:31:12.301Z,37.40
2019-04-11T05:33:41.925Z,36.75
2019-04-11T05:36:12.347Z,48.85
2019-04-11T05:38:42.205Z,44.08
2019-04-11T05:41:13.776Z,43.40
2019-04-11T05:43:43.879Z,37.88
2019-04-11T05:46:26.342Z,26.17
2019-04-11T05:48:55.126Z,76.67
2019-04-11T05:51:25.260Z,25.88
2019-04-11T05:53:57.518Z,87.97
2019-04-11T05:56:31.841Z,25.52
2019-04-11T05:59:05.947Z,32.70
2019-04-11T06:01:38.318Z,192.75
2019-04-11T06:04:14.564Z,32.15
2019-04-11T06:06:44.348Z,21.77
2019-04-11T06:09:18.855Z,28.75
2019-04-11T06:11:58.613Z,24.27
2019-04-11T06:14:29.873Z,21.20
2019-04-11T06:17:01.180Z,16.50
2019-04-11T06:19:50.516Z,20.43
2019-04-11T06:22:21.333Z,28.77
2019-04-11T06:25:06.179Z,13.55
2019-04-11T06:27:41.152Z,11.48
2019-04-11T06:30:15.920Z,10.75
2019-04-11T06:33:04.616Z,13.65
2019-04-11T06:35:42.077Z,41.10
2019-04-11T06:38:30.071Z,9.20
2019-04-11T06:41:01.971Z,9.23
2019-04-11T06:43:42.658Z,11.35
2019-04-11T06:46:13.910Z,104.15
2019-04-11T06:48:45.523Z,27.30
2019-04-11T06:51:16.890Z,26.75
2019-04-11T06:53:48.479Z,41.55
2019-04-11T06:56:23.230Z,19.48
2019-04-11T06:58:55.588Z,24.50
2019-04-11T07:01:28.011Z,15.08
2019-04-11T07:03:59.414Z,14.55
2019-04-11T07:06:31.422Z,17.20
2019-04-11T07:09:09.492Z,15.78
2019-04-11T07:11:40.761Z,35.45
2019-04-11T07:14:29.056Z,27.67
2019-04-11T07:17:16.303Z,33.40
2019-04-11T07:19:53.658Z,13.32
2019-04-11T07:22:41.149Z,12.80
2019-04-11T07:25:27.293Z,11.97
2019-04-11T07:28:05.599Z,21.73
2019-04-11T07:30:37.466Z,11.97
2019-04-11T07:33:15.943Z,14.78
2019-04-11T07:35:50.821Z,8.90
2019-04-11T07:38:22.778Z,15.68
2019-04-11T07:40:54.640Z,16.17
2019-04-11T07:43:24.950Z,45.08
2019-04-11T07:46:09.036Z,23.30
2019-04-11T07:48:38.689Z,13.85
2019-04-11T07:51:11.026Z,20.02
2019-04-11T07:53:41.843Z,16.07
2019-04-11T07:56:13.226Z,13.03
2019-04-11T07:58:45.464Z,3.52
2019-04-11T08:01:17.645Z,15.98
2019-04-11T08:03:51.623Z,15.00
2019-04-11T08:06:33.076Z,20.12
2019-04-11T08:09:22.113Z,14.83
2019-04-11T08:11:53.447Z,5.72
2019-04-11T08:14:40.354Z,14.98
2019-04-11T08:17:25.947Z,10.43
2019-04-11T08:19:57.442Z,9.43
2019-04-11T08:22:28.749Z,11.43
2019-04-11T08:25:00.851Z,10.58
2019-04-11T08:27:54.884Z,10.45
2019-04-11T08:30:20.488Z,12.75
2019-04-11T08:32:58.253Z,11.65
2019-04-11T08:35:34.516Z,5.17
2019-04-11T08:38:10.169Z,6.62
2019-04-11T08:40:53.707Z,6.85
2019-04-11T08:43:33.751Z,12.23
2019-04-11T08:46:06.621Z,12.28
2019-04-11T08:48:39.237Z,7.20
2019-04-11T08:51:11.313Z,9.18
2019-04-11T08:53:45.772Z,5.22
2019-04-11T08:56:17.051Z,4.47
2019-04-11T08:59:11.481Z,4.20
2019-04-11T09:01:42.293Z,8.25
2019-04-11T09:04:23.895Z,3.22
2019-04-11T09:06:56.792Z,10.32
2019-04-11T09:09:47.395Z,9.23
2019-04-11T09:12:18.415Z,5.92
2019-04-11T09:14:50.579Z,6.95
2019-04-11T09:17:23.374Z,47.62
2019-04-11T09:19:55.045Z,5.87
2019-04-11T09:22:29.383Z,14.38
2019-04-11T09:25:10.755Z,302.40
2019-04-11T09:27:49.022Z,328.27
2019-04-11T09:30:26.118Z,4.67
2019-04-11T09:32:58.272Z,16.10
2019-04-11T09:35:47.589Z,7.20
2019-04-11T09:38:22.193Z,4.83
2019-04-11T09:41:00.493Z,6.33
2019-04-11T09:43:35.560Z,7.22
2019-04-11T09:46:26.124Z,38.95
2019-04-11T09:49:06.673Z,6.17
2019-04-11T09:51:40.558Z,6.03
2019-04-11T09:54:12.117Z,3.55
2019-04-11T09:56:47.175Z,6.47
2019-04-11T09:59:34.489Z,318.37
2019-04-11T10:02:11.739Z,113.50
2019-04-11T10:04:43.794Z,12.70
2019-04-11T10:07:28.076Z,19.32
2019-04-11T10:10:02.689Z,50.75
2019-04-11T10:12:40.615Z,15.13
2019-04-11T10:15:13.430Z,10.78
2019-04-11T10:18:01.095Z,4.70
2019-04-11T10:20:30.830Z,6.47
2019-04-11T10:23:03.356Z,8.70
2019-04-11T10:25:35.248Z,11.25
2019-04-11T10:28:22.833Z,5.65
2019-04-11T10:31:06.401Z,8.58
2019-04-11T10:33:49.640Z,14.60
2019-04-11T10:36:31.650Z,9.75
2019-04-11T10:39:02.923Z,11.85
2019-04-11T10:41:50.450Z,15.65
2019-04-11T10:44:30.314Z,12.45
2019-04-11T10:47:07.246Z,9.75
2019-04-11T10:49:38.998Z,6.78
2019-04-11T10:52:20.317Z,4.65
2019-04-11T10:55:09.528Z,10.13
2019-04-11T10:57:57.270Z,4.65
2019-04-11T11:00:31.452Z,2.20
2019-04-11T11:03:09.583Z,5.60
2019-04-11T11:05:47.261Z,28.62
2019-04-11T11:08:19.462Z,30.92
2019-04-11T11:10:52.132Z,12.05
2019-04-11T11:13:23.650Z,5.22
2019-04-11T11:15:54.244Z,14.43
2019-04-11T11:18:54.018Z,5.83
2019-04-11T11:21:05.496Z,97.42
2019-04-11T11:23:45.103Z,10.15
2019-04-11T11:26:19.805Z,4.72
2019-04-11T11:28:50.845Z,8.83
2019-04-11T11:31:24.626Z,11.80
2019-04-11T11:33:56.545Z,4.22
2019-04-11T11:36:48.096Z,9.30
2019-04-11T11:39:26.893Z,8.38
2019-04-11T11:42:14.487Z,6.30
2019-04-11T11:44:46.730Z,7.45
2019-04-11T11:47:38.042Z,7.83
2019-04-11T11:50:15.616Z,26.93
2019-04-11T11:52:48.977Z,6.35
2019-04-11T11:55:29.514Z,7.67
2019-04-11T11:58:01.955Z,18.73
2019-04-11T12:00:33.498Z,9.55
2019-04-11T12:03:10.889Z,13.60
2019-04-11T12:05:48.094Z,4.65
2019-04-11T12:08:22.299Z,7.17
2019-04-11T12:10:53.791Z,10.30
2019-04-11T12:13:39.467Z,132.27
2019-04-11T12:16:10.017Z,10.78
2019-04-11T12:18:48.419Z,11.80
2019-04-11T12:21:29.387Z,5.90
2019-04-11T12:24:05.460Z,5.78
2019-04-11T12:26:33.825Z,17.30
2019-04-11T12:29:05.984Z,14.10
2019-04-11T12:31:37.259Z,11.20
2019-04-11T12:34:08.518Z,8.10
2019-04-11T12:36:44.597Z,10.18
2019-04-11T12:39:28.961Z,15.83
2019-04-11T12:42:00.236Z,13.30
2019-04-11T12:44:31.528Z,25.15
2019-04-11T12:47:07.543Z,24.70
2019-04-11T12:49:52.996Z,14.80
2019-04-11T12:52:24.243Z,8.65
2019-04-11T12:54:55.527Z,7.45
2019-04-11T12:57:35.857Z,217.45
2019-04-11T13:00:12.052Z,8.33
2019-04-11T13:02:46.433Z,12.98
2019-04-11T13:05:18.754Z,17.20
2019-04-11T13:08:05.182Z,35.40
2019-04-11T13:10:36.154Z,100.65
2019-04-11T13:13:23.882Z,37.05
2019-04-11T13:15:58.015Z,12.95
2019-04-11T13:18:45.193Z,22.10
2019-04-11T13:21:19.175Z,12.23
2019-04-11T13:23:57.032Z,14.50
2019-04-11T13:26:44.304Z,14.63
2019-04-11T13:29:30.665Z,10.72
2019-04-11T13:32:18.437Z,12.18
2019-04-11T13:34:50.270Z,21.40
2019-04-11T13:37:37.498Z,16.32
2019-04-11T13:40:08.888Z,14.10
2019-04-11T13:42:40.176Z,8.65
2019-04-11T13:45:11.497Z,14.55
2019-04-11T13:47:58.417Z,6.22
2019-04-11T13:50:28.107Z,11.85
2019-04-11T13:52:59.403Z,10.53
2019-04-11T13:55:29.028Z,31.82
2019-04-11T13:58:16.448Z,7.47
2019-04-11T14:00:47.395Z,9.93
2019-04-11T14:03:24.447Z,527.28
2019-04-11T14:05:56.110Z,22.02
2019-04-11T14:08:36.104Z,21.55
2019-04-11T14:11:10.347Z,38.67
2019-04-11T14:13:44.116Z,26.45
2019-04-11T14:16:15.450Z,30.65
2019-04-11T14:18:55.242Z,29.18
2019-04-11T14:21:30.232Z,32.85
2019-04-11T14:24:01.528Z,21.42
2019-04-11T14:26:35.802Z,13.50
2019-04-11T14:29:13.127Z,30.65
2019-04-11T14:31:44.500Z,167.32
2019-04-11T14:34:19.080Z,28.95
2019-04-11T14:36:53.885Z,10.72
2019-04-11T14:39:28.410Z,22.98
2019-04-11T14:42:05.406Z,20.27
2019-04-11T14:44:39.831Z,38.10
2019-04-11T14:47:11.115Z,21.68
2019-04-11T14:49:41.329Z,30.15
2019-04-11T14:52:17.027Z,34.25
2019-04-11T14:54:48.974Z,17.55
2019-04-11T14:57:17.838Z,18.00
2019-04-11T14:59:54.867Z,36.90
2019-04-11T15:02:26.162Z,24.07
2019-04-11T15:04:57.413Z,21.15
2019-04-11T15:07:27.631Z,57.38
2019-04-11T15:10:17.028Z,37.98
2019-04-11T15:12:48.169Z,32.80
2019-04-11T15:15:31.957Z,19.82
2019-04-11T15:18:03.284Z,533.60
2019-04-11T15:20:37.293Z,22.35
2019-04-11T15:23:11.506Z,39.38
2019-04-11T15:25:45.288Z,174.02
2019-04-11T15:28:19.488Z,52.43
2019-04-11T15:30:50.787Z,184.85
2019-04-11T15:33:38.336Z,267.60
2019-04-11T15:36:10.507Z,262.35
2019-04-11T15:38:50.713Z,643.50
2019-04-11T15:41:21.093Z,279.10
2019-04-11T15:43:58.227Z,209.25
2019-04-11T15:46:30.170Z,433.65
2019-04-11T15:49:21.904Z,222.05
2019-04-11T15:51:51.134Z,209.80
2019-04-11T15:54:38.481Z,434.00
2019-04-11T15:57:13.354Z,587.62
2019-04-11T15:59:44.707Z,376.32
2019-04-11T16:02:31.951Z,626.80
2019-04-11T16:05:03.226Z,505.90
2019-04-11T16:07:40.568Z,360.98
2019-04-11T16:10:11.917Z,564.85
2019-04-11T16:12:59.512Z,317.05
2019-04-11T16:15:31.171Z,163.18
2019-04-11T16:18:18.240Z,85.85
2019-04-11T16:20:51.300Z,213.37
2019-04-11T16:23:28.233Z,155.30
2019-04-11T16:25:58.066Z,114.03
2019-04-11T16:28:45.320Z,54.23
2019-04-11T16:31:14.964Z,89.42
2019-04-11T16:33:49.763Z,39.35
2019-04-11T16:36:26.959Z,45.67
2019-04-11T16:39:03.087Z,84.60
2019-04-11T16:41:49.347Z,126.22
2019-04-11T16:44:29.263Z,97.05
2019-04-11T16:47:09.639Z,87.88
2019-04-11T16:49:39.294Z,80.42
2019-04-11T16:52:09.072Z,67.67
2019-04-11T16:54:39.918Z,85.22
2019-04-11T16:57:13.557Z,111.25
2019-04-11T16:59:41.625Z,55.45
2019-04-11T17:02:11.287Z,124.90
2019-04-11T17:04:40.960Z,66.80
2019-04-11T17:07:12.244Z,128.53
2019-04-11T17:09:43.508Z,99.87
2019-04-11T17:12:13.257Z,58.35
2019-04-11T17:14:42.861Z,197.37
2019-04-11T17:17:15.199Z,307.10
2019-04-11T17:19:43.987Z,69.27
2019-04-11T17:22:13.675Z,112.65
2019-04-11T17:24:43.340Z,61.85
2019-04-11T17:27:12.994Z,91.00
2019-04-11T17:29:42.603Z,91.00
2019-04-11T17:32:13.992Z,76.25
2019-04-11T17:34:43.708Z,151.72
2019-04-11T17:37:13.402Z,116.82
2019-04-11T17:39:43.018Z,97.60
2019-04-11T17:42:13.283Z,96.60
2019-04-11T17:44:43.773Z,56.20
2019-04-11T17:47:13.438Z,102.42
2019-04-11T17:49:43.071Z,72.37
2019-04-11T17:52:12.790Z,137.20
2019-04-11T17:54:42.413Z,55.35
2019-04-11T17:57:12.090Z,51.40
2019-04-11T17:59:41.702Z,68.15
2019-04-11T18:02:11.578Z,83.07
2019-04-11T18:04:43.714Z,47.67
2019-04-11T18:07:16.788Z,55.55
2019-04-11T18:09:44.085Z,110.52
2019-04-11T18:12:13.747Z,86.08
2019-04-11T18:14:43.406Z,74.97
2019-04-11T18:17:13.061Z,53.28
2019-04-11T18:19:42.734Z,64.50
2019-04-11T18:22:13.698Z,53.95
2019-04-11T18:24:43.968Z,95.75
2019-04-11T18:27:13.593Z,215.22
2019-04-11T18:29:43.270Z,53.92
2019-04-11T18:32:12.887Z,87.42
2019-04-11T18:34:42.580Z,87.05
2019-04-11T18:37:12.200Z,92.95
2019-04-11T18:39:41.865Z,123.87
2019-04-11T18:42:11.500Z,139.22
2019-04-11T18:44:41.168Z,116.90
2019-04-11T18:47:10.799Z,279.95
2019-04-11T18:49:40.480Z,122.60
2019-04-11T18:52:19.131Z,92.35
2019-04-11T18:54:42.692Z,227.50
2019-04-11T18:57:14.012Z,418.35
2019-04-11T18:59:43.675Z,152.72
2019-04-11T19:02:13.369Z,83.27
2019-04-11T19:04:43.035Z,127.92
2019-04-11T19:07:13.265Z,166.70
2019-04-11T19:09:43.933Z,52.98
2019-04-11T19:12:15.938Z,91.28
2019-04-11T19:14:46.022Z,86.02
2019-04-11T19:17:16.450Z,159.63
2019-04-11T19:19:48.616Z,159.67
2019-04-11T19:22:19.726Z,83.55
2019-04-11T19:24:48.915Z,123.33
2019-04-11T19:27:20.710Z,144.50
2019-04-11T19:29:50.328Z,87.15
2019-04-11T19:32:19.972Z,68.87
2019-04-11T19:34:50.191Z,81.65
2019-04-11T19:37:19.803Z,97.78
2019-04-11T19:39:50.538Z,26.30
2019-04-11T19:42:20.285Z,89.75
2019-04-11T19:44:50.398Z,113.95
2019-04-11T19:47:22.377Z,132.03
2019-04-11T19:49:52.908Z,122.98
2019-04-11T19:52:22.557Z,129.70
2019-04-11T19:54:53.084Z,122.82
2019-04-11T19:57:22.707Z,68.17
2019-04-11T19:59:55.420Z,67.70
2019-04-11T20:02:25.517Z,141.82
2019-04-11T20:04:57.455Z,110.03
2019-04-11T20:07:26.966Z,79.22
2019-04-11T20:09:58.505Z,44.08
2019-04-11T20:12:30.122Z,85.17
2019-04-11T20:15:00.415Z,138.55
2019-04-11T20:17:30.039Z,80.70
2019-04-11T20:20:01.611Z,86.82
2019-04-11T20:22:31.023Z,36.93
2019-04-11T20:25:00.729Z,78.75
2019-04-11T20:27:30.360Z,83.35
2019-04-11T20:30:00.013Z,49.83
2019-04-11T20:32:30.607Z,41.28
2019-04-11T20:35:01.084Z,46.55
2019-04-11T20:37:39.204Z,43.70
2019-04-11T20:40:02.327Z,40.23
2019-04-11T20:42:31.984Z,36.45
2019-04-11T20:45:01.645Z,35.80
2019-04-11T20:47:31.343Z,116.53
2019-04-11T20:50:07.274Z,40.12
2019-04-11T20:52:32.772Z,58.13
2019-04-11T20:55:03.390Z,32.93
2019-04-11T20:57:33.097Z,47.67
2019-04-11T21:00:02.767Z,64.50
2019-04-11T21:02:32.410Z,67.32
2019-04-11T21:05:02.133Z,71.15
2019-04-11T21:07:32.513Z,110.52
2019-04-11T21:10:04.046Z,51.15
2019-04-11T21:12:36.985Z,54.33
2019-04-11T21:15:07.677Z,78.95
2019-04-11T21:17:37.391Z,28.40
2019-04-11T21:20:08.046Z,31.33
2019-04-11T21:22:37.703Z,24.72
2019-04-11T21:25:07.658Z,31.00
2019-04-11T21:27:37.335Z,31.57
2019-04-11T21:30:08.609Z,44.03
2019-04-11T21:32:38.406Z,22.20
2019-04-11T21:35:08.191Z,22.52
2019-04-11T21:37:37.995Z,46.40
2019-04-11T21:40:07.986Z,48.08
2019-04-11T21:42:37.783Z,56.15
2019-04-11T21:45:07.511Z,38.48
2019-04-11T21:47:38.094Z,60.58
2019-04-11T21:50:09.436Z,62.60
2019-04-11T21:52:43.332Z,45.88
2019-04-11T21:55:15.239Z,32.25
2019-04-11T21:57:43.571Z,40.58
2019-04-11T22:00:22.166Z,34.88
2019-04-11T22:02:51.975Z,30.70
2019-04-11T22:05:21.403Z,29.72
2019-04-11T22:07:51.716Z,32.15
2019-04-11T22:10:21.340Z,22.80
2019-04-11T22:12:51.647Z,18.25
2019-04-11T22:15:21.270Z,17.92
2019-04-11T22:17:52.044Z,17.37
2019-04-11T22:20:21.766Z,10.98
2019-04-11T22:22:51.642Z,16.40
2019-04-11T22:25:21.685Z,33.55
2019-04-11T22:27:53.759Z,51.83
2019-04-11T22:30:25.323Z,37.25
2019-04-11T22:32:58.001Z,18.12
2019-04-11T22:35:29.040Z,13.60
2019-04-11T22:38:00.754Z,14.18
2019-04-11T22:40:31.993Z,17.02
2019-04-11T22:43:01.722Z,15.70
2019-04-11T22:45:31.338Z,15.13
2019-04-11T22:48:00.994Z,89.83
2019-04-11T22:50:30.618Z,60.12
2019-04-11T22:53:00.274Z,32.45
2019-04-11T22:55:29.905Z,42.13
2019-04-11T22:57:59.551Z,31.70
2019-04-11T23:00:29.166Z,20.95
2019-04-11T23:03:17.030Z,25.45
2019-04-11T23:05:46.949Z,31.87
2019-04-11T23:08:19.240Z,27.15
2019-04-11T23:10:48.478Z,17.62
2019-04-11T23:13:18.577Z,17.20
2019-04-11T23:15:48.201Z,54.77
2019-04-11T23:18:17.953Z,38.08
2019-04-11T23:20:47.575Z,33.23
2019-04-11T23:23:17.215Z,15.53
2019-04-11T23:25:46.825Z,21.60
2019-04-11T23:28:16.564Z,19.77
2019-04-11T23:30:49.539Z,14.45
2019-04-11T23:33:18.920Z,82.88
2019-04-11T23:35:51.170Z,24.75
2019-04-11T23:38:23.610Z,36.55
2019-04-11T23:40:51.887Z,35.65
2019-04-11T23:43:21.608Z,15.58
2019-04-11T23:45:51.814Z,25.30
2019-04-11T23:48:23.753Z,10.93
2019-04-11T23:50:55.113Z,8.63
2019-04-11T23:53:28.182Z,11.57
2019-04-11T23:55:55.512Z,24.87
2019-04-11T23:58:25.283Z,52.25
