createdAt,value
2018-06-19T00:02:04.203Z,16.3
2018-06-19T00:07:04.363Z,16.2
2018-06-19T00:12:04.195Z,16.2
2018-06-19T00:17:04.749Z,16.3
2018-06-19T00:22:04.530Z,16.2
2018-06-19T00:27:04.386Z,16.3
2018-06-19T00:32:04.164Z,16.2
2018-06-19T00:37:04.307Z,16.3
2018-06-19T00:42:04.843Z,16.4
2018-06-19T00:47:04.829Z,16.4
2018-06-19T00:52:04.577Z,16.4
2018-06-19T00:57:04.775Z,16.4
2018-06-19T01:02:04.443Z,16.3
2018-06-19T01:07:04.490Z,16.4
2018-06-19T01:12:04.341Z,16.2
2018-06-19T01:17:05.097Z,16.2
2018-06-19T01:22:04.654Z,16.2
2018-06-19T01:27:04.508Z,16.2
2018-06-19T01:32:04.172Z,16.2
2018-06-19T01:37:04.760Z,16.1
2018-06-19T01:42:04.423Z,16.0
2018-06-19T01:47:04.098Z,16.0
2018-06-19T01:52:04.435Z,15.9
2018-06-19T01:57:04.091Z,15.9
2018-06-19T02:02:03.907Z,15.9
2018-06-19T02:07:04.772Z,15.8
2018-06-19T02:12:04.512Z,15.7
2018-06-19T02:17:04.633Z,15.5
2018-06-19T02:22:04.668Z,15.3
2018-06-19T02:27:04.053Z,15.3
2018-06-19T02:32:06.125Z,15.3
2018-06-19T02:37:04.846Z,15.3
2018-06-19T02:42:04.384Z,15.3
2018-06-19T02:47:14.953Z,15.2
2018-06-19T02:52:04.024Z,15.1
2018-06-19T02:57:04.682Z,15.1
2018-06-19T03:02:14.322Z,15.1
2018-06-19T03:07:04.175Z,14.9
2018-06-19T03:12:04.305Z,14.9
2018-06-19T03:17:11.557Z,14.8
2018-06-19T03:22:04.110Z,14.7
2018-06-19T03:27:04.934Z,14.7
2018-06-19T03:32:16.192Z,14.6
2018-06-19T03:37:04.104Z,14.6
2018-06-19T03:42:04.178Z,14.6
2018-06-19T03:47:14.055Z,14.6
2018-06-19T03:52:04.433Z,14.6
2018-06-19T03:57:04.260Z,14.9
2018-06-19T04:02:14.164Z,14.8
2018-06-19T04:07:04.700Z,15.2
2018-06-19T04:12:04.209Z,15.1
2018-06-19T04:17:14.962Z,15.2
2018-06-19T04:22:04.490Z,17.0
2018-06-19T04:27:04.014Z,17.0
2018-06-19T04:32:14.909Z,16.6
2018-06-19T04:37:04.614Z,16.5
2018-06-19T04:42:04.391Z,16.7
2018-06-19T04:47:13.353Z,17.0
2018-06-19T04:52:04.213Z,16.9
2018-06-19T04:57:04.706Z,16.9
2018-06-19T05:02:13.399Z,16.8
2018-06-19T05:07:04.508Z,16.7
2018-06-19T05:12:04.100Z,17.5
2018-06-19T05:17:14.814Z,17.5
2018-06-19T05:22:04.481Z,17.7
2018-06-19T05:27:04.321Z,18.0
2018-06-19T05:32:13.384Z,18.3
2018-06-19T05:37:03.974Z,18.6
2018-06-19T05:42:04.580Z,18.3
2018-06-19T05:47:13.249Z,18.3
2018-06-19T05:52:04.392Z,18.7
2018-06-19T05:57:03.999Z,18.7
2018-06-19T06:02:13.824Z,18.7
2018-06-19T06:07:04.790Z,18.8
2018-06-19T06:12:04.479Z,19.2
2018-06-19T06:17:16.971Z,19.7
2018-06-19T06:22:04.083Z,20.2
2018-06-19T06:27:04.802Z,20.6
2018-06-19T06:32:14.165Z,20.8
2018-06-19T06:37:04.783Z,20.9
2018-06-19T06:42:04.826Z,21.1
2018-06-19T06:47:14.596Z,21.2
2018-06-19T06:52:03.949Z,21.1
2018-06-19T06:57:04.811Z,21.5
2018-06-19T07:02:10.108Z,22.4
2018-06-19T07:07:04.568Z,23.2
2018-06-19T07:12:04.245Z,23.7
2018-06-19T07:17:15.142Z,24.6
2018-06-19T07:22:04.005Z,25.1
2018-06-19T07:27:04.548Z,25.6
2018-06-19T07:32:13.802Z,26.0
2018-06-19T07:37:04.313Z,26.0
2018-06-19T07:42:04.806Z,26.7
2018-06-19T07:47:11.925Z,26.8
2018-06-19T07:52:04.093Z,26.8
2018-06-19T07:57:04.837Z,26.7
2018-06-19T08:02:14.413Z,26.3
2018-06-19T08:07:04.677Z,25.9
2018-06-19T08:12:04.572Z,25.9
2018-06-19T08:17:14.631Z,26.5
2018-06-19T08:22:04.732Z,27.0
2018-06-19T08:27:04.542Z,27.3
2018-06-19T08:32:29.829Z,26.8
2018-06-19T08:37:28.372Z,26.8
2018-06-19T08:42:27.957Z,26.3
2018-06-19T08:47:29.750Z,25.9
2018-06-19T08:52:27.886Z,25.7
2018-06-19T08:57:27.545Z,25.9
2018-06-19T09:02:29.873Z,26.2
2018-06-19T09:07:27.909Z,26.7
2018-06-19T09:12:27.632Z,27.4
2018-06-19T09:17:29.421Z,27.4
2018-06-19T09:22:27.798Z,27.3
2018-06-19T09:27:27.802Z,27.3
2018-06-19T09:32:29.053Z,27.3
2018-06-19T09:37:27.376Z,27.7
2018-06-19T09:42:28.996Z,28.1
2018-06-19T09:47:29.657Z,28.1
2018-06-19T09:52:27.807Z,28.5
2018-06-19T09:57:27.932Z,28.9
2018-06-19T10:02:28.676Z,29.0
2018-06-19T10:07:29.434Z,28.9
2018-06-19T10:12:27.784Z,28.7
2018-06-19T10:17:29.329Z,28.5
2018-06-19T10:22:27.445Z,28.8
2018-06-19T10:27:28.277Z,29.2
2018-06-19T10:32:28.140Z,30.0
2018-06-19T10:37:27.371Z,30.6
2018-06-19T10:42:27.455Z,30.4
2018-06-19T10:47:29.636Z,30.1
2018-06-19T10:52:27.242Z,30.1
2018-06-19T10:57:28.305Z,30.0
2018-06-19T11:02:30.030Z,30.1
2018-06-19T11:07:27.408Z,30.9
2018-06-19T11:12:27.158Z,31.5
2018-06-19T11:17:29.008Z,31.4
2018-06-19T11:22:27.476Z,31.4
2018-06-19T11:27:27.659Z,32.1
2018-06-19T11:32:29.701Z,32.8
2018-06-19T11:37:28.406Z,32.6
2018-06-19T11:42:28.158Z,32.0
2018-06-19T11:47:29.561Z,31.5
2018-06-19T11:52:28.490Z,31.9
2018-06-19T11:57:28.366Z,32.6
2018-06-19T12:02:30.211Z,32.9
2018-06-19T12:07:28.223Z,33.3
2018-06-19T12:12:27.145Z,33.3
2018-06-19T12:17:29.903Z,33.3
2018-06-19T12:22:27.988Z,32.5
2018-06-19T12:27:28.815Z,32.9
2018-06-19T12:32:29.219Z,32.8
2018-06-19T12:37:28.041Z,33.2
2018-06-19T12:42:27.941Z,33.3
2018-06-19T12:47:28.756Z,33.6
2018-06-19T12:52:28.634Z,32.8
2018-06-19T12:57:28.275Z,32.8
2018-06-19T13:02:28.562Z,33.1
2018-06-19T13:07:27.600Z,33.4
2018-06-19T13:12:28.523Z,33.8
2018-06-19T13:17:29.960Z,34.4
2018-06-19T13:22:27.429Z,34.3
2018-06-19T13:27:28.487Z,34.6
2018-06-19T13:32:29.953Z,35.0
2018-06-19T13:37:28.055Z,35.8
2018-06-19T13:42:27.811Z,36.0
2018-06-19T13:47:28.573Z,35.8
2018-06-19T13:52:27.679Z,35.7
2018-06-19T13:57:28.663Z,35.7
2018-06-19T14:02:29.269Z,34.7
2018-06-19T14:07:27.567Z,34.6
2018-06-19T14:12:28.199Z,34.6
2018-06-19T14:17:29.502Z,34.8
2018-06-19T14:22:27.323Z,34.9
2018-06-19T14:27:28.306Z,35.6
2018-06-19T14:32:28.895Z,36.6
2018-06-19T14:37:27.581Z,38.0
2018-06-19T14:42:28.090Z,36.4
2018-06-19T14:47:28.332Z,36.3
2018-06-19T14:52:28.771Z,36.3
2018-06-19T14:57:27.748Z,35.8
2018-06-19T15:02:28.803Z,40.3
2018-06-19T15:07:28.203Z,40.3
2018-06-19T15:12:27.766Z,41.2
2018-06-19T15:17:28.654Z,45.6
2018-06-19T15:22:27.768Z,47.5
2018-06-19T15:27:27.958Z,49.4
2018-06-19T15:32:29.749Z,50.4
2018-06-19T15:37:27.861Z,50.7
2018-06-19T15:42:27.594Z,50.9
2018-06-19T15:47:28.762Z,50.9
2018-06-19T15:52:27.805Z,51.2
2018-06-19T15:57:27.112Z,51.9
2018-06-19T16:02:27.912Z,51.9
2018-06-19T16:07:29.799Z,52.5
2018-06-19T16:12:28.380Z,52.9
2018-06-19T16:17:29.065Z,54.6
2018-06-19T16:22:28.890Z,56.2
2018-06-19T16:27:27.292Z,56.9
2018-06-19T16:32:28.542Z,46.0
2018-06-19T16:37:28.294Z,45.9
2018-06-19T16:42:28.167Z,50.7
2018-06-19T16:47:29.028Z,54.8
2018-06-19T16:52:27.696Z,56.4
2018-06-19T16:57:28.020Z,56.1
2018-06-19T17:02:28.439Z,57.1
2018-06-19T17:07:27.648Z,57.1
2018-06-19T17:12:27.279Z,54.1
2018-06-19T17:17:28.384Z,55.6
2018-06-19T17:22:27.398Z,54.9
2018-06-19T17:27:27.525Z,54.9
2018-06-19T17:32:28.783Z,55.3
2018-06-19T17:37:27.384Z,55.1
2018-06-19T17:42:28.855Z,53.7
2018-06-19T17:47:29.749Z,43.8
2018-06-19T17:52:28.082Z,39.6
2018-06-19T17:57:27.732Z,36.1
2018-06-19T18:02:29.002Z,35.2
2018-06-19T18:07:27.317Z,35.2
2018-06-19T18:12:28.101Z,36.4
2018-06-19T18:17:29.600Z,35.8
2018-06-19T18:22:28.252Z,32.6
2018-06-19T18:27:28.389Z,31.1
2018-06-19T18:32:28.347Z,34.2
2018-06-19T18:37:28.724Z,30.6
2018-06-19T18:42:28.371Z,30.5
2018-06-19T18:47:29.770Z,29.2
2018-06-19T18:52:28.452Z,28.1
2018-06-19T18:57:27.791Z,26.5
2018-06-19T19:02:28.813Z,26.5
2018-06-19T19:07:27.859Z,25.6
2018-06-19T19:12:28.397Z,25.6
2018-06-19T19:17:29.047Z,25.1
2018-06-19T19:22:28.862Z,25.1
2018-06-19T19:27:28.099Z,24.8
2018-06-19T19:32:28.403Z,24.4
2018-06-19T19:37:27.351Z,23.8
2018-06-19T19:42:28.390Z,23.8
2018-06-19T19:47:27.930Z,23.6
2018-06-19T19:52:28.943Z,23.4
2018-06-19T19:57:27.572Z,23.4
2018-06-19T20:02:29.064Z,23.2
2018-06-19T20:07:28.063Z,23.1
2018-06-19T20:12:28.250Z,22.9
2018-06-19T20:17:27.939Z,22.6
2018-06-19T20:22:28.405Z,22.7
2018-06-19T20:27:27.376Z,22.5
2018-06-19T20:32:28.501Z,22.4
2018-06-19T20:37:27.872Z,22.3
2018-06-19T20:42:27.639Z,22.3
2018-06-19T20:47:28.082Z,22.3
2018-06-19T20:52:27.628Z,22.3
2018-06-19T20:57:27.848Z,22.2
2018-06-19T21:02:27.144Z,22.2
2018-06-19T21:07:27.676Z,22.2
2018-06-19T21:12:27.623Z,22.1
2018-06-19T21:17:28.122Z,21.9
2018-06-19T21:22:27.024Z,21.9
2018-06-19T21:27:27.382Z,21.6
2018-06-19T21:32:28.149Z,21.3
2018-06-19T21:37:28.122Z,21.1
2018-06-19T21:42:27.290Z,20.6
2018-06-19T21:47:27.298Z,20.6
2018-06-19T21:52:27.687Z,20.4
2018-06-19T21:57:27.721Z,20.4
2018-06-19T22:02:27.162Z,20.4
2018-06-19T22:07:27.328Z,20.4
2018-06-19T22:12:27.492Z,20.4
2018-06-19T22:22:44.600Z,20.2
2018-06-19T22:27:43.372Z,20.1
2018-06-19T22:32:43.731Z,20.1
2018-06-19T22:37:43.073Z,20.0
2018-06-19T22:42:43.338Z,20.0
2018-06-19T22:47:44.467Z,19.9
2018-06-19T22:52:43.379Z,19.8
2018-06-19T22:57:43.483Z,19.8
2018-06-19T23:02:43.082Z,19.7
2018-06-19T23:07:44.712Z,19.6
2018-06-19T23:12:27.863Z,19.6
2018-06-19T23:17:27.719Z,19.5
2018-06-19T23:22:27.822Z,19.4
2018-06-19T23:27:26.950Z,19.2
2018-06-19T23:32:27.988Z,19.1
2018-06-19T23:37:27.346Z,19.0
2018-06-19T23:42:27.533Z,18.9
2018-06-19T23:47:27.741Z,18.9
2018-06-19T23:52:27.772Z,18.8
2018-06-19T23:57:27.004Z,18.8
