createdAt,value
2018-06-08T00:01:19.504Z,99.99
2018-06-08T00:02:19.472Z,99.99
2018-06-08T00:04:12.508Z,99.99
2018-06-08T00:05:12.447Z,99.99
2018-06-08T00:07:05.298Z,99.99
2018-06-08T00:08:05.224Z,99.99
2018-06-08T00:09:58.201Z,99.99
2018-06-08T00:10:58.166Z,99.99
2018-06-08T00:12:51.361Z,99.99
2018-06-08T00:13:51.266Z,99.99
2018-06-08T00:15:44.237Z,99.99
2018-06-08T00:16:44.197Z,99.99
2018-06-08T00:18:37.259Z,99.99
2018-06-08T00:19:37.211Z,99.99
2018-06-08T00:21:30.207Z,99.99
2018-06-08T00:22:30.158Z,99.99
2018-06-08T00:24:23.153Z,99.99
2018-06-08T00:25:23.102Z,99.99
2018-06-08T00:27:17.069Z,99.99
2018-06-08T00:28:17.038Z,99.99
2018-06-08T00:30:10.047Z,99.99
2018-06-08T00:31:09.985Z,99.99
2018-06-08T00:33:02.970Z,99.99
2018-06-08T00:34:02.938Z,99.99
2018-06-08T00:35:55.759Z,99.99
2018-06-08T00:36:55.720Z,99.99
2018-06-08T00:38:48.887Z,99.99
2018-06-08T00:39:48.807Z,99.99
2018-06-08T00:41:41.787Z,99.99
2018-06-08T00:42:41.759Z,99.99
2018-06-08T00:44:34.748Z,99.99
2018-06-08T00:45:34.719Z,99.99
2018-06-08T00:47:27.748Z,99.99
2018-06-08T00:48:27.712Z,99.99
2018-06-08T00:50:20.718Z,99.99
2018-06-08T00:51:20.670Z,99.99
2018-06-08T00:53:13.648Z,99.99
2018-06-08T00:54:13.594Z,99.99
2018-06-08T00:56:06.448Z,99.99
2018-06-08T00:57:06.378Z,99.99
2018-06-08T00:58:59.359Z,99.99
2018-06-08T00:59:59.335Z,99.99
2018-06-08T01:01:52.165Z,99.99
2018-06-08T01:02:52.124Z,99.99
2018-06-08T01:04:45.138Z,99.99
2018-06-08T01:05:45.079Z,99.99
2018-06-08T01:07:38.060Z,99.99
2018-06-08T01:08:38.041Z,99.99
2018-06-08T01:10:31.048Z,99.99
2018-06-08T01:11:30.992Z,99.99
2018-06-08T01:13:24.100Z,99.99
2018-06-08T01:14:24.074Z,99.99
2018-06-08T01:16:16.923Z,99.99
2018-06-08T01:17:16.858Z,99.99
2018-06-08T01:19:09.826Z,99.99
2018-06-08T01:20:09.791Z,99.99
2018-06-08T01:22:02.779Z,99.99
2018-06-08T01:23:02.740Z,99.99
2018-06-08T01:24:55.801Z,99.99
2018-06-08T01:25:55.756Z,99.99
2018-06-08T01:27:48.759Z,99.99
2018-06-08T01:28:48.700Z,99.99
2018-06-08T01:30:41.671Z,99.99
2018-06-08T01:31:41.635Z,99.99
2018-06-08T01:33:34.482Z,99.99
2018-06-08T01:34:34.417Z,99.99
2018-06-08T01:36:27.405Z,99.99
2018-06-08T01:37:27.370Z,99.99
2018-06-08T01:39:20.399Z,99.99
2018-06-08T01:40:20.356Z,99.99
2018-06-08T01:42:13.522Z,99.99
2018-06-08T01:43:13.465Z,99.99
2018-06-08T01:45:06.459Z,99.99
2018-06-08T01:46:06.406Z,99.99
2018-06-08T01:47:59.254Z,99.99
2018-06-08T01:48:59.200Z,99.99
2018-06-08T01:50:52.370Z,99.99
2018-06-08T01:51:52.299Z,99.99
2018-06-08T01:53:45.276Z,99.99
2018-06-08T01:54:45.226Z,99.99
2018-06-08T01:56:38.065Z,99.99
2018-06-08T01:57:38.060Z,99.99
2018-06-08T01:59:31.217Z,99.99
2018-06-08T02:00:31.142Z,99.99
2018-06-08T02:02:24.156Z,99.99
2018-06-08T02:03:24.086Z,99.99
2018-06-08T02:05:17.047Z,99.99
2018-06-08T02:06:17.022Z,99.99
2018-06-08T02:08:10.125Z,99.99
2018-06-08T02:09:10.052Z,99.99
2018-06-08T02:11:03.043Z,99.99
2018-06-08T02:12:03.001Z,99.99
2018-06-08T02:13:56.105Z,99.99
2018-06-08T02:14:56.062Z,99.99
2018-06-08T02:16:49.064Z,99.99
2018-06-08T02:17:49.007Z,99.99
2018-06-08T02:19:42.008Z,99.99
2018-06-08T02:20:41.978Z,99.99
2018-06-08T02:22:35.126Z,99.99
2018-06-08T02:23:35.050Z,99.99
2018-06-08T02:25:28.046Z,99.99
2018-06-08T02:26:28.003Z,99.99
2018-06-08T02:28:20.966Z,99.99
2018-06-08T02:29:20.923Z,99.99
2018-06-08T02:31:13.838Z,99.99
2018-06-08T02:32:13.777Z,99.99
2018-06-08T02:34:06.764Z,99.99
2018-06-08T02:35:06.715Z,99.99
2018-06-08T02:36:59.713Z,99.99
2018-06-08T02:37:59.667Z,99.99
2018-06-08T02:39:52.829Z,99.99
2018-06-08T02:40:52.744Z,99.99
2018-06-08T02:42:45.755Z,99.99
2018-06-08T02:43:45.697Z,99.99
2018-06-08T02:45:38.575Z,99.99
2018-06-08T02:46:38.528Z,99.99
2018-06-08T02:48:31.679Z,99.99
2018-06-08T02:49:31.624Z,99.99
2018-06-08T02:51:24.634Z,99.99
2018-06-08T02:52:24.574Z,99.99
2018-06-08T02:54:17.415Z,99.99
2018-06-08T02:55:17.354Z,99.99
2018-06-08T02:57:10.606Z,99.99
2018-06-08T02:58:10.547Z,99.99
2018-06-08T03:00:03.555Z,99.99
2018-06-08T03:01:03.616Z,99.99
2018-06-08T03:02:56.645Z,99.99
2018-06-08T03:03:56.596Z,99.99
2018-06-08T03:05:49.570Z,99.99
2018-06-08T03:06:49.526Z,99.99
2018-06-08T03:08:42.376Z,99.99
2018-06-08T03:09:42.327Z,99.99
2018-06-08T03:11:35.332Z,99.99
2018-06-08T03:12:35.280Z,99.99
2018-06-08T03:14:28.101Z,99.99
2018-06-08T03:15:28.075Z,99.99
2018-06-08T03:17:21.075Z,99.99
2018-06-08T03:18:21.019Z,99.99
2018-06-08T03:20:13.990Z,99.99
2018-06-08T03:21:13.964Z,99.99
2018-06-08T03:23:07.155Z,99.99
2018-06-08T03:24:07.096Z,99.99
2018-06-08T03:26:00.071Z,99.99
2018-06-08T03:27:00.047Z,99.99
2018-06-08T03:28:53.041Z,99.99
2018-06-08T03:29:52.988Z,99.99
2018-06-08T03:31:45.829Z,99.99
2018-06-08T03:32:45.792Z,99.99
2018-06-08T03:34:38.769Z,99.99
2018-06-08T03:35:38.725Z,99.99
2018-06-08T03:37:31.730Z,99.99
2018-06-08T03:38:31.686Z,99.99
2018-06-08T03:40:24.889Z,99.99
2018-06-08T03:41:24.813Z,99.99
2018-06-08T03:43:17.760Z,99.99
2018-06-08T03:44:17.725Z,99.99
2018-06-08T03:46:10.561Z,99.99
2018-06-08T03:47:10.522Z,99.99
2018-06-08T03:49:03.755Z,99.99
2018-06-08T03:50:03.619Z,99.99
2018-06-08T03:51:56.602Z,99.99
2018-06-08T03:52:56.571Z,99.99
2018-06-08T03:54:49.401Z,99.99
2018-06-08T03:55:49.367Z,99.99
2018-06-08T03:57:42.512Z,99.99
2018-06-08T03:58:42.454Z,99.99
2018-06-08T04:00:35.471Z,99.99
2018-06-08T04:01:35.398Z,99.99
2018-06-08T04:03:28.394Z,99.99
2018-06-08T04:04:28.361Z,99.99
2018-06-08T04:06:21.255Z,99.99
2018-06-08T04:07:21.196Z,99.99
2018-06-08T04:09:14.237Z,99.99
2018-06-08T04:10:14.182Z,99.99
2018-06-08T04:12:07.196Z,99.99
2018-06-08T04:13:07.138Z,99.99
2018-06-08T04:15:00.077Z,99.99
2018-06-08T04:16:00.041Z,99.99
2018-06-08T04:17:53.047Z,99.99
2018-06-08T04:18:53.003Z,99.99
2018-06-08T04:20:46.004Z,99.99
2018-06-08T04:21:45.983Z,99.99
2018-06-08T04:23:39.133Z,99.99
2018-06-08T04:24:39.096Z,99.99
2018-06-08T04:26:31.928Z,99.99
2018-06-08T04:27:31.888Z,99.99
2018-06-08T04:29:24.877Z,99.99
2018-06-08T04:30:24.842Z,99.99
2018-06-08T04:32:18.014Z,99.99
2018-06-08T04:33:17.940Z,99.99
2018-06-08T04:35:10.965Z,99.99
2018-06-08T04:36:10.956Z,99.99
2018-06-08T04:38:04.011Z,99.99
2018-06-08T04:39:03.963Z,99.99
2018-06-08T04:40:56.975Z,99.99
2018-06-08T04:41:56.936Z,99.99
2018-06-08T04:43:49.958Z,99.99
2018-06-08T04:44:49.915Z,99.99
2018-06-08T04:46:43.108Z,99.99
2018-06-08T04:47:43.044Z,99.99
2018-06-08T04:49:36.024Z,99.99
2018-06-08T04:50:35.992Z,99.99
2018-06-08T04:52:28.967Z,99.99
2018-06-08T04:53:28.920Z,99.99
2018-06-08T04:55:21.883Z,99.99
2018-06-08T04:56:21.709Z,99.99
2018-06-08T04:58:14.719Z,99.99
2018-06-08T04:59:14.655Z,99.99
2018-06-08T05:01:07.623Z,99.99
2018-06-08T05:02:07.613Z,99.99
2018-06-08T05:04:00.773Z,99.99
2018-06-08T05:05:00.685Z,99.99
2018-06-08T05:06:53.663Z,99.99
2018-06-08T05:07:53.631Z,99.99
2018-06-08T05:09:46.746Z,99.99
2018-06-08T05:10:46.576Z,99.99
2018-06-08T05:12:39.395Z,99.99
2018-06-08T05:13:39.353Z,99.99
2018-06-08T05:15:32.325Z,99.99
2018-06-08T05:16:32.309Z,99.99
2018-06-08T05:18:25.309Z,99.99
2018-06-08T05:19:25.253Z,99.99
2018-06-08T05:21:18.425Z,99.99
2018-06-08T05:22:18.364Z,99.99
2018-06-08T05:24:11.408Z,99.99
2018-06-08T05:25:11.339Z,99.99
2018-06-08T05:27:04.324Z,99.99
2018-06-08T05:28:04.309Z,99.99
2018-06-08T05:29:57.171Z,99.99
2018-06-08T05:30:57.113Z,99.99
2018-06-08T05:32:50.110Z,99.99
2018-06-08T05:33:50.050Z,99.99
2018-06-08T05:35:42.885Z,99.99
2018-06-08T05:36:42.846Z,99.99
2018-06-08T05:38:35.835Z,99.99
2018-06-08T05:39:35.806Z,99.99
2018-06-08T05:41:28.636Z,99.99
2018-06-08T05:42:28.617Z,99.99
2018-06-08T05:44:21.587Z,99.99
2018-06-08T05:45:21.534Z,99.99
2018-06-08T05:47:14.512Z,99.99
2018-06-08T05:48:14.520Z,99.99
2018-06-08T05:50:07.716Z,99.99
2018-06-08T05:51:07.560Z,99.99
2018-06-08T05:53:00.552Z,99.99
2018-06-08T05:54:00.508Z,99.99
2018-06-08T05:55:53.511Z,99.99
2018-06-08T05:56:53.470Z,99.99
2018-06-08T05:58:46.532Z,99.99
2018-06-08T05:59:46.497Z,99.99
2018-06-08T06:01:39.500Z,99.99
2018-06-08T06:02:39.452Z,99.99
2018-06-08T06:04:32.430Z,99.99
2018-06-08T06:05:32.400Z,99.99
2018-06-08T06:07:25.401Z,99.99
2018-06-08T06:08:25.359Z,99.99
2018-06-08T06:10:18.407Z,99.99
2018-06-08T06:11:18.437Z,99.99
2018-06-08T06:13:11.668Z,99.99
2018-06-08T06:14:11.553Z,99.99
2018-06-08T06:16:04.391Z,99.99
2018-06-08T06:17:04.357Z,99.99
2018-06-08T06:18:57.367Z,99.99
2018-06-08T06:19:57.343Z,99.99
2018-06-08T06:21:50.152Z,99.99
2018-06-08T06:22:50.103Z,99.99
2018-06-08T06:24:43.147Z,99.99
2018-06-08T06:25:43.109Z,99.99
2018-06-08T06:27:36.156Z,99.99
2018-06-08T06:28:36.111Z,99.99
2018-06-08T06:30:29.338Z,99.99
2018-06-08T06:31:29.162Z,99.99
2018-06-08T06:33:22.148Z,99.99
2018-06-08T06:34:22.103Z,99.99
2018-06-08T06:36:15.098Z,99.99
2018-06-08T06:37:15.074Z,99.99
2018-06-08T06:39:07.920Z,99.99
2018-06-08T06:40:07.867Z,99.99
2018-06-08T06:42:00.877Z,99.99
2018-06-08T06:43:00.848Z,99.99
2018-06-08T06:44:53.939Z,99.99
2018-06-08T06:45:53.828Z,99.99
2018-06-08T06:47:47.089Z,99.99
2018-06-08T06:48:46.937Z,99.99
2018-06-08T06:50:39.968Z,99.99
2018-06-08T06:51:39.938Z,99.99
2018-06-08T06:53:32.817Z,99.99
2018-06-08T06:54:32.765Z,99.99
2018-06-08T06:56:25.592Z,99.99
2018-06-08T06:57:25.569Z,99.99
2018-06-08T06:59:18.569Z,99.99
2018-06-08T07:00:18.512Z,99.99
2018-06-08T07:02:11.484Z,99.99
2018-06-08T07:03:11.464Z,99.99
2018-06-08T07:05:04.702Z,99.99
2018-06-08T07:06:04.627Z,99.99
2018-06-08T07:07:57.617Z,99.99
2018-06-08T07:08:57.544Z,99.99
2018-06-08T07:10:50.519Z,99.99
2018-06-08T07:11:50.494Z,99.99
2018-06-08T07:13:43.378Z,99.99
2018-06-08T07:14:43.331Z,99.99
2018-06-08T07:16:36.230Z,99.99
2018-06-08T07:17:36.101Z,99.99
2018-06-08T07:19:29.104Z,99.99
2018-06-08T07:20:29.049Z,99.99
2018-06-08T07:22:22.042Z,99.99
2018-06-08T07:23:22.004Z,99.99
2018-06-08T07:25:14.839Z,99.99
2018-06-08T07:26:14.798Z,99.99
2018-06-08T07:28:07.759Z,99.99
2018-06-08T07:29:07.739Z,99.99
2018-06-08T07:31:00.736Z,99.99
2018-06-08T07:32:00.730Z,99.99
2018-06-08T07:33:53.913Z,99.99
2018-06-08T07:34:53.789Z,99.99
2018-06-08T07:36:46.760Z,99.99
2018-06-08T07:37:46.754Z,99.99
2018-06-08T07:39:39.732Z,99.99
2018-06-08T07:40:39.684Z,99.99
2018-06-08T07:42:32.504Z,99.99
2018-06-08T07:43:32.472Z,99.99
2018-06-08T07:45:25.516Z,99.99
2018-06-08T07:46:25.466Z,99.99
2018-06-08T07:48:18.447Z,99.99
2018-06-08T07:49:18.424Z,99.99
2018-06-08T07:51:11.576Z,99.99
2018-06-08T07:52:11.504Z,99.99
2018-06-08T07:54:04.496Z,99.99
2018-06-08T07:55:04.440Z,99.99
2018-06-08T07:56:57.456Z,99.99
2018-06-08T07:57:57.401Z,99.99
2018-06-08T07:59:50.250Z,99.99
2018-06-08T08:00:50.234Z,99.99
2018-06-08T08:02:43.247Z,99.99
2018-06-08T08:03:43.187Z,99.99
2018-06-08T08:05:36.220Z,99.99
2018-06-08T08:06:35.985Z,99.99
2018-06-08T08:08:28.976Z,99.99
2018-06-08T08:09:28.938Z,99.99
2018-06-08T08:11:21.793Z,99.99
2018-06-08T08:12:21.770Z,99.99
2018-06-08T08:14:14.658Z,99.99
2018-06-08T08:15:14.566Z,99.99
2018-06-08T08:17:07.544Z,99.99
2018-06-08T08:18:07.517Z,99.99
2018-06-08T08:20:00.508Z,99.99
2018-06-08T08:21:00.470Z,99.99
2018-06-08T08:22:53.517Z,99.99
2018-06-08T08:23:53.463Z,99.99
2018-06-08T08:25:46.483Z,99.99
2018-06-08T08:26:46.417Z,99.99
2018-06-08T08:28:39.457Z,99.99
2018-06-08T08:29:39.413Z,99.99
2018-06-08T08:31:32.407Z,99.99
2018-06-08T08:32:32.348Z,99.99
2018-06-08T08:34:25.321Z,99.99
2018-06-08T08:35:25.318Z,99.99
2018-06-08T08:37:18.393Z,99.99
2018-06-08T08:38:18.331Z,99.99
2018-06-08T08:40:11.302Z,99.99
2018-06-08T08:41:11.272Z,99.99
2018-06-08T08:43:04.273Z,99.99
2018-06-08T08:44:04.247Z,99.99
2018-06-08T08:45:57.342Z,99.99
2018-06-08T08:46:57.298Z,99.99
2018-06-08T08:48:50.278Z,99.99
2018-06-08T08:49:50.249Z,99.99
2018-06-08T08:51:43.225Z,99.99
2018-06-08T08:52:43.184Z,99.99
2018-06-08T08:54:36.269Z,99.99
2018-06-08T08:55:36.237Z,99.99
2018-06-08T08:57:29.050Z,99.99
2018-06-08T08:58:29.017Z,99.99
2018-06-08T09:00:22.012Z,99.99
2018-06-08T09:01:21.980Z,99.99
2018-06-08T09:03:15.077Z,99.99
2018-06-08T09:04:15.085Z,99.99
2018-06-08T09:06:08.058Z,99.99
2018-06-08T09:07:08.009Z,99.99
2018-06-08T09:09:01.395Z,99.99
2018-06-08T09:10:01.195Z,99.99
2018-06-08T09:11:54.282Z,99.99
2018-06-08T09:12:54.242Z,99.99
2018-06-08T09:14:47.278Z,99.99
2018-06-08T09:15:47.250Z,99.99
2018-06-08T09:17:40.169Z,99.99
2018-06-08T09:18:40.036Z,99.99
2018-06-08T09:20:33.058Z,99.99
2018-06-08T09:21:33.012Z,99.99
2018-06-08T09:23:25.989Z,99.99
2018-06-08T09:24:25.964Z,99.99
2018-06-08T09:26:18.886Z,99.99
2018-06-08T09:27:18.860Z,99.99
2018-06-08T09:29:11.835Z,99.99
2018-06-08T09:30:11.800Z,99.99
2018-06-08T09:32:04.786Z,99.99
2018-06-08T09:33:04.758Z,99.99
2018-06-08T09:34:57.885Z,99.99
2018-06-08T09:35:57.826Z,99.99
2018-06-08T09:37:50.810Z,99.99
2018-06-08T09:38:50.779Z,99.99
2018-06-08T09:40:43.755Z,99.99
2018-06-08T09:41:43.719Z,99.99
2018-06-08T09:43:36.684Z,99.99
2018-06-08T09:44:36.576Z,99.99
2018-06-08T09:46:29.444Z,99.99
2018-06-08T09:47:29.374Z,99.99
2018-06-08T09:49:22.370Z,99.99
2018-06-08T09:50:22.318Z,99.99
2018-06-08T09:52:15.325Z,99.99
2018-06-08T09:53:15.264Z,99.99
2018-06-08T09:55:08.262Z,99.99
2018-06-08T09:56:08.231Z,99.99
2018-06-08T09:58:01.236Z,99.99
2018-06-08T09:59:01.166Z,99.99
2018-06-08T10:00:54.168Z,99.99
2018-06-08T10:01:54.136Z,99.99
2018-06-08T10:03:46.940Z,99.99
2018-06-08T10:04:46.895Z,99.99
2018-06-08T10:06:39.893Z,99.99
2018-06-08T10:07:39.831Z,99.99
2018-06-08T10:09:32.798Z,99.99
2018-06-08T10:10:32.762Z,99.99
2018-06-08T10:12:25.962Z,99.99
2018-06-08T10:13:26.604Z,99.99
2018-06-08T10:15:18.844Z,99.99
2018-06-08T10:16:18.836Z,99.99
2018-06-08T10:18:11.822Z,99.99
2018-06-08T10:19:11.745Z,99.99
2018-06-08T10:21:04.642Z,99.99
2018-06-08T10:22:04.658Z,99.99
2018-06-08T10:23:57.621Z,99.99
2018-06-08T10:24:57.557Z,99.99
2018-06-08T10:26:50.528Z,99.99
2018-06-08T10:27:50.497Z,99.99
2018-06-08T10:29:43.681Z,99.99
2018-06-08T10:30:43.573Z,99.99
2018-06-08T10:32:36.558Z,99.99
2018-06-08T10:33:36.527Z,99.99
2018-06-08T10:35:29.522Z,99.99
2018-06-08T10:36:29.448Z,99.99
2018-06-08T10:38:22.276Z,99.99
2018-06-08T10:39:22.354Z,99.99
2018-06-08T10:41:15.231Z,99.99
2018-06-08T10:42:15.182Z,99.99
2018-06-08T10:44:08.099Z,99.99
2018-06-08T10:45:07.986Z,99.99
2018-06-08T10:47:00.801Z,99.99
2018-06-08T10:48:00.771Z,99.99
2018-06-08T10:49:53.998Z,99.99
2018-06-08T10:50:53.872Z,99.99
2018-06-08T10:52:46.706Z,99.99
2018-06-08T10:53:46.678Z,99.99
2018-06-08T10:55:39.510Z,99.99
2018-06-08T10:56:39.466Z,99.99
2018-06-08T10:58:32.288Z,99.99
2018-06-08T10:59:32.241Z,99.99
2018-06-08T11:01:25.516Z,99.99
2018-06-08T11:02:25.403Z,99.99
2018-06-08T11:04:18.438Z,99.99
2018-06-08T11:05:18.348Z,99.99
2018-06-08T11:07:11.333Z,99.99
2018-06-08T11:08:11.303Z,99.99
2018-06-08T11:10:04.349Z,99.99
2018-06-08T11:11:04.305Z,99.99
2018-06-08T11:12:57.298Z,99.99
2018-06-08T11:13:57.252Z,99.99
2018-06-08T11:15:50.242Z,99.99
2018-06-08T11:16:50.193Z,99.99
2018-06-08T11:18:43.251Z,99.99
2018-06-08T11:19:43.211Z,99.99
2018-06-08T11:21:36.250Z,99.99
2018-06-08T11:22:36.169Z,99.99
2018-06-08T11:24:29.322Z,99.99
2018-06-08T11:25:29.308Z,99.99
2018-06-08T11:27:22.308Z,99.99
2018-06-08T11:28:22.249Z,99.99
2018-06-08T11:30:15.236Z,99.99
2018-06-08T11:31:15.193Z,99.99
2018-06-08T11:33:08.048Z,99.99
2018-06-08T11:34:08.004Z,99.99
2018-06-08T11:36:01.974Z,99.99
2018-06-08T11:37:01.959Z,99.99
2018-06-08T11:38:54.913Z,99.99
2018-06-08T11:39:54.873Z,99.99
2018-06-08T11:41:47.706Z,99.99
2018-06-08T11:42:47.675Z,99.99
2018-06-08T11:44:40.498Z,99.99
2018-06-08T11:45:40.461Z,99.99
2018-06-08T11:47:33.454Z,99.99
2018-06-08T11:48:33.401Z,99.99
2018-06-08T11:50:26.395Z,99.99
2018-06-08T11:51:26.446Z,99.99
2018-06-08T11:53:19.645Z,99.99
2018-06-08T11:54:19.426Z,99.99
2018-06-08T11:56:12.883Z,99.99
2018-06-08T11:57:12.385Z,99.99
2018-06-08T11:59:05.344Z,99.99
2018-06-08T12:00:05.319Z,99.99
2018-06-08T12:01:58.490Z,99.99
2018-06-08T12:02:58.400Z,99.99
2018-06-08T12:04:51.467Z,99.99
2018-06-08T12:05:51.345Z,99.99
2018-06-08T12:07:44.311Z,99.99
2018-06-08T12:08:44.302Z,99.99
2018-06-08T12:10:37.346Z,99.99
2018-06-08T12:11:37.291Z,99.99
2018-06-08T12:13:30.278Z,99.99
2018-06-08T12:14:30.284Z,99.99
2018-06-08T12:16:23.299Z,99.99
2018-06-08T12:17:23.270Z,99.99
2018-06-08T12:19:16.238Z,99.99
2018-06-08T12:20:16.235Z,99.99
2018-06-08T12:22:09.659Z,99.99
2018-06-08T12:23:09.162Z,99.99
2018-06-08T12:25:02.197Z,99.99
2018-06-08T12:26:02.151Z,99.99
2018-06-08T12:27:55.157Z,99.99
2018-06-08T12:28:55.109Z,99.99
2018-06-08T12:30:48.186Z,99.99
2018-06-08T12:31:48.067Z,99.99
2018-06-08T12:33:41.245Z,99.99
2018-06-08T12:34:41.161Z,99.99
2018-06-08T12:36:34.179Z,99.99
2018-06-08T12:37:34.134Z,99.99
2018-06-08T12:39:27.110Z,99.79
2018-06-08T12:40:27.070Z,99.99
2018-06-08T12:42:19.923Z,97.57
2018-06-08T12:43:19.871Z,98.88
2018-06-08T12:45:12.886Z,94.62
2018-06-08T12:46:12.843Z,93.12
2018-06-08T12:48:05.849Z,92.20
2018-06-08T12:49:05.801Z,91.28
2018-06-08T12:50:59.241Z,90.94
2018-06-08T12:51:58.904Z,89.69
2018-06-08T12:53:51.877Z,89.29
2018-06-08T12:54:51.823Z,89.78
2018-06-08T12:56:44.827Z,88.91
2018-06-08T12:57:44.783Z,88.23
2018-06-08T12:59:37.614Z,88.62
2018-06-08T13:00:37.607Z,88.71
2018-06-08T13:02:30.596Z,89.49
2018-06-08T13:03:30.564Z,88.67
2018-06-08T13:05:23.537Z,91.14
2018-06-08T13:06:23.513Z,90.84
2018-06-08T13:08:16.713Z,88.23
2018-06-08T13:09:16.671Z,89.20
2018-06-08T13:11:09.672Z,86.69
2018-06-08T13:12:09.637Z,88.04
2018-06-08T13:14:02.477Z,88.33
2018-06-08T13:15:02.434Z,86.88
2018-06-08T13:16:55.258Z,87.55
2018-06-08T13:17:55.232Z,87.27
2018-06-08T13:19:48.259Z,89.29
2018-06-08T13:20:48.217Z,88.13
2018-06-08T13:22:41.263Z,88.95
2018-06-08T13:23:41.218Z,87.31
2018-06-08T13:25:34.013Z,87.12
2018-06-08T13:26:34.008Z,85.96
2018-06-08T13:28:26.846Z,86.38
2018-06-08T13:29:26.794Z,84.93
2018-06-08T13:31:19.778Z,83.96
2018-06-08T13:32:19.751Z,83.67
2018-06-08T13:34:12.749Z,83.03
2018-06-08T13:35:12.710Z,83.03
2018-06-08T13:37:05.920Z,83.52
2018-06-08T13:38:05.894Z,82.51
2018-06-08T13:39:58.888Z,81.30
2018-06-08T13:40:58.842Z,83.98
2018-06-08T13:42:52.082Z,84.17
2018-06-08T13:43:52.052Z,84.46
2018-06-08T13:45:45.055Z,85.33
2018-06-08T13:46:45.242Z,85.52
2018-06-08T13:48:38.004Z,83.11
2018-06-08T13:49:37.963Z,83.49
2018-06-08T13:51:30.994Z,85.62
2018-06-08T13:52:30.996Z,86.98
2018-06-08T13:54:23.964Z,85.58
2018-06-08T13:55:23.925Z,86.83
2018-06-08T13:57:17.162Z,87.57
2018-06-08T13:58:17.032Z,88.15
2018-06-08T14:00:10.024Z,88.43
2018-06-08T14:01:09.967Z,88.39
2018-06-08T14:03:02.982Z,89.11
2018-06-08T14:04:02.918Z,88.15
2018-06-08T14:05:56.011Z,88.24
2018-06-08T14:06:55.732Z,89.11
2018-06-08T14:08:48.714Z,89.31
2018-06-08T14:09:48.696Z,88.73
2018-06-08T14:11:41.670Z,89.26
2018-06-08T14:12:41.643Z,88.92
2018-06-08T14:14:34.482Z,87.66
2018-06-08T14:15:34.434Z,89.31
2018-06-08T14:17:27.275Z,88.92
2018-06-08T14:18:27.248Z,87.08
2018-06-08T14:20:20.236Z,86.21
2018-06-08T14:21:20.215Z,86.93
2018-06-08T14:23:13.245Z,85.68
2018-06-08T14:24:13.158Z,85.58
2018-06-08T14:26:06.336Z,86.59
2018-06-08T14:27:06.272Z,85.82
2018-06-08T14:28:59.252Z,85.58
2018-06-08T14:29:59.224Z,85.91
2018-06-08T14:32:01.563Z,86.45
2018-06-08T14:32:52.043Z,86.35
2018-06-08T14:34:45.019Z,84.75
2018-06-08T14:35:44.994Z,85.33
2018-06-08T14:37:37.834Z,84.46
2018-06-08T14:38:37.799Z,84.46
2018-06-08T14:40:30.785Z,84.75
2018-06-08T14:41:30.744Z,84.36
2018-06-08T14:43:23.608Z,85.39
2018-06-08T14:44:23.564Z,84.86
2018-06-08T14:46:16.379Z,85.73
2018-06-08T14:47:16.363Z,84.28
2018-06-08T14:49:09.387Z,86.69
2018-06-08T14:50:09.331Z,87.08
2018-06-08T14:52:02.306Z,86.25
2018-06-08T14:53:02.284Z,85.53
2018-06-08T14:54:55.299Z,85.15
2018-06-08T14:55:55.231Z,86.17
2018-06-08T14:57:48.056Z,86.69
2018-06-08T14:58:48.025Z,87.04
2018-06-08T15:00:41.030Z,87.71
2018-06-08T15:01:40.990Z,88.01
2018-06-08T15:03:33.946Z,88.68
2018-06-08T15:04:33.886Z,88.59
2018-06-08T15:06:26.863Z,88.39
2018-06-08T15:07:26.892Z,88.10
2018-06-08T15:09:20.322Z,86.85
2018-06-08T15:10:19.812Z,86.17
2018-06-08T15:12:12.917Z,86.11
2018-06-08T15:13:12.896Z,85.63
2018-06-08T15:15:05.754Z,85.29
2018-06-08T15:16:05.702Z,85.58
2018-06-08T15:17:58.673Z,85.29
2018-06-08T15:18:58.655Z,86.69
2018-06-08T15:20:51.817Z,86.89
2018-06-08T15:21:51.742Z,86.99
2018-06-08T15:23:44.752Z,86.55
2018-06-08T15:24:44.703Z,88.57
2018-06-08T15:26:37.527Z,87.17
2018-06-08T15:27:37.500Z,86.25
2018-06-08T15:29:30.692Z,86.93
2018-06-08T15:30:30.593Z,86.74
2018-06-08T15:32:23.436Z,87.08
2018-06-08T15:33:23.381Z,87.95
2018-06-08T15:35:16.402Z,87.66
2018-06-08T15:36:16.333Z,87.99
2018-06-08T15:38:09.161Z,87.37
2018-06-08T15:39:09.141Z,87.51
2018-06-08T15:41:02.012Z,87.41
2018-06-08T15:42:01.943Z,86.74
2018-06-08T15:43:54.983Z,86.83
2018-06-08T15:44:54.943Z,86.35
2018-06-08T15:46:47.967Z,86.10
2018-06-08T15:47:47.932Z,86.20
2018-06-08T15:49:40.763Z,84.94
2018-06-08T15:50:40.709Z,84.94
2018-06-08T15:52:33.691Z,83.59
2018-06-08T15:53:33.686Z,84.60
2018-06-08T15:55:26.667Z,82.03
2018-06-08T15:56:26.624Z,79.60
2018-06-08T15:58:19.778Z,81.68
2018-06-08T15:59:19.738Z,80.26
2018-06-08T16:01:12.642Z,79.33
2018-06-08T16:02:12.592Z,77.88
2018-06-08T16:04:05.584Z,77.04
2018-06-08T16:05:05.543Z,77.14
2018-06-08T16:06:58.744Z,78.07
2018-06-08T16:07:58.662Z,77.14
2018-06-08T16:09:51.646Z,76.04
2018-06-08T16:10:51.603Z,76.62
2018-06-08T16:12:44.605Z,76.52
2018-06-08T16:13:44.553Z,76.68
2018-06-08T16:15:37.398Z,77.06
2018-06-08T16:16:37.376Z,76.48
2018-06-08T16:18:30.385Z,76.39
2018-06-08T16:19:30.344Z,76.74
2018-06-08T16:21:23.314Z,79.97
2018-06-08T16:22:23.338Z,78.52
2018-06-08T16:24:16.433Z,77.84
2018-06-08T16:25:16.296Z,78.36
2018-06-08T16:27:09.283Z,77.78
2018-06-08T16:28:09.257Z,77.88
2018-06-08T16:30:02.296Z,78.03
2018-06-08T16:31:02.195Z,78.17
2018-06-08T16:32:55.073Z,76.72
2018-06-08T16:33:55.010Z,77.20
2018-06-08T16:35:48.014Z,77.16
2018-06-08T16:36:47.981Z,77.16
2018-06-08T16:38:40.824Z,75.90
2018-06-08T16:39:40.785Z,77.45
2018-06-08T16:41:33.604Z,78.67
2018-06-08T16:42:33.584Z,78.48
2018-06-08T16:44:26.765Z,78.67
2018-06-08T16:45:26.689Z,79.06
2018-06-08T16:47:19.505Z,79.55
2018-06-08T16:48:19.488Z,80.09
2018-06-08T16:50:12.475Z,81.25
2018-06-08T16:51:12.430Z,82.03
2018-06-08T16:53:05.786Z,81.45
2018-06-08T16:54:05.745Z,81.35
2018-06-08T16:55:58.749Z,81.89
2018-06-08T16:56:58.699Z,82.28
2018-06-08T16:58:51.849Z,82.66
2018-06-08T16:59:51.845Z,83.83
2018-06-08T17:01:44.828Z,83.49
2018-06-08T17:02:44.759Z,83.01
2018-06-08T17:04:37.795Z,83.53
2018-06-08T17:05:37.759Z,82.28
2018-06-08T17:07:31.740Z,82.28
2018-06-08T17:08:31.709Z,81.21
2018-06-08T17:10:24.727Z,81.89
2018-06-08T17:11:24.665Z,79.91
2018-06-08T17:13:17.933Z,80.98
2018-06-08T17:14:17.770Z,81.30
2018-06-08T17:16:10.686Z,81.30
2018-06-08T17:17:10.575Z,81.56
2018-06-08T17:19:03.395Z,81.98
2018-06-08T17:20:03.362Z,81.40
2018-06-08T17:21:56.377Z,79.95
2018-06-08T17:22:56.312Z,80.05
2018-06-08T17:24:49.432Z,80.38
2018-06-08T17:25:49.401Z,80.87
2018-06-08T17:27:42.390Z,81.05
2018-06-08T17:28:42.423Z,82.41
2018-06-08T17:30:35.606Z,81.35
2018-06-08T17:31:35.489Z,82.03
2018-06-08T17:33:28.476Z,81.93
2018-06-08T17:34:28.441Z,81.54
2018-06-08T17:36:22.368Z,81.45
2018-06-08T17:37:21.375Z,81.25
2018-06-08T17:39:14.262Z,79.41
2018-06-08T17:40:14.227Z,79.90
2018-06-08T17:42:07.241Z,79.02
2018-06-08T17:43:07.188Z,80.38
2018-06-08T17:45:00.147Z,79.80
2018-06-08T17:46:00.147Z,80.47
2018-06-08T17:47:52.987Z,80.24
2018-06-08T17:48:52.926Z,80.05
2018-06-08T17:50:45.810Z,80.63
2018-06-08T17:51:45.764Z,81.56
2018-06-08T17:53:38.807Z,81.85
2018-06-08T17:54:38.746Z,81.95
2018-06-08T17:56:31.743Z,83.59
2018-06-08T17:57:31.713Z,84.56
2018-06-08T17:59:24.837Z,83.78
2018-06-08T18:00:24.797Z,83.15
2018-06-08T18:02:17.775Z,81.75
2018-06-08T18:03:17.743Z,82.91
2018-06-08T18:05:10.801Z,82.33
2018-06-08T18:06:10.811Z,82.81
2018-06-08T18:08:03.692Z,83.78
2018-06-08T18:09:03.557Z,83.49
2018-06-08T18:10:56.678Z,83.84
2018-06-08T18:11:56.680Z,82.87
2018-06-08T18:13:49.820Z,83.55
2018-06-08T18:14:49.769Z,83.26
2018-06-08T18:16:42.583Z,83.55
2018-06-08T18:17:43.132Z,84.80
2018-06-08T18:19:35.542Z,83.36
2018-06-08T18:20:35.607Z,84.42
2018-06-08T18:22:28.759Z,84.13
2018-06-08T18:23:28.777Z,84.32
2018-06-08T18:25:21.723Z,84.61
2018-06-08T18:26:21.675Z,84.80
2018-06-08T18:28:14.980Z,84.52
2018-06-08T18:29:14.936Z,85.87
2018-06-08T18:31:07.783Z,85.87
2018-06-08T18:32:07.738Z,87.23
2018-06-08T18:34:00.738Z,87.03