createdAt,value
2018-02-15T00:01:57.934Z,93.67
2018-02-15T00:04:28.103Z,67.97
2018-02-15T00:06:54.874Z,94.53
2018-02-15T00:09:21.654Z,95.83
2018-02-15T00:11:48.403Z,84.30
2018-02-15T00:14:15.165Z,116.43
2018-02-15T00:16:41.921Z,108.83
2018-02-15T00:19:08.666Z,111.93
2018-02-15T00:21:35.449Z,105.70
2018-02-15T00:24:02.232Z,93.23
2018-02-15T00:26:28.990Z,94.07
2018-02-15T00:28:55.766Z,81.77
2018-02-15T00:31:22.538Z,61.03
2018-02-15T00:33:49.285Z,124.27
2018-02-15T00:36:16.068Z,138.50
2018-02-15T00:38:42.858Z,105.27
2018-02-15T00:41:09.606Z,92.10
2018-02-15T00:43:36.395Z,97.63
2018-02-15T00:46:03.297Z,94.97
2018-02-15T00:48:30.099Z,85.17
2018-02-15T00:50:56.898Z,84.60
2018-02-15T00:53:23.726Z,93.07
2018-02-15T00:55:50.461Z,86.10
2018-02-15T00:58:17.210Z,77.90
2018-02-15T01:00:43.967Z,82.57
2018-02-15T01:03:10.748Z,93.20
2018-02-15T01:05:37.564Z,79.80
2018-02-15T01:08:04.309Z,75.67
2018-02-15T01:10:31.084Z,75.20
2018-02-15T01:12:57.846Z,83.43
2018-02-15T01:15:24.686Z,95.47
2018-02-15T01:17:51.429Z,84.93
2018-02-15T01:20:18.210Z,89.73
2018-02-15T01:22:44.993Z,87.90
2018-02-15T01:25:11.767Z,100.00
2018-02-15T01:27:38.503Z,95.70
2018-02-15T01:30:05.285Z,77.87
2018-02-15T01:32:32.062Z,80.80
2018-02-15T01:34:58.842Z,95.03
2018-02-15T01:37:25.585Z,69.37
2018-02-15T01:39:52.361Z,92.17
2018-02-15T01:42:19.114Z,81.70
2018-02-15T01:44:45.881Z,88.30
2018-02-15T01:47:12.649Z,110.30
2018-02-15T01:49:45.301Z,96.07
2018-02-15T01:52:12.129Z,94.47
2018-02-15T01:54:38.867Z,80.47
2018-02-15T01:57:05.647Z,89.70
2018-02-15T01:59:32.410Z,78.40
2018-02-15T02:01:59.398Z,90.13
2018-02-15T02:04:26.157Z,83.73
2018-02-15T02:06:52.902Z,110.53
2018-02-15T02:09:19.674Z,94.37
2018-02-15T02:11:46.555Z,87.30
2018-02-15T02:14:13.301Z,91.40
2018-02-15T02:16:40.089Z,93.07
2018-02-15T02:19:06.873Z,85.27
2018-02-15T02:21:33.694Z,95.30
2018-02-15T02:24:00.425Z,68.30
2018-02-15T02:26:27.206Z,95.10
2018-02-15T02:28:53.962Z,100.00
2018-02-15T02:31:20.792Z,90.93
2018-02-15T02:33:47.538Z,98.70
2018-02-15T02:36:14.328Z,94.97
2018-02-15T02:38:41.090Z,102.17
2018-02-15T02:41:07.842Z,103.80
2018-02-15T02:43:34.819Z,87.33
2018-02-15T02:46:01.596Z,93.47
2018-02-15T02:48:28.353Z,90.57
2018-02-15T02:50:55.141Z,102.53
2018-02-15T02:53:21.961Z,90.93
2018-02-15T02:55:48.721Z,97.17
2018-02-15T02:58:15.470Z,90.50
2018-02-15T03:00:42.214Z,92.00
2018-02-15T03:03:08.973Z,74.10
2018-02-15T03:05:35.753Z,99.67
2018-02-15T03:08:02.529Z,91.90
2018-02-15T03:10:29.367Z,99.77
2018-02-15T03:12:56.286Z,92.10
2018-02-15T03:15:23.010Z,72.10
2018-02-15T03:17:49.925Z,95.23
2018-02-15T03:20:16.669Z,72.17
2018-02-15T03:22:43.435Z,105.90
2018-02-15T03:25:10.185Z,104.13
2018-02-15T03:27:36.976Z,105.90
2018-02-15T03:30:03.755Z,109.13
2018-02-15T03:32:30.509Z,105.13
2018-02-15T03:34:57.276Z,116.47
2018-02-15T03:37:24.176Z,120.67
2018-02-15T03:39:51.103Z,102.57
2018-02-15T03:42:17.847Z,97.30
2018-02-15T03:44:44.625Z,100.73
2018-02-15T03:47:11.393Z,99.80
2018-02-15T03:49:38.202Z,102.40
2018-02-15T03:52:05.778Z,118.30
2018-02-15T03:54:32.656Z,110.67
2018-02-15T03:56:59.413Z,109.63
2018-02-15T03:59:26.162Z,87.27
2018-02-15T04:01:52.972Z,85.13
2018-02-15T04:04:19.909Z,115.27
2018-02-15T04:06:46.839Z,99.13
2018-02-15T04:09:13.636Z,109.13
2018-02-15T04:11:40.477Z,92.47
2018-02-15T04:14:07.408Z,88.53
2018-02-15T04:16:34.328Z,111.60
2018-02-15T04:19:01.173Z,109.20
2018-02-15T04:21:28.280Z,96.80
2018-02-15T04:23:55.096Z,106.90
2018-02-15T04:26:22.057Z,104.93
2018-02-15T04:28:48.984Z,87.03
2018-02-15T04:31:15.883Z,103.20
2018-02-15T04:33:42.753Z,106.43
2018-02-15T04:36:09.959Z,99.73
2018-02-15T04:38:37.144Z,102.13
2018-02-15T04:41:03.978Z,92.53
2018-02-15T04:43:30.823Z,106.10
2018-02-15T04:45:57.647Z,84.37
2018-02-15T04:48:24.542Z,91.77
2018-02-15T04:50:51.455Z,103.27
2018-02-15T04:53:18.315Z,113.57
2018-02-15T04:55:45.539Z,109.77
2018-02-15T04:58:12.435Z,108.77
2018-02-15T05:00:39.286Z,109.87
2018-02-15T05:03:06.215Z,119.83
2018-02-15T05:05:33.150Z,102.90
2018-02-15T05:08:00.144Z,92.70
2018-02-15T05:10:27.116Z,88.97
2018-02-15T05:12:53.986Z,118.83
2018-02-15T05:15:20.799Z,110.47
2018-02-15T05:17:47.667Z,117.43
2018-02-15T05:20:14.523Z,92.00
2018-02-15T05:22:41.315Z,98.23
2018-02-15T05:25:08.098Z,117.43
2018-02-15T05:27:34.898Z,108.13
2018-02-15T05:30:01.657Z,114.80
2018-02-15T05:32:28.590Z,98.80
2018-02-15T05:34:55.517Z,95.13
2018-02-15T05:37:22.477Z,103.23
2018-02-15T05:39:49.234Z,118.27
2018-02-15T05:42:16.014Z,99.47
2018-02-15T05:44:42.894Z,104.50
2018-02-15T05:47:11.160Z,109.10
2018-02-15T05:49:38.455Z,100.33
2018-02-15T05:52:05.271Z,89.83
2018-02-15T05:54:32.032Z,109.57
2018-02-15T05:56:58.965Z,121.23
2018-02-15T05:59:25.721Z,100.50
2018-02-15T06:01:52.499Z,94.77
2018-02-15T06:04:19.243Z,103.53
2018-02-15T06:06:45.998Z,103.30
2018-02-15T06:09:12.748Z,89.63
2018-02-15T06:11:39.504Z,103.53
2018-02-15T06:14:06.376Z,113.30
2018-02-15T06:16:33.194Z,91.77
2018-02-15T06:18:59.996Z,104.70
2018-02-15T06:21:26.761Z,93.40
2018-02-15T06:23:53.525Z,97.97
2018-02-15T06:26:20.328Z,101.93
2018-02-15T06:28:47.110Z,91.40
2018-02-15T06:31:13.909Z,103.43
2018-02-15T06:33:42.844Z,92.47
2018-02-15T06:36:09.593Z,100.97
2018-02-15T06:38:36.348Z,96.20
2018-02-15T06:41:03.161Z,99.13
2018-02-15T06:43:30.061Z,89.47
2018-02-15T06:45:56.853Z,87.10
2018-02-15T06:48:23.686Z,106.17
2018-02-15T06:50:50.797Z,104.90
2018-02-15T06:53:17.702Z,105.50
2018-02-15T06:55:44.458Z,96.33
2018-02-15T06:58:11.225Z,105.13
2018-02-15T07:00:38.009Z,117.20
2018-02-15T07:03:04.798Z,101.40
2018-02-15T07:05:31.602Z,110.73
2018-02-15T07:07:58.422Z,112.77
2018-02-15T07:10:25.193Z,97.57
2018-02-15T07:12:51.990Z,104.37
2018-02-15T07:15:19.239Z,103.23
2018-02-15T07:17:46.386Z,96.03
2018-02-15T07:20:13.314Z,89.87
2018-02-15T07:22:40.285Z,101.97
2018-02-15T07:25:07.369Z,102.03
2018-02-15T07:27:34.192Z,103.30
2018-02-15T07:30:00.938Z,99.57
2018-02-15T07:32:27.718Z,92.60
2018-02-15T07:34:54.488Z,97.67
2018-02-15T07:37:21.270Z,110.23
2018-02-15T07:39:48.065Z,99.77
2018-02-15T07:42:14.853Z,108.87
2018-02-15T07:44:41.622Z,101.77
2018-02-15T07:47:09.219Z,97.83
2018-02-15T07:49:36.017Z,128.03
2018-02-15T07:52:02.829Z,111.90
2018-02-15T07:54:29.676Z,146.23
2018-02-15T07:56:56.472Z,107.20
2018-02-15T07:59:23.276Z,114.43
2018-02-15T08:01:50.186Z,109.23
2018-02-15T08:04:16.980Z,101.40
2018-02-15T08:06:43.750Z,114.20
2018-02-15T08:09:10.543Z,94.87
2018-02-15T08:11:37.311Z,96.03
2018-02-15T08:14:04.096Z,99.70
2018-02-15T08:16:30.969Z,98.93
2018-02-15T08:18:57.770Z,103.83
2018-02-15T08:21:24.831Z,100.73
2018-02-15T08:23:51.723Z,92.83
2018-02-15T08:26:19.078Z,113.40
2018-02-15T08:28:45.885Z,114.13
2018-02-15T08:31:12.714Z,103.10
2018-02-15T08:33:39.691Z,105.07
2018-02-15T08:36:06.554Z,101.77
2018-02-15T08:38:33.354Z,105.93
2018-02-15T08:41:00.459Z,104.23
2018-02-15T08:43:27.227Z,110.80
2018-02-15T08:45:54.097Z,110.70
2018-02-15T08:48:20.982Z,102.60
2018-02-15T08:50:48.146Z,117.90
2018-02-15T08:53:14.969Z,107.33
2018-02-15T08:55:41.794Z,108.63
2018-02-15T08:58:08.646Z,119.13
2018-02-15T09:00:35.442Z,116.47
2018-02-15T09:03:02.274Z,115.07
2018-02-15T09:05:29.079Z,135.50
2018-02-15T09:07:56.577Z,126.17
2018-02-15T09:10:23.714Z,129.80
2018-02-15T09:12:50.563Z,112.83
2018-02-15T09:15:17.449Z,105.83
2018-02-15T09:17:44.418Z,107.53
2018-02-15T09:20:11.234Z,119.57
2018-02-15T09:22:38.171Z,122.87
2018-02-15T09:25:04.972Z,125.57
2018-02-15T09:27:31.772Z,108.77
2018-02-15T09:29:59.240Z,132.17
2018-02-15T09:32:26.072Z,125.13
2018-02-15T09:34:52.879Z,123.47
2018-02-15T09:37:19.805Z,127.13
2018-02-15T09:39:46.624Z,128.10
2018-02-15T09:42:13.611Z,122.50
2018-02-15T09:44:40.394Z,130.07
2018-02-15T09:47:07.338Z,124.87
2018-02-15T09:49:40.784Z,126.17
2018-02-15T09:52:07.619Z,131.37
2018-02-15T09:54:34.415Z,113.63
2018-02-15T09:57:01.191Z,119.07
2018-02-15T09:59:28.117Z,110.40
2018-02-15T10:01:54.902Z,129.03
2018-02-15T10:04:22.221Z,132.20
2018-02-15T10:06:49.161Z,116.33
2018-02-15T10:09:16.004Z,92.37
2018-02-15T10:11:42.808Z,102.43
2018-02-15T10:14:09.666Z,95.07
2018-02-15T10:16:36.677Z,99.70
2018-02-15T10:19:11.308Z,95.97
2018-02-15T10:21:38.203Z,93.07
2018-02-15T10:24:05.602Z,79.37
2018-02-15T10:26:32.627Z,89.00
2018-02-15T10:29:00.393Z,96.80
2018-02-15T10:31:27.184Z,94.87
2018-02-15T10:33:53.988Z,105.13
2018-02-15T10:36:20.815Z,102.63
2018-02-15T10:38:47.900Z,85.03
2018-02-15T10:41:14.910Z,88.63
2018-02-15T10:43:42.162Z,77.40
2018-02-15T10:46:16.009Z,84.47
2018-02-15T10:48:59.309Z,88.63
2018-02-15T10:51:26.431Z,81.00
2018-02-15T10:53:53.239Z,84.87
2018-02-15T10:56:20.055Z,93.37
2018-02-15T10:58:46.827Z,105.03
2018-02-15T11:01:19.446Z,98.00
2018-02-15T11:03:47.022Z,94.37
2018-02-15T11:06:13.819Z,96.53
2018-02-15T11:08:40.626Z,111.83
2018-02-15T11:11:07.468Z,96.10
2018-02-15T11:13:34.273Z,94.93
2018-02-15T11:16:01.053Z,104.77
2018-02-15T11:18:27.844Z,103.33
2018-02-15T11:20:54.655Z,104.20
2018-02-15T11:23:21.500Z,91.77
2018-02-15T11:25:49.265Z,95.80
2018-02-15T11:28:29.417Z,101.03
2018-02-15T11:30:56.684Z,90.13
2018-02-15T11:36:16.865Z,94.90
2018-02-15T11:38:46.932Z,92.43
2018-02-15T11:41:15.097Z,82.63
2018-02-15T11:43:43.621Z,91.13
2018-02-15T11:46:10.421Z,77.13
2018-02-15T11:48:37.215Z,70.03
2018-02-15T11:51:04.012Z,64.87
2018-02-15T11:53:30.810Z,69.40
2018-02-15T12:14:55.026Z,54.17
2018-02-15T12:17:21.817Z,64.00
2018-02-15T12:19:49.012Z,50.83
2018-02-15T12:22:15.822Z,58.63
2018-02-15T12:24:42.588Z,49.43
2018-02-15T12:27:09.435Z,49.23
2018-02-15T12:29:36.281Z,46.77
2018-02-15T12:32:29.217Z,47.10
2018-02-15T12:51:01.860Z,48.03
2018-02-15T12:53:28.659Z,51.73
2018-02-15T12:55:55.508Z,54.73
2018-02-15T12:58:22.323Z,55.20
2018-02-15T13:00:49.200Z,50.37
2018-02-15T13:03:16.091Z,51.37
2018-02-15T13:05:42.912Z,55.70
2018-02-15T13:08:09.706Z,55.03
2018-02-15T13:10:36.510Z,54.70
2018-02-15T13:13:10.965Z,52.93
2018-02-15T13:15:43.843Z,60.33
2018-02-15T13:18:13.248Z,58.03
2018-02-15T13:20:40.075Z,55.93
2018-02-15T13:23:06.916Z,57.27
2018-02-15T13:25:33.712Z,58.13
2018-02-15T13:28:06.528Z,51.67
2018-02-15T13:30:42.445Z,54.63
2018-02-15T13:33:21.830Z,49.33
2018-02-15T13:36:19.962Z,51.33
2018-02-15T13:41:41.328Z,48.20
2018-02-15T13:54:01.180Z,54.40
2018-02-15T13:59:50.722Z,90.20
2018-02-15T14:05:35.252Z,51.70
2018-02-15T14:08:19.408Z,54.60
2018-02-15T14:35:34.181Z,60.77
2018-02-15T14:50:35.476Z,56.50
2018-02-15T14:53:02.253Z,70.33
2018-02-15T14:55:29.287Z,56.83
2018-02-15T14:57:56.108Z,63.03
2018-02-15T15:00:31.550Z,47.77
2018-02-15T15:09:12.008Z,53.13
2018-02-15T15:11:38.934Z,54.50
2018-02-15T15:14:05.674Z,46.43
2018-02-15T15:16:32.458Z,53.10
2018-02-15T15:18:59.238Z,50.70
2018-02-15T15:21:25.996Z,45.53
2018-02-15T15:23:52.791Z,40.93
2018-02-15T15:26:19.552Z,38.77
2018-02-15T15:28:46.318Z,34.57
2018-02-15T15:31:23.983Z,33.23
2018-02-15T15:34:12.467Z,38.27
2018-02-15T15:39:34.287Z,33.47
2018-02-15T15:42:01.042Z,29.53
2018-02-15T15:44:40.782Z,37.80
2018-02-15T15:47:25.911Z,29.60
2018-02-15T15:50:10.911Z,28.43
2018-02-15T15:52:37.694Z,27.27
2018-02-15T15:55:04.486Z,28.23
2018-02-15T15:57:32.588Z,27.50
2018-02-15T15:59:59.678Z,32.47
2018-02-15T16:02:32.819Z,31.27
2018-02-15T16:05:00.514Z,25.40
2018-02-15T16:07:27.341Z,26.13
2018-02-15T16:09:54.153Z,33.17
2018-02-15T16:12:20.993Z,43.57
2018-02-15T16:14:48.695Z,54.47
2018-02-15T16:17:15.690Z,33.70
2018-02-15T16:19:42.492Z,32.07
2018-02-15T16:22:10.224Z,36.73
2018-02-15T16:24:37.047Z,38.97
2018-02-15T16:27:03.814Z,37.97
2018-02-15T16:29:30.607Z,46.77
2018-02-15T16:31:57.687Z,37.23
2018-02-15T16:34:24.449Z,35.40
2018-02-15T16:36:51.540Z,32.00
2018-02-15T16:39:18.384Z,34.93
2018-02-15T16:41:45.190Z,44.57
2018-02-15T16:44:13.859Z,43.07
2018-02-15T16:46:40.712Z,46.23
2018-02-15T16:49:07.502Z,41.60
2018-02-15T16:51:34.425Z,46.40
2018-02-15T16:54:01.925Z,57.90
2018-02-15T16:56:29.429Z,48.17
2018-02-15T16:58:56.327Z,41.43
2018-02-15T17:01:37.106Z,59.47
2018-02-15T17:04:04.027Z,45.50
2018-02-15T17:06:31.794Z,48.87
2018-02-15T17:09:00.604Z,59.93
2018-02-15T17:11:32.009Z,46.80
2018-02-15T17:14:13.695Z,44.03
2018-02-15T17:16:40.738Z,51.40
2018-02-15T17:19:07.620Z,55.17
2018-02-15T17:21:35.472Z,51.33
2018-02-15T17:24:02.628Z,57.90
2018-02-15T17:26:29.521Z,56.70
2018-02-15T17:28:56.459Z,55.63
2018-02-15T17:31:23.357Z,56.57
2018-02-15T17:33:50.434Z,54.27
2018-02-15T17:36:17.324Z,58.83
2018-02-15T17:38:44.490Z,53.37
2018-02-15T17:41:11.540Z,61.17
2018-02-15T17:43:38.515Z,64.23
2018-02-15T17:46:05.511Z,57.67
2018-02-15T17:48:32.375Z,55.43
2018-02-15T17:50:59.246Z,64.23
2018-02-15T17:53:26.133Z,70.77
2018-02-15T17:55:52.963Z,66.40
2018-02-15T17:58:19.841Z,58.33
2018-02-15T18:00:46.646Z,59.50
2018-02-15T18:03:13.499Z,61.97
2018-02-15T18:05:40.436Z,61.30
2018-02-15T18:08:07.306Z,71.33
2018-02-15T18:10:34.093Z,67.97
2018-02-15T18:13:01.808Z,62.33
2018-02-15T18:15:28.708Z,67.07
2018-02-15T18:17:55.729Z,62.47
2018-02-15T18:20:22.577Z,63.90
2018-02-15T18:22:49.365Z,50.70
2018-02-15T18:25:16.170Z,62.13
2018-02-15T18:27:43.001Z,51.53
2018-02-15T18:30:09.927Z,55.90
2018-02-15T18:32:36.782Z,52.47
2018-02-15T18:35:03.776Z,55.07
2018-02-15T18:37:30.647Z,50.47
2018-02-15T18:39:57.457Z,49.80
2018-02-15T18:42:25.231Z,60.73
2018-02-15T18:44:52.071Z,44.53
2018-02-15T18:47:18.896Z,46.47
2018-02-15T18:49:45.706Z,46.30
2018-02-15T18:52:12.528Z,49.27
2018-02-15T18:54:39.318Z,47.00
2018-02-15T18:57:06.100Z,49.43
2018-02-15T18:59:32.900Z,48.23
2018-02-15T19:01:59.713Z,43.27
2018-02-15T19:04:26.517Z,47.77
2018-02-15T19:06:53.867Z,44.27
2018-02-15T19:09:20.708Z,42.77
2018-02-15T19:11:47.543Z,43.10
2018-02-15T19:14:14.346Z,45.70
2018-02-15T19:16:41.142Z,44.53
2018-02-15T19:19:07.924Z,41.57
2018-02-15T19:21:34.673Z,42.87
2018-02-15T19:24:01.491Z,42.07
2018-02-15T19:26:28.270Z,48.00
2018-02-15T19:28:55.051Z,41.20
2018-02-15T19:31:21.819Z,49.60
2018-02-15T19:33:48.624Z,42.67
2018-02-15T19:36:15.399Z,42.00
2018-02-15T19:38:42.172Z,42.23
2018-02-15T19:41:08.982Z,44.63
2018-02-15T19:43:38.305Z,46.50
2018-02-15T19:46:05.108Z,48.37
2018-02-15T19:48:31.885Z,47.53
2018-02-15T19:50:58.673Z,42.70
2018-02-15T19:53:25.467Z,43.60
2018-02-15T19:55:52.252Z,45.57
2018-02-15T19:58:19.020Z,44.70
2018-02-15T20:00:45.819Z,40.57
2018-02-15T20:03:12.644Z,45.67
2018-02-15T20:05:39.440Z,43.37
2018-02-15T20:08:06.759Z,43.10
2018-02-15T20:10:34.051Z,40.63
2018-02-15T20:13:01.136Z,46.83
2018-02-15T20:15:34.523Z,43.20
2018-02-15T20:18:01.452Z,46.43
2018-02-15T20:20:30.116Z,44.43
2018-02-15T20:22:56.922Z,41.13
2018-02-15T20:25:27.407Z,41.87
2018-02-15T20:28:01.256Z,44.07
2018-02-15T20:30:28.059Z,41.10
2018-02-15T20:32:55.884Z,40.13
2018-02-15T20:35:22.867Z,39.73
2018-02-15T20:37:55.962Z,40.40
2018-02-15T20:56:37.783Z,42.23
2018-02-15T20:59:04.629Z,50.57
2018-02-15T21:01:31.902Z,49.67
2018-02-15T21:03:58.750Z,45.83
2018-02-15T21:06:25.673Z,43.40
2018-02-15T21:08:52.486Z,45.47
2018-02-15T21:11:19.958Z,44.17
2018-02-15T21:13:46.820Z,42.83
2018-02-15T21:16:14.070Z,50.50
2018-02-15T21:18:40.861Z,48.27
2018-02-15T21:21:08.063Z,43.37
2018-02-15T21:23:34.911Z,55.90
2018-02-15T21:26:01.713Z,47.27
2018-02-15T21:28:28.566Z,49.30
2018-02-15T21:30:56.052Z,49.83
2018-02-15T21:33:22.852Z,44.17
2018-02-15T21:35:49.868Z,49.67
2018-02-15T21:38:16.807Z,44.20
2018-02-15T21:40:44.572Z,48.57
2018-02-15T21:43:11.442Z,43.87
2018-02-15T21:45:38.503Z,45.63
2018-02-15T21:48:05.368Z,47.23
2018-02-15T21:50:32.128Z,39.47
2018-02-15T21:52:58.983Z,48.93
2018-02-15T21:55:25.727Z,42.23
2018-02-15T21:57:52.518Z,42.63
2018-02-15T22:00:19.311Z,39.27
2018-02-15T22:02:46.324Z,40.57
2018-02-15T22:05:13.444Z,40.50
2018-02-15T22:07:40.275Z,39.23
2018-02-15T22:10:07.063Z,42.23
2018-02-15T22:12:33.897Z,47.60
2018-02-15T22:15:00.661Z,35.93
2018-02-15T22:17:33.989Z,37.97
2018-02-15T22:22:58.958Z,40.67
2018-02-15T22:25:26.114Z,40.53
2018-02-15T22:27:53.054Z,35.30
2018-02-15T22:30:20.150Z,35.27
2018-02-15T22:32:47.142Z,34.10
2018-02-15T22:35:14.071Z,35.17
2018-02-15T22:37:41.047Z,31.80
2018-02-15T22:40:07.888Z,42.00
2018-02-15T22:42:34.963Z,34.17
2018-02-15T22:45:01.889Z,37.80
2018-02-15T22:47:28.993Z,36.37
2018-02-15T22:49:56.055Z,37.33
2018-02-15T22:52:22.952Z,45.57
2018-02-15T22:54:50.000Z,41.60
2018-02-15T22:57:16.973Z,45.60
2018-02-15T22:59:43.953Z,49.20
2018-02-15T23:02:10.922Z,47.07
2018-02-15T23:04:37.966Z,49.50
2018-02-15T23:07:05.011Z,49.27
2018-02-15T23:09:31.943Z,41.13
2018-02-15T23:11:58.810Z,42.60
2018-02-15T23:14:25.745Z,44.10
2018-02-15T23:16:54.846Z,43.73
2018-02-15T23:19:22.859Z,45.03
2018-02-15T23:21:50.499Z,49.40
2018-02-15T23:24:17.394Z,48.70
2018-02-15T23:26:44.167Z,47.27
2018-02-15T23:29:10.951Z,42.70
2018-02-15T23:31:37.743Z,37.27
2018-02-15T23:34:04.514Z,46.20
2018-02-15T23:36:31.259Z,41.83
2018-02-15T23:38:58.055Z,49.00
2018-02-15T23:41:24.817Z,43.73
2018-02-15T23:43:51.592Z,47.23
2018-02-15T23:46:18.527Z,43.43
2018-02-15T23:48:45.318Z,42.77
2018-02-15T23:51:12.111Z,62.37
2018-02-15T23:53:38.848Z,46.43
2018-02-15T23:56:05.722Z,53.03
2018-02-15T23:58:32.628Z,40.67
