createdAt,value
2017-09-28T00:00:20.306Z,15.9
2017-09-28T00:01:20.293Z,15.89
2017-09-28T00:02:20.604Z,15.92
2017-09-28T00:03:20.581Z,16.01
2017-09-28T00:04:20.553Z,15.97
2017-09-28T00:05:20.532Z,15.97
2017-09-28T00:06:20.222Z,15.94
2017-09-28T00:07:20.486Z,15.95
2017-09-28T00:08:20.502Z,15.97
2017-09-28T00:09:20.151Z,15.98
2017-09-28T00:10:20.467Z,15.95
2017-09-28T00:23:45.203Z,15.89
2017-09-28T00:24:45.193Z,15.89
2017-09-28T00:25:45.173Z,15.87
2017-09-28T00:26:45.163Z,15.79
2017-09-28T00:27:45.124Z,15.75
2017-09-28T00:28:45.125Z,15.77
2017-09-28T00:29:45.134Z,15.71
2017-09-28T00:30:44.943Z,15.71
2017-09-28T00:31:45.064Z,15.75
2017-09-28T00:32:45.042Z,15.77
2017-09-28T00:33:45.043Z,15.76
2017-09-28T00:34:45.034Z,15.71
2017-09-28T00:35:44.992Z,15.71
2017-09-28T00:36:44.374Z,15.69
2017-09-28T00:37:44.332Z,15.68
2017-09-28T00:38:44.942Z,15.62
2017-09-28T00:39:44.661Z,15.58
2017-09-28T00:40:44.591Z,15.61
2017-09-28T00:41:44.572Z,15.52
2017-09-28T00:42:44.863Z,15.5
2017-09-28T00:43:44.851Z,15.43
2017-09-28T00:44:44.850Z,15.5
2017-09-28T00:45:44.802Z,15.57
2017-09-28T00:46:44.482Z,15.53
2017-09-28T00:47:44.152Z,15.53
2017-09-28T00:48:44.774Z,15.57
2017-09-28T00:49:44.495Z,15.54
2017-09-28T00:50:44.412Z,15.58
2017-09-28T00:51:44.391Z,15.44
2017-09-28T00:52:44.381Z,15.6
2017-09-28T00:53:44.355Z,15.46
2017-09-28T00:54:44.359Z,15.57
2017-09-28T00:55:44.329Z,15.46
2017-09-28T00:56:44.323Z,15.5
2017-09-28T00:57:44.300Z,15.57
2017-09-28T00:58:44.295Z,15.44
2017-09-28T00:59:43.945Z,15.57
2017-09-28T01:00:44.555Z,15.52
2017-09-28T01:01:44.225Z,15.6
2017-09-28T01:02:44.512Z,15.54
2017-09-28T01:03:44.181Z,15.53
2017-09-28T01:04:44.471Z,15.39
2017-09-28T01:05:44.483Z,15.53
2017-09-28T01:06:44.442Z,15.58
2017-09-28T01:07:44.422Z,15.46
2017-09-28T01:08:44.406Z,15.47
2017-09-28T01:09:44.371Z,15.58
2017-09-28T01:10:44.365Z,15.47
2017-09-28T01:11:44.342Z,15.58
2017-09-28T01:12:44.322Z,15.58
2017-09-28T01:13:44.301Z,15.54
2017-09-28T01:14:44.282Z,15.54
2017-09-28T01:15:44.302Z,15.52
2017-09-28T01:16:44.312Z,15.54
2017-09-28T01:17:43.920Z,15.54
2017-09-28T01:18:43.594Z,15.44
2017-09-28T01:19:43.880Z,15.53
2017-09-28T01:20:44.211Z,15.61
2017-09-28T01:21:43.851Z,15.46
2017-09-28T01:22:43.824Z,15.52
2017-09-28T01:23:44.121Z,15.52
2017-09-28T01:24:43.821Z,15.49
2017-09-28T01:25:44.080Z,15.47
2017-09-28T01:26:43.822Z,15.5
2017-09-28T01:27:43.750Z,15.54
2017-09-28T01:28:43.470Z,15.47
2017-09-28T01:29:44.011Z,15.49
2017-09-28T01:30:44.001Z,15.44
2017-09-28T01:31:43.661Z,15.49
2017-09-28T01:32:43.344Z,15.46
2017-09-28T01:33:43.951Z,15.42
2017-09-28T01:34:43.322Z,15.43
2017-09-28T01:35:43.580Z,15.42
2017-09-28T01:36:43.581Z,15.5
2017-09-28T01:37:43.551Z,15.46
2017-09-28T01:38:44.000Z,15.5
2017-09-28T01:39:43.515Z,15.42
2017-09-28T01:40:43.578Z,15.43
2017-09-28T01:41:43.491Z,15.46
2017-09-28T01:42:43.182Z,15.43
2017-09-28T01:43:43.451Z,15.44
2017-09-28T01:44:43.531Z,15.39
2017-09-28T01:45:43.722Z,15.43
2017-09-28T01:46:43.760Z,15.43
2017-09-28T01:47:43.742Z,15.42
2017-09-28T01:48:43.131Z,15.44
2017-09-28T01:49:43.400Z,15.35
2017-09-28T01:50:43.332Z,15.32
2017-09-28T01:51:43.726Z,15.37
2017-09-28T01:52:43.601Z,15.37
2017-09-28T01:53:43.651Z,15.42
2017-09-28T01:54:43.578Z,15.4
2017-09-28T01:55:43.541Z,15.4
2017-09-28T01:56:43.284Z,15.34
2017-09-28T01:57:43.215Z,15.35
2017-09-28T01:58:43.282Z,15.32
2017-09-28T01:59:43.483Z,15.4
2017-09-28T02:00:43.214Z,15.35
2017-09-28T02:01:43.215Z,15.34
2017-09-28T02:02:43.467Z,15.35
2017-09-28T02:03:43.410Z,15.31
2017-09-28T02:04:43.391Z,15.34
2017-09-28T02:05:43.371Z,15.29
2017-09-28T02:06:43.421Z,15.37
2017-09-28T02:07:43.411Z,15.34
2017-09-28T02:08:43.009Z,15.35
2017-09-28T02:09:43.303Z,15.35
2017-09-28T02:10:43.282Z,15.35
2017-09-28T02:11:43.323Z,15.34
2017-09-28T02:12:43.242Z,15.35
2017-09-28T02:13:42.602Z,15.32
2017-09-28T02:14:43.199Z,15.37
2017-09-28T02:15:43.188Z,15.35
2017-09-28T02:16:43.232Z,15.31
2017-09-28T02:17:43.156Z,15.25
2017-09-28T02:18:43.137Z,15.27
2017-09-28T02:19:43.192Z,15.32
2017-09-28T02:20:42.791Z,15.29
2017-09-28T02:21:43.121Z,15.25
2017-09-28T02:22:43.162Z,15.37
2017-09-28T02:23:43.108Z,15.37
2017-09-28T02:24:42.712Z,15.34
2017-09-28T02:25:42.691Z,15.34
2017-09-28T02:26:42.995Z,15.32
2017-09-28T02:27:43.002Z,15.31
2017-09-28T02:28:42.642Z,15.32
2017-09-28T02:29:42.619Z,15.31
2017-09-28T02:30:42.625Z,15.32
2017-09-28T02:31:42.652Z,15.35
2017-09-28T02:32:42.572Z,15.39
2017-09-28T02:33:42.858Z,15.35
2017-09-28T02:34:42.530Z,15.37
2017-09-28T02:35:42.522Z,15.37
2017-09-28T02:36:42.822Z,15.39
2017-09-28T02:37:42.791Z,15.4
2017-09-28T02:38:42.761Z,15.44
2017-09-28T02:39:42.440Z,15.34
2017-09-28T02:40:42.742Z,15.42
2017-09-28T02:41:42.428Z,15.47
2017-09-28T02:42:42.722Z,15.4
2017-09-28T02:43:42.679Z,15.44
2017-09-28T02:44:42.715Z,15.43
2017-09-28T02:45:42.330Z,15.4
2017-09-28T02:46:42.316Z,15.32
2017-09-28T02:47:42.310Z,15.32
2017-09-28T02:48:42.587Z,15.25
2017-09-28T02:49:41.946Z,15.29
2017-09-28T02:50:42.249Z,15.25
2017-09-28T02:51:42.550Z,15.31
2017-09-28T02:52:42.209Z,15.32
2017-09-28T02:53:41.915Z,15.31
2017-09-28T02:54:42.169Z,15.37
2017-09-28T02:55:42.160Z,15.31
2017-09-28T02:56:42.142Z,15.34
2017-09-28T02:57:42.120Z,15.29
2017-09-28T02:58:41.790Z,15.31
2017-09-28T02:59:41.777Z,15.29
2017-09-28T03:00:42.059Z,15.31
2017-09-28T03:01:42.359Z,15.35
2017-09-28T03:02:41.710Z,15.34
2017-09-28T03:03:42.320Z,15.37
2017-09-28T03:04:42.016Z,15.37
2017-09-28T03:05:42.277Z,15.37
2017-09-28T03:06:42.289Z,15.49
2017-09-28T03:07:41.647Z,15.43
2017-09-28T03:08:42.278Z,15.42
2017-09-28T03:09:41.899Z,15.43
2017-09-28T03:10:42.199Z,15.4
2017-09-28T03:11:41.873Z,15.4
2017-09-28T03:12:41.859Z,15.35
2017-09-28T03:13:42.139Z,15.43
2017-09-28T03:14:41.859Z,15.49
2017-09-28T03:15:41.810Z,15.44
2017-09-28T03:16:42.089Z,15.42
2017-09-28T03:17:41.759Z,15.42
2017-09-28T03:18:42.058Z,15.44
2017-09-28T03:19:41.716Z,15.39
2017-09-28T03:20:41.708Z,15.44
2017-09-28T03:21:41.679Z,15.47
2017-09-28T03:22:41.980Z,15.46
2017-09-28T03:23:41.654Z,15.32
2017-09-28T03:24:41.942Z,15.35
2017-09-28T03:25:41.621Z,15.31
2017-09-28T03:26:41.959Z,15.25
2017-09-28T03:27:41.577Z,15.31
2017-09-28T03:28:41.868Z,15.34
2017-09-28T03:29:41.868Z,15.24
2017-09-28T03:30:41.859Z,15.28
2017-09-28T03:31:41.819Z,15.29
2017-09-28T03:32:41.798Z,15.31
2017-09-28T03:33:41.521Z,15.31
2017-09-28T03:34:41.760Z,15.31
2017-09-28T03:35:41.758Z,15.28
2017-09-28T03:36:41.428Z,15.24
2017-09-28T03:37:41.088Z,15.24
2017-09-28T03:38:41.737Z,15.31
2017-09-28T03:39:41.363Z,15.34
2017-09-28T03:40:41.345Z,15.31
2017-09-28T03:41:41.010Z,15.22
2017-09-28T03:42:41.666Z,15.24
2017-09-28T03:43:41.288Z,15.22
2017-09-28T03:44:41.271Z,15.31
2017-09-28T03:45:41.263Z,15.32
2017-09-28T03:46:41.248Z,15.34
2017-09-28T03:47:40.906Z,15.31
2017-09-28T03:48:41.201Z,15.2
2017-09-28T03:49:40.869Z,15.25
2017-09-28T03:50:40.879Z,15.16
2017-09-28T03:51:41.458Z,15.21
2017-09-28T03:52:41.440Z,15.24
2017-09-28T03:53:41.419Z,15.2
2017-09-28T03:54:41.415Z,15.12
2017-09-28T03:55:41.077Z,15.21
2017-09-28T03:56:41.049Z,15.12
2017-09-28T03:57:41.040Z,15.2
2017-09-28T03:58:40.705Z,15.12
2017-09-28T03:59:40.997Z,15.12
2017-09-28T04:00:40.988Z,15.06
2017-09-28T04:01:40.978Z,15.09
2017-09-28T04:02:40.954Z,15.16
2017-09-28T04:03:40.925Z,15.09
2017-09-28T04:04:40.919Z,15.1
2017-09-28T04:05:40.899Z,15.07
2017-09-28T04:06:40.874Z,15.12
2017-09-28T04:07:40.858Z,15.13
2017-09-28T04:08:40.858Z,15.07
2017-09-28T04:09:40.510Z,15.12
2017-09-28T04:10:41.112Z,15.22
2017-09-28T04:11:40.788Z,15.22
2017-09-28T04:12:41.091Z,15.12
2017-09-28T04:13:40.750Z,15.27
2017-09-28T04:14:41.046Z,15.25
2017-09-28T04:15:40.711Z,15.25
2017-09-28T04:16:40.698Z,15.24
2017-09-28T04:17:40.987Z,15.22
2017-09-28T04:18:40.974Z,15.25
2017-09-28T04:19:40.949Z,15.22
2017-09-28T04:20:40.638Z,15.24
2017-09-28T04:21:40.612Z,15.17
2017-09-28T04:22:40.910Z,15.14
2017-09-28T04:23:40.883Z,15.21
2017-09-28T04:24:40.548Z,15.17
2017-09-28T04:25:40.848Z,15.17
2017-09-28T04:26:40.825Z,15.21
2017-09-28T04:27:40.817Z,15.1
2017-09-28T04:28:40.794Z,15.21
2017-09-28T04:29:40.778Z,15.21
2017-09-28T04:30:40.758Z,15.09
2017-09-28T04:31:40.740Z,15.06
2017-09-28T04:32:40.718Z,15.04
2017-09-28T04:33:40.701Z,15.06
2017-09-28T04:34:40.688Z,14.94
2017-09-28T04:35:40.390Z,15.02
2017-09-28T04:36:40.648Z,14.95
2017-09-28T04:37:40.678Z,15.1
2017-09-28T04:38:40.619Z,15.1
2017-09-28T04:39:40.288Z,15.1
2017-09-28T04:40:40.268Z,15.09
2017-09-28T04:41:40.258Z,15.07
2017-09-28T04:42:40.549Z,15.13
2017-09-28T04:43:40.210Z,15.12
2017-09-28T04:44:40.191Z,15.24
2017-09-28T04:45:40.486Z,15.12
2017-09-28T04:46:40.149Z,15.07
2017-09-28T04:47:39.830Z,15.07
2017-09-28T04:48:40.104Z,15.1
2017-09-28T04:49:40.421Z,15.2
2017-09-28T04:50:40.391Z,15.13
2017-09-28T04:51:40.369Z,15.09
2017-09-28T04:52:40.059Z,15.09
2017-09-28T04:53:40.328Z,15.12
2017-09-28T04:54:40.009Z,15.13
2017-09-28T04:55:40.297Z,15.07
2017-09-28T04:56:40.289Z,14.96
2017-09-28T04:57:40.258Z,14.98
2017-09-28T04:58:40.248Z,14.96
2017-09-28T04:59:40.235Z,14.94
2017-09-28T05:00:39.898Z,14.94
2017-09-28T05:01:40.189Z,14.94
2017-09-28T05:02:39.865Z,14.85
2017-09-28T05:03:39.839Z,14.91
2017-09-28T05:04:40.144Z,14.95
2017-09-28T05:05:39.828Z,14.92
2017-09-28T05:06:40.107Z,14.94
2017-09-28T05:07:39.777Z,14.89
2017-09-28T05:08:39.467Z,15.02
2017-09-28T05:09:40.043Z,15.03
2017-09-28T05:10:40.038Z,15.09
2017-09-28T05:11:39.401Z,15.04
2017-09-28T05:12:39.989Z,14.94
2017-09-28T05:13:39.991Z,14.87
2017-09-28T05:14:39.968Z,14.85
2017-09-28T05:15:39.937Z,14.89
2017-09-28T05:16:39.947Z,14.92
2017-09-28T05:17:39.941Z,14.91
2017-09-28T05:18:39.587Z,14.82
2017-09-28T05:19:39.570Z,14.96
2017-09-28T05:20:39.227Z,14.87
2017-09-28T05:21:39.528Z,14.85
2017-09-28T05:22:39.513Z,14.88
2017-09-28T05:23:39.478Z,14.88
2017-09-28T05:24:39.802Z,14.85
2017-09-28T05:25:39.461Z,14.94
2017-09-28T05:26:39.438Z,15
2017-09-28T05:27:39.747Z,15.03
2017-09-28T05:28:39.699Z,14.96
2017-09-28T05:29:39.358Z,14.94
2017-09-28T05:30:39.669Z,14.98
2017-09-28T05:31:39.337Z,15.09
2017-09-28T05:32:39.323Z,14.98
2017-09-28T05:33:39.619Z,14.94
2017-09-28T05:34:39.599Z,14.91
2017-09-28T05:35:39.604Z,14.88
2017-09-28T05:36:39.570Z,14.88
2017-09-28T05:37:39.218Z,14.87
2017-09-28T05:38:39.511Z,14.8
2017-09-28T05:39:39.499Z,14.79
2017-09-28T05:40:39.509Z,14.75
2017-09-28T05:41:39.469Z,14.75
2017-09-28T05:42:39.127Z,14.72
2017-09-28T05:43:39.222Z,14.79
2017-09-28T05:44:39.409Z,14.87
2017-09-28T05:45:39.077Z,14.94
2017-09-28T05:46:39.070Z,14.8
2017-09-28T05:47:39.368Z,14.85
2017-09-28T05:48:38.712Z,14.88
2017-09-28T05:49:39.340Z,14.85
2017-09-28T05:50:39.293Z,14.82
2017-09-28T05:51:38.679Z,14.82
2017-09-28T05:52:38.640Z,14.79
2017-09-28T05:53:39.271Z,14.75
2017-09-28T05:54:39.251Z,14.8
2017-09-28T05:55:38.909Z,14.79
2017-09-28T05:56:39.208Z,14.82
2017-09-28T05:57:38.546Z,14.82
2017-09-28T05:58:38.858Z,14.91
2017-09-28T05:59:38.516Z,15.04
2017-09-28T06:00:38.829Z,14.92
2017-09-28T06:01:38.791Z,15.1
2017-09-28T06:02:38.461Z,14.96
2017-09-28T06:03:39.068Z,14.94
2017-09-28T06:04:39.050Z,15
2017-09-28T06:05:39.029Z,14.79
2017-09-28T06:06:39.021Z,15
2017-09-28T06:07:38.987Z,14.89
2017-09-28T06:08:38.668Z,14.88
2017-09-28T06:09:38.629Z,14.8
2017-09-28T06:10:38.924Z,14.92
2017-09-28T06:11:38.306Z,14.91
2017-09-28T06:12:38.594Z,15.04
2017-09-28T06:13:38.877Z,14.94
2017-09-28T06:14:38.550Z,15.03
2017-09-28T06:15:38.835Z,15.04
2017-09-28T06:16:39.071Z,14.98
2017-09-28T06:17:38.800Z,14.98
2017-09-28T06:18:38.478Z,14.94
2017-09-28T06:19:38.456Z,14.98
2017-09-28T06:20:38.452Z,14.98
2017-09-28T06:21:38.729Z,15.03
2017-09-28T06:22:38.719Z,15
2017-09-28T06:23:38.689Z,15.04
2017-09-28T06:24:38.680Z,14.94
2017-09-28T06:25:38.371Z,15.06
2017-09-28T06:26:38.641Z,14.95
2017-09-28T06:27:38.328Z,15.07
2017-09-28T06:28:38.598Z,15.12
2017-09-28T06:29:38.289Z,15.13
2017-09-28T06:30:38.582Z,15.12
2017-09-28T06:31:38.559Z,15.2
2017-09-28T06:32:38.532Z,15.27
2017-09-28T06:33:38.510Z,15.2
2017-09-28T06:34:38.199Z,15.28
2017-09-28T06:35:38.474Z,15.13
2017-09-28T06:36:38.474Z,15.2
2017-09-28T06:37:38.440Z,15.17
2017-09-28T06:38:38.420Z,15.16
2017-09-28T06:39:37.840Z,15.2
2017-09-28T06:40:38.393Z,15.17
2017-09-28T06:41:38.367Z,15.22
2017-09-28T06:42:38.353Z,15.27
2017-09-28T06:43:38.330Z,15.31
2017-09-28T06:44:38.314Z,15.31
2017-09-28T06:45:38.311Z,15.37
2017-09-28T06:46:38.280Z,15.28
2017-09-28T06:47:38.269Z,15.27
2017-09-28T06:48:38.260Z,15.14
2017-09-28T06:49:38.019Z,15.13
2017-09-28T06:50:38.215Z,15.16
2017-09-28T06:51:38.210Z,15.16
2017-09-28T06:52:37.867Z,15.14
2017-09-28T06:53:38.162Z,15.27
2017-09-28T06:54:38.145Z,15.24
2017-09-28T06:55:38.134Z,15.17
2017-09-28T06:56:38.157Z,15.22
2017-09-28T06:57:38.072Z,15.14
2017-09-28T06:58:37.749Z,15.2
2017-09-28T06:59:38.051Z,15.22
2017-09-28T07:00:38.080Z,15.12
2017-09-28T07:01:38.022Z,15.16
2017-09-28T07:02:37.689Z,15.25
2017-09-28T07:03:37.992Z,15.16
2017-09-28T07:04:37.970Z,15.24
2017-09-28T07:05:37.953Z,15.22
2017-09-28T07:06:37.673Z,15.16
2017-09-28T07:07:37.906Z,15.16
2017-09-28T07:08:37.887Z,15.16
2017-09-28T07:09:37.877Z,15.13
2017-09-28T07:10:37.873Z,15.2
2017-09-28T07:11:37.563Z,15.25
2017-09-28T07:12:37.819Z,15.21
2017-09-28T07:13:37.512Z,15.25
2017-09-28T07:14:37.478Z,15.17
2017-09-28T07:15:37.755Z,15.2
2017-09-28T07:16:37.748Z,15.24
2017-09-28T07:17:37.430Z,15.22
2017-09-28T07:18:37.715Z,15.24
2017-09-28T07:19:37.386Z,15.28
2017-09-28T07:20:37.670Z,15.31
2017-09-28T07:21:37.365Z,15.24
2017-09-28T07:22:37.640Z,15.31
2017-09-28T07:23:37.609Z,15.32
2017-09-28T07:24:37.600Z,15.25
2017-09-28T07:25:37.580Z,15.25
2017-09-28T07:26:37.580Z,15.17
2017-09-28T07:27:36.939Z,15.22
2017-09-28T07:28:37.539Z,15.24
2017-09-28T07:29:37.199Z,15.31
2017-09-28T07:30:37.203Z,15.29
2017-09-28T07:31:37.160Z,15.35
2017-09-28T07:32:37.144Z,15.42
2017-09-28T07:33:37.434Z,15.47
2017-09-28T07:34:37.110Z,15.53
2017-09-28T07:35:37.401Z,15.54
2017-09-28T07:36:37.065Z,15.61
2017-09-28T07:37:37.367Z,15.6
2017-09-28T07:38:37.345Z,15.65
2017-09-28T07:39:37.331Z,15.61
2017-09-28T07:40:37.151Z,15.54
2017-09-28T07:41:37.320Z,15.61
2017-09-28T07:42:37.289Z,15.6
2017-09-28T07:43:37.270Z,15.61
2017-09-28T07:44:37.251Z,15.64
2017-09-28T07:45:37.244Z,15.75
2017-09-28T07:46:37.203Z,15.82
2017-09-28T07:47:37.201Z,15.76
2017-09-28T07:48:37.184Z,15.76
2017-09-28T07:49:37.170Z,15.87
2017-09-28T07:50:36.814Z,15.9
2017-09-28T07:51:37.121Z,15.97
2017-09-28T07:52:37.108Z,16.04
2017-09-28T07:53:37.080Z,16.08
2017-09-28T07:54:37.065Z,16.08
2017-09-28T07:55:36.742Z,16.13
2017-09-28T07:56:37.041Z,16.21
2017-09-28T07:57:37.088Z,16.24
2017-09-28T07:58:37.020Z,16.21
2017-09-28T07:59:36.978Z,16.24
2017-09-28T08:00:36.962Z,16.17
2017-09-28T08:01:37.007Z,16.17
2017-09-28T08:02:36.609Z,16.2
2017-09-28T08:03:36.292Z,16.27
2017-09-28T08:04:36.590Z,16.23
2017-09-28T08:05:36.894Z,16.23
2017-09-28T08:06:36.559Z,16.12
2017-09-28T08:07:36.521Z,16.23
2017-09-28T08:08:36.829Z,16.23
2017-09-28T08:09:36.501Z,16.26
2017-09-28T08:10:36.800Z,16.36
2017-09-28T08:11:36.793Z,16.27
2017-09-28T08:12:36.739Z,16.34
2017-09-28T08:13:36.742Z,16.32
2017-09-28T08:14:36.711Z,16.21
2017-09-28T08:15:36.699Z,16.24
2017-09-28T08:16:36.380Z,16.15
2017-09-28T08:17:36.671Z,16.02
2017-09-28T08:18:36.342Z,16.01
2017-09-28T08:19:36.634Z,16.15
2017-09-28T08:20:36.299Z,16.2
2017-09-28T08:21:36.350Z,16.26
2017-09-28T08:22:36.262Z,16.28
2017-09-28T08:23:36.570Z,16.31
2017-09-28T08:24:36.540Z,16.31
2017-09-28T08:25:36.270Z,16.35
2017-09-28T08:26:36.509Z,16.45
2017-09-28T08:27:36.575Z,16.42
2017-09-28T08:28:36.181Z,16.43
2017-09-28T08:29:36.161Z,16.43
2017-09-28T08:30:36.442Z,16.57
2017-09-28T08:31:36.473Z,16.54
2017-09-28T08:32:36.421Z,16.46
2017-09-28T08:33:36.390Z,16.26
2017-09-28T08:34:36.065Z,16.31
2017-09-28T08:35:36.362Z,16.39
2017-09-28T08:36:36.027Z,16.35
2017-09-28T08:37:36.318Z,16.34
2017-09-28T08:38:36.301Z,16.35
2017-09-28T08:39:36.359Z,16.45
2017-09-28T08:40:35.958Z,16.46
2017-09-28T08:41:36.363Z,16.48
2017-09-28T08:42:36.280Z,16.6
2017-09-28T08:43:36.316Z,16.6
2017-09-28T08:44:36.265Z,16.6
2017-09-28T08:45:36.180Z,16.63
2017-09-28T08:46:36.231Z,16.6
2017-09-28T08:47:36.190Z,16.61
2017-09-28T08:48:36.150Z,16.76
2017-09-28T08:49:36.206Z,16.76
2017-09-28T08:50:36.102Z,16.81
2017-09-28T08:51:36.085Z,16.96
2017-09-28T08:52:36.062Z,16.91
2017-09-28T08:53:35.801Z,16.98
2017-09-28T08:54:36.045Z,17.06
2017-09-28T08:55:36.109Z,17.08
2017-09-28T08:56:35.693Z,16.91
2017-09-28T08:57:35.988Z,16.94
2017-09-28T08:58:35.672Z,16.97
2017-09-28T08:59:36.009Z,17.08
2017-09-28T09:00:35.972Z,17.06
2017-09-28T09:01:35.966Z,17.09
2017-09-28T09:02:35.594Z,17.05
2017-09-28T09:03:35.573Z,17.08
2017-09-28T09:04:35.887Z,16.93
2017-09-28T09:05:35.962Z,16.91
2017-09-28T09:06:35.855Z,16.87
2017-09-28T09:07:35.832Z,16.91
2017-09-28T09:08:35.802Z,16.96
2017-09-28T09:09:35.894Z,16.93
2017-09-28T09:10:35.785Z,17.12
2017-09-28T09:11:35.449Z,17.21
2017-09-28T09:12:35.433Z,17.12
2017-09-28T09:13:35.414Z,17.21
2017-09-28T09:14:35.725Z,17.24
2017-09-28T09:15:35.690Z,17.18
2017-09-28T09:16:35.683Z,17.31
2017-09-28T09:17:35.662Z,17.4
2017-09-28T09:18:35.022Z,17.42
2017-09-28T09:19:35.622Z,17.42
2017-09-28T09:20:35.610Z,17.4
2017-09-28T09:21:35.291Z,17.58
2017-09-28T09:22:35.571Z,17.64
2017-09-28T09:23:35.573Z,17.6
2017-09-28T09:24:35.562Z,17.55
2017-09-28T09:25:35.552Z,17.64
2017-09-28T09:26:35.512Z,17.6
2017-09-28T09:27:35.512Z,17.67
2017-09-28T09:28:35.496Z,17.75
2017-09-28T09:29:35.481Z,17.8
2017-09-28T09:30:35.468Z,17.6
2017-09-28T09:31:35.424Z,17.68
2017-09-28T09:32:35.421Z,17.72
2017-09-28T09:33:35.390Z,17.65
2017-09-28T09:34:35.381Z,17.83
2017-09-28T09:35:35.371Z,17.78
2017-09-28T09:36:35.030Z,17.8
2017-09-28T09:37:35.022Z,17.85
2017-09-28T09:38:35.312Z,17.8
2017-09-28T09:39:35.312Z,17.87
2017-09-28T09:40:34.990Z,17.98
2017-09-28T09:41:35.267Z,17.93
2017-09-28T09:42:34.632Z,18.01
2017-09-28T09:43:35.240Z,18.04
2017-09-28T09:44:34.602Z,18.11
2017-09-28T09:45:35.225Z,18.18
2017-09-28T09:46:34.880Z,18.12
2017-09-28T09:47:35.189Z,18.02
2017-09-28T09:48:34.852Z,18.08
2017-09-28T09:49:35.129Z,18.07
2017-09-28T09:50:35.125Z,18.02
2017-09-28T09:51:35.107Z,18.02
2017-09-28T09:52:35.092Z,18.01
2017-09-28T09:53:34.763Z,18.02
2017-09-28T09:54:35.050Z,18.04
2017-09-28T09:55:35.036Z,18.1
2017-09-28T09:56:34.719Z,18.12
2017-09-28T09:57:35.012Z,18.15
2017-09-28T09:58:35.000Z,18.27
2017-09-28T09:59:34.980Z,18.3
2017-09-28T10:00:34.972Z,18.26
2017-09-28T10:01:34.649Z,18.05
2017-09-28T10:02:34.951Z,18.04
2017-09-28T10:03:34.922Z,17.96
2017-09-28T10:04:34.600Z,17.89
2017-09-28T10:05:34.881Z,17.98
2017-09-28T10:06:34.894Z,18.02
2017-09-28T10:07:34.865Z,18.05
2017-09-28T10:08:34.862Z,17.98
2017-09-28T10:09:34.850Z,17.98
2017-09-28T10:10:34.814Z,17.98
2017-09-28T10:11:34.800Z,17.92
2017-09-28T10:12:34.792Z,17.96
2017-09-28T10:13:34.760Z,17.93
2017-09-28T10:14:34.761Z,17.98
2017-09-28T10:15:34.113Z,17.95
2017-09-28T10:16:34.402Z,18.02
2017-09-28T10:17:34.708Z,18.02
2017-09-28T10:18:34.461Z,18.01
2017-09-28T10:19:34.670Z,18.05
2017-09-28T10:20:34.649Z,18
2017-09-28T10:21:34.010Z,18.08
2017-09-28T10:22:34.644Z,18.14
2017-09-28T10:23:34.610Z,18.14
2017-09-28T10:24:34.292Z,18.15
2017-09-28T10:25:34.261Z,18.25
2017-09-28T10:26:34.271Z,18.22
2017-09-28T10:27:34.540Z,18.33
2017-09-28T10:28:34.518Z,18.25
2017-09-28T10:29:34.523Z,18.14
2017-09-28T10:30:34.520Z,18.27
2017-09-28T10:31:34.479Z,18.3
2017-09-28T10:32:34.481Z,18.26
2017-09-28T10:33:34.451Z,18.42
2017-09-28T10:34:34.440Z,18.41
2017-09-28T10:35:34.112Z,18.33
2017-09-28T10:36:34.131Z,18.26
2017-09-28T10:37:34.070Z,18.41
2017-09-28T10:38:34.388Z,18.35
2017-09-28T10:39:34.049Z,18.51
2017-09-28T10:40:34.370Z,18.42
2017-09-28T10:41:34.351Z,18.58
2017-09-28T10:42:34.427Z,18.65
2017-09-28T10:43:33.992Z,18.58
2017-09-28T10:44:34.407Z,18.73
2017-09-28T10:45:34.279Z,18.82
2017-09-28T10:46:34.053Z,18.87
2017-09-28T10:47:33.923Z,18.93
2017-09-28T10:48:33.983Z,18.93
2017-09-28T10:49:34.291Z,18.96
2017-09-28T10:50:34.311Z,18.93
2017-09-28T10:51:33.861Z,18.9
2017-09-28T10:52:34.267Z,18.92
2017-09-28T10:53:34.155Z,18.9
2017-09-28T10:54:34.157Z,19
2017-09-28T10:55:34.129Z,18.92
2017-09-28T10:56:33.859Z,18.92
2017-09-28T10:57:34.103Z,18.84
2017-09-28T10:58:33.780Z,18.82
2017-09-28T10:59:34.071Z,18.96
2017-09-28T11:00:34.064Z,18.92
2017-09-28T11:01:34.029Z,18.96
2017-09-28T11:02:33.750Z,19.07
2017-09-28T11:03:34.062Z,18.9
2017-09-28T11:04:34.161Z,18.93
2017-09-28T11:05:33.971Z,18.95
2017-09-28T11:06:33.638Z,18.93
2017-09-28T11:07:33.722Z,18.85
2017-09-28T11:08:33.622Z,18.99
2017-09-28T11:09:33.606Z,18.95
2017-09-28T11:10:33.262Z,18.99
2017-09-28T11:11:33.887Z,19.02
2017-09-28T11:12:33.860Z,19.15
2017-09-28T11:13:33.900Z,19.19
2017-09-28T11:14:33.520Z,19.21
2017-09-28T11:15:33.818Z,19.22
2017-09-28T11:16:33.809Z,19.18
2017-09-28T11:17:33.809Z,19.31
2017-09-28T11:18:33.771Z,19.38
2017-09-28T11:19:33.800Z,19.34
2017-09-28T11:20:33.443Z,19.26
2017-09-28T11:21:33.748Z,19.19
2017-09-28T11:22:33.731Z,19.18
2017-09-28T11:23:33.807Z,19.15
2017-09-28T11:24:33.683Z,19.26
2017-09-28T11:25:33.673Z,19.18
2017-09-28T11:26:33.662Z,19.31
2017-09-28T11:27:33.639Z,19.36
2017-09-28T11:28:33.638Z,19.37
2017-09-28T11:29:33.603Z,19.36
2017-09-28T11:30:33.603Z,19.31
2017-09-28T11:31:33.270Z,19.25
2017-09-28T11:32:33.582Z,19.25
2017-09-28T11:33:33.559Z,19.21
2017-09-28T11:34:33.546Z,19.31
2017-09-28T11:35:33.528Z,19.44
2017-09-28T11:36:33.528Z,19.43
2017-09-28T11:37:33.498Z,19.52
2017-09-28T11:38:33.169Z,19.66
2017-09-28T11:39:33.469Z,19.74
2017-09-28T11:40:33.459Z,19.95
2017-09-28T11:41:33.118Z,20.1
2017-09-28T11:42:33.433Z,20.14
2017-09-28T11:43:33.110Z,20.16
2017-09-28T11:44:33.401Z,20.11
2017-09-28T11:45:33.070Z,20.06
2017-09-28T11:46:33.358Z,20.11
2017-09-28T11:47:33.030Z,20.16
2017-09-28T11:48:33.341Z,19.96
2017-09-28T11:49:33.320Z,20.1
2017-09-28T11:50:32.992Z,20.1
2017-09-28T11:51:32.991Z,20.17
2017-09-28T11:52:32.960Z,20.16
2017-09-28T11:53:33.253Z,20.07
2017-09-28T11:54:33.269Z,20.23
2017-09-28T11:55:33.231Z,20.23
2017-09-28T11:56:33.226Z,20.18
2017-09-28T11:57:33.202Z,20.17
2017-09-28T11:58:33.227Z,20.07
2017-09-28T11:59:33.168Z,20.13
2017-09-28T12:00:33.152Z,20.18
2017-09-28T12:01:32.837Z,20.17
2017-09-28T12:02:33.130Z,20.22
2017-09-28T12:03:33.121Z,20.29
2017-09-28T12:04:33.101Z,20.2
2017-09-28T12:05:33.100Z,20.23
2017-09-28T12:06:33.099Z,20.16
2017-09-28T12:07:32.760Z,20.14
2017-09-28T12:08:32.743Z,20.11
2017-09-28T12:09:33.040Z,20.06
2017-09-28T12:10:33.033Z,20.06
2017-09-28T12:11:33.001Z,20.06
2017-09-28T12:12:32.679Z,19.92
2017-09-28T12:13:32.359Z,19.96
2017-09-28T12:14:32.660Z,19.98
2017-09-28T12:15:32.949Z,19.86
2017-09-28T12:16:32.941Z,19.81
2017-09-28T12:17:32.965Z,19.76
2017-09-28T12:18:32.604Z,19.59
2017-09-28T12:19:32.889Z,19.58
2017-09-28T12:20:32.584Z,19.49
2017-09-28T12:21:32.560Z,19.55
2017-09-28T12:22:32.863Z,19.49
2017-09-28T12:23:32.980Z,19.51
2017-09-28T12:24:32.831Z,19.43
2017-09-28T12:25:32.828Z,19.3
2017-09-28T12:26:32.495Z,19.41
2017-09-28T12:27:32.488Z,19.37
2017-09-28T12:28:32.776Z,19.37
2017-09-28T12:29:32.762Z,19.4
2017-09-28T12:30:32.746Z,19.48
2017-09-28T12:31:32.722Z,19.53
2017-09-28T12:32:32.713Z,19.49
2017-09-28T12:33:32.390Z,19.34
2017-09-28T12:34:32.420Z,19.48
2017-09-28T12:35:32.420Z,19.41
2017-09-28T12:36:32.356Z,19.38
2017-09-28T12:37:32.632Z,19.53
2017-09-28T12:38:32.705Z,19.46
2017-09-28T12:39:32.609Z,19.52
2017-09-28T12:40:32.289Z,19.59
2017-09-28T12:41:32.670Z,19.62
2017-09-28T12:42:32.347Z,19.73
2017-09-28T12:43:32.589Z,19.71
2017-09-28T12:44:32.551Z,19.78
2017-09-28T12:45:32.569Z,19.78
2017-09-28T12:46:32.612Z,19.8
2017-09-28T12:47:32.488Z,19.99
2017-09-28T12:48:32.480Z,19.96
2017-09-28T12:49:32.218Z,19.95
2017-09-28T12:50:32.472Z,19.96
2017-09-28T12:51:32.133Z,19.93
2017-09-28T12:52:32.454Z,19.92
2017-09-28T12:53:32.513Z,19.99
2017-09-28T12:54:32.410Z,19.99
2017-09-28T12:55:32.110Z,20.01
2017-09-28T12:56:32.363Z,19.99
2017-09-28T12:57:32.357Z,19.96
2017-09-28T12:58:32.380Z,19.95
2017-09-28T12:59:32.322Z,19.96
2017-09-28T13:00:32.301Z,19.99
2017-09-28T13:01:31.971Z,19.91
2017-09-28T13:02:31.647Z,19.95
2017-09-28T13:03:32.278Z,19.92
2017-09-28T13:04:31.941Z,19.95
2017-09-28T13:05:32.241Z,19.93
2017-09-28T13:06:31.889Z,19.98
2017-09-28T13:07:32.220Z,19.93