createdAt,value
2018-02-08T00:01:43.046Z,-1.09
2018-02-08T00:04:10.734Z,-1.05
2018-02-08T00:06:38.320Z,-1.06
2018-02-08T00:09:06.235Z,-1.16
2018-02-08T00:11:33.828Z,-1.11
2018-02-08T00:14:01.434Z,-1.11
2018-02-08T00:16:29.042Z,-1.15
2018-02-08T00:18:56.612Z,-1.15
2018-02-08T00:21:24.208Z,-1.11
2018-02-08T00:23:51.787Z,-1.01
2018-02-08T00:26:19.345Z,-0.97
2018-02-08T00:28:46.978Z,-0.91
2018-02-08T00:31:14.640Z,-0.89
2018-02-08T00:33:42.228Z,-0.83
2018-02-08T00:36:10.052Z,-0.82
2018-02-08T00:38:37.628Z,-0.80
2018-02-08T00:41:05.338Z,-0.81
2018-02-08T00:43:32.942Z,-0.84
2018-02-08T00:46:00.503Z,-0.86
2018-02-08T00:48:28.061Z,-0.87
2018-02-08T00:50:55.654Z,-0.84
2018-02-08T00:53:23.276Z,-0.83
2018-02-08T00:55:50.862Z,-0.84
2018-02-08T00:58:18.478Z,-0.90
2018-02-08T01:00:46.096Z,-0.97
2018-02-08T01:03:13.652Z,-0.98
2018-02-08T01:05:41.281Z,-0.98
2018-02-08T01:08:08.959Z,-0.97
2018-02-08T01:10:36.544Z,-0.99
2018-02-08T01:13:04.148Z,-0.95
2018-02-08T01:15:31.791Z,-0.93
2018-02-08T01:17:59.352Z,-0.96
2018-02-08T01:20:26.934Z,-0.97
2018-02-08T01:22:54.494Z,-0.98
2018-02-08T01:25:22.072Z,-1.00
2018-02-08T01:27:49.656Z,-0.95
2018-02-08T01:30:17.305Z,-0.90
2018-02-08T01:32:44.882Z,-0.84
2018-02-08T01:35:12.810Z,-0.82
2018-02-08T01:37:40.393Z,-0.78
2018-02-08T01:40:07.988Z,-0.80
2018-02-08T01:42:35.580Z,-0.82
2018-02-08T01:45:03.359Z,-0.84
2018-02-08T01:47:30.948Z,-0.85
2018-02-08T01:49:58.505Z,-0.89
2018-02-08T01:52:26.126Z,-0.90
2018-02-08T01:54:53.729Z,-0.89
2018-02-08T01:57:21.314Z,-0.95
2018-02-08T01:59:48.893Z,-0.97
2018-02-08T02:02:16.514Z,-0.94
2018-02-08T02:04:44.069Z,-0.92
2018-02-08T02:07:12.141Z,-0.91
2018-02-08T02:09:39.768Z,-0.90
2018-02-08T02:12:07.384Z,-0.93
2018-02-08T02:14:34.983Z,-0.91
2018-02-08T02:17:02.596Z,-0.85
2018-02-08T02:19:30.185Z,-0.79
2018-02-08T02:21:57.776Z,-0.74
2018-02-08T02:24:25.406Z,-0.68
2018-02-08T02:26:53.006Z,-0.65
2018-02-08T02:29:20.550Z,-0.64
2018-02-08T02:31:48.144Z,-0.61
2018-02-08T02:34:15.754Z,-0.64
2018-02-08T02:36:43.329Z,-0.64
2018-02-08T02:39:10.907Z,-0.64
2018-02-08T02:41:38.499Z,-0.63
2018-02-08T02:44:06.134Z,-0.61
2018-02-08T02:46:33.700Z,-0.63
2018-02-08T02:49:01.270Z,-0.58
2018-02-08T02:51:28.910Z,-0.58
2018-02-08T02:53:56.694Z,-0.57
2018-02-08T02:56:24.284Z,-0.60
2018-02-08T02:58:51.875Z,-0.60
2018-02-08T03:01:19.451Z,-0.59
2018-02-08T03:03:47.370Z,-0.59
2018-02-08T03:06:15.350Z,-0.58
2018-02-08T03:08:43.699Z,-0.51
2018-02-08T03:11:11.966Z,-0.47
2018-02-08T03:13:39.634Z,-0.54
2018-02-08T03:16:07.250Z,-0.56
2018-02-08T03:18:37.159Z,-0.55
2018-02-08T03:21:04.745Z,-0.56
2018-02-08T03:23:35.228Z,-0.55
2018-02-08T03:26:02.902Z,-0.55
2018-02-08T03:31:17.217Z,-0.48
2018-02-08T03:33:45.028Z,-0.44
2018-02-08T03:36:12.625Z,-0.48
2018-02-08T03:38:40.306Z,-0.48
2018-02-08T03:41:09.215Z,-0.51
2018-02-08T03:43:36.953Z,-0.50
2018-02-08T03:46:04.523Z,-0.52
2018-02-08T03:48:32.234Z,-0.56
2018-02-08T03:50:59.813Z,-0.52
2018-02-08T03:53:27.387Z,-0.49
2018-02-08T03:55:54.997Z,-0.45
2018-02-08T03:58:22.568Z,-0.46
2018-02-08T04:00:50.154Z,-0.42
2018-02-08T04:03:17.989Z,-0.45
2018-02-08T04:05:45.572Z,-0.48
2018-02-08T04:08:13.161Z,-0.45
2018-02-08T04:10:40.856Z,-0.40
2018-02-08T04:13:10.147Z,-0.45
2018-02-08T04:15:37.747Z,-0.46
2018-02-08T04:18:05.687Z,-0.46
2018-02-08T04:20:33.300Z,-0.47
2018-02-08T04:23:00.837Z,-0.48
2018-02-08T04:25:28.431Z,-0.50
2018-02-08T04:27:55.980Z,-0.47
2018-02-08T04:30:23.727Z,-0.46
2018-02-08T04:32:51.325Z,-0.45
2018-02-08T04:35:18.888Z,-0.47
2018-02-08T04:37:46.461Z,-0.53
2018-02-08T04:40:25.830Z,-0.53
2018-02-08T04:43:05.210Z,-0.52
2018-02-08T04:45:44.547Z,-0.52
2018-02-08T04:48:12.095Z,-0.54
2018-02-08T04:50:39.701Z,-0.55
2018-02-08T04:53:07.598Z,-0.53
2018-02-08T04:55:35.420Z,-0.56
2018-02-08T04:58:03.124Z,-0.59
2018-02-08T05:00:30.679Z,-0.54
2018-02-08T05:02:58.309Z,-0.56
2018-02-08T05:05:26.969Z,-0.53
2018-02-08T05:07:54.576Z,-0.51
2018-02-08T05:10:22.159Z,-0.55
2018-02-08T05:12:49.750Z,-0.56
2018-02-08T05:15:17.421Z,-0.54
2018-02-08T05:17:45.006Z,-0.55
2018-02-08T05:20:12.619Z,-0.57
2018-02-08T05:22:40.190Z,-0.56
2018-02-08T05:25:07.821Z,-0.53
2018-02-08T05:27:35.407Z,-0.54
2018-02-08T05:30:02.953Z,-0.56
2018-02-08T05:32:30.512Z,-0.57
2018-02-08T05:34:58.087Z,-0.56
2018-02-08T05:37:26.025Z,-0.55
2018-02-08T05:39:53.636Z,-0.50
2018-02-08T05:42:21.232Z,-0.50
2018-02-08T05:44:48.804Z,-0.48
2018-02-08T05:47:16.397Z,-0.49
2018-02-08T05:49:43.973Z,-0.49
2018-02-08T05:52:11.578Z,-0.44
2018-02-08T05:54:39.245Z,-0.43
2018-02-08T05:57:07.148Z,-0.48
2018-02-08T05:59:35.044Z,-0.49
2018-02-08T06:02:02.624Z,-0.44
2018-02-08T06:04:30.191Z,-0.46
2018-02-08T06:06:57.774Z,-0.43
2018-02-08T06:09:25.587Z,-0.45
2018-02-08T06:11:53.157Z,-0.37
2018-02-08T06:14:20.726Z,-0.39
2018-02-08T06:16:48.306Z,-0.38
2018-02-08T06:19:15.969Z,-0.43
2018-02-08T06:21:43.534Z,-0.42
2018-02-08T06:24:11.106Z,-0.43
2018-02-08T06:26:38.756Z,-0.39
2018-02-08T06:29:06.537Z,-0.36
2018-02-08T06:31:34.228Z,-0.36
2018-02-08T06:34:01.801Z,-0.39
2018-02-08T06:36:29.351Z,-0.37
2018-02-08T06:38:56.909Z,-0.34
2018-02-08T06:41:24.810Z,-0.37
2018-02-08T06:43:52.782Z,-0.35
2018-02-08T06:46:20.348Z,-0.34
2018-02-08T06:48:47.923Z,-0.34
2018-02-08T06:51:15.505Z,-0.36
2018-02-08T06:53:43.110Z,-0.37
2018-02-08T06:56:10.724Z,-0.36
2018-02-08T06:58:38.339Z,-0.30
2018-02-08T07:01:05.905Z,-0.27
2018-02-08T07:03:33.592Z,-0.28
2018-02-08T07:06:01.152Z,-0.28
2018-02-08T07:08:28.728Z,-0.29
2018-02-08T07:10:56.321Z,-0.23
2018-02-08T07:13:23.916Z,-0.26
2018-02-08T07:15:51.514Z,-0.27
2018-02-08T07:18:19.170Z,-0.21
2018-02-08T07:20:46.744Z,-0.19
2018-02-08T07:23:14.318Z,-0.16
2018-02-08T07:25:41.934Z,-0.18
2018-02-08T07:28:11.158Z,-0.14
2018-02-08T07:30:38.980Z,-0.18
2018-02-08T07:33:08.320Z,-0.15
2018-02-08T07:35:36.106Z,-0.17
2018-02-08T07:38:03.689Z,-0.15
2018-02-08T07:40:31.291Z,-0.13
2018-02-08T07:42:59.426Z,-0.20
2018-02-08T07:45:27.284Z,-0.17
2018-02-08T07:47:54.858Z,-0.22
2018-02-08T07:50:22.522Z,-0.12
2018-02-08T07:52:50.113Z,-0.06
2018-02-08T07:55:18.083Z,-0.12
2018-02-08T07:57:45.817Z,-0.16
2018-02-08T08:00:13.417Z,-0.13
2018-02-08T08:02:41.024Z,-0.14
2018-02-08T08:05:08.596Z,-0.12
2018-02-08T08:07:36.260Z,-0.08
2018-02-08T08:10:03.852Z,-0.12
2018-02-08T08:12:31.563Z,-0.11
2018-02-08T08:14:59.122Z,-0.10
2018-02-08T08:17:28.135Z,-0.04
2018-02-08T08:19:55.729Z,-0.02
2018-02-08T08:22:23.293Z,-0.01
2018-02-08T08:24:50.893Z,-0.01
2018-02-08T08:27:18.503Z,-0.02
2018-02-08T08:29:46.129Z,-0.01
2018-02-08T08:32:13.679Z,-0.03
2018-02-08T08:34:41.495Z,0.02
2018-02-08T08:37:09.937Z,-0.02
2018-02-08T08:39:37.498Z,-0.01
2018-02-08T08:42:05.123Z,-0.01
2018-02-08T08:44:32.729Z,0.00
2018-02-08T08:47:00.284Z,0.01
2018-02-08T08:49:29.186Z,0.00
2018-02-08T08:51:56.748Z,0.11
2018-02-08T08:54:25.626Z,0.08
2018-02-08T08:56:53.238Z,0.06
2018-02-08T08:59:21.771Z,0.12
2018-02-08T09:01:49.385Z,0.08
2018-02-08T09:04:16.957Z,0.12
2018-02-08T09:06:44.581Z,0.21
2018-02-08T09:09:12.477Z,0.25
2018-02-08T09:11:40.045Z,0.19
2018-02-08T09:14:07.612Z,0.24
2018-02-08T09:16:36.250Z,0.27
2018-02-08T09:19:04.325Z,0.19
2018-02-08T09:21:33.096Z,0.22
2018-02-08T09:24:01.208Z,0.31
2018-02-08T09:26:28.803Z,0.31
2018-02-08T09:28:56.362Z,0.29
2018-02-08T09:31:24.727Z,0.30
2018-02-08T09:33:52.288Z,0.29
2018-02-08T09:36:19.862Z,0.35
2018-02-08T09:38:47.429Z,0.34
2018-02-08T09:41:15.229Z,0.42
2018-02-08T09:43:42.831Z,0.49
2018-02-08T09:46:10.436Z,0.49
2018-02-08T09:48:38.069Z,0.47
2018-02-08T09:51:05.967Z,0.50
2018-02-08T09:53:33.570Z,0.50
2018-02-08T09:56:01.177Z,0.63
2018-02-08T09:58:28.807Z,0.63
2018-02-08T10:00:56.420Z,0.71
2018-02-08T10:03:24.793Z,0.64
2018-02-08T10:05:52.396Z,0.69
2018-02-08T10:08:20.059Z,0.72
2018-02-08T10:10:47.704Z,0.71
2018-02-08T10:13:15.302Z,0.64
2018-02-08T10:15:42.868Z,0.70
2018-02-08T10:18:10.550Z,0.76
2018-02-08T10:20:38.112Z,0.72
2018-02-08T10:23:05.698Z,0.82
2018-02-08T10:25:33.541Z,0.93
2018-02-08T10:28:01.083Z,0.91
2018-02-08T10:30:28.665Z,0.91
2018-02-08T10:32:56.261Z,0.90
2018-02-08T10:35:23.854Z,0.90
2018-02-08T10:37:51.530Z,0.87
2018-02-08T10:40:19.115Z,0.81
2018-02-08T10:42:48.289Z,0.85
2018-02-08T10:45:16.698Z,1.10
2018-02-08T10:47:44.318Z,1.08
2018-02-08T10:50:12.024Z,1.05
2018-02-08T10:52:39.596Z,1.02
2018-02-08T10:55:07.605Z,1.05
2018-02-08T10:57:35.219Z,1.03
2018-02-08T11:00:02.993Z,1.00
2018-02-08T11:02:32.055Z,0.94
2018-02-08T11:04:59.616Z,0.97
2018-02-08T11:07:27.606Z,0.88
2018-02-08T11:12:39.226Z,1.01
2018-02-08T11:15:07.253Z,1.10
2018-02-08T11:17:36.762Z,1.11
2018-02-08T11:20:06.502Z,1.09
2018-02-08T11:22:34.361Z,1.12
2018-02-08T11:25:01.956Z,0.96
2018-02-08T11:27:30.698Z,1.06
2018-02-08T11:29:59.047Z,1.14
2018-02-08T11:32:26.634Z,1.30
2018-02-08T11:34:54.260Z,1.27
2018-02-08T11:37:26.678Z,1.24
2018-02-08T11:39:54.297Z,1.22
2018-02-08T11:42:21.921Z,1.19
2018-02-08T11:44:52.239Z,1.23
2018-02-08T11:47:20.968Z,1.08
2018-02-08T11:49:48.870Z,0.92
2018-02-08T11:52:16.480Z,0.99
2018-02-08T11:54:44.185Z,1.03
2018-02-08T11:57:11.816Z,1.01
2018-02-08T11:59:49.836Z,1.02
2018-02-08T12:02:17.935Z,0.94
2018-02-08T12:04:45.562Z,0.88
2018-02-08T12:07:13.333Z,0.94
2018-02-08T12:09:40.960Z,1.01
2018-02-08T12:12:08.903Z,0.97
2018-02-08T12:14:36.539Z,0.95
2018-02-08T12:17:04.122Z,0.98
2018-02-08T12:19:31.696Z,0.97
2018-02-08T12:21:59.860Z,0.96
2018-02-08T12:24:27.861Z,0.95
2018-02-08T12:26:55.440Z,0.91
2018-02-08T12:29:23.760Z,0.93
2018-02-08T12:31:51.495Z,0.95
2018-02-08T12:34:19.082Z,0.86
2018-02-08T12:36:46.708Z,0.82
2018-02-08T12:39:14.253Z,0.88
2018-02-08T12:41:41.854Z,0.96
2018-02-08T12:44:09.641Z,0.95
2018-02-08T12:46:37.300Z,0.95
2018-02-08T12:49:05.124Z,0.99
2018-02-08T12:51:33.400Z,0.93
2018-02-08T12:54:01.042Z,0.91
2018-02-08T12:56:28.720Z,0.83
2018-02-08T12:58:57.214Z,0.83
2018-02-08T13:01:26.092Z,0.81
2018-02-08T13:03:54.330Z,0.69
2018-02-08T13:06:22.738Z,0.74
2018-02-08T13:08:50.406Z,0.74
2018-02-08T13:11:18.911Z,0.77
2018-02-08T13:13:46.523Z,0.82
2018-02-08T13:16:14.422Z,0.91
2018-02-08T13:18:41.995Z,0.95
2018-02-08T13:21:10.516Z,1.00
2018-02-08T13:23:38.579Z,1.00
2018-02-08T13:26:06.340Z,0.96
2018-02-08T13:28:35.421Z,0.99
2018-02-08T13:31:04.738Z,1.00
2018-02-08T13:33:33.684Z,1.02
2018-02-08T13:36:01.325Z,1.03
2018-02-08T13:38:28.880Z,0.90
2018-02-08T13:40:57.258Z,0.90
2018-02-08T13:43:24.793Z,0.85
2018-02-08T13:45:52.430Z,0.93
2018-02-08T13:48:34.856Z,0.94
2018-02-08T13:54:08.509Z,0.75
2018-02-08T13:59:59.109Z,0.84
2018-02-08T14:02:26.651Z,0.85
2018-02-08T14:04:54.147Z,0.99
2018-02-08T14:07:22.005Z,0.99
2018-02-08T14:09:49.653Z,0.92
2018-02-08T14:12:17.206Z,0.93
2018-02-08T14:14:44.775Z,0.99
2018-02-08T14:17:12.641Z,0.93
2018-02-08T14:19:40.202Z,0.93
2018-02-08T14:22:07.767Z,0.92
2018-02-08T14:24:35.355Z,0.91
2018-02-08T14:27:03.302Z,0.97
2018-02-08T14:29:30.868Z,0.96
2018-02-08T14:31:58.450Z,0.91
2018-02-08T14:34:26.116Z,1.00
2018-02-08T14:36:53.879Z,1.03
2018-02-08T14:39:22.026Z,1.01
2018-02-08T14:44:39.862Z,0.95
2018-02-08T14:47:07.427Z,0.94
2018-02-08T14:49:35.801Z,0.97
2018-02-08T14:52:03.591Z,0.95
2018-02-08T14:54:31.185Z,0.96
2018-02-08T14:56:58.747Z,1.06
2018-02-08T14:59:26.504Z,1.02
2018-02-08T15:01:54.061Z,1.02
2018-02-08T15:04:21.758Z,0.98
2018-02-08T15:06:49.389Z,0.98
2018-02-08T15:09:19.481Z,1.00
2018-02-08T15:11:49.890Z,0.99
2018-02-08T15:14:17.725Z,1.05
2018-02-08T15:16:45.309Z,0.99
2018-02-08T15:19:12.891Z,0.95
2018-02-08T15:21:40.871Z,0.83
2018-02-08T15:24:10.485Z,0.85
2018-02-08T15:26:38.200Z,0.86
2018-02-08T15:29:06.101Z,0.97
2018-02-08T15:31:35.027Z,1.01
2018-02-08T15:34:02.619Z,0.95
2018-02-08T15:36:30.198Z,0.85
2018-02-08T15:38:57.862Z,0.83
2018-02-08T15:41:26.057Z,0.81
2018-02-08T15:43:53.789Z,0.72
2018-02-08T15:46:21.412Z,0.68
2018-02-08T15:48:48.957Z,0.66
2018-02-08T15:51:17.804Z,0.64
2018-02-08T15:53:45.409Z,0.63
2018-02-08T15:56:12.952Z,0.65
2018-02-08T15:58:40.581Z,0.58
2018-02-08T16:01:08.161Z,0.58
2018-02-08T16:03:35.879Z,0.61
2018-02-08T16:06:03.459Z,0.56
2018-02-08T16:08:31.044Z,0.54
2018-02-08T16:10:58.608Z,0.54
2018-02-08T16:13:26.506Z,0.55
2018-02-08T16:15:54.107Z,0.60
2018-02-08T16:18:21.887Z,0.60
2018-02-08T16:20:49.486Z,0.59
2018-02-08T16:23:17.264Z,0.55
2018-02-08T16:25:44.921Z,0.54
2018-02-08T16:28:12.541Z,0.54
2018-02-08T16:30:40.092Z,0.45
2018-02-08T16:33:07.783Z,0.40
2018-02-08T16:35:35.753Z,0.37
2018-02-08T16:38:03.314Z,0.34
2018-02-08T16:40:31.934Z,0.32
2018-02-08T16:42:59.559Z,0.33
2018-02-08T16:45:27.147Z,0.35
2018-02-08T16:47:54.739Z,0.30
2018-02-08T16:50:22.348Z,0.29
2018-02-08T16:52:49.930Z,0.27
2018-02-08T16:55:17.897Z,0.28
2018-02-08T16:57:45.496Z,0.27
2018-02-08T17:00:13.236Z,0.28
2018-02-08T17:02:40.820Z,0.23
2018-02-08T17:05:08.453Z,0.27
2018-02-08T17:07:35.998Z,0.26
2018-02-08T17:10:03.639Z,0.24
2018-02-08T17:12:31.184Z,0.25
2018-02-08T17:14:58.745Z,0.26
2018-02-08T17:17:27.400Z,0.22
2018-02-08T17:19:54.995Z,0.19
2018-02-08T17:22:22.977Z,0.19
2018-02-08T17:24:50.571Z,0.17
2018-02-08T17:27:21.433Z,0.19
2018-02-08T17:29:50.543Z,0.19
2018-02-08T17:32:18.171Z,0.20
2018-02-08T17:34:45.756Z,0.23
2018-02-08T17:37:13.350Z,0.23
2018-02-08T17:39:40.913Z,0.18
2018-02-08T17:42:08.857Z,0.23
2018-02-08T17:44:36.439Z,0.21
2018-02-08T17:47:04.028Z,0.22
2018-02-08T17:49:32.153Z,0.23
2018-02-08T17:51:59.744Z,0.23
2018-02-08T17:54:27.334Z,0.22
2018-02-08T17:56:54.915Z,0.24
2018-02-08T17:59:22.533Z,0.21
2018-02-08T18:01:50.138Z,0.19
2018-02-08T18:04:17.772Z,0.23
2018-02-08T18:06:45.505Z,0.23
2018-02-08T18:09:13.582Z,0.23
2018-02-08T18:11:41.569Z,0.23
2018-02-08T18:14:09.308Z,0.17
2018-02-08T18:16:36.882Z,0.14
2018-02-08T18:19:04.720Z,0.13
2018-02-08T18:21:32.384Z,0.14
2018-02-08T18:23:59.942Z,0.16
2018-02-08T18:26:27.933Z,0.12
2018-02-08T18:28:55.541Z,0.13
2018-02-08T18:31:23.188Z,0.13
2018-02-08T18:33:51.079Z,0.12
2018-02-08T18:36:18.656Z,0.11
2018-02-08T18:38:46.233Z,0.10
2018-02-08T18:41:14.046Z,0.08
2018-02-08T18:43:41.649Z,0.07
2018-02-08T18:46:10.300Z,0.08
2018-02-08T18:48:37.916Z,0.10
2018-02-08T18:51:05.853Z,0.08
2018-02-08T18:53:33.442Z,0.07
2018-02-08T18:56:01.065Z,0.07
2018-02-08T18:58:28.630Z,0.15
2018-02-08T19:00:56.194Z,0.20
2018-02-08T19:03:26.053Z,0.20
2018-02-08T19:05:53.787Z,0.29
2018-02-08T19:08:23.460Z,0.22
2018-02-08T19:10:53.817Z,0.17
2018-02-08T19:13:21.643Z,0.11
2018-02-08T19:15:49.369Z,0.09
2018-02-08T19:18:17.090Z,0.06
2018-02-08T19:20:45.046Z,0.04
2018-02-08T19:23:13.052Z,0.04
2018-02-08T19:25:40.725Z,0.04
2018-02-08T19:28:08.285Z,0.12
2018-02-08T19:30:35.931Z,0.20
2018-02-08T19:33:04.242Z,0.27
2018-02-08T19:35:32.526Z,0.33
2018-02-08T19:38:02.776Z,0.31
2018-02-08T19:40:30.489Z,0.37
2018-02-08T19:42:58.068Z,0.33
2018-02-08T19:45:25.851Z,0.24
2018-02-08T19:47:55.825Z,0.15
2018-02-08T19:50:23.631Z,0.10
2018-02-08T19:52:51.239Z,0.06
2018-02-08T19:55:19.891Z,0.01
2018-02-08T19:57:47.460Z,0.00
2018-02-08T20:00:15.053Z,0.06
2018-02-08T20:02:42.676Z,0.06
2018-02-08T20:05:10.454Z,0.06
2018-02-08T20:07:38.340Z,0.14
2018-02-08T20:10:05.909Z,0.30
2018-02-08T20:12:33.479Z,0.47
2018-02-08T20:15:01.110Z,0.58
2018-02-08T20:17:28.697Z,0.59
2018-02-08T20:19:56.265Z,0.61
2018-02-08T20:22:23.969Z,0.64
2018-02-08T20:24:51.600Z,0.41
2018-02-08T20:27:19.232Z,0.38
2018-02-08T20:29:46.965Z,0.37
2018-02-08T20:32:14.574Z,0.32
2018-02-08T20:34:42.159Z,0.38
2018-02-08T20:37:10.638Z,0.47
2018-02-08T20:39:38.231Z,0.58
2018-02-08T20:42:05.821Z,0.63
2018-02-08T20:44:33.400Z,0.63
2018-02-08T20:47:01.023Z,0.61
2018-02-08T20:49:28.725Z,0.42
2018-02-08T20:51:56.357Z,0.25
2018-02-08T20:54:24.926Z,0.27
2018-02-08T20:56:52.490Z,0.38
2018-02-08T20:59:20.103Z,0.31
2018-02-08T21:01:47.678Z,0.20
2018-02-08T21:04:15.771Z,0.32
2018-02-08T21:06:43.347Z,0.43
2018-02-08T21:09:11.847Z,0.43
2018-02-08T21:11:39.518Z,0.44
2018-02-08T21:14:07.095Z,0.45
2018-02-08T21:16:34.714Z,0.43
2018-02-08T21:19:02.284Z,0.48
2018-02-08T21:21:29.975Z,0.56
2018-02-08T21:23:57.536Z,0.51
2018-02-08T21:26:25.671Z,0.56
2018-02-08T21:28:53.518Z,0.46
2018-02-08T21:31:21.088Z,0.40
2018-02-08T21:33:48.736Z,0.38
2018-02-08T21:36:16.430Z,0.37
2018-02-08T21:38:44.007Z,0.28
2018-02-08T21:41:12.303Z,0.07
2018-02-08T21:43:39.924Z,0.10
2018-02-08T21:46:07.537Z,0.04
2018-02-08T21:48:35.108Z,0.08
2018-02-08T21:51:02.708Z,-0.02
2018-02-08T21:53:30.319Z,-0.04
2018-02-08T21:55:57.905Z,0.05
2018-02-08T21:58:26.018Z,0.06
2018-02-08T22:00:53.738Z,0.21
2018-02-08T22:03:21.391Z,0.24
2018-02-08T22:05:49.365Z,0.25
2018-02-08T22:08:16.937Z,0.20
2018-02-08T22:10:44.523Z,0.23
2018-02-08T22:13:12.099Z,0.23
2018-02-08T22:15:39.695Z,0.33
2018-02-08T22:18:07.305Z,0.25
2018-02-08T22:20:34.881Z,0.17
2018-02-08T22:23:02.440Z,0.04
2018-02-08T22:25:30.061Z,-0.05
2018-02-08T22:27:57.644Z,-0.05
2018-02-08T22:30:25.232Z,-0.06
2018-02-08T22:32:52.843Z,0.03
2018-02-08T22:35:20.792Z,0.14
2018-02-08T22:37:48.369Z,0.25
2018-02-08T22:40:16.030Z,0.23
2018-02-08T22:42:43.611Z,0.06
2018-02-08T22:45:11.267Z,-0.06
2018-02-08T22:47:38.831Z,-0.12
2018-02-08T22:50:06.784Z,-0.16
2018-02-08T22:52:34.371Z,0.03
2018-02-08T22:55:01.987Z,0.15
2018-02-08T22:57:29.856Z,0.26
2018-02-08T22:59:57.415Z,0.35
2018-02-08T23:02:24.990Z,0.27
2018-02-08T23:04:54.114Z,0.15
2018-02-08T23:07:23.163Z,0.09
2018-02-08T23:09:50.876Z,0.04
2018-02-08T23:12:18.526Z,-0.02
2018-02-08T23:14:46.159Z,-0.04
2018-02-08T23:17:13.722Z,-0.03
2018-02-08T23:19:41.346Z,-0.01
2018-02-08T23:22:08.949Z,-0.01
2018-02-08T23:24:36.507Z,0.00
2018-02-08T23:27:04.398Z,-0.04
2018-02-08T23:29:32.075Z,-0.04
2018-02-08T23:31:59.675Z,0.04
2018-02-08T23:34:27.229Z,0.09
2018-02-08T23:36:54.806Z,0.03
2018-02-08T23:39:22.998Z,0.07
2018-02-08T23:41:50.577Z,0.09
2018-02-08T23:44:18.156Z,0.16
2018-02-08T23:46:45.777Z,0.24
2018-02-08T23:49:13.488Z,0.22
2018-02-08T23:51:44.132Z,0.18
2018-02-08T23:54:16.201Z,0.23
2018-02-08T23:56:46.969Z,0.33
2018-02-08T23:59:14.576Z,0.33
