createdAt,value
2018-03-04T00:00:52.956Z,70.50
2018-03-04T00:01:53.128Z,69.50
2018-03-04T00:02:53.304Z,70.40
2018-03-04T00:03:53.487Z,70.90
2018-03-04T00:04:53.665Z,73.30
2018-03-04T00:05:53.830Z,70.40
2018-03-04T00:06:53.998Z,70.80
2018-03-04T00:07:54.173Z,70.10
2018-03-04T00:08:54.342Z,72.30
2018-03-04T00:09:54.526Z,68.50
2018-03-04T00:10:54.695Z,70.00
2018-03-04T00:11:54.875Z,69.90
2018-03-04T00:12:55.044Z,68.70
2018-03-04T00:13:55.218Z,71.00
2018-03-04T00:14:55.400Z,70.10
2018-03-04T00:15:55.567Z,69.50
2018-03-04T00:16:55.739Z,70.50
2018-03-04T00:17:55.910Z,72.10
2018-03-04T00:18:56.095Z,69.60
2018-03-04T00:19:56.269Z,72.50
2018-03-04T00:20:56.435Z,70.70
2018-03-04T00:21:56.609Z,71.50
2018-03-04T00:22:56.795Z,72.40
2018-03-04T00:23:56.958Z,72.00
2018-03-04T00:24:57.139Z,72.30
2018-03-04T00:25:57.308Z,70.90
2018-03-04T00:26:57.493Z,71.30
2018-03-04T00:27:57.660Z,71.20
2018-03-04T00:28:57.828Z,69.60
2018-03-04T00:29:58.009Z,70.90
2018-03-04T00:30:58.193Z,69.50
2018-03-04T00:31:58.352Z,70.00
2018-03-04T00:32:58.533Z,70.50
2018-03-04T00:33:58.695Z,71.60
2018-03-04T00:34:58.876Z,71.90
2018-03-04T00:35:59.045Z,73.30
2018-03-04T00:36:59.220Z,71.50
2018-03-04T00:37:59.380Z,70.00
2018-03-04T00:38:59.555Z,71.30
2018-03-04T00:39:59.732Z,70.10
2018-03-04T00:40:59.906Z,70.40
2018-03-04T00:42:00.080Z,72.20
2018-03-04T00:43:00.260Z,70.90
2018-03-04T00:44:00.431Z,70.20
2018-03-04T00:45:00.601Z,69.10
2018-03-04T00:46:00.788Z,70.20
2018-03-04T00:47:00.950Z,70.70
2018-03-04T00:48:01.124Z,71.30
2018-03-04T00:49:01.296Z,73.80
2018-03-04T00:50:01.451Z,71.00
2018-03-04T00:51:01.621Z,70.60
2018-03-04T00:52:01.805Z,71.60
2018-03-04T00:53:01.962Z,70.90
2018-03-04T00:54:02.142Z,72.70
2018-03-04T00:55:02.311Z,71.00
2018-03-04T00:56:02.485Z,72.70
2018-03-04T00:57:02.663Z,69.90
2018-03-04T00:58:02.841Z,70.90
2018-03-04T00:59:03.006Z,71.00
2018-03-04T01:00:03.176Z,70.10
2018-03-04T01:01:03.342Z,72.20
2018-03-04T01:02:03.517Z,71.60
2018-03-04T01:03:03.695Z,70.30
2018-03-04T01:04:03.860Z,70.30
2018-03-04T01:05:04.039Z,70.30
2018-03-04T01:06:04.218Z,69.10
2018-03-04T01:07:04.385Z,69.90
2018-03-04T01:08:04.556Z,70.10
2018-03-04T01:09:04.726Z,69.80
2018-03-04T01:10:04.911Z,71.70
2018-03-04T01:11:05.070Z,70.50
2018-03-04T01:12:05.245Z,69.50
2018-03-04T01:13:05.422Z,69.70
2018-03-04T01:14:05.587Z,70.60
2018-03-04T01:15:05.761Z,70.70
2018-03-04T01:16:05.954Z,68.00
2018-03-04T01:17:06.130Z,70.50
2018-03-04T01:18:06.313Z,67.80
2018-03-04T01:19:06.481Z,67.80
2018-03-04T01:20:06.665Z,70.00
2018-03-04T01:21:06.822Z,71.30
2018-03-04T01:22:07.006Z,69.30
2018-03-04T01:23:07.175Z,70.60
2018-03-04T01:24:07.344Z,71.00
2018-03-04T01:25:07.524Z,69.50
2018-03-04T01:26:07.694Z,69.80
2018-03-04T01:27:07.872Z,69.90
2018-03-04T01:28:08.044Z,68.70
2018-03-04T01:29:08.209Z,69.50
2018-03-04T01:30:08.388Z,71.10
2018-03-04T01:31:08.559Z,68.60
2018-03-04T01:32:16.616Z,70.40
2018-03-04T01:33:08.900Z,69.80
2018-03-04T01:34:09.085Z,70.30
2018-03-04T01:35:09.254Z,69.60
2018-03-04T01:36:09.935Z,69.70
2018-03-04T01:37:09.609Z,68.50
2018-03-04T01:38:09.793Z,69.40
2018-03-04T01:39:09.977Z,70.70
2018-03-04T01:40:10.151Z,71.50
2018-03-04T01:41:17.949Z,70.20
2018-03-04T01:42:18.128Z,70.20
2018-03-04T01:43:10.666Z,69.70
2018-03-04T01:44:19.340Z,71.40
2018-03-04T01:45:10.999Z,70.70
2018-03-04T01:46:11.418Z,68.00
2018-03-04T01:47:11.351Z,68.60
2018-03-04T01:48:11.528Z,67.40
2018-03-04T01:49:11.695Z,68.80
2018-03-04T01:50:11.864Z,68.50
2018-03-04T01:51:12.039Z,70.00
2018-03-04T01:52:12.211Z,69.50
2018-03-04T01:53:12.386Z,69.90
2018-03-04T01:54:12.563Z,70.80
2018-03-04T01:55:12.727Z,70.80
2018-03-04T01:56:13.168Z,70.90
2018-03-04T01:57:13.075Z,69.00
2018-03-04T01:58:13.249Z,69.90
2018-03-04T01:59:13.419Z,71.10
2018-03-04T02:00:13.592Z,68.80
2018-03-04T02:01:13.773Z,71.20
2018-03-04T02:02:13.934Z,67.30
2018-03-04T02:03:14.109Z,69.60
2018-03-04T02:04:14.297Z,69.40
2018-03-04T02:05:14.460Z,71.00
2018-03-04T02:06:14.635Z,71.00
2018-03-04T02:07:14.803Z,71.00
2018-03-04T02:08:14.981Z,70.00
2018-03-04T02:09:15.153Z,72.70
2018-03-04T02:10:15.323Z,73.70
2018-03-04T02:11:15.496Z,73.10
2018-03-04T02:12:15.663Z,73.30
2018-03-04T02:13:15.835Z,72.00
2018-03-04T02:14:16.014Z,72.90
2018-03-04T02:15:16.186Z,75.00
2018-03-04T02:16:16.355Z,74.60
2018-03-04T02:17:16.527Z,73.00
2018-03-04T02:18:16.701Z,73.90
2018-03-04T02:19:16.879Z,73.10
2018-03-04T02:20:17.049Z,72.60
2018-03-04T02:21:17.222Z,72.80
2018-03-04T02:22:17.392Z,74.40
2018-03-04T02:23:17.647Z,74.80
2018-03-04T02:24:17.725Z,74.30
2018-03-04T02:25:17.902Z,74.60
2018-03-04T02:26:18.086Z,75.60
2018-03-04T02:27:18.251Z,76.50
2018-03-04T02:28:18.417Z,75.90
2018-03-04T02:29:18.589Z,77.10
2018-03-04T02:30:18.766Z,77.40
2018-03-04T02:31:18.940Z,75.50
2018-03-04T02:32:19.106Z,75.40
2018-03-04T02:33:19.349Z,75.70
2018-03-04T02:34:19.497Z,75.80
2018-03-04T02:35:19.604Z,77.50
2018-03-04T02:36:19.789Z,77.30
2018-03-04T02:37:19.964Z,79.40
2018-03-04T02:38:20.136Z,76.30
2018-03-04T02:39:20.312Z,78.20
2018-03-04T02:40:20.528Z,79.10
2018-03-04T02:41:20.734Z,77.10
2018-03-04T02:42:22.061Z,78.50
2018-03-04T02:43:21.093Z,77.80
2018-03-04T02:44:21.277Z,78.00
2018-03-04T02:45:21.420Z,79.40
2018-03-04T02:46:21.598Z,78.00
2018-03-04T02:47:21.772Z,81.70
2018-03-04T02:48:21.935Z,80.00
2018-03-04T02:49:22.098Z,79.40
2018-03-04T02:50:22.294Z,77.40
2018-03-04T02:51:22.423Z,76.90
2018-03-04T02:52:22.600Z,78.40
2018-03-04T02:53:22.786Z,78.30
2018-03-04T02:54:22.928Z,76.10
2018-03-04T02:55:23.106Z,76.60
2018-03-04T02:56:23.273Z,78.50
2018-03-04T02:57:23.443Z,76.90
2018-03-04T02:58:23.620Z,77.60
2018-03-04T02:59:23.802Z,75.00
2018-03-04T03:00:23.972Z,77.30
2018-03-04T03:01:24.129Z,80.10
2018-03-04T03:02:24.564Z,77.50
2018-03-04T03:03:24.476Z,79.10
2018-03-04T03:04:24.657Z,79.80
2018-03-04T03:05:24.829Z,81.10
2018-03-04T03:06:24.981Z,78.60
2018-03-04T03:07:25.148Z,76.90
2018-03-04T03:08:25.320Z,78.80
2018-03-04T03:09:25.558Z,78.40
2018-03-04T03:10:25.659Z,77.30
2018-03-04T03:11:25.830Z,78.80
2018-03-04T03:12:26.003Z,78.60
2018-03-04T03:13:26.175Z,79.70
2018-03-04T03:14:26.345Z,77.60
2018-03-04T03:15:26.524Z,81.60
2018-03-04T03:16:26.691Z,77.50
2018-03-04T03:17:26.863Z,79.50
2018-03-04T03:18:27.039Z,78.40
2018-03-04T03:19:27.211Z,78.40
2018-03-04T03:20:27.384Z,78.70
2018-03-04T03:21:27.559Z,77.40
2018-03-04T03:22:27.733Z,79.20
2018-03-04T03:23:27.900Z,78.60
2018-03-04T03:24:28.079Z,77.70
2018-03-04T03:25:28.249Z,79.10
2018-03-04T03:26:28.423Z,80.60
2018-03-04T03:27:28.573Z,80.50
2018-03-04T03:28:28.758Z,80.00
2018-03-04T03:29:28.925Z,80.20
2018-03-04T03:30:29.103Z,80.70
2018-03-04T03:31:29.273Z,81.20
2018-03-04T03:32:29.448Z,83.20
2018-03-04T03:33:29.612Z,80.60
2018-03-04T03:34:29.802Z,81.40
2018-03-04T03:35:29.956Z,81.20
2018-03-04T03:36:30.126Z,82.70
2018-03-04T03:37:30.299Z,81.00
2018-03-04T03:39:30.637Z,80.50
2018-03-04T03:40:30.810Z,81.20
2018-03-04T03:41:30.981Z,81.20
2018-03-04T03:42:31.158Z,80.90
2018-03-04T03:43:31.334Z,81.60
2018-03-04T03:44:31.479Z,80.40
2018-03-04T03:45:31.654Z,80.00
2018-03-04T03:46:31.827Z,80.20
2018-03-04T03:47:32.002Z,81.10
2018-03-04T03:48:32.171Z,81.30
2018-03-04T03:49:32.343Z,79.80
2018-03-04T03:50:32.514Z,80.60
2018-03-04T03:52:32.859Z,81.30
2018-03-04T03:53:33.017Z,83.40
2018-03-04T03:54:33.199Z,81.80
2018-03-04T03:55:33.363Z,80.60
2018-03-04T03:56:33.534Z,84.30
2018-03-04T03:57:33.705Z,83.60
2018-03-04T03:58:33.891Z,83.00
2018-03-04T03:59:34.053Z,81.40
2018-03-04T04:00:34.231Z,82.00
2018-03-04T04:02:34.566Z,84.00
2018-03-04T04:03:34.748Z,84.00
2018-03-04T04:04:34.913Z,84.20
2018-03-04T04:05:35.084Z,81.20
2018-03-04T04:06:35.251Z,85.10
2018-03-04T04:07:35.423Z,83.90
2018-03-04T04:08:35.601Z,85.40
2018-03-04T04:09:35.776Z,83.30
2018-03-04T04:10:35.950Z,84.10
2018-03-04T04:11:36.123Z,84.00
2018-03-04T04:12:36.292Z,82.60
2018-03-04T04:13:36.467Z,84.60
2018-03-04T04:14:36.639Z,83.70
2018-03-04T04:15:36.811Z,85.10
2018-03-04T04:16:36.970Z,82.20
2018-03-04T04:17:37.139Z,83.10
2018-03-04T04:18:37.314Z,82.20
2018-03-04T04:19:37.486Z,80.50
2018-03-04T04:20:37.663Z,81.30
2018-03-04T04:21:37.860Z,82.20
2018-03-04T04:22:38.004Z,80.10
2018-03-04T04:23:38.186Z,82.70
2018-03-04T04:24:38.344Z,81.60
2018-03-04T04:25:38.522Z,83.70
2018-03-04T04:26:38.696Z,83.90
2018-03-04T04:27:38.890Z,82.80
2018-03-04T04:28:39.038Z,82.30
2018-03-04T04:29:39.241Z,84.30
2018-03-04T04:30:39.376Z,86.10
2018-03-04T04:31:39.549Z,83.50
2018-03-04T04:32:39.722Z,81.70
2018-03-04T04:33:39.892Z,82.00
2018-03-04T04:34:40.070Z,84.60
2018-03-04T04:35:40.236Z,82.20
2018-03-04T04:36:40.415Z,81.30
2018-03-04T04:37:40.586Z,82.50
2018-03-04T04:38:40.764Z,82.20
2018-03-04T04:39:40.950Z,81.30
2018-03-04T04:40:41.108Z,82.70
2018-03-04T04:41:41.275Z,84.30
2018-03-04T04:42:41.447Z,83.00
2018-03-04T04:43:41.618Z,81.20
2018-03-04T04:44:41.800Z,82.30
2018-03-04T04:45:41.959Z,81.90
2018-03-04T04:46:42.133Z,82.20
2018-03-04T04:47:42.305Z,82.60
2018-03-04T04:48:42.478Z,84.30
2018-03-04T04:49:42.647Z,84.30
2018-03-04T04:50:42.826Z,82.30
2018-03-04T04:51:42.997Z,83.30
2018-03-04T04:52:43.175Z,85.90
2018-03-04T04:53:43.345Z,83.20
2018-03-04T04:54:43.523Z,83.60
2018-03-04T04:55:43.687Z,83.50
2018-03-04T04:56:43.861Z,83.20
2018-03-04T04:57:44.028Z,84.20
2018-03-04T04:58:44.201Z,86.00
2018-03-04T04:59:44.385Z,82.60
2018-03-04T05:01:44.718Z,84.40
2018-03-04T05:02:45.111Z,84.80
2018-03-04T05:03:45.053Z,82.40
2018-03-04T05:04:45.733Z,83.40
2018-03-04T05:05:45.758Z,83.00
2018-03-04T05:06:45.678Z,84.30
2018-03-04T05:07:48.408Z,82.70
2018-03-04T05:08:48.174Z,85.10
2018-03-04T05:09:46.218Z,86.00
2018-03-04T05:10:46.382Z,81.30
2018-03-04T05:11:46.559Z,84.70
2018-03-04T05:12:46.724Z,85.70
2018-03-04T05:13:46.898Z,83.10
2018-03-04T05:14:47.072Z,84.30
2018-03-04T05:15:47.254Z,82.40
2018-03-04T05:16:47.414Z,82.60
2018-03-04T05:17:47.589Z,82.50
2018-03-04T05:18:47.764Z,81.50
2018-03-04T05:19:47.935Z,83.80
2018-03-04T05:20:48.120Z,85.90
2018-03-04T05:21:48.287Z,84.40
2018-03-04T05:22:48.461Z,84.50
2018-03-04T05:23:48.638Z,82.50
2018-03-04T05:24:48.804Z,83.30
2018-03-04T05:25:48.973Z,83.60
2018-03-04T05:26:49.159Z,84.00
2018-03-04T05:27:49.325Z,84.70
2018-03-04T05:28:49.493Z,83.50
2018-03-04T05:29:49.674Z,82.70
2018-03-04T05:30:49.847Z,84.60
2018-03-04T05:31:50.020Z,80.80
2018-03-04T05:32:50.195Z,83.30
2018-03-04T05:33:50.367Z,80.10
2018-03-04T05:34:50.540Z,79.60
2018-03-04T05:35:50.710Z,80.70
2018-03-04T05:36:50.882Z,81.00
2018-03-04T05:37:51.068Z,81.70
2018-03-04T05:38:51.241Z,79.90
2018-03-04T05:39:51.426Z,80.70
2018-03-04T05:40:51.596Z,83.20
2018-03-04T05:41:51.764Z,80.10
2018-03-04T05:43:52.097Z,81.40
2018-03-04T05:44:52.263Z,80.90
2018-03-04T05:45:52.435Z,82.60
2018-03-04T05:46:52.588Z,81.80
2018-03-04T05:47:52.789Z,80.10
2018-03-04T05:48:52.925Z,84.80
2018-03-04T05:49:53.101Z,83.20
2018-03-04T05:50:53.279Z,85.30
2018-03-04T05:51:53.436Z,84.10
2018-03-04T05:52:53.632Z,83.00
2018-03-04T05:53:53.790Z,86.90
2018-03-04T05:54:53.957Z,85.50
2018-03-04T05:55:54.121Z,83.50
2018-03-04T05:56:54.300Z,83.40
2018-03-04T05:57:54.468Z,85.20
2018-03-04T05:58:54.644Z,83.40
2018-03-04T05:59:54.815Z,82.10
2018-03-04T06:00:54.991Z,82.10
2018-03-04T06:01:55.176Z,85.70
2018-03-04T06:02:55.349Z,83.00
2018-03-04T06:03:55.523Z,83.40
2018-03-04T06:04:55.691Z,83.00
2018-03-04T06:05:55.864Z,81.90
2018-03-04T06:06:56.040Z,83.90
2018-03-04T06:07:56.213Z,82.40
2018-03-04T06:08:56.380Z,79.90
2018-03-04T06:09:56.549Z,81.20
2018-03-04T06:10:56.972Z,81.70
2018-03-04T06:11:56.893Z,82.80
2018-03-04T06:12:57.069Z,81.10
2018-03-04T06:13:57.246Z,84.50
2018-03-04T06:14:57.414Z,82.70
2018-03-04T06:15:57.588Z,81.40
2018-03-04T06:16:57.761Z,82.10
2018-03-04T06:17:57.931Z,80.70
2018-03-04T06:18:58.103Z,81.70
2018-03-04T06:19:58.281Z,80.60
2018-03-04T06:20:58.700Z,80.80
2018-03-04T06:21:58.616Z,80.90
2018-03-04T06:22:58.790Z,81.80
2018-03-04T06:23:58.968Z,80.30
2018-03-04T06:24:59.138Z,79.80
2018-03-04T06:25:59.311Z,79.60
2018-03-04T06:26:59.487Z,80.30
2018-03-04T06:27:59.658Z,79.90
2018-03-04T06:28:59.839Z,79.80
2018-03-04T06:30:00.001Z,80.30
2018-03-04T06:31:00.174Z,78.90
2018-03-04T06:32:00.354Z,80.10
2018-03-04T06:33:00.521Z,81.30
2018-03-04T06:34:00.697Z,82.10
2018-03-04T06:35:00.874Z,80.90
2018-03-04T06:36:01.039Z,83.50
2018-03-04T06:37:01.212Z,79.70
2018-03-04T06:38:01.381Z,80.90
2018-03-04T06:39:01.559Z,79.80
2018-03-04T06:40:01.726Z,78.90
2018-03-04T06:41:01.906Z,79.00
2018-03-04T06:42:02.080Z,80.90
2018-03-04T06:43:02.259Z,80.80
2018-03-04T06:44:02.440Z,80.60
2018-03-04T06:45:02.604Z,81.00
2018-03-04T06:46:02.776Z,81.50
2018-03-04T06:47:02.948Z,82.60
2018-03-04T06:48:03.123Z,82.10
2018-03-04T06:49:03.300Z,83.10
2018-03-04T06:50:03.465Z,84.70
2018-03-04T06:51:03.644Z,83.10
2018-03-04T06:52:03.820Z,83.30
2018-03-04T06:53:03.987Z,83.60
2018-03-04T06:54:04.416Z,85.80
2018-03-04T06:55:04.336Z,82.20
2018-03-04T06:56:04.512Z,81.00
2018-03-04T06:58:04.842Z,82.70
2018-03-04T06:59:05.010Z,83.40
2018-03-04T07:00:05.180Z,84.10
2018-03-04T07:01:05.348Z,83.80
2018-03-04T07:02:05.520Z,80.90
2018-03-04T07:03:05.691Z,80.30
2018-03-04T07:04:05.866Z,81.50
2018-03-04T07:05:06.040Z,81.10
2018-03-04T07:06:06.211Z,80.70
2018-03-04T07:07:06.387Z,80.70
2018-03-04T07:08:06.563Z,79.20
2018-03-04T07:09:06.749Z,81.90
2018-03-04T07:10:06.918Z,80.80
2018-03-04T07:11:07.088Z,77.30
2018-03-04T07:12:07.270Z,80.00
2018-03-04T07:13:07.435Z,79.00
2018-03-04T07:14:07.608Z,77.80
2018-03-04T07:15:07.785Z,79.30
2018-03-04T07:16:07.950Z,80.20
2018-03-04T07:17:08.149Z,79.70
2018-03-04T07:18:08.303Z,79.80
2018-03-04T07:19:08.467Z,80.50
2018-03-04T07:20:08.635Z,80.30
2018-03-04T07:21:08.810Z,80.90
2018-03-04T07:22:08.984Z,81.60
2018-03-04T07:23:09.162Z,81.30
2018-03-04T07:24:09.333Z,79.90
2018-03-04T07:25:09.510Z,81.20
2018-03-04T07:26:09.681Z,82.30
2018-03-04T07:27:09.859Z,80.10
2018-03-04T07:28:10.020Z,81.50
2018-03-04T07:29:10.196Z,81.30
2018-03-04T07:30:10.372Z,81.30
2018-03-04T07:31:10.542Z,82.70
2018-03-04T07:32:10.722Z,81.90
2018-03-04T07:33:10.884Z,82.20
2018-03-04T07:34:11.072Z,84.20
2018-03-04T07:35:11.248Z,83.00
2018-03-04T07:36:11.468Z,82.40
2018-03-04T07:37:11.595Z,81.60
2018-03-04T07:38:11.774Z,81.90
2018-03-04T07:39:11.947Z,82.80
2018-03-04T07:40:12.118Z,82.90
2018-03-04T07:41:12.291Z,82.40
2018-03-04T07:42:12.461Z,83.80
2018-03-04T07:43:12.639Z,83.90
2018-03-04T07:44:12.821Z,83.30
2018-03-04T07:45:12.986Z,83.30
2018-03-04T07:46:13.156Z,83.40
2018-03-04T07:47:13.343Z,81.20
2018-03-04T07:48:13.510Z,80.20
2018-03-04T07:49:13.676Z,81.30
2018-03-04T07:50:13.849Z,84.50
2018-03-04T07:51:14.021Z,83.70
2018-03-04T07:52:14.198Z,82.50
2018-03-04T07:53:14.367Z,82.10
2018-03-04T07:54:14.544Z,82.00
2018-03-04T07:55:14.727Z,82.40
2018-03-04T07:56:14.891Z,83.60
2018-03-04T07:57:15.064Z,81.70
2018-03-04T07:58:15.231Z,81.20
2018-03-04T07:59:15.408Z,81.00
2018-03-04T08:00:15.580Z,81.90
2018-03-04T08:01:15.758Z,81.50
2018-03-04T08:02:15.930Z,79.50
2018-03-04T08:03:16.100Z,81.50
2018-03-04T08:04:16.273Z,80.00
2018-03-04T08:05:16.445Z,81.00
2018-03-04T08:06:16.627Z,78.00
2018-03-04T08:07:16.799Z,78.30
2018-03-04T08:08:16.978Z,77.30
2018-03-04T08:09:17.151Z,77.30
2018-03-04T08:10:17.330Z,78.00
2018-03-04T08:11:17.498Z,77.60
2018-03-04T08:12:17.682Z,78.20
2018-03-04T08:13:17.831Z,79.30
2018-03-04T08:14:18.011Z,78.90
2018-03-04T08:15:20.582Z,79.60
2018-03-04T08:16:18.382Z,79.00
2018-03-04T08:17:18.551Z,77.80
2018-03-04T08:18:18.772Z,79.20
2018-03-04T08:19:18.902Z,79.00
2018-03-04T08:20:19.072Z,77.10
2018-03-04T08:21:19.248Z,77.80
2018-03-04T08:22:19.416Z,78.10
2018-03-04T08:23:19.588Z,78.50
2018-03-04T08:24:19.760Z,78.40
2018-03-04T08:25:19.938Z,77.30
2018-03-04T08:26:20.106Z,79.20
2018-03-04T08:27:20.285Z,78.00
2018-03-04T08:28:20.459Z,76.80
2018-03-04T08:29:20.632Z,78.00
2018-03-04T08:30:20.812Z,78.10
2018-03-04T08:31:20.984Z,79.20
2018-03-04T08:32:21.162Z,78.60
2018-03-04T08:33:21.338Z,77.60
2018-03-04T08:34:21.507Z,77.20
2018-03-04T08:35:21.681Z,77.70
2018-03-04T08:36:21.852Z,76.30
2018-03-04T08:37:22.023Z,78.00
2018-03-04T08:38:22.203Z,79.20
2018-03-04T08:39:22.377Z,76.80
2018-03-04T08:40:22.840Z,79.60
2018-03-04T08:41:22.719Z,78.20
2018-03-04T08:42:22.899Z,79.30
2018-03-04T08:44:23.238Z,80.90
2018-03-04T08:45:23.415Z,78.10
2018-03-04T08:46:23.585Z,78.20
2018-03-04T08:47:23.760Z,80.20
2018-03-04T08:48:23.934Z,82.40
2018-03-04T08:49:24.119Z,81.20
2018-03-04T08:50:24.302Z,80.30
2018-03-04T08:51:24.465Z,82.10
2018-03-04T08:52:24.640Z,82.50
2018-03-04T08:53:24.869Z,80.80
2018-03-04T08:54:24.992Z,83.90
2018-03-04T08:55:25.171Z,81.30
2018-03-04T08:56:25.348Z,81.30
2018-03-04T08:57:25.511Z,80.80
2018-03-04T08:58:25.686Z,79.90
2018-03-04T08:59:25.861Z,80.10
2018-03-04T09:00:26.030Z,79.00
2018-03-04T09:01:26.208Z,81.70
2018-03-04T09:02:26.391Z,80.60
2018-03-04T09:04:26.752Z,81.10
2018-03-04T09:05:26.916Z,80.70
2018-03-04T09:06:27.083Z,78.80
2018-03-04T09:07:27.255Z,81.00
2018-03-04T09:08:27.428Z,79.40
2018-03-04T09:09:27.607Z,80.00
2018-03-04T09:10:27.777Z,80.20
2018-03-04T09:11:27.956Z,80.30
2018-03-04T09:12:28.131Z,79.50
2018-03-04T09:13:28.304Z,77.60
2018-03-04T09:14:28.482Z,81.40
2018-03-04T09:15:28.656Z,81.30
2018-03-04T09:16:28.832Z,79.30
2018-03-04T09:17:29.008Z,81.10
2018-03-04T09:18:29.176Z,80.10
2018-03-04T09:19:29.356Z,79.70
2018-03-04T09:20:29.528Z,77.20
2018-03-04T09:21:29.699Z,79.00
2018-03-04T09:22:29.872Z,79.30
2018-03-04T09:23:30.048Z,78.90
2018-03-04T09:24:30.234Z,77.00
2018-03-04T09:25:30.394Z,76.80
2018-03-04T09:26:30.573Z,74.70
2018-03-04T09:27:30.743Z,75.20
2018-03-04T09:28:30.927Z,76.60
2018-03-04T09:29:31.091Z,77.40
2018-03-04T09:30:31.268Z,75.00
2018-03-04T09:31:31.449Z,74.90
2018-03-04T09:32:31.620Z,75.40
2018-03-04T09:33:31.797Z,73.30
2018-03-04T09:34:31.970Z,73.30
2018-03-04T09:35:32.150Z,71.80
2018-03-04T09:36:32.321Z,74.60
2018-03-04T09:37:32.496Z,74.80
2018-03-04T09:38:32.675Z,74.90
2018-03-04T09:39:32.842Z,73.00
2018-03-04T09:40:33.026Z,73.00
2018-03-04T09:41:33.195Z,73.60
2018-03-04T09:42:33.377Z,72.00
2018-03-04T09:43:33.543Z,71.50
2018-03-04T09:44:33.745Z,73.00
2018-03-04T09:45:33.910Z,73.90
2018-03-04T09:46:34.086Z,71.60
2018-03-04T09:47:34.262Z,70.60
2018-03-04T09:48:34.431Z,73.10
2018-03-04T09:49:34.606Z,73.10
2018-03-04T09:50:34.785Z,72.80
2018-03-04T09:51:34.959Z,72.80
2018-03-04T09:52:35.140Z,71.60
2018-03-04T09:53:35.314Z,71.80
2018-03-04T09:54:35.489Z,72.00
2018-03-04T09:55:35.661Z,73.00
2018-03-04T09:56:35.847Z,72.10
2018-03-04T09:57:36.089Z,72.40
2018-03-04T09:58:36.186Z,73.60
2018-03-04T09:59:36.382Z,71.90
2018-03-04T10:00:36.512Z,73.10
2018-03-04T10:01:36.693Z,71.40
2018-03-04T10:02:36.884Z,71.90
2018-03-04T10:03:37.042Z,71.50
2018-03-04T10:04:37.217Z,72.20
2018-03-04T10:05:37.393Z,69.60
2018-03-04T10:06:37.824Z,69.60
2018-03-04T10:07:37.752Z,73.20
2018-03-04T10:08:37.923Z,70.70
2018-03-04T10:09:38.102Z,71.40
2018-03-04T10:10:38.279Z,69.30
2018-03-04T10:11:38.449Z,69.20
2018-03-04T10:12:38.627Z,70.80
2018-03-04T10:13:39.046Z,68.80
2018-03-04T10:14:38.984Z,71.80
2018-03-04T10:15:39.155Z,69.90
2018-03-04T10:16:39.329Z,67.10
2018-03-04T10:17:39.514Z,68.30
2018-03-04T10:18:39.683Z,69.10
2018-03-04T10:19:39.851Z,68.80
2018-03-04T10:20:40.030Z,70.70
2018-03-04T10:21:40.205Z,70.60
2018-03-04T10:22:40.393Z,69.70
2018-03-04T10:23:40.797Z,68.40
2018-03-04T10:24:40.732Z,69.30
2018-03-04T10:25:40.903Z,69.20
2018-03-04T10:26:41.095Z,68.60
2018-03-04T10:27:41.260Z,67.50
2018-03-04T10:28:41.432Z,67.60
2018-03-04T10:29:41.617Z,68.20
2018-03-04T10:30:41.780Z,66.70
2018-03-04T10:31:41.976Z,66.10
2018-03-04T10:32:42.158Z,66.50
2018-03-04T10:33:42.324Z,66.40
2018-03-04T10:34:42.503Z,66.40
2018-03-04T10:35:42.695Z,67.90
2018-03-04T10:36:42.874Z,69.40
2018-03-04T10:37:43.051Z,71.30
2018-03-04T10:38:43.226Z,69.10
2018-03-04T10:39:43.420Z,72.40
2018-03-04T10:40:43.587Z,71.50
2018-03-04T10:41:43.755Z,71.80
2018-03-04T10:42:43.927Z,71.80
2018-03-04T10:43:44.111Z,69.10
2018-03-04T10:44:44.283Z,68.90
2018-03-04T10:45:44.457Z,71.20
2018-03-04T10:46:44.632Z,70.10
2018-03-04T10:47:44.808Z,67.70
2018-03-04T10:48:45.246Z,68.40
2018-03-04T10:49:45.173Z,68.60
2018-03-04T10:50:45.347Z,69.60
2018-03-04T10:51:45.524Z,69.00
2018-03-04T10:52:45.700Z,70.00
2018-03-04T10:53:46.672Z,68.80
2018-03-04T10:54:46.088Z,67.30
2018-03-04T10:55:46.281Z,69.70
2018-03-04T10:56:46.442Z,69.90
2018-03-04T10:57:46.634Z,67.20
2018-03-04T10:58:46.822Z,67.90
2018-03-04T10:59:46.976Z,67.90
2018-03-04T11:00:47.443Z,67.20
2018-03-04T11:01:47.328Z,68.10
2018-03-04T11:02:47.502Z,68.30
2018-03-04T11:03:47.676Z,65.70
2018-03-04T11:04:47.863Z,68.30
2018-03-04T11:05:48.034Z,67.10
2018-03-04T11:06:48.209Z,66.80
2018-03-04T11:07:48.383Z,67.00
2018-03-04T11:08:48.568Z,67.50
2018-03-04T11:09:48.746Z,66.10
2018-03-04T11:10:48.921Z,68.40
2018-03-04T11:11:49.089Z,67.00
2018-03-04T11:12:49.257Z,67.40
2018-03-04T11:13:49.446Z,68.20
2018-03-04T11:14:49.618Z,66.80
2018-03-04T11:15:49.791Z,67.50
2018-03-04T11:16:49.963Z,67.60
2018-03-04T11:17:50.155Z,68.40
2018-03-04T11:18:50.318Z,102.30
2018-03-04T11:19:50.500Z,68.70
2018-03-04T11:21:50.835Z,65.40
2018-03-04T11:22:51.008Z,63.30
2018-03-04T11:23:51.192Z,64.70
2018-03-04T11:24:51.375Z,64.20
2018-03-04T11:25:51.542Z,66.40
2018-03-04T11:26:51.721Z,65.90
2018-03-04T11:27:51.903Z,63.60
2018-03-04T11:28:52.112Z,63.80
2018-03-04T11:29:52.285Z,62.70
2018-03-04T11:30:52.459Z,63.80
2018-03-04T11:31:52.641Z,64.80
2018-03-04T11:32:52.822Z,62.30
2018-03-04T11:33:52.990Z,64.40
2018-03-04T11:34:53.170Z,65.60
2018-03-04T11:35:53.356Z,64.30
2018-03-04T11:36:53.533Z,64.70
2018-03-04T11:37:53.711Z,63.20
2018-03-04T11:38:53.898Z,62.50
2018-03-04T11:39:54.066Z,65.40
2018-03-04T11:40:54.241Z,65.20
2018-03-04T11:41:54.420Z,66.70
2018-03-04T11:42:54.660Z,64.90
2018-03-04T11:43:54.780Z,64.60
2018-03-04T11:44:54.949Z,65.40
2018-03-04T11:45:55.130Z,64.10
2018-03-04T11:46:55.310Z,64.80
2018-03-04T11:47:55.485Z,64.70
2018-03-04T11:48:55.675Z,67.50
2018-03-04T11:49:55.853Z,66.60
2018-03-04T11:50:56.037Z,64.70
2018-03-04T11:51:56.216Z,62.60
2018-03-04T11:52:56.395Z,60.60
2018-03-04T11:53:56.587Z,59.50
2018-03-04T11:54:56.774Z,61.60
2018-03-04T11:55:56.936Z,62.00
2018-03-04T11:56:57.115Z,61.90
2018-03-04T11:57:57.294Z,59.70
2018-03-04T11:58:57.473Z,64.40
2018-03-04T11:59:57.650Z,62.40
2018-03-04T12:00:57.816Z,58.80
2018-03-04T12:01:57.990Z,60.30
2018-03-04T12:02:58.164Z,59.20
2018-03-04T12:03:58.347Z,59.50
2018-03-04T12:04:58.527Z,58.80
2018-03-04T12:05:58.709Z,57.50
2018-03-04T12:06:58.880Z,59.90
2018-03-04T12:08:59.230Z,56.80
2018-03-04T12:09:59.406Z,58.10
2018-03-04T12:10:59.592Z,57.40
2018-03-04T12:11:59.759Z,58.10
2018-03-04T12:12:59.941Z,62.90
2018-03-04T12:14:00.117Z,60.10
2018-03-04T12:15:00.470Z,62.50
2018-03-04T12:16:00.449Z,57.80
2018-03-04T12:17:03.517Z,56.70
2018-03-04T12:18:00.826Z,57.10
2018-03-04T12:19:01.000Z,61.60
2018-03-04T12:20:01.186Z,58.00
2018-03-04T12:21:01.357Z,57.80
2018-03-04T12:22:01.552Z,57.20
2018-03-04T12:23:03.939Z,57.90
2018-03-04T12:24:02.059Z,57.50
2018-03-04T12:25:02.155Z,56.00
2018-03-04T12:26:02.332Z,54.90
2018-03-04T12:27:02.513Z,55.70
2018-03-04T12:28:02.690Z,57.10
2018-03-04T12:29:02.882Z,64.80
2018-03-04T12:30:03.054Z,58.00
2018-03-04T12:31:03.232Z,57.20
2018-03-04T12:32:03.420Z,56.80
2018-03-04T12:33:03.587Z,56.30
2018-03-04T12:34:03.767Z,54.60
2018-03-04T12:35:03.946Z,55.60
2018-03-04T12:36:04.126Z,53.80
2018-03-04T12:37:04.303Z,53.50
2018-03-04T12:38:04.503Z,53.90
2018-03-04T12:39:06.878Z,54.00
2018-03-04T12:40:04.923Z,54.90
2018-03-04T12:41:05.103Z,52.20
2018-03-04T12:42:05.280Z,54.20
2018-03-04T12:43:05.459Z,52.40
2018-03-04T12:44:05.645Z,52.10
2018-03-04T12:45:05.828Z,51.60
2018-03-04T12:46:06.002Z,51.50
2018-03-04T12:47:06.174Z,52.20
2018-03-04T12:48:06.369Z,53.80
2018-03-04T12:49:06.532Z,54.20
2018-03-04T12:50:06.708Z,55.10
2018-03-04T12:51:06.893Z,54.40
2018-03-04T12:52:07.076Z,55.80
2018-03-04T12:53:07.250Z,51.60
2018-03-04T12:54:07.425Z,50.80
2018-03-04T12:55:07.672Z,50.90
2018-03-04T12:56:07.793Z,51.00
2018-03-04T12:57:08.004Z,52.20
2018-03-04T12:58:08.160Z,51.30
2018-03-04T12:59:08.340Z,51.90
2018-03-04T13:00:08.526Z,51.20
2018-03-04T13:01:08.698Z,51.10
2018-03-04T13:02:08.877Z,51.10
2018-03-04T13:03:09.057Z,51.20
2018-03-04T13:04:09.236Z,52.90
2018-03-04T13:05:09.409Z,54.10