createdAt,value
2023-01-06T00:00:04.998Z,995.72
2023-01-06T00:00:15.504Z,995.72
2023-01-06T00:00:26.058Z,995.71
2023-01-06T00:00:36.589Z,995.72
2023-01-06T00:00:47.049Z,995.72
2023-01-06T00:00:57.622Z,995.71
2023-01-06T00:01:08.036Z,995.72
2023-01-06T00:01:18.607Z,995.71
2023-01-06T00:01:29.059Z,995.71
2023-01-06T00:01:39.557Z,995.71
2023-01-06T00:01:50.061Z,995.70
2023-01-06T00:02:00.576Z,995.70
2023-01-06T00:02:11.120Z,995.71
2023-01-06T00:02:21.679Z,995.70
2023-01-06T00:02:32.238Z,995.70
2023-01-06T00:02:42.604Z,995.70
2023-01-06T00:02:53.136Z,995.69
2023-01-06T00:03:03.609Z,995.69
2023-01-06T00:03:14.142Z,995.69
2023-01-06T00:03:24.615Z,995.69
2023-01-06T00:03:35.130Z,995.70
2023-01-06T00:03:45.634Z,995.70
2023-01-06T00:03:56.165Z,995.70
2023-01-06T00:04:06.649Z,995.70
2023-01-06T00:04:17.195Z,995.70
2023-01-06T00:04:27.701Z,995.70
2023-01-06T00:04:38.261Z,995.69
2023-01-06T00:04:48.726Z,995.70
2023-01-06T00:04:59.248Z,995.70
2023-01-06T00:05:09.678Z,995.70
2023-01-06T00:05:20.220Z,995.70
2023-01-06T00:05:30.706Z,995.70
2023-01-06T00:05:41.213Z,995.70
2023-01-06T00:05:51.833Z,995.69
2023-01-06T00:06:02.224Z,995.70
2023-01-06T00:06:12.728Z,995.70
2023-01-06T00:06:23.243Z,995.70
2023-01-06T00:06:33.763Z,995.69
2023-01-06T00:06:44.250Z,995.69
2023-01-06T00:06:54.758Z,995.69
2023-01-06T00:07:05.259Z,995.67
2023-01-06T00:07:15.790Z,995.69
2023-01-06T00:07:26.284Z,995.68
2023-01-06T00:07:36.789Z,995.67
2023-01-06T00:07:47.294Z,995.69
2023-01-06T00:07:57.818Z,995.69
2023-01-06T00:08:08.319Z,995.69
2023-01-06T00:08:18.819Z,995.70
2023-01-06T00:08:29.334Z,995.69
2023-01-06T00:08:39.832Z,995.70
2023-01-06T00:08:50.345Z,995.70
2023-01-06T00:09:00.859Z,995.70
2023-01-06T00:09:11.399Z,995.69
2023-01-06T00:09:21.881Z,995.69
2023-01-06T00:09:32.370Z,995.69
2023-01-06T00:09:42.897Z,995.69
2023-01-06T00:09:53.384Z,995.70
2023-01-06T00:10:03.903Z,995.70
2023-01-06T00:10:14.400Z,995.70
2023-01-06T00:10:24.906Z,995.69
2023-01-06T00:10:35.419Z,995.69
2023-01-06T00:10:45.957Z,995.69
2023-01-06T00:10:56.427Z,995.68
2023-01-06T00:11:06.929Z,995.68
2023-01-06T00:11:17.440Z,995.68
2023-01-06T00:11:27.945Z,995.68
2023-01-06T00:11:38.458Z,995.68
2023-01-06T00:11:48.959Z,995.67
2023-01-06T00:11:59.476Z,995.68
2023-01-06T00:12:09.979Z,995.67
2023-01-06T00:12:20.483Z,995.69
2023-01-06T00:12:30.993Z,995.66
2023-01-06T00:12:41.487Z,995.66
2023-01-06T00:12:52.003Z,995.65
2023-01-06T00:13:02.508Z,995.65
2023-01-06T00:13:13.011Z,995.64
2023-01-06T00:13:23.539Z,995.63
2023-01-06T00:13:34.029Z,995.63
2023-01-06T00:13:44.550Z,995.62
2023-01-06T00:13:55.049Z,995.61
2023-01-06T00:14:05.549Z,995.61
2023-01-06T00:14:16.068Z,995.62
2023-01-06T00:14:26.613Z,995.62
2023-01-06T00:14:37.085Z,995.61
2023-01-06T00:14:47.590Z,995.61
2023-01-06T00:14:58.095Z,995.61
2023-01-06T00:15:08.617Z,995.62
2023-01-06T00:15:19.116Z,995.61
2023-01-06T00:15:29.703Z,995.61
2023-01-06T00:15:40.174Z,995.61
2023-01-06T00:15:50.697Z,995.61
2023-01-06T00:16:01.248Z,995.60
2023-01-06T00:16:11.753Z,995.60
2023-01-06T00:16:22.162Z,995.59
2023-01-06T00:16:32.677Z,995.58
2023-01-06T00:16:43.173Z,995.58
2023-01-06T00:16:53.682Z,995.56
2023-01-06T00:17:04.197Z,995.55
2023-01-06T00:17:14.695Z,995.56
2023-01-06T00:17:25.204Z,995.54
2023-01-06T00:17:35.721Z,995.53
2023-01-06T00:17:46.233Z,995.53
2023-01-06T00:17:56.734Z,995.51
2023-01-06T00:18:07.249Z,995.52
2023-01-06T00:18:17.761Z,995.52
2023-01-06T00:18:28.263Z,995.51
2023-01-06T00:18:38.770Z,995.50
2023-01-06T00:18:49.284Z,995.51
2023-01-06T00:18:59.786Z,995.51
2023-01-06T00:19:10.295Z,995.51
2023-01-06T00:19:20.805Z,995.52
2023-01-06T00:19:31.315Z,995.52
2023-01-06T00:19:41.814Z,995.51
2023-01-06T00:19:52.331Z,995.52
2023-01-06T00:20:02.830Z,995.51
2023-01-06T00:20:13.368Z,995.52
2023-01-06T00:20:23.848Z,995.51
2023-01-06T00:20:34.356Z,995.51
2023-01-06T00:20:44.860Z,995.52
2023-01-06T00:20:55.489Z,995.52
2023-01-06T00:21:05.919Z,995.53
2023-01-06T00:21:16.421Z,995.52
2023-01-06T00:21:26.906Z,995.52
2023-01-06T00:21:37.396Z,995.52
2023-01-06T00:21:47.907Z,995.53
2023-01-06T00:21:58.413Z,995.53
2023-01-06T00:22:08.919Z,995.54
2023-01-06T00:22:19.454Z,995.53
2023-01-06T00:22:29.944Z,995.53
2023-01-06T00:22:40.472Z,995.53
2023-01-06T00:22:50.950Z,995.53
2023-01-06T00:23:01.463Z,995.54
2023-01-06T00:23:11.969Z,995.54
2023-01-06T00:23:22.474Z,995.53
2023-01-06T00:23:32.988Z,995.55
2023-01-06T00:23:43.520Z,995.54
2023-01-06T00:23:53.996Z,995.54
2023-01-06T00:24:04.508Z,995.54
2023-01-06T00:24:15.015Z,995.55
2023-01-06T00:24:25.514Z,995.54
2023-01-06T00:24:36.027Z,995.54
2023-01-06T00:24:46.543Z,995.54
2023-01-06T00:24:57.060Z,995.54
2023-01-06T00:25:07.558Z,995.54
2023-01-06T00:25:18.104Z,995.54
2023-01-06T00:25:28.559Z,995.55
2023-01-06T00:25:39.069Z,995.54
2023-01-06T00:25:49.583Z,995.54
2023-01-06T00:26:00.109Z,995.55
2023-01-06T00:26:10.599Z,995.53
2023-01-06T00:26:21.154Z,995.54
2023-01-06T00:26:31.609Z,995.55
2023-01-06T00:26:42.119Z,995.55
2023-01-06T00:26:52.629Z,995.55
2023-01-06T00:27:03.125Z,995.55
2023-01-06T00:27:13.638Z,995.56
2023-01-06T00:27:24.147Z,995.55
2023-01-06T00:27:34.662Z,995.55
2023-01-06T00:27:45.171Z,995.56
2023-01-06T00:27:55.702Z,995.55
2023-01-06T00:28:06.179Z,995.55
2023-01-06T00:28:16.684Z,995.55
2023-01-06T00:28:27.201Z,995.54
2023-01-06T00:28:37.703Z,995.54
2023-01-06T00:28:48.213Z,995.54
2023-01-06T00:28:58.735Z,995.53
2023-01-06T00:29:09.227Z,995.52
2023-01-06T00:29:19.735Z,995.52
2023-01-06T00:29:30.249Z,995.51
2023-01-06T00:29:40.758Z,995.50
2023-01-06T00:29:51.263Z,995.50
2023-01-06T00:30:01.770Z,995.49
2023-01-06T00:30:12.278Z,995.49
2023-01-06T00:30:22.816Z,995.50
2023-01-06T00:30:33.298Z,995.51
2023-01-06T00:30:43.916Z,995.51
2023-01-06T00:30:54.392Z,995.51
2023-01-06T00:31:04.897Z,995.51
2023-01-06T00:31:15.466Z,995.51
2023-01-06T00:31:25.954Z,995.50
2023-01-06T00:31:36.392Z,995.51
2023-01-06T00:31:46.862Z,995.51
2023-01-06T00:31:57.366Z,995.51
2023-01-06T00:32:07.886Z,995.51
2023-01-06T00:32:18.388Z,995.51
2023-01-06T00:32:28.880Z,995.51
2023-01-06T00:32:39.395Z,995.51
2023-01-06T00:32:49.900Z,995.51
2023-01-06T00:33:00.400Z,995.52
2023-01-06T00:33:10.909Z,995.51
2023-01-06T00:33:21.469Z,995.52
2023-01-06T00:33:31.939Z,995.52
2023-01-06T00:33:42.443Z,995.52
2023-01-06T00:33:52.944Z,995.53
2023-01-06T00:34:03.458Z,995.52
2023-01-06T00:34:13.958Z,995.52
2023-01-06T00:34:24.465Z,995.52
2023-01-06T00:34:34.976Z,995.52
2023-01-06T00:34:45.474Z,995.52
2023-01-06T00:34:56.043Z,995.52
2023-01-06T00:35:06.502Z,995.53
2023-01-06T00:35:17.000Z,995.53
2023-01-06T00:35:27.497Z,995.53
2023-01-06T00:35:38.007Z,995.53
2023-01-06T00:35:48.510Z,995.53
2023-01-06T00:35:59.136Z,995.53
2023-01-06T00:36:09.527Z,995.53
2023-01-06T00:36:20.039Z,995.53
2023-01-06T00:36:30.536Z,995.53
2023-01-06T00:36:41.048Z,995.53
2023-01-06T00:36:51.564Z,995.54
2023-01-06T00:37:02.068Z,995.53
2023-01-06T00:37:12.569Z,995.53
2023-01-06T00:37:23.078Z,995.53
2023-01-06T00:37:33.586Z,995.53
2023-01-06T00:37:44.101Z,995.52
2023-01-06T00:37:54.597Z,995.52
2023-01-06T00:38:05.112Z,995.52
2023-01-06T00:38:15.623Z,995.51
2023-01-06T00:38:26.121Z,995.50
2023-01-06T00:38:36.626Z,995.50
2023-01-06T00:38:47.139Z,995.50
2023-01-06T00:38:57.648Z,995.50
2023-01-06T00:39:08.155Z,995.50
2023-01-06T00:39:18.659Z,995.50
2023-01-06T00:39:29.168Z,995.50
2023-01-06T00:39:39.677Z,995.49
2023-01-06T00:39:50.188Z,995.49
2023-01-06T00:40:00.745Z,995.48
2023-01-06T00:40:11.206Z,995.48
2023-01-06T00:40:21.702Z,995.47
2023-01-06T00:40:32.215Z,995.46
2023-01-06T00:40:42.730Z,995.46
2023-01-06T00:40:53.235Z,995.46
2023-01-06T00:41:03.740Z,995.45
2023-01-06T00:41:14.243Z,995.46
2023-01-06T00:41:24.758Z,995.46
2023-01-06T00:41:35.260Z,995.46
2023-01-06T00:41:45.766Z,995.45
2023-01-06T00:41:56.275Z,995.45
2023-01-06T00:42:06.837Z,995.46
2023-01-06T00:42:17.297Z,995.46
2023-01-06T00:42:27.795Z,995.45
2023-01-06T00:42:38.302Z,995.45
2023-01-06T00:42:48.817Z,995.45
2023-01-06T00:42:59.327Z,995.45
2023-01-06T00:43:09.831Z,995.44
2023-01-06T00:43:20.339Z,995.45
2023-01-06T00:43:30.841Z,995.45
2023-01-06T00:43:41.363Z,995.46
2023-01-06T00:43:51.881Z,995.46
2023-01-06T00:44:02.387Z,995.46
2023-01-06T00:44:12.899Z,995.46
2023-01-06T00:44:23.383Z,995.45
2023-01-06T00:44:33.892Z,995.45
2023-01-06T00:44:44.409Z,995.45
2023-01-06T00:44:54.922Z,995.45
2023-01-06T00:45:05.449Z,995.46
2023-01-06T00:45:15.921Z,995.46
2023-01-06T00:45:26.426Z,995.46
2023-01-06T00:45:36.931Z,995.46
2023-01-06T00:45:47.445Z,995.46
2023-01-06T00:45:57.984Z,995.46
2023-01-06T00:46:08.483Z,995.46
2023-01-06T00:46:18.993Z,995.46
2023-01-06T00:46:29.915Z,995.46
2023-01-06T00:46:39.977Z,995.45
2023-01-06T00:46:50.475Z,995.45
2023-01-06T00:47:00.980Z,995.45
2023-01-06T00:47:11.509Z,995.46
2023-01-06T00:47:21.993Z,995.45
2023-01-06T00:47:32.510Z,995.44
2023-01-06T00:47:43.008Z,995.45
2023-01-06T00:47:53.511Z,995.45
2023-01-06T00:48:04.062Z,995.45
2023-01-06T00:48:14.527Z,995.44
2023-01-06T00:48:25.036Z,995.44
2023-01-06T00:48:35.559Z,995.45
2023-01-06T00:49:00.036Z,995.44
2023-01-06T00:49:06.295Z,995.43
2023-01-06T00:49:08.172Z,995.44
2023-01-06T00:49:17.565Z,995.43
2023-01-06T00:49:28.075Z,995.44
2023-01-06T00:49:38.581Z,995.42
2023-01-06T00:49:49.141Z,995.43
2023-01-06T00:49:59.588Z,995.41
2023-01-06T00:50:10.094Z,995.42
2023-01-06T00:50:20.597Z,995.43
2023-01-06T00:50:31.106Z,995.43
2023-01-06T00:50:41.613Z,995.42
2023-01-06T00:50:52.119Z,995.41
2023-01-06T00:51:02.647Z,995.41
2023-01-06T00:51:13.137Z,995.40
2023-01-06T00:51:23.639Z,995.40
2023-01-06T00:51:34.151Z,995.40
2023-01-06T00:51:44.664Z,995.40
2023-01-06T00:51:55.173Z,995.39
2023-01-06T00:52:05.664Z,995.39
2023-01-06T00:52:16.171Z,995.39
2023-01-06T00:52:26.681Z,995.38
2023-01-06T00:52:37.191Z,995.37
2023-01-06T00:52:47.693Z,995.37
2023-01-06T00:52:58.200Z,995.37
2023-01-06T00:53:08.704Z,995.37
2023-01-06T00:53:19.230Z,995.37
2023-01-06T00:53:29.725Z,995.36
2023-01-06T00:53:40.228Z,995.35
2023-01-06T00:53:50.822Z,995.34
2023-01-06T00:54:01.262Z,995.34
2023-01-06T00:54:11.768Z,995.32
2023-01-06T00:54:22.268Z,995.33
2023-01-06T00:54:32.768Z,995.33
2023-01-06T00:54:43.278Z,995.32
2023-01-06T00:54:53.809Z,995.32
2023-01-06T00:55:04.294Z,995.33
2023-01-06T00:55:14.802Z,995.33
2023-01-06T00:55:25.303Z,995.34
2023-01-06T00:55:35.839Z,995.33
2023-01-06T00:55:46.318Z,995.33
2023-01-06T00:55:56.824Z,995.34
2023-01-06T00:56:07.331Z,995.34
2023-01-06T00:56:17.838Z,995.35
2023-01-06T00:56:28.349Z,995.33
2023-01-06T00:56:38.852Z,995.34
2023-01-06T00:56:49.390Z,995.35
2023-01-06T00:56:59.873Z,995.34
2023-01-06T00:57:10.384Z,995.35
2023-01-06T00:57:20.878Z,995.35
2023-01-06T00:57:31.385Z,995.34
2023-01-06T00:57:41.891Z,995.35
2023-01-06T00:57:52.402Z,995.35
2023-01-06T00:58:02.901Z,995.35
2023-01-06T00:58:13.416Z,995.35
2023-01-06T00:58:23.923Z,995.33
2023-01-06T00:58:34.416Z,995.33
2023-01-06T00:58:44.923Z,995.33
2023-01-06T00:58:55.430Z,995.31
2023-01-06T00:59:05.952Z,995.31
2023-01-06T00:59:16.445Z,995.29
2023-01-06T00:59:26.943Z,995.29
2023-01-06T00:59:37.457Z,995.30
2023-01-06T00:59:48.013Z,995.29
2023-01-06T00:59:58.465Z,995.29
2023-01-06T01:00:08.980Z,995.28
2023-01-06T01:00:19.485Z,995.28
2023-01-06T01:00:29.983Z,995.27
2023-01-06T01:00:40.501Z,995.27
2023-01-06T01:00:50.994Z,995.30
2023-01-06T01:01:01.529Z,995.28
2023-01-06T01:01:12.116Z,995.29
2023-01-06T01:01:22.652Z,995.29
2023-01-06T01:01:33.196Z,995.30
2023-01-06T01:01:43.627Z,995.31
2023-01-06T01:01:54.152Z,995.31
2023-01-06T01:02:04.683Z,995.32
2023-01-06T01:02:15.283Z,995.31
2023-01-06T01:02:25.863Z,995.31
2023-01-06T01:02:36.204Z,995.31
2023-01-06T01:02:46.631Z,995.32
2023-01-06T01:02:57.083Z,995.35
2023-01-06T01:03:07.677Z,995.31
2023-01-06T01:03:18.175Z,995.27
2023-01-06T01:03:28.631Z,995.29
2023-01-06T01:03:39.110Z,995.28
2023-01-06T01:03:49.615Z,995.29
2023-01-06T01:04:00.127Z,995.28
2023-01-06T01:04:10.644Z,995.31
2023-01-06T01:04:21.125Z,995.29
2023-01-06T01:04:31.635Z,995.29
2023-01-06T01:04:42.148Z,995.29
2023-01-06T01:04:52.648Z,995.30
2023-01-06T01:05:03.159Z,995.29
2023-01-06T01:05:13.660Z,995.30
2023-01-06T01:05:24.160Z,995.30
2023-01-06T01:05:34.672Z,995.29
2023-01-06T01:05:45.177Z,995.31
2023-01-06T01:05:55.687Z,995.31
2023-01-06T01:06:06.311Z,995.31
2023-01-06T01:06:16.731Z,995.31
2023-01-06T01:06:27.221Z,995.30
2023-01-06T01:06:37.741Z,995.32
2023-01-06T01:06:48.222Z,995.33
2023-01-06T01:06:58.735Z,995.31
2023-01-06T01:07:09.233Z,995.32
2023-01-06T01:07:19.743Z,995.32
2023-01-06T01:07:30.247Z,995.31
2023-01-06T01:07:40.753Z,995.29
2023-01-06T01:07:51.315Z,995.31
2023-01-06T01:08:01.778Z,995.33
2023-01-06T01:08:12.275Z,995.33
2023-01-06T01:08:22.783Z,995.32
2023-01-06T01:08:33.291Z,995.33
2023-01-06T01:08:43.799Z,995.31
2023-01-06T01:08:54.311Z,995.32
2023-01-06T01:09:04.808Z,995.33
2023-01-06T01:09:15.314Z,995.33
2023-01-06T01:09:25.824Z,995.33
2023-01-06T01:09:36.328Z,995.34
2023-01-06T01:09:46.835Z,995.34
2023-01-06T01:09:57.337Z,995.34
2023-01-06T01:10:07.850Z,995.34
2023-01-06T01:10:18.361Z,995.34
2023-01-06T01:10:28.868Z,995.34
2023-01-06T01:10:39.359Z,995.33
2023-01-06T01:10:49.875Z,995.35
2023-01-06T01:11:00.913Z,995.34
2023-01-06T01:11:10.891Z,995.34
2023-01-06T01:11:21.384Z,995.35
2023-01-06T01:11:31.900Z,995.34
2023-01-06T01:11:42.394Z,995.33
2023-01-06T01:11:52.917Z,995.33
2023-01-06T01:12:03.427Z,995.33
2023-01-06T01:12:13.947Z,995.33
2023-01-06T01:12:24.439Z,995.33
2023-01-06T01:12:34.939Z,995.34
2023-01-06T01:12:45.443Z,995.34
2023-01-06T01:12:55.958Z,995.34
2023-01-06T01:13:06.459Z,995.33
2023-01-06T01:13:16.980Z,995.34
2023-01-06T01:13:27.489Z,995.32
2023-01-06T01:13:37.986Z,995.33
2023-01-06T01:13:48.494Z,995.32
2023-01-06T01:13:59.024Z,995.32
2023-01-06T01:14:09.521Z,995.33
2023-01-06T01:14:20.024Z,995.32
2023-01-06T01:14:30.519Z,995.31
2023-01-06T01:14:41.036Z,995.32
2023-01-06T01:14:51.536Z,995.32
2023-01-06T01:15:02.052Z,995.31
2023-01-06T01:15:12.552Z,995.30
2023-01-06T01:15:23.056Z,995.31
2023-01-06T01:15:33.595Z,995.30
2023-01-06T01:15:44.095Z,995.31
2023-01-06T01:15:54.635Z,995.31
2023-01-06T01:16:05.121Z,995.30
2023-01-06T01:16:15.623Z,995.29
2023-01-06T01:16:26.097Z,995.30
2023-01-06T01:16:36.596Z,995.30
2023-01-06T01:16:47.112Z,995.29
2023-01-06T01:16:57.616Z,995.30
2023-01-06T01:17:08.120Z,995.32
2023-01-06T01:17:18.625Z,995.32
2023-01-06T01:17:29.133Z,995.32
2023-01-06T01:17:39.635Z,995.31
2023-01-06T01:17:50.153Z,995.33
2023-01-06T01:18:00.660Z,995.33
2023-01-06T01:18:11.161Z,995.33
2023-01-06T01:18:21.676Z,995.34
2023-01-06T01:18:32.178Z,995.32
2023-01-06T01:18:42.681Z,995.32
2023-01-06T01:18:53.207Z,995.32
2023-01-06T01:19:03.745Z,995.32
2023-01-06T01:19:14.216Z,995.33
2023-01-06T01:19:24.709Z,995.32
2023-01-06T01:19:35.221Z,995.32
2023-01-06T01:19:45.729Z,995.31
2023-01-06T01:19:56.263Z,995.31
2023-01-06T01:20:06.746Z,995.31
2023-01-06T01:20:17.247Z,995.31
2023-01-06T01:20:27.743Z,995.30
2023-01-06T01:20:38.260Z,995.31
2023-01-06T01:20:48.757Z,995.29
2023-01-06T01:20:59.266Z,995.31
2023-01-06T01:21:09.885Z,995.31
2023-01-06T01:21:20.288Z,995.31
2023-01-06T01:21:30.783Z,995.31
2023-01-06T01:21:41.303Z,995.30
2023-01-06T01:21:51.822Z,995.30
2023-01-06T01:22:02.309Z,995.30
2023-01-06T01:22:12.816Z,995.31
2023-01-06T01:22:23.332Z,995.31
2023-01-06T01:22:33.825Z,995.31
2023-01-06T01:22:44.349Z,995.30
2023-01-06T01:22:54.843Z,995.33
2023-01-06T01:23:05.356Z,995.34
2023-01-06T01:23:15.859Z,995.34
2023-01-06T01:23:26.373Z,995.34
2023-01-06T01:23:36.872Z,995.34
2023-01-06T01:23:47.394Z,995.34
2023-01-06T01:23:57.882Z,995.35
2023-01-06T01:24:08.426Z,995.35
2023-01-06T01:24:18.913Z,995.35
2023-01-06T01:24:29.410Z,995.33
2023-01-06T01:24:39.938Z,995.34
2023-01-06T01:24:50.437Z,995.35
2023-01-06T01:25:00.973Z,995.35
2023-01-06T01:25:11.441Z,995.35
2023-01-06T01:25:21.947Z,995.36
2023-01-06T01:25:32.456Z,995.36
2023-01-06T01:25:42.955Z,995.36
2023-01-06T01:25:53.477Z,995.36
2023-01-06T01:26:03.978Z,995.36
2023-01-06T01:26:14.491Z,995.34
2023-01-06T01:26:24.987Z,995.36
2023-01-06T01:26:35.504Z,995.36
2023-01-06T01:26:46.009Z,995.35
2023-01-06T01:26:56.509Z,995.33
2023-01-06T01:27:07.018Z,995.34
2023-01-06T01:27:17.528Z,995.35
2023-01-06T01:27:28.032Z,995.35
2023-01-06T01:27:38.535Z,995.36
2023-01-06T01:27:49.034Z,995.33
2023-01-06T01:27:59.554Z,995.35
2023-01-06T01:28:10.064Z,995.35
2023-01-06T01:28:20.569Z,995.35
2023-01-06T01:28:31.066Z,995.36
2023-01-06T01:28:41.580Z,995.36
2023-01-06T01:28:52.099Z,995.38
2023-01-06T01:29:02.599Z,995.39
2023-01-06T01:29:13.120Z,995.37
2023-01-06T01:29:23.610Z,995.38
2023-01-06T01:29:34.112Z,995.39
2023-01-06T01:29:44.621Z,995.40
2023-01-06T01:29:55.140Z,995.40
2023-01-06T01:30:05.674Z,995.41
2023-01-06T01:30:16.172Z,995.41
2023-01-06T01:30:26.664Z,995.41
2023-01-06T01:30:37.162Z,995.42
2023-01-06T01:30:47.734Z,995.42
2023-01-06T01:30:58.236Z,995.42
2023-01-06T01:31:08.752Z,995.43
2023-01-06T01:31:19.243Z,995.41
2023-01-06T01:31:29.766Z,995.43
2023-01-06T01:31:40.215Z,995.42
2023-01-06T01:31:50.732Z,995.42
2023-01-06T01:32:01.245Z,995.42
2023-01-06T01:32:11.751Z,995.42
2023-01-06T01:32:22.281Z,995.42
2023-01-06T01:32:32.762Z,995.41
2023-01-06T01:32:43.277Z,995.41
2023-01-06T01:32:53.791Z,995.41
2023-01-06T01:33:04.281Z,995.41
2023-01-06T01:33:14.809Z,995.40
2023-01-06T01:33:25.300Z,995.40
2023-01-06T01:33:35.822Z,995.40
2023-01-06T01:33:46.330Z,995.40
2023-01-06T01:33:56.840Z,995.40
2023-01-06T01:34:07.357Z,995.39
2023-01-06T01:34:17.859Z,995.40
2023-01-06T01:34:28.354Z,995.39
2023-01-06T01:34:38.861Z,995.39
2023-01-06T01:34:49.412Z,995.38
2023-01-06T01:34:59.870Z,995.38
2023-01-06T01:35:10.385Z,995.38
2023-01-06T01:35:20.890Z,995.38
2023-01-06T01:35:31.396Z,995.36
2023-01-06T01:35:41.916Z,995.37
2023-01-06T01:35:52.435Z,995.37
2023-01-06T01:36:02.929Z,995.37
2023-01-06T01:36:13.551Z,995.37
2023-01-06T01:36:23.938Z,995.38
2023-01-06T01:36:34.449Z,995.38
2023-01-06T01:36:44.958Z,995.38
2023-01-06T01:36:55.469Z,995.38
2023-01-06T01:37:05.979Z,995.39
2023-01-06T01:37:16.485Z,995.38
2023-01-06T01:37:27.003Z,995.39
2023-01-06T01:37:37.506Z,995.40
2023-01-06T01:37:48.035Z,995.39
2023-01-06T01:37:58.513Z,995.40
2023-01-06T01:38:09.016Z,995.40
2023-01-06T01:38:19.517Z,995.40
2023-01-06T01:38:30.041Z,995.40
2023-01-06T01:38:40.534Z,995.40
2023-01-06T01:38:51.048Z,995.40
2023-01-06T01:39:01.547Z,995.40
2023-01-06T01:39:12.061Z,995.40
2023-01-06T01:39:22.601Z,995.41
2023-01-06T01:39:33.070Z,995.40
2023-01-06T01:39:43.583Z,995.40
2023-01-06T01:39:54.090Z,995.40
2023-01-06T01:40:04.589Z,995.40
2023-01-06T01:40:15.112Z,995.40
2023-01-06T01:40:25.608Z,995.39
2023-01-06T01:40:36.117Z,995.39
2023-01-06T01:40:46.639Z,995.40
2023-01-06T01:40:57.135Z,995.39
2023-01-06T01:41:07.647Z,995.39
2023-01-06T01:41:18.160Z,995.38
2023-01-06T01:41:28.655Z,995.38
2023-01-06T01:41:39.169Z,995.37
2023-01-06T01:41:49.715Z,995.38
2023-01-06T01:42:00.193Z,995.37
2023-01-06T01:42:10.684Z,995.37
2023-01-06T01:42:21.225Z,995.38
2023-01-06T01:42:31.700Z,995.37
2023-01-06T01:42:42.216Z,995.37
2023-01-06T01:42:52.711Z,995.37
2023-01-06T01:43:03.292Z,995.38
2023-01-06T01:43:13.724Z,995.36
2023-01-06T01:43:24.243Z,995.38
2023-01-06T01:43:34.739Z,995.37
2023-01-06T01:43:45.255Z,995.37
2023-01-06T01:43:55.777Z,995.36
2023-01-06T01:44:06.266Z,995.38
2023-01-06T01:44:16.767Z,995.37
2023-01-06T01:44:27.288Z,995.37
2023-01-06T01:44:37.779Z,995.37
2023-01-06T01:44:48.287Z,995.36
2023-01-06T01:44:58.794Z,995.37
2023-01-06T01:45:09.300Z,995.37
2023-01-06T01:45:19.809Z,995.36
2023-01-06T01:45:30.331Z,995.36
2023-01-06T01:45:40.822Z,995.35
2023-01-06T01:45:51.326Z,995.37
2023-01-06T01:46:01.855Z,995.36
2023-01-06T01:46:12.389Z,995.37
2023-01-06T01:46:22.935Z,995.36
2023-01-06T01:46:33.430Z,995.36
2023-01-06T01:46:43.878Z,995.36
2023-01-06T01:46:54.380Z,995.36
2023-01-06T01:47:04.922Z,995.36
2023-01-06T01:47:15.419Z,995.33
2023-01-06T01:47:25.928Z,995.34
2023-01-06T01:47:36.403Z,995.33
2023-01-06T01:47:46.910Z,995.32
2023-01-06T01:47:57.422Z,995.31
2023-01-06T01:48:07.920Z,995.29
2023-01-06T01:48:18.433Z,995.29
2023-01-06T01:48:28.956Z,995.28
2023-01-06T01:48:39.444Z,995.27
2023-01-06T01:48:49.955Z,995.27
2023-01-06T01:49:00.463Z,995.27
2023-01-06T01:49:10.971Z,995.27
2023-01-06T01:49:21.480Z,995.27
2023-01-06T01:49:31.987Z,995.28
2023-01-06T01:49:42.506Z,995.28
2023-01-06T01:49:53.010Z,995.28
2023-01-06T01:50:03.506Z,995.28
2023-01-06T01:50:14.032Z,995.30
2023-01-06T01:50:24.530Z,995.29
2023-01-06T01:50:35.068Z,995.30
2023-01-06T01:50:45.552Z,995.31
2023-01-06T01:50:56.059Z,995.31
2023-01-06T01:51:06.557Z,995.31
2023-01-06T01:51:17.183Z,995.32
2023-01-06T01:51:27.567Z,995.31
2023-01-06T01:51:38.076Z,995.32
2023-01-06T01:51:48.581Z,995.31
2023-01-06T01:51:59.092Z,995.32
2023-01-06T01:52:09.597Z,995.31
2023-01-06T01:52:20.128Z,995.31
2023-01-06T01:52:30.619Z,995.33
2023-01-06T01:52:41.121Z,995.33
2023-01-06T01:52:51.626Z,995.33
2023-01-06T01:53:02.133Z,995.32
2023-01-06T01:53:12.643Z,995.32
2023-01-06T01:53:23.166Z,995.32
2023-01-06T01:53:33.688Z,995.33
2023-01-06T01:53:44.166Z,995.32
2023-01-06T01:53:54.689Z,995.33
2023-01-06T01:54:05.184Z,995.33
2023-01-06T01:54:15.684Z,995.34
2023-01-06T01:54:26.252Z,995.35
2023-01-06T01:54:36.697Z,995.34
2023-01-06T01:54:47.209Z,995.36
2023-01-06T01:54:57.724Z,995.37
2023-01-06T01:55:08.232Z,995.37
2023-01-06T01:55:18.729Z,995.38
2023-01-06T01:55:29.252Z,995.40
2023-01-06T01:55:39.746Z,995.40
2023-01-06T01:55:50.258Z,995.41
2023-01-06T01:56:00.769Z,995.41
2023-01-06T01:56:11.274Z,995.41
2023-01-06T01:56:21.792Z,995.42
2023-01-06T01:56:32.292Z,995.42
2023-01-06T01:56:42.801Z,995.42
2023-01-06T01:56:53.314Z,995.42
2023-01-06T01:57:03.819Z,995.43
2023-01-06T01:57:14.320Z,995.42
2023-01-06T01:57:24.840Z,995.41
2023-01-06T01:57:35.346Z,995.42
2023-01-06T01:57:45.837Z,995.42
2023-01-06T01:57:56.349Z,995.41
2023-01-06T01:58:06.857Z,995.42
2023-01-06T01:58:17.370Z,995.41
2023-01-06T01:58:27.891Z,995.42
2023-01-06T01:58:38.381Z,995.42
2023-01-06T01:58:48.882Z,995.41
2023-01-06T01:58:59.382Z,995.41
2023-01-06T01:59:09.889Z,995.41
2023-01-06T01:59:20.397Z,995.41
2023-01-06T01:59:30.917Z,995.41
2023-01-06T01:59:41.418Z,995.42
2023-01-06T01:59:51.914Z,995.42
2023-01-06T02:00:02.443Z,995.43
2023-01-06T02:00:12.933Z,995.44
2023-01-06T02:00:23.445Z,995.44
2023-01-06T02:00:33.956Z,995.44
2023-01-06T02:00:44.454Z,995.44
2023-01-06T02:00:54.955Z,995.44
2023-01-06T02:01:05.521Z,995.44
2023-01-06T02:01:16.140Z,995.45
2023-01-06T02:01:26.578Z,995.45
2023-01-06T02:01:37.075Z,995.45
2023-01-06T02:01:47.585Z,995.45
2023-01-06T02:01:58.178Z,995.44
2023-01-06T02:02:08.646Z,995.45
2023-01-06T02:02:19.276Z,995.45
2023-01-06T02:02:29.656Z,995.44
2023-01-06T02:02:40.185Z,995.44
2023-01-06T02:02:50.546Z,995.43
2023-01-06T02:03:01.153Z,995.43
2023-01-06T02:03:11.590Z,995.43
2023-01-06T02:03:22.133Z,995.44
2023-01-06T02:03:32.570Z,995.45
2023-01-06T02:03:43.068Z,995.45
2023-01-06T02:03:53.582Z,995.45
2023-01-06T02:04:04.085Z,995.46
2023-01-06T02:04:14.595Z,995.46
2023-01-06T02:04:25.101Z,995.46
2023-01-06T02:04:35.608Z,995.45
2023-01-06T02:04:46.138Z,995.45
2023-01-06T02:04:56.615Z,995.45
2023-01-06T02:05:07.126Z,995.45
2023-01-06T02:05:17.636Z,995.45
2023-01-06T02:05:28.150Z,995.45
2023-01-06T02:05:38.646Z,995.45
2023-01-06T02:05:49.167Z,995.45
2023-01-06T02:05:59.665Z,995.44
2023-01-06T02:06:10.164Z,995.45
2023-01-06T02:06:20.787Z,995.46
2023-01-06T02:06:31.179Z,995.46
2023-01-06T02:06:41.697Z,995.46
2023-01-06T02:06:52.215Z,995.46
2023-01-06T02:07:02.714Z,995.45
2023-01-06T02:07:13.220Z,995.44
2023-01-06T02:07:23.726Z,995.43
2023-01-06T02:07:34.230Z,995.42
2023-01-06T02:07:44.731Z,995.42
2023-01-06T02:07:55.231Z,995.41
2023-01-06T02:08:05.794Z,995.41
2023-01-06T02:08:16.294Z,995.40
2023-01-06T02:08:26.770Z,995.39
2023-01-06T02:08:37.268Z,995.38
2023-01-06T02:08:47.767Z,995.37
2023-01-06T02:08:58.276Z,995.36
2023-01-06T02:09:08.784Z,995.35
2023-01-06T02:09:19.294Z,995.35
2023-01-06T02:09:29.806Z,995.34
2023-01-06T02:09:40.313Z,995.34
2023-01-06T02:09:50.817Z,995.34
2023-01-06T02:10:01.324Z,995.34
2023-01-06T02:10:11.829Z,995.35
2023-01-06T02:10:22.347Z,995.35
2023-01-06T02:10:32.873Z,995.35
2023-01-06T02:10:43.352Z,995.36
2023-01-06T02:10:53.857Z,995.36
2023-01-06T02:11:04.363Z,995.35