createdAt,value
2022-08-05T00:00:51.959Z,99.90
2022-08-05T00:01:53.729Z,99.90
2022-08-05T00:02:55.432Z,99.90
2022-08-05T00:03:57.558Z,99.90
2022-08-05T00:04:59.260Z,99.90
2022-08-05T00:06:06.507Z,99.90
2022-08-05T00:07:59.643Z,99.90
2022-08-05T00:08:45.377Z,99.90
2022-08-05T00:09:49.144Z,99.90
2022-08-05T00:10:50.742Z,99.90
2022-08-05T00:11:56.163Z,99.90
2022-08-05T00:13:01.691Z,99.90
2022-08-05T00:14:12.099Z,99.90
2022-08-05T00:15:54.895Z,99.90
2022-08-05T00:16:52.329Z,99.90
2022-08-05T00:17:55.408Z,99.90
2022-08-05T00:18:57.332Z,99.90
2022-08-05T00:20:02.489Z,99.90
2022-08-05T00:21:06.734Z,99.90
2022-08-05T00:22:11.396Z,99.90
2022-08-05T00:23:13.399Z,99.90
2022-08-05T00:24:16.335Z,99.90
2022-08-05T00:25:25.768Z,99.90
2022-08-05T00:26:27.379Z,99.90
2022-08-05T00:27:36.335Z,99.90
2022-08-05T00:28:38.724Z,99.90
2022-08-05T00:29:41.381Z,99.90
2022-08-05T00:30:44.069Z,99.90
2022-08-05T00:32:11.101Z,99.90
2022-08-05T00:33:07.652Z,99.90
2022-08-05T00:34:55.423Z,99.90
2022-08-05T00:36:16.041Z,99.90
2022-08-05T00:37:14.193Z,99.90
2022-08-05T00:38:16.046Z,99.90
2022-08-05T00:39:41.428Z,99.90
2022-08-05T00:40:53.415Z,99.90
2022-08-05T00:41:55.868Z,99.90
2022-08-05T00:42:59.288Z,99.90
2022-08-05T00:44:01.540Z,99.90
2022-08-05T00:45:05.457Z,99.90
2022-08-05T00:46:10.226Z,99.90
2022-08-05T00:47:12.159Z,99.90
2022-08-05T00:48:16.572Z,99.90
2022-08-05T00:49:20.001Z,99.90
2022-08-05T00:50:21.639Z,99.90
2022-08-05T00:51:51.100Z,99.90
2022-08-05T00:52:49.083Z,99.90
2022-08-05T00:54:02.722Z,99.90
2022-08-05T00:55:05.452Z,99.90
2022-08-05T00:56:08.188Z,99.90
2022-08-05T00:57:09.914Z,99.90
2022-08-05T00:58:12.725Z,99.90
2022-08-05T00:59:14.871Z,99.90
2022-08-05T01:00:16.921Z,99.90
2022-08-05T01:01:24.638Z,99.90
2022-08-05T01:02:26.620Z,99.90
2022-08-05T01:03:30.932Z,99.90
2022-08-05T01:04:35.136Z,99.90
2022-08-05T01:05:37.042Z,99.90
2022-08-05T01:06:43.866Z,99.90
2022-08-05T01:08:40.847Z,99.90
2022-08-05T01:09:12.772Z,99.90
2022-08-05T01:10:16.673Z,99.90
2022-08-05T01:11:33.532Z,99.90
2022-08-05T01:13:05.096Z,99.90
2022-08-05T01:14:17.824Z,99.90
2022-08-05T01:15:39.246Z,99.90
2022-08-05T01:16:56.857Z,99.90
2022-08-05T01:18:05.043Z,99.90
2022-08-05T01:19:30.161Z,99.90
2022-08-05T01:20:53.624Z,99.90
2022-08-05T01:22:31.762Z,99.90
2022-08-05T01:23:53.042Z,99.90
2022-08-05T01:25:39.717Z,99.90
2022-08-05T01:26:58.114Z,99.90
2022-08-05T01:28:13.694Z,99.90
2022-08-05T01:29:23.915Z,99.90
2022-08-05T01:30:33.810Z,99.90
2022-08-05T01:31:45.356Z,99.90
2022-08-05T01:32:49.526Z,99.90
2022-08-05T01:34:11.708Z,99.90
2022-08-05T01:35:51.240Z,99.90
2022-08-05T01:36:47.731Z,99.90
2022-08-05T01:37:55.072Z,99.90
2022-08-05T01:39:00.981Z,99.90
2022-08-05T01:40:06.522Z,99.90
2022-08-05T01:41:09.589Z,99.90
2022-08-05T01:42:15.212Z,99.90
2022-08-05T01:43:22.434Z,99.90
2022-08-05T01:44:34.513Z,99.90
2022-08-05T01:45:42.857Z,99.90
2022-08-05T01:46:46.281Z,99.90
2022-08-05T01:47:50.438Z,99.90
2022-08-05T01:48:59.241Z,99.90
2022-08-05T01:50:06.625Z,99.90
2022-08-05T01:51:12.281Z,99.90
2022-08-05T01:52:18.019Z,99.90
2022-08-05T01:53:23.029Z,99.90
2022-08-05T01:54:54.379Z,99.90
2022-08-05T01:56:00.619Z,99.90
2022-08-05T01:58:11.344Z,99.90
2022-08-05T01:58:40.898Z,99.90
2022-08-05T01:59:49.691Z,99.90
2022-08-05T02:00:54.106Z,99.90
2022-08-05T02:01:58.864Z,99.90
2022-08-05T02:03:31.735Z,99.90
2022-08-05T02:04:37.954Z,99.90
2022-08-05T02:06:33.407Z,99.90
2022-08-05T02:07:32.059Z,99.90
2022-08-05T02:08:40.826Z,99.90
2022-08-05T02:09:57.952Z,99.90
2022-08-05T02:11:06.668Z,99.90
2022-08-05T02:12:34.501Z,99.90
2022-08-05T02:13:53.663Z,99.90
2022-08-05T02:15:03.362Z,99.90
2022-08-05T02:16:16.617Z,99.90
2022-08-05T02:18:28.706Z,99.90
2022-08-05T02:19:28.736Z,99.90
2022-08-05T02:21:17.589Z,99.90
2022-08-05T02:22:30.190Z,99.90
2022-08-05T02:23:36.655Z,99.90
2022-08-05T02:24:44.753Z,99.90
2022-08-05T02:25:55.193Z,99.90
2022-08-05T02:27:10.171Z,99.90
2022-08-05T02:28:15.277Z,99.90
2022-08-05T02:29:59.954Z,99.90
2022-08-05T02:31:01.479Z,99.90
2022-08-05T02:32:06.610Z,99.90
2022-08-05T02:33:11.937Z,99.90
2022-08-05T02:34:17.475Z,99.90
2022-08-05T02:35:28.259Z,99.90
2022-08-05T02:36:39.200Z,99.90
2022-08-05T02:37:46.407Z,99.90
2022-08-05T02:38:53.505Z,99.90
2022-08-05T02:39:56.213Z,99.90
2022-08-05T02:40:59.397Z,99.90
2022-08-05T02:42:09.642Z,99.90
2022-08-05T02:43:28.718Z,99.90
2022-08-05T02:44:34.437Z,99.90
2022-08-05T02:45:51.395Z,99.90
2022-08-05T02:46:59.880Z,99.90
2022-08-05T02:48:09.847Z,99.90
2022-08-05T02:49:17.057Z,99.90
2022-08-05T02:50:19.739Z,99.90
2022-08-05T02:51:28.407Z,99.90
2022-08-05T02:52:46.898Z,99.90
2022-08-05T02:53:50.057Z,99.90
2022-08-05T02:54:58.984Z,99.90
2022-08-05T02:56:05.642Z,99.90
2022-08-05T02:58:19.949Z,99.90
2022-08-05T02:58:43.542Z,99.90
2022-08-05T02:59:50.677Z,99.90
2022-08-05T03:00:56.497Z,99.90
2022-08-05T03:02:00.970Z,99.90
2022-08-05T03:03:10.274Z,99.90
2022-08-05T03:04:15.752Z,99.90
2022-08-05T03:05:21.861Z,99.90
2022-08-05T03:06:56.225Z,99.90
2022-08-05T03:08:08.694Z,99.90
2022-08-05T03:09:15.918Z,99.90
2022-08-05T03:10:24.563Z,99.90
2022-08-05T03:11:55.164Z,99.90
2022-08-05T03:12:51.784Z,99.90
2022-08-05T03:14:03.199Z,99.90
2022-08-05T03:15:09.214Z,99.90
2022-08-05T03:16:11.510Z,99.90
2022-08-05T03:17:17.790Z,99.90
2022-08-05T03:18:24.632Z,99.90
2022-08-05T03:19:34.066Z,99.90
2022-08-05T03:20:37.966Z,99.90
2022-08-05T03:21:52.713Z,99.90
2022-08-05T03:22:57.548Z,99.90
2022-08-05T03:24:00.711Z,99.90
2022-08-05T03:25:31.624Z,99.90
2022-08-05T03:26:31.755Z,99.90
2022-08-05T03:27:39.425Z,99.90
2022-08-05T03:28:56.649Z,99.90
2022-08-05T03:30:07.586Z,99.90
2022-08-05T03:31:25.875Z,99.90
2022-08-05T03:32:34.147Z,99.90
2022-08-05T03:33:49.359Z,99.90
2022-08-05T03:34:55.054Z,99.90
2022-08-05T03:35:58.250Z,99.90
2022-08-05T03:37:00.904Z,99.90
2022-08-05T03:38:03.988Z,99.90
2022-08-05T03:39:13.107Z,99.90
2022-08-05T03:40:31.384Z,99.90
2022-08-05T03:41:38.703Z,99.90
2022-08-05T03:42:51.741Z,99.90
2022-08-05T03:44:08.461Z,99.90
2022-08-05T03:45:21.430Z,99.90
2022-08-05T03:46:29.543Z,99.90
2022-08-05T03:47:35.164Z,99.90
2022-08-05T03:48:37.533Z,99.90
2022-08-05T03:49:51.826Z,99.90
2022-08-05T03:52:39.253Z,99.90
2022-08-05T03:55:50.744Z,99.90
2022-08-05T03:55:51.762Z,99.90
2022-08-05T03:56:30.708Z,99.90
2022-08-05T03:57:42.376Z,99.90
2022-08-05T03:58:46.783Z,99.90
2022-08-05T03:59:56.776Z,99.90
2022-08-05T04:01:00.963Z,99.90
2022-08-05T04:02:04.012Z,99.90
2022-08-05T04:03:09.311Z,99.90
2022-08-05T04:04:30.659Z,99.90
2022-08-05T04:05:36.068Z,99.90
2022-08-05T04:06:38.358Z,99.90
2022-08-05T04:07:57.602Z,99.90
2022-08-05T04:09:01.719Z,99.90
2022-08-05T04:10:03.873Z,99.90
2022-08-05T04:11:08.419Z,99.90
2022-08-05T04:12:23.619Z,99.90
2022-08-05T04:13:49.385Z,99.90
2022-08-05T04:14:49.517Z,99.90
2022-08-05T04:15:52.645Z,99.90
2022-08-05T04:17:04.646Z,99.90
2022-08-05T04:18:09.290Z,99.90
2022-08-05T04:19:14.923Z,99.90
2022-08-05T04:20:24.240Z,99.90
2022-08-05T04:22:09.668Z,99.90
2022-08-05T04:22:47.620Z,99.90
2022-08-05T04:24:04.801Z,99.90
2022-08-05T04:25:08.272Z,99.90
2022-08-05T04:26:13.875Z,99.90
2022-08-05T04:27:15.914Z,99.90
2022-08-05T04:28:30.708Z,99.90
2022-08-05T04:29:33.775Z,99.90
2022-08-05T04:30:35.945Z,99.90
2022-08-05T04:31:39.436Z,99.90
2022-08-05T04:32:41.451Z,99.90
2022-08-05T04:34:18.639Z,99.90
2022-08-05T04:35:06.139Z,99.90
2022-08-05T04:36:15.912Z,99.90
2022-08-05T04:38:02.260Z,99.90
2022-08-05T04:38:55.153Z,99.90
2022-08-05T04:39:59.303Z,99.90
2022-08-05T04:41:00.931Z,99.90
2022-08-05T04:42:05.675Z,99.90
2022-08-05T04:43:12.516Z,99.90
2022-08-05T04:44:29.041Z,99.90
2022-08-05T04:45:49.037Z,99.90
2022-08-05T04:46:53.842Z,99.90
2022-08-05T04:48:16.543Z,99.90
2022-08-05T04:49:38.850Z,99.90
2022-08-05T04:51:01.853Z,99.90
2022-08-05T04:52:11.725Z,99.90
2022-08-05T04:53:15.459Z,99.90
2022-08-05T04:54:19.638Z,99.90
2022-08-05T04:56:05.038Z,99.90
2022-08-05T04:56:43.646Z,99.90
2022-08-05T04:57:47.899Z,99.90
2022-08-05T04:58:53.889Z,99.90
2022-08-05T04:59:55.477Z,99.90
2022-08-05T05:00:57.207Z,99.90
2022-08-05T05:02:35.083Z,99.90
2022-08-05T05:03:20.532Z,99.90
2022-08-05T05:04:22.195Z,99.90
2022-08-05T05:05:28.301Z,99.90
2022-08-05T05:06:40.534Z,99.90
2022-08-05T05:07:52.919Z,99.90
2022-08-05T05:08:58.373Z,99.90
2022-08-05T05:10:05.392Z,99.90
2022-08-05T05:11:08.095Z,99.90
2022-08-05T05:12:09.744Z,99.90
2022-08-05T05:13:16.130Z,99.90
2022-08-05T05:14:19.069Z,99.90
2022-08-05T05:15:57.471Z,99.90
2022-08-05T05:16:51.469Z,99.90
2022-08-05T05:17:57.869Z,99.90
2022-08-05T05:19:18.658Z,99.90
2022-08-05T05:20:21.216Z,99.90
2022-08-05T05:21:29.705Z,99.90
2022-08-05T05:22:35.181Z,99.90
2022-08-05T05:24:04.231Z,99.90
2022-08-05T05:25:16.002Z,99.90
2022-08-05T05:26:19.504Z,99.90
2022-08-05T05:27:41.527Z,99.90
2022-08-05T05:28:47.099Z,99.90
2022-08-05T05:30:04.380Z,99.90
2022-08-05T05:31:08.788Z,99.90
2022-08-05T05:32:12.419Z,99.90
2022-08-05T05:33:17.861Z,99.90
2022-08-05T05:34:26.960Z,99.90
2022-08-05T05:35:34.163Z,99.90
2022-08-05T05:36:39.469Z,99.90
2022-08-05T05:37:59.874Z,99.90
2022-08-05T05:39:04.472Z,99.90
2022-08-05T05:40:07.095Z,99.90
2022-08-05T05:41:09.353Z,99.90
2022-08-05T05:42:14.046Z,99.90
2022-08-05T05:43:16.179Z,99.90
2022-08-05T05:44:36.542Z,99.90
2022-08-05T05:45:39.124Z,99.90
2022-08-05T05:46:49.949Z,99.90
2022-08-05T05:48:05.522Z,99.90
2022-08-05T05:49:22.565Z,99.90
2022-08-05T05:50:24.937Z,99.90
2022-08-05T05:51:28.095Z,99.90
2022-08-05T05:52:33.053Z,99.90
2022-08-05T05:53:54.197Z,99.90
2022-08-05T05:55:13.348Z,99.90
2022-08-05T05:56:15.520Z,99.90
2022-08-05T05:57:42.635Z,99.90
2022-08-05T05:58:49.602Z,99.90
2022-08-05T05:59:52.453Z,99.90
2022-08-05T06:00:54.491Z,99.90
2022-08-05T06:01:57.892Z,99.90
2022-08-05T06:03:01.833Z,99.90
2022-08-05T06:04:04.029Z,99.90
2022-08-05T06:05:10.458Z,99.90
2022-08-05T06:06:18.462Z,99.90
2022-08-05T06:07:22.397Z,99.90
2022-08-05T06:08:32.600Z,99.90
2022-08-05T06:10:00.100Z,99.90
2022-08-05T06:10:56.194Z,99.90
2022-08-05T06:11:59.517Z,99.90
2022-08-05T06:13:04.955Z,99.90
2022-08-05T06:14:07.594Z,99.90
2022-08-05T06:15:13.540Z,99.90
2022-08-05T06:16:29.971Z,99.90
2022-08-05T06:17:52.963Z,99.90
2022-08-05T06:18:55.377Z,99.90
2022-08-05T06:19:59.748Z,99.90
2022-08-05T06:21:01.574Z,99.90
2022-08-05T06:22:06.491Z,99.90
2022-08-05T06:23:08.472Z,99.90
2022-08-05T06:24:12.004Z,99.90
2022-08-05T06:25:25.136Z,99.90
2022-08-05T06:26:36.430Z,99.90
2022-08-05T06:28:10.932Z,99.90
2022-08-05T06:28:59.710Z,99.90
2022-08-05T06:30:17.604Z,99.90
2022-08-05T06:31:22.597Z,99.90
2022-08-05T06:32:32.244Z,99.90
2022-08-05T06:34:07.817Z,99.90
2022-08-05T06:34:58.217Z,99.90
2022-08-05T06:36:07.664Z,99.90
2022-08-05T06:37:11.572Z,99.90
2022-08-05T06:38:14.345Z,99.90
2022-08-05T06:39:17.828Z,99.90
2022-08-05T06:40:28.107Z,99.90
2022-08-05T06:41:34.732Z,99.90
2022-08-05T06:42:42.233Z,99.90
2022-08-05T06:43:58.903Z,99.90
2022-08-05T06:45:05.508Z,99.90
2022-08-05T06:46:10.497Z,99.90
2022-08-05T06:47:30.265Z,99.90
2022-08-05T06:48:52.558Z,99.90
2022-08-05T06:50:00.591Z,99.90
2022-08-05T06:51:09.299Z,99.90
2022-08-05T06:52:36.629Z,99.90
2022-08-05T06:53:33.581Z,99.90
2022-08-05T06:54:41.175Z,99.90
2022-08-05T06:55:42.801Z,99.90
2022-08-05T06:56:55.101Z,99.90
2022-08-05T06:58:29.645Z,99.90
2022-08-05T06:59:38.788Z,99.90
2022-08-05T07:00:44.005Z,99.90
2022-08-05T07:01:46.436Z,99.90
2022-08-05T07:02:54.538Z,99.90
2022-08-05T07:03:56.248Z,99.90
2022-08-05T07:04:57.872Z,99.90
2022-08-05T07:06:01.901Z,99.90
2022-08-05T07:07:08.219Z,99.90
2022-08-05T07:08:10.677Z,99.90
2022-08-05T07:09:12.791Z,99.90
2022-08-05T07:10:16.504Z,99.90
2022-08-05T07:11:22.172Z,99.90
2022-08-05T07:12:49.119Z,99.90
2022-08-05T07:14:20.211Z,99.90
2022-08-05T07:16:00.773Z,99.90
2022-08-05T07:18:00.754Z,99.90
2022-08-05T07:18:30.042Z,99.90
2022-08-05T07:20:10.958Z,99.90
2022-08-05T07:20:54.224Z,99.90
2022-08-05T07:22:01.030Z,99.90
2022-08-05T07:23:04.432Z,99.90
2022-08-05T07:24:11.195Z,99.90
2022-08-05T07:25:22.620Z,99.90
2022-08-05T07:26:26.159Z,99.90
2022-08-05T07:27:58.422Z,99.90
2022-08-05T07:28:53.720Z,99.90
2022-08-05T07:30:21.923Z,99.90
2022-08-05T07:31:20.156Z,99.90
2022-08-05T07:32:41.867Z,99.90
2022-08-05T07:33:43.625Z,99.90
2022-08-05T07:34:45.289Z,99.90
2022-08-05T07:36:03.792Z,99.90
2022-08-05T07:37:11.705Z,99.90
2022-08-05T07:38:33.041Z,99.90
2022-08-05T07:40:03.991Z,99.90
2022-08-05T07:41:00.278Z,99.90
2022-08-05T07:42:12.892Z,99.90
2022-08-05T07:43:20.673Z,99.90
2022-08-05T07:44:22.668Z,99.90
2022-08-05T07:45:44.049Z,99.90
2022-08-05T07:46:48.621Z,99.90
2022-08-05T07:47:51.535Z,99.90
2022-08-05T07:49:02.269Z,99.90
2022-08-05T07:50:07.476Z,99.90
2022-08-05T07:51:23.033Z,99.90
2022-08-05T07:52:26.344Z,99.90
2022-08-05T07:53:36.993Z,99.90
2022-08-05T07:54:49.668Z,99.90
2022-08-05T07:56:05.690Z,99.90
2022-08-05T07:57:22.775Z,99.90
2022-08-05T07:58:57.749Z,99.90
2022-08-05T07:59:57.367Z,99.90
2022-08-05T08:00:59.093Z,99.90
2022-08-05T08:02:02.267Z,99.90
2022-08-05T08:03:15.075Z,99.90
2022-08-05T08:04:17.525Z,99.90
2022-08-05T08:05:47.270Z,99.90
2022-08-05T08:06:51.511Z,99.90
2022-08-05T08:07:59.762Z,99.90
2022-08-05T08:09:02.276Z,99.90
2022-08-05T08:10:05.672Z,99.90
2022-08-05T08:11:09.009Z,99.90
2022-08-05T08:12:36.848Z,99.90
2022-08-05T08:13:49.325Z,99.90
2022-08-05T08:15:02.164Z,99.90
2022-08-05T08:16:49.888Z,99.90
2022-08-05T08:17:27.344Z,99.90
2022-08-05T08:18:30.106Z,99.90
2022-08-05T08:20:10.699Z,99.90
2022-08-05T08:21:02.159Z,99.90
2022-08-05T08:22:07.344Z,99.90
2022-08-05T08:24:01.379Z,99.90
2022-08-05T08:24:51.053Z,99.90
2022-08-05T08:26:00.538Z,99.90
2022-08-05T08:27:07.130Z,99.90
2022-08-05T08:28:18.248Z,99.90
2022-08-05T08:30:03.852Z,99.90
2022-08-05T08:30:47.994Z,99.90
2022-08-05T08:31:52.488Z,99.90
2022-08-05T08:32:54.089Z,99.90
2022-08-05T08:33:56.387Z,99.90
2022-08-05T08:34:58.706Z,99.90
2022-08-05T08:36:29.464Z,99.90
2022-08-05T08:37:27.817Z,99.90
2022-08-05T08:38:35.293Z,99.90
2022-08-05T08:39:38.154Z,99.90
2022-08-05T08:40:51.450Z,99.90
2022-08-05T08:41:59.813Z,99.90
2022-08-05T08:45:17.181Z,99.90
2022-08-05T08:45:19.740Z,99.90
2022-08-05T08:45:54.156Z,99.90
2022-08-05T08:46:57.067Z,99.90
2022-08-05T08:48:12.938Z,99.90
2022-08-05T08:50:06.048Z,99.90
2022-08-05T08:51:03.364Z,99.90
2022-08-05T08:52:19.597Z,99.90
2022-08-05T08:53:22.238Z,99.90
2022-08-05T08:54:27.388Z,99.90
2022-08-05T08:56:01.725Z,99.90
2022-08-05T08:56:51.151Z,99.90
2022-08-05T08:57:58.074Z,99.90
2022-08-05T08:59:01.300Z,99.90
2022-08-05T09:00:11.849Z,99.90
2022-08-05T09:01:18.921Z,99.90
2022-08-05T09:02:22.044Z,99.90
2022-08-05T09:03:28.842Z,99.90
2022-08-05T09:05:16.652Z,99.90
2022-08-05T09:06:11.435Z,99.90
2022-08-05T09:07:19.685Z,99.90
2022-08-05T09:08:30.972Z,99.90
2022-08-05T09:09:35.400Z,99.90
2022-08-05T09:10:40.295Z,99.90
2022-08-05T09:11:53.781Z,99.90
2022-08-05T09:12:59.863Z,99.90
2022-08-05T09:14:09.196Z,99.90
2022-08-05T09:15:12.144Z,99.90
2022-08-05T09:16:17.242Z,99.90
2022-08-05T09:17:42.647Z,99.90
2022-08-05T09:18:42.887Z,99.90
2022-08-05T09:20:01.532Z,99.90
2022-08-05T09:21:05.600Z,99.90
2022-08-05T09:22:22.942Z,99.90
2022-08-05T09:23:43.437Z,99.90
2022-08-05T09:25:13.922Z,99.90
2022-08-05T09:26:24.676Z,99.90
2022-08-05T09:28:04.147Z,99.90
2022-08-05T09:29:05.737Z,99.90
2022-08-05T09:30:16.563Z,99.90
2022-08-05T09:31:43.666Z,99.90
2022-08-05T09:32:46.325Z,95.20
2022-08-05T09:33:53.853Z,95.30
2022-08-05T09:34:58.348Z,99.90
2022-08-05T09:36:11.560Z,75.30
2022-08-05T09:38:12.871Z,49.30
2022-08-05T09:38:56.247Z,50.20
2022-08-05T09:39:58.878Z,48.70
2022-08-05T09:41:10.070Z,61.90
2022-08-05T09:42:17.279Z,43.20
2022-08-05T09:43:40.883Z,49.80
2022-08-05T09:44:50.481Z,13.60
2022-08-05T09:46:07.915Z,54.50
2022-08-05T09:47:21.988Z,16.70
2022-08-05T09:48:32.470Z,81.40
2022-08-05T09:49:40.455Z,71.30
2022-08-05T09:50:59.029Z,92.00
2022-08-05T09:52:17.753Z,91.40
2022-08-05T09:53:26.099Z,57.90
2022-08-05T09:54:56.253Z,41.60
2022-08-05T09:56:05.015Z,61.90
2022-08-05T09:57:39.590Z,59.20
2022-08-05T09:59:06.267Z,62.70
2022-08-05T10:00:11.540Z,53.70
2022-08-05T10:01:15.546Z,61.30
2022-08-05T10:02:42.475Z,85.10
2022-08-05T10:04:17.319Z,81.30
2022-08-05T10:05:21.817Z,78.00
2022-08-05T10:06:28.716Z,89.30
2022-08-05T10:08:10.947Z,52.90
2022-08-05T10:09:27.266Z,90.90
2022-08-05T10:10:46.456Z,78.20
2022-08-05T10:11:50.848Z,95.10
2022-08-05T10:12:58.047Z,80.50
2022-08-05T10:13:59.676Z,57.60
2022-08-05T10:15:20.131Z,34.60
2022-08-05T10:16:31.198Z,36.70
2022-08-05T10:17:37.920Z,25.30
2022-08-05T10:18:41.617Z,5.00
2022-08-05T10:20:03.296Z,7.50
2022-08-05T10:21:11.727Z,19.10
2022-08-05T10:22:29.706Z,23.50
2022-08-05T10:23:59.512Z,28.80
2022-08-05T10:25:02.455Z,27.10
2022-08-05T10:26:14.019Z,18.40
2022-08-05T10:27:16.859Z,19.50
2022-08-05T10:28:19.479Z,15.40
2022-08-05T10:30:06.347Z,28.30
2022-08-05T10:32:52.512Z,7.40
2022-08-05T10:33:01.293Z,3.50
2022-08-05T10:33:44.711Z,14.00
2022-08-05T10:34:46.573Z,35.30
2022-08-05T10:35:59.219Z,29.10
2022-08-05T10:37:02.396Z,35.50
2022-08-05T10:38:05.980Z,9.00
2022-08-05T10:39:25.223Z,19.00
2022-08-05T10:40:49.331Z,12.50
2022-08-05T10:42:01.331Z,15.60
2022-08-05T10:43:12.413Z,6.20
2022-08-05T10:44:18.963Z,1.00
2022-08-05T10:45:39.750Z,1.00
2022-08-05T10:46:54.093Z,30.20
2022-08-05T10:48:31.877Z,1.00
2022-08-05T10:49:27.009Z,15.40
2022-08-05T10:50:58.124Z,10.10
2022-08-05T10:52:02.821Z,28.50
2022-08-05T10:53:04.866Z,48.60
2022-08-05T10:54:23.426Z,47.80
2022-08-05T10:55:28.301Z,37.10
2022-08-05T10:56:44.117Z,23.30
2022-08-05T10:57:46.811Z,15.90
2022-08-05T10:58:53.447Z,9.50
2022-08-05T11:00:30.955Z,23.70
2022-08-05T11:01:55.522Z,8.80
2022-08-05T11:03:24.452Z,2.10
2022-08-05T11:04:28.431Z,4.00
2022-08-05T11:05:34.557Z,1.00
2022-08-05T11:07:06.993Z,1.00
2022-08-05T11:08:36.584Z,1.00
2022-08-05T11:09:46.355Z,1.00
2022-08-05T11:10:50.017Z,1.00
2022-08-05T11:11:54.464Z,1.00
2022-08-05T11:13:01.186Z,1.00
2022-08-05T11:14:04.406Z,1.00
2022-08-05T11:15:23.771Z,1.00
2022-08-05T11:16:55.999Z,1.00
2022-08-05T11:18:12.049Z,1.00
2022-08-05T11:20:10.192Z,1.00
2022-08-05T11:21:31.605Z,1.00
2022-08-05T11:22:54.089Z,1.00
2022-08-05T11:24:29.736Z,1.00
2022-08-05T11:26:05.417Z,1.00
2022-08-05T11:27:51.268Z,1.00
2022-08-05T11:28:54.789Z,1.00
2022-08-05T11:30:00.513Z,1.00
2022-08-05T11:31:02.371Z,1.00
2022-08-05T11:32:29.818Z,1.00
2022-08-05T11:33:48.015Z,1.00
2022-08-05T11:34:54.118Z,1.00
2022-08-05T11:36:10.095Z,1.00
2022-08-05T11:38:30.299Z,1.00
2022-08-05T11:39:48.693Z,1.00
2022-08-05T11:41:56.170Z,12.60
2022-08-05T11:42:41.603Z,6.60
2022-08-05T11:44:07.166Z,22.50
2022-08-05T11:45:14.491Z,99.90
2022-08-05T11:46:36.406Z,99.90
2022-08-05T11:47:49.717Z,99.90
2022-08-05T11:48:53.293Z,99.90
2022-08-05T11:50:00.790Z,99.90
2022-08-05T11:51:04.310Z,99.90
2022-08-05T11:52:11.746Z,99.90
2022-08-05T11:53:15.520Z,99.90
2022-08-05T11:54:33.369Z,99.90
2022-08-05T11:55:37.064Z,99.90
2022-08-05T11:56:52.207Z,99.90
2022-08-05T11:58:10.648Z,99.90
2022-08-05T11:59:49.949Z,99.90
2022-08-05T12:01:08.536Z,99.90
2022-08-05T12:02:30.319Z,99.90
2022-08-05T12:03:57.548Z,99.90
2022-08-05T12:05:07.344Z,99.90
2022-08-05T12:06:11.926Z,99.90
2022-08-05T12:07:16.442Z,99.90
2022-08-05T12:10:46.309Z,99.90
2022-08-05T12:11:48.336Z,99.90
2022-08-05T12:12:59.590Z,99.90
2022-08-05T12:23:33.010Z,99.90
2022-08-05T12:24:35.912Z,99.90
2022-08-05T12:25:56.863Z,99.90
2022-08-05T12:27:01.049Z,99.90
2022-08-05T12:28:11.733Z,99.90
2022-08-05T12:29:23.394Z,99.90
2022-08-05T12:30:29.118Z,99.90
2022-08-05T12:31:41.494Z,99.90
2022-08-05T12:32:53.894Z,99.90
2022-08-05T12:33:58.373Z,99.90
2022-08-05T12:35:00.328Z,99.90
2022-08-05T12:36:08.435Z,99.90
2022-08-05T12:37:21.794Z,99.90
2022-08-05T12:38:24.058Z,99.90
2022-08-05T12:39:37.550Z,99.90
2022-08-05T12:40:43.474Z,99.90
2022-08-05T12:41:46.501Z,99.90
2022-08-05T12:42:48.846Z,99.90
2022-08-05T12:43:59.154Z,99.90
2022-08-05T12:45:09.689Z,99.90
2022-08-05T12:46:28.766Z,99.90
2022-08-05T12:47:33.555Z,99.90
2022-08-05T12:48:40.002Z,99.90
2022-08-05T12:50:02.190Z,99.90
2022-08-05T12:52:11.050Z,99.90
2022-08-05T12:52:42.435Z,99.90
2022-08-05T12:53:55.738Z,99.90
2022-08-05T12:54:57.764Z,99.90
2022-08-05T12:56:00.824Z,99.90
2022-08-05T12:57:09.517Z,99.90
2022-08-05T12:58:49.373Z,99.90
2022-08-05T13:01:56.931Z,99.90
2022-08-05T13:02:00.325Z,99.90
2022-08-05T13:02:39.858Z,99.90
2022-08-05T13:03:45.463Z,99.90
2022-08-05T13:04:54.333Z,99.90
2022-08-05T13:05:57.011Z,99.90
2022-08-05T13:07:00.891Z,99.90
2022-08-05T13:08:05.463Z,99.90
2022-08-05T13:09:14.364Z,99.90
2022-08-05T13:10:50.693Z,99.90
2022-08-05T13:12:04.422Z,99.90
2022-08-05T13:13:10.066Z,99.90
2022-08-05T13:14:42.118Z,99.90
2022-08-05T13:15:51.278Z,99.90
2022-08-05T13:16:56.510Z,99.90
2022-08-05T13:17:59.372Z,99.90
2022-08-05T13:19:02.075Z,99.90
2022-08-05T13:20:07.143Z,99.90
2022-08-05T13:21:10.722Z,99.90
2022-08-05T13:22:14.333Z,99.90
2022-08-05T13:23:30.371Z,99.90
2022-08-05T13:24:57.128Z,99.90
2022-08-05T13:25:58.829Z,99.90
2022-08-05T13:27:01.956Z,99.90
2022-08-05T13:28:05.145Z,99.90
2022-08-05T13:29:09.447Z,99.90
2022-08-05T13:30:35.184Z,99.90
2022-08-05T13:32:04.408Z,99.90
2022-08-05T13:33:01.104Z,99.90
2022-08-05T13:34:23.989Z,99.90
2022-08-05T13:35:31.355Z,99.90
2022-08-05T13:36:47.688Z,99.90
2022-08-05T13:37:55.549Z,99.90
2022-08-05T13:38:58.116Z,99.90
2022-08-05T13:40:13.638Z,99.90
2022-08-05T13:41:19.542Z,99.90
2022-08-05T13:42:26.063Z,99.90
2022-08-05T13:43:44.366Z,99.90
2022-08-05T13:44:59.048Z,99.90
2022-08-05T13:46:00.975Z,99.90
2022-08-05T13:47:08.551Z,99.90
2022-08-05T13:48:56.580Z,99.90
2022-08-05T13:49:35.263Z,99.90
2022-08-05T13:50:37.484Z,99.90
2022-08-05T13:51:46.318Z,99.90
2022-08-05T13:52:50.079Z,99.90
2022-08-05T13:53:52.028Z,99.90
2022-08-05T13:55:01.220Z,99.90
2022-08-05T13:56:04.022Z,99.90
2022-08-05T13:57:21.032Z,99.90
2022-08-05T13:58:30.324Z,99.90
2022-08-05T13:59:32.680Z,99.90
2022-08-05T14:00:36.397Z,99.90
2022-08-05T14:01:46.516Z,99.90
2022-08-05T14:03:01.200Z,99.90
2022-08-05T14:04:29.981Z,99.90
2022-08-05T14:06:24.347Z,99.90
2022-08-05T14:06:58.723Z,99.90
2022-08-05T14:08:20.936Z,99.90
2022-08-05T14:09:29.801Z,99.90
2022-08-05T14:10:31.975Z,99.90
2022-08-05T14:11:34.017Z,99.90
2022-08-05T14:12:55.747Z,99.90
2022-08-05T14:13:59.124Z,99.90
2022-08-05T14:15:01.084Z,99.90
2022-08-05T14:16:23.196Z,99.90
2022-08-05T14:17:26.748Z,99.90
2022-08-05T14:18:30.377Z,99.90
2022-08-05T14:19:32.559Z,99.90
2022-08-05T14:23:09.834Z,99.90
2022-08-05T14:24:12.306Z,99.90
2022-08-05T14:25:19.220Z,99.90
2022-08-05T14:26:36.920Z,99.90
2022-08-05T14:27:47.435Z,99.90
2022-08-05T14:28:52.428Z,99.90
2022-08-05T14:29:54.732Z,99.90
2022-08-05T14:30:59.247Z,99.90
2022-08-05T14:32:13.006Z,99.90
2022-08-05T14:33:22.778Z,99.90
2022-08-05T14:34:25.154Z,99.90
2022-08-05T14:35:37.543Z,99.90
2022-08-05T14:36:50.269Z,99.90
2022-08-05T14:37:55.437Z,99.90
2022-08-05T14:38:57.813Z,99.90
2022-08-05T14:39:59.722Z,99.90
2022-08-05T14:41:06.125Z,99.90
2022-08-05T14:42:21.055Z,99.90
2022-08-05T14:43:58.935Z,97.30
2022-08-05T14:44:45.930Z,99.90
2022-08-05T14:45:48.111Z,90.40
2022-08-05T14:46:49.975Z,96.00
2022-08-05T14:48:04.205Z,99.90
2022-08-05T14:49:08.438Z,87.70
2022-08-05T14:50:15.647Z,69.00
2022-08-05T14:51:20.914Z,90.00
2022-08-05T14:52:50.080Z,98.10
2022-08-05T14:53:45.573Z,87.30
2022-08-05T14:55:08.637Z,94.30
2022-08-05T14:56:22.633Z,75.40
2022-08-05T14:57:24.861Z,53.10
2022-08-05T14:58:47.893Z,93.30
2022-08-05T14:59:54.970Z,94.70
2022-08-05T15:01:00.279Z,85.20
2022-08-05T15:02:14.635Z,87.30
2022-08-05T15:03:18.098Z,40.30
2022-08-05T15:04:22.292Z,33.80
2022-08-05T15:05:30.015Z,9.40
2022-08-05T15:06:31.920Z,1.00
2022-08-05T15:08:06.860Z,1.00
2022-08-05T15:08:58.739Z,1.00
2022-08-05T15:10:05.639Z,1.00
2022-08-05T15:11:12.614Z,1.00
2022-08-05T15:12:17.009Z,1.00
2022-08-05T15:13:19.522Z,1.00
2022-08-05T15:14:35.704Z,1.00
2022-08-05T15:15:55.523Z,1.00
2022-08-05T15:16:58.328Z,1.00
2022-08-05T15:18:03.902Z,1.00
2022-08-05T15:19:07.560Z,1.00
2022-08-05T15:20:25.493Z,1.00
2022-08-05T15:21:30.532Z,1.00
2022-08-05T15:22:32.521Z,1.00
2022-08-05T15:23:34.545Z,1.00
2022-08-05T15:24:40.171Z,1.00
2022-08-05T15:25:53.228Z,1.00
2022-08-05T15:26:57.598Z,1.00
2022-08-05T15:28:00.159Z,1.00
2022-08-05T15:29:02.453Z,1.00
2022-08-05T15:30:05.485Z,1.00
2022-08-05T15:31:07.439Z,1.00
2022-08-05T15:32:10.745Z,1.00
2022-08-05T15:33:12.891Z,1.00