createdAt,value
2018-09-11T00:00:05.130Z,2.77
2018-09-11T00:02:33.919Z,2.40
2018-09-11T00:05:02.869Z,2.97
2018-09-11T00:07:31.649Z,2.53
2018-09-11T00:10:00.433Z,2.77
2018-09-11T00:12:29.619Z,3.57
2018-09-11T00:14:58.361Z,3.20
2018-09-11T00:17:27.136Z,2.63
2018-09-11T00:19:55.975Z,3.10
2018-09-11T00:22:24.783Z,3.17
2018-09-11T00:24:53.627Z,3.33
2018-09-11T00:27:22.420Z,3.40
2018-09-11T00:29:51.222Z,3.40
2018-09-11T00:32:20.176Z,3.80
2018-09-11T00:34:48.990Z,2.80
2018-09-11T00:37:17.831Z,2.80
2018-09-11T00:39:46.614Z,3.43
2018-09-11T00:42:15.421Z,3.63
2018-09-11T00:44:44.635Z,3.20
2018-09-11T00:47:13.388Z,3.77
2018-09-11T00:49:42.151Z,3.43
2018-09-11T00:52:10.960Z,3.73
2018-09-11T00:54:39.789Z,3.50
2018-09-11T00:57:08.576Z,3.60
2018-09-11T00:59:37.325Z,5.20
2018-09-11T01:02:06.182Z,3.80
2018-09-11T01:04:34.975Z,4.20
2018-09-11T01:07:03.770Z,3.00
2018-09-11T01:09:32.524Z,4.13
2018-09-11T01:12:01.332Z,4.07
2018-09-11T01:14:30.171Z,4.33
2018-09-11T01:16:58.950Z,4.83
2018-09-11T01:19:27.730Z,4.50
2018-09-11T01:21:56.535Z,4.60
2018-09-11T01:24:25.408Z,3.97
2018-09-11T01:26:54.232Z,3.87
2018-09-11T01:29:23.037Z,4.70
2018-09-11T01:31:51.840Z,5.37
2018-09-11T01:34:20.638Z,4.33
2018-09-11T01:36:49.382Z,5.20
2018-09-11T01:39:18.223Z,4.50
2018-09-11T01:41:48.810Z,4.87
2018-09-11T01:44:17.652Z,4.93
2018-09-11T01:46:47.697Z,6.03
2018-09-11T01:49:18.510Z,5.57
2018-09-11T01:51:47.365Z,5.40
2018-09-11T01:54:16.093Z,6.20
2018-09-11T01:56:44.902Z,6.67
2018-09-11T01:59:13.700Z,5.37
2018-09-11T02:01:42.538Z,5.70
2018-09-11T02:04:11.333Z,5.70
2018-09-11T02:06:40.084Z,6.13
2018-09-11T02:09:11.132Z,5.50
2018-09-11T02:11:39.903Z,5.53
2018-09-11T02:14:08.732Z,5.60
2018-09-11T02:16:37.554Z,5.73
2018-09-11T02:19:06.383Z,6.53
2018-09-11T02:21:35.166Z,6.90
2018-09-11T02:24:03.973Z,6.57
2018-09-11T02:26:32.774Z,6.23
2018-09-11T02:29:01.584Z,6.60
2018-09-11T02:31:30.348Z,6.43
2018-09-11T02:33:59.319Z,6.33
2018-09-11T02:36:28.113Z,7.47
2018-09-11T02:38:57.069Z,5.87
2018-09-11T02:41:25.926Z,6.70
2018-09-11T02:43:54.719Z,7.43
2018-09-11T02:46:23.517Z,7.00
2018-09-11T02:48:52.310Z,7.20
2018-09-11T02:51:21.063Z,7.27
2018-09-11T02:53:49.865Z,7.27
2018-09-11T02:56:18.634Z,6.30
2018-09-11T02:58:47.393Z,6.90
2018-09-11T03:01:16.142Z,7.80
2018-09-11T03:03:45.273Z,8.57
2018-09-11T03:06:14.144Z,5.90
2018-09-11T03:08:43.080Z,8.30
2018-09-11T03:11:11.940Z,6.50
2018-09-11T03:13:40.691Z,7.40
2018-09-11T03:16:09.437Z,7.83
2018-09-11T03:18:38.250Z,7.43
2018-09-11T03:21:07.094Z,7.97
2018-09-11T03:23:36.077Z,7.90
2018-09-11T03:26:05.198Z,7.93
2018-09-11T03:28:34.200Z,7.20
2018-09-11T03:31:03.024Z,8.17
2018-09-11T03:33:32.063Z,7.87
2018-09-11T03:36:00.873Z,9.13
2018-09-11T03:38:29.649Z,8.80
2018-09-11T03:40:58.476Z,8.70
2018-09-11T03:43:27.327Z,8.20
2018-09-11T03:45:56.126Z,8.77
2018-09-11T03:48:24.930Z,8.43
2018-09-11T03:50:53.724Z,8.10
2018-09-11T03:53:22.519Z,8.27
2018-09-11T03:55:51.310Z,7.30
2018-09-11T03:58:20.189Z,8.20
2018-09-11T04:00:49.264Z,9.00
2018-09-11T04:03:18.403Z,8.27
2018-09-11T04:05:47.214Z,9.27
2018-09-11T04:08:16.289Z,7.77
2018-09-11T04:10:45.366Z,7.57
2018-09-11T04:13:14.146Z,8.50
2018-09-11T04:15:42.933Z,7.90
2018-09-11T04:18:11.750Z,7.50
2018-09-11T04:20:40.647Z,8.40
2018-09-11T04:23:09.469Z,9.13
2018-09-11T04:25:38.365Z,9.07
2018-09-11T04:28:07.884Z,7.30
2018-09-11T04:30:36.673Z,7.90
2018-09-11T04:33:07.459Z,7.07
2018-09-11T04:35:36.215Z,7.00
2018-09-11T04:38:05.481Z,7.37
2018-09-11T04:40:34.251Z,6.90
2018-09-11T04:43:03.070Z,7.77
2018-09-11T04:45:31.921Z,7.53
2018-09-11T04:48:00.704Z,7.37
2018-09-11T04:50:29.526Z,6.70
2018-09-11T04:52:58.394Z,6.63
2018-09-11T04:55:27.196Z,7.20
2018-09-11T04:57:56.466Z,7.00
2018-09-11T05:00:25.225Z,6.87
2018-09-11T05:02:54.014Z,5.97
2018-09-11T05:05:22.793Z,6.90
2018-09-11T05:07:51.658Z,6.83
2018-09-11T05:10:20.496Z,6.03
2018-09-11T05:12:49.307Z,6.70
2018-09-11T05:15:18.069Z,7.17
2018-09-11T05:17:47.298Z,7.30
2018-09-11T05:20:16.066Z,6.37
2018-09-11T05:22:44.887Z,6.90
2018-09-11T05:25:13.669Z,6.03
2018-09-11T05:27:42.443Z,7.53
2018-09-11T05:30:11.251Z,6.80
2018-09-11T05:32:40.061Z,7.33
2018-09-11T05:35:08.896Z,6.97
2018-09-11T05:37:37.670Z,7.20
2018-09-11T05:40:06.469Z,7.20
2018-09-11T05:42:35.291Z,7.87
2018-09-11T05:45:04.116Z,7.47
2018-09-11T05:47:33.699Z,8.50
2018-09-11T05:50:09.132Z,7.17
2018-09-11T05:52:38.686Z,7.43
2018-09-11T05:55:07.793Z,7.70
2018-09-11T05:57:36.582Z,9.87
2018-09-11T06:00:06.368Z,7.50
2018-09-11T06:02:35.214Z,6.80
2018-09-11T06:05:04.371Z,7.40
2018-09-11T06:07:33.140Z,7.70
2018-09-11T06:10:01.872Z,8.03
2018-09-11T06:12:30.713Z,7.67
2018-09-11T06:14:59.550Z,7.57
2018-09-11T06:17:28.314Z,8.83
2018-09-11T06:19:57.125Z,8.73
2018-09-11T06:22:25.890Z,7.80
2018-09-11T06:24:54.729Z,9.03
2018-09-11T06:27:23.514Z,7.80
2018-09-11T06:29:58.730Z,8.10
2018-09-11T06:32:27.517Z,8.10
2018-09-11T06:34:56.297Z,8.40
2018-09-11T06:37:25.068Z,6.90
2018-09-11T06:39:53.903Z,9.57
2018-09-11T06:42:22.650Z,8.17
2018-09-11T06:44:51.538Z,7.67
2018-09-11T06:47:20.244Z,8.30
2018-09-11T06:49:49.779Z,7.87
2018-09-11T06:52:18.554Z,8.50
2018-09-11T06:54:47.436Z,8.27
2018-09-11T06:57:16.249Z,7.67
2018-09-11T06:59:45.036Z,9.20
2018-09-11T07:02:13.837Z,8.47
2018-09-11T07:04:42.605Z,9.57
2018-09-11T07:07:11.397Z,9.07
2018-09-11T07:09:40.321Z,8.20
2018-09-11T07:12:09.088Z,8.10
2018-09-11T07:14:37.893Z,9.17
2018-09-11T07:17:06.669Z,8.67
2018-09-11T07:19:35.564Z,8.13
2018-09-11T07:22:04.403Z,7.87
2018-09-11T07:24:33.243Z,8.67
2018-09-11T07:27:02.052Z,8.00
2018-09-11T07:29:30.900Z,7.90
2018-09-11T07:31:59.680Z,9.90
2018-09-11T07:34:31.325Z,9.37
2018-09-11T07:37:00.134Z,9.50
2018-09-11T07:39:28.940Z,8.77
2018-09-11T07:41:57.702Z,9.43
2018-09-11T07:44:26.503Z,7.40
2018-09-11T07:46:55.300Z,8.70
2018-09-11T07:49:24.115Z,9.17
2018-09-11T07:51:52.964Z,8.40
2018-09-11T07:54:21.737Z,8.30
2018-09-11T07:56:50.524Z,8.73
2018-09-11T07:59:19.282Z,8.17
2018-09-11T08:01:48.045Z,8.67
2018-09-11T08:04:16.830Z,8.80
2018-09-11T08:06:45.645Z,9.13
2018-09-11T08:09:14.410Z,8.40
2018-09-11T08:11:43.148Z,7.70
2018-09-11T08:14:11.942Z,8.83
2018-09-11T08:16:40.694Z,7.77
2018-09-11T08:19:09.537Z,8.00
2018-09-11T08:21:38.336Z,7.67
2018-09-11T08:24:07.133Z,7.37
2018-09-11T08:26:35.927Z,7.43
2018-09-11T08:29:04.749Z,7.20
2018-09-11T08:31:33.542Z,7.67
2018-09-11T08:34:02.428Z,6.70
2018-09-11T08:36:31.272Z,6.43
2018-09-11T08:39:06.428Z,7.47
2018-09-11T08:41:35.176Z,6.13
2018-09-11T08:44:04.027Z,6.73
2018-09-11T08:46:32.888Z,6.50
2018-09-11T08:49:01.784Z,6.43
2018-09-11T08:51:30.595Z,6.00
2018-09-11T08:53:59.488Z,6.23
2018-09-11T08:56:28.282Z,6.50
2018-09-11T08:58:57.053Z,5.80
2018-09-11T09:01:25.851Z,5.70
2018-09-11T09:03:54.609Z,6.30
2018-09-11T09:06:23.423Z,6.23
2018-09-11T09:08:52.287Z,5.50
2018-09-11T09:11:21.040Z,5.17
2018-09-11T09:13:49.925Z,6.37
2018-09-11T09:16:19.031Z,6.70
2018-09-11T09:18:48.017Z,6.07
2018-09-11T09:21:16.816Z,6.20
2018-09-11T09:23:45.581Z,6.60
2018-09-11T09:26:14.433Z,6.40
2018-09-11T09:28:43.221Z,6.70
2018-09-11T09:31:12.023Z,6.07
2018-09-11T09:33:40.787Z,7.30
2018-09-11T09:36:09.637Z,5.97
2018-09-11T09:38:38.512Z,6.13
2018-09-11T09:41:07.268Z,6.30
2018-09-11T09:43:36.485Z,6.17
2018-09-11T09:46:05.274Z,6.23
2018-09-11T09:48:34.044Z,6.57
2018-09-11T09:51:02.831Z,6.47
2018-09-11T09:53:31.732Z,5.70
2018-09-11T09:56:00.610Z,6.20
2018-09-11T09:58:29.788Z,5.97
2018-09-11T10:01:03.850Z,6.73
2018-09-11T10:03:32.588Z,6.00
2018-09-11T10:06:01.321Z,6.40
2018-09-11T10:08:30.138Z,5.90
2018-09-11T10:10:58.881Z,5.80
2018-09-11T10:13:27.679Z,5.23
2018-09-11T10:15:56.514Z,6.13
2018-09-11T10:18:25.356Z,7.00
2018-09-11T10:20:54.163Z,5.23
2018-09-11T10:23:22.921Z,5.53
2018-09-11T10:25:51.743Z,5.10
2018-09-11T10:28:20.493Z,5.50
2018-09-11T10:30:49.242Z,5.40
2018-09-11T10:33:18.021Z,5.70
2018-09-11T10:35:46.825Z,5.60
2018-09-11T10:38:15.650Z,5.13
2018-09-11T10:40:44.441Z,5.07
2018-09-11T10:43:13.211Z,4.53
2018-09-11T10:45:41.978Z,5.27
2018-09-11T10:48:10.982Z,4.30
2018-09-11T10:50:39.740Z,4.30
2018-09-11T10:53:08.525Z,4.77
2018-09-11T10:55:37.338Z,3.83
2018-09-11T10:58:06.405Z,4.40
2018-09-11T11:00:35.201Z,4.80
2018-09-11T11:03:04.089Z,4.23
2018-09-11T11:05:32.876Z,3.90
2018-09-11T11:08:01.743Z,4.00
2018-09-11T11:10:30.813Z,3.37
2018-09-11T11:12:59.704Z,3.80
2018-09-11T11:15:28.448Z,4.50
2018-09-11T11:17:57.199Z,5.30
2018-09-11T11:20:26.098Z,3.67
2018-09-11T11:22:54.905Z,3.13
2018-09-11T11:25:23.670Z,3.30
2018-09-11T11:27:52.539Z,3.90
2018-09-11T11:30:21.392Z,4.00
2018-09-11T11:32:50.217Z,3.00
2018-09-11T11:35:18.953Z,4.00
2018-09-11T11:37:47.882Z,4.17
2018-09-11T11:40:16.690Z,3.50
2018-09-11T11:42:45.604Z,3.77
2018-09-11T11:45:14.399Z,3.40
2018-09-11T11:47:43.192Z,3.77
2018-09-11T11:50:11.986Z,3.33
2018-09-11T11:52:40.820Z,4.00
2018-09-11T11:55:09.947Z,3.90
2018-09-11T11:57:38.663Z,3.80
2018-09-11T12:00:07.454Z,3.20
2018-09-11T12:02:36.260Z,3.37
2018-09-11T12:05:05.139Z,4.20
2018-09-11T12:07:33.933Z,3.63
2018-09-11T12:10:02.739Z,4.00
2018-09-11T12:12:31.484Z,3.67
2018-09-11T12:15:00.242Z,3.23
2018-09-11T12:17:28.984Z,3.33
2018-09-11T12:19:58.168Z,3.83
2018-09-11T12:22:27.016Z,3.50
2018-09-11T12:24:55.816Z,3.60
2018-09-11T12:27:24.660Z,3.23
2018-09-11T12:29:53.505Z,3.70
2018-09-11T12:32:22.280Z,3.20
2018-09-11T12:34:51.077Z,3.30
2018-09-11T12:37:23.162Z,3.20
2018-09-11T12:39:54.504Z,3.90
2018-09-11T12:42:26.921Z,4.27
2018-09-11T12:45:26.343Z,3.73
2018-09-11T12:47:59.442Z,3.33
2018-09-11T12:50:31.628Z,3.53
2018-09-11T12:53:05.688Z,3.63
2018-09-11T12:55:37.100Z,3.50
2018-09-11T12:58:08.734Z,3.53
2018-09-11T13:00:42.369Z,3.00
2018-09-11T13:03:13.806Z,3.83
2018-09-11T13:05:45.455Z,3.30
2018-09-11T13:08:16.786Z,3.60
2018-09-11T13:10:48.295Z,3.13
2018-09-11T13:13:19.673Z,3.17
2018-09-11T13:15:51.228Z,3.40
2018-09-11T13:18:22.492Z,2.93
2018-09-11T13:20:53.881Z,3.07
2018-09-11T13:23:25.261Z,3.70
2018-09-11T13:25:57.041Z,2.77
2018-09-11T13:28:28.384Z,2.70
2018-09-11T13:31:00.126Z,2.47
2018-09-11T13:33:31.417Z,3.00
2018-09-11T13:36:02.641Z,3.30
2018-09-11T13:38:33.906Z,3.07
2018-09-11T13:41:05.320Z,2.90
2018-09-11T13:46:43.131Z,3.37
2018-09-11T13:49:17.509Z,3.17
2018-09-11T13:51:48.904Z,3.13
2018-09-11T13:54:39.859Z,3.47
2018-09-11T13:57:22.085Z,3.40
2018-09-11T13:59:57.523Z,4.10
2018-09-11T14:02:28.973Z,3.30
2018-09-11T14:05:00.988Z,3.60
2018-09-11T14:07:32.796Z,3.70
2018-09-11T14:10:04.338Z,3.60
2018-09-11T14:12:35.907Z,3.60
2018-09-11T14:15:07.769Z,3.80
2018-09-11T14:17:40.027Z,3.47
2018-09-11T14:20:11.147Z,3.20
2018-09-11T14:22:42.568Z,4.30
2018-09-11T14:25:13.939Z,3.17
2018-09-11T14:27:45.828Z,3.47
2018-09-11T14:30:19.276Z,3.13
2018-09-11T14:32:50.740Z,3.27
2018-09-11T14:35:22.445Z,3.60
2018-09-11T14:38:13.156Z,3.03
2018-09-11T14:41:06.880Z,3.70
2018-09-11T14:43:38.636Z,2.87
2018-09-11T14:46:10.337Z,3.03
2018-09-11T14:48:42.029Z,2.97
2018-09-11T14:51:13.621Z,2.90
2018-09-11T14:54:04.217Z,3.00
2018-09-11T14:56:37.813Z,2.60
2018-09-11T14:59:10.431Z,3.17
2018-09-11T15:01:42.441Z,3.40
2018-09-11T15:04:13.968Z,3.20
2018-09-11T15:06:46.740Z,2.70
2018-09-11T15:09:18.217Z,2.83
2018-09-11T15:11:50.197Z,2.83
2018-09-11T15:14:21.951Z,2.83
2018-09-11T15:16:55.162Z,3.60
2018-09-11T15:19:27.011Z,3.63
2018-09-11T15:21:59.838Z,5.57
2018-09-11T15:24:31.315Z,4.50
2018-09-11T15:27:04.012Z,4.10
2018-09-11T15:29:35.433Z,3.70
2018-09-11T15:32:07.268Z,3.07
2018-09-11T15:34:38.917Z,2.90
2018-09-11T15:37:10.592Z,3.20
2018-09-11T15:39:42.451Z,3.50
2018-09-11T15:42:14.037Z,3.03
2018-09-11T15:44:51.964Z,2.70
2018-09-11T15:47:28.450Z,3.00
2018-09-11T15:50:06.841Z,2.90
2018-09-11T15:52:38.225Z,2.60
2018-09-11T15:55:12.564Z,2.97
2018-09-11T15:57:46.479Z,3.10
2018-09-11T16:00:24.687Z,2.60
2018-09-11T16:03:00.150Z,3.10
2018-09-11T16:05:42.584Z,2.70
2018-09-11T16:08:23.139Z,2.70
2018-09-11T16:10:58.430Z,2.70
2018-09-11T16:13:36.955Z,3.00
2018-09-11T16:16:08.709Z,2.43
2018-09-11T16:18:40.345Z,3.00
2018-09-11T16:21:11.693Z,3.10
2018-09-11T16:23:50.360Z,2.73
2018-09-11T16:26:22.181Z,2.40
2018-09-11T16:29:04.562Z,3.20
2018-09-11T16:31:42.479Z,2.20
2018-09-11T16:34:14.551Z,1.93
2018-09-11T16:37:02.406Z,2.70
2018-09-11T16:39:31.234Z,2.43
2018-09-11T16:42:00.790Z,2.40
2018-09-11T16:44:29.569Z,1.93
2018-09-11T16:46:58.343Z,2.80
2018-09-11T16:49:29.814Z,2.40
2018-09-11T16:51:58.702Z,2.37
2018-09-11T16:54:27.495Z,2.47
2018-09-11T16:56:56.600Z,2.50
2018-09-11T16:59:25.343Z,3.00
2018-09-11T17:01:54.214Z,3.13
2018-09-11T17:04:23.064Z,2.30
2018-09-11T17:06:52.074Z,2.90
2018-09-11T17:09:21.488Z,2.93
2018-09-11T17:11:50.247Z,2.90
2018-09-11T17:14:19.013Z,2.47
2018-09-11T17:16:48.066Z,2.40
2018-09-11T17:19:17.268Z,2.53
2018-09-11T17:21:46.058Z,2.73
2018-09-11T17:24:14.874Z,3.23
2018-09-11T17:26:43.680Z,3.00
2018-09-11T17:29:12.914Z,3.00
2018-09-11T17:31:42.345Z,2.93
2018-09-11T17:34:14.478Z,2.60
2018-09-11T17:36:43.749Z,2.97
2018-09-11T17:39:13.812Z,2.90
2018-09-11T17:41:44.127Z,2.87
2018-09-11T17:44:12.919Z,3.10
2018-09-11T17:46:41.675Z,2.70
2018-09-11T17:49:10.536Z,2.63
2018-09-11T17:51:39.271Z,2.83
2018-09-11T17:54:08.142Z,2.70
2018-09-11T17:56:40.632Z,3.00
2018-09-11T17:59:10.561Z,2.83
2018-09-11T18:01:40.613Z,2.83
2018-09-11T18:04:09.420Z,2.30
2018-09-11T18:06:38.254Z,2.83
2018-09-11T18:09:07.931Z,2.60
2018-09-11T18:11:36.666Z,3.50
2018-09-11T18:14:05.632Z,2.77
2018-09-11T18:16:34.414Z,2.53
2018-09-11T18:19:03.330Z,3.40
2018-09-11T18:21:32.120Z,2.90
2018-09-11T18:24:00.917Z,2.90
2018-09-11T18:26:29.660Z,2.97
2018-09-11T18:28:58.415Z,2.93
2018-09-11T18:31:27.165Z,3.47
2018-09-11T18:33:55.952Z,2.80
2018-09-11T18:36:24.773Z,2.87
2018-09-11T18:38:53.535Z,3.07
2018-09-11T18:41:22.374Z,3.07
2018-09-11T18:43:51.390Z,2.57
2018-09-11T18:46:20.173Z,2.93
2018-09-11T18:48:48.971Z,2.90
2018-09-11T18:51:17.819Z,3.10
2018-09-11T18:53:46.636Z,3.53
2018-09-11T18:56:15.463Z,2.50
2018-09-11T18:58:45.112Z,3.20
2018-09-11T19:01:13.918Z,2.93
2018-09-11T19:03:42.791Z,3.10
2018-09-11T19:06:11.820Z,3.63
2018-09-11T19:08:41.449Z,3.13
2018-09-11T19:11:10.792Z,2.90
2018-09-11T19:13:39.792Z,3.30
2018-09-11T19:16:08.940Z,3.13
2018-09-11T19:18:38.177Z,3.10
2018-09-11T19:21:07.747Z,3.20
2018-09-11T19:23:37.068Z,3.70
2018-09-11T19:26:06.759Z,3.50
2018-09-11T19:28:36.096Z,3.67
2018-09-11T19:31:05.420Z,3.40
2018-09-11T19:33:34.314Z,3.40
2018-09-11T19:36:03.154Z,3.50
2018-09-11T19:38:31.978Z,4.00
2018-09-11T19:41:00.932Z,3.30
2018-09-11T19:43:31.658Z,4.20
2018-09-11T19:46:00.442Z,3.90
2018-09-11T19:48:29.262Z,3.43
2018-09-11T19:50:58.043Z,3.70
2018-09-11T19:53:26.844Z,3.40
2018-09-11T19:55:55.619Z,3.60
2018-09-11T19:58:24.371Z,3.60
2018-09-11T20:00:53.140Z,3.43
2018-09-11T20:03:24.917Z,3.10
2018-09-11T20:05:53.879Z,3.40
2018-09-11T20:08:28.885Z,3.70
2018-09-11T20:10:59.089Z,3.70
2018-09-11T20:13:29.506Z,4.70
2018-09-11T20:16:00.535Z,3.93
2018-09-11T20:18:29.669Z,3.90
2018-09-11T20:20:58.676Z,3.50
2018-09-11T20:23:27.483Z,4.20
2018-09-11T20:25:56.252Z,4.37
2018-09-11T20:28:25.135Z,3.60
2018-09-11T20:30:53.942Z,4.37
2018-09-11T20:33:23.048Z,3.80
2018-09-11T20:35:51.837Z,4.57
2018-09-11T20:38:21.529Z,4.63
2018-09-11T20:40:50.313Z,4.43
2018-09-11T20:43:19.053Z,5.00
2018-09-11T20:45:47.821Z,4.30
2018-09-11T20:48:16.582Z,4.70
2018-09-11T20:50:45.371Z,4.33
2018-09-11T20:53:14.141Z,4.93
2018-09-11T20:55:43.027Z,4.50
2018-09-11T20:58:11.837Z,4.60
2018-09-11T21:00:40.677Z,4.47
2018-09-11T21:03:09.457Z,5.13
2018-09-11T21:05:38.223Z,3.97
2018-09-11T21:08:07.099Z,4.90
2018-09-11T21:10:35.859Z,4.87
2018-09-11T21:13:04.774Z,5.30
2018-09-11T21:15:33.613Z,3.83
2018-09-11T21:18:02.546Z,4.30
2018-09-11T21:20:31.577Z,4.87
2018-09-11T21:23:00.335Z,5.43
2018-09-11T21:25:29.102Z,5.10
2018-09-11T21:27:57.896Z,4.30
2018-09-11T21:30:26.666Z,4.97
2018-09-11T21:32:55.433Z,5.40
2018-09-11T21:35:24.203Z,4.83
2018-09-11T21:37:53.010Z,4.83
2018-09-11T21:40:21.994Z,5.03
2018-09-11T21:42:50.729Z,5.07
2018-09-11T21:45:19.502Z,4.90
2018-09-11T21:47:48.288Z,5.90
2018-09-11T21:50:17.058Z,5.13
2018-09-11T21:52:45.857Z,5.70
2018-09-11T21:55:14.650Z,5.30
2018-09-11T21:57:43.488Z,4.83
2018-09-11T22:00:13.352Z,4.90
2018-09-11T22:02:42.132Z,5.13
2018-09-11T22:05:11.394Z,5.73
2018-09-11T22:07:40.128Z,5.50
2018-09-11T22:10:10.503Z,5.30
2018-09-11T22:12:39.301Z,5.30
2018-09-11T22:15:09.230Z,5.40
2018-09-11T22:17:38.010Z,5.23
2018-09-11T22:20:07.433Z,5.73
2018-09-11T22:22:36.249Z,6.70
2018-09-11T22:25:05.465Z,5.40
2018-09-11T22:27:34.263Z,6.90
2018-09-11T22:30:03.129Z,6.13
2018-09-11T22:32:31.882Z,5.27
2018-09-11T22:35:00.693Z,5.93
2018-09-11T22:37:29.449Z,6.33
2018-09-11T22:39:58.228Z,6.30
2018-09-11T22:42:26.978Z,6.43
2018-09-11T22:44:55.760Z,6.43
2018-09-11T22:47:24.526Z,6.10
2018-09-11T22:49:53.353Z,6.30
2018-09-11T22:52:22.114Z,7.30
2018-09-11T22:54:50.956Z,8.37
2018-09-11T22:57:19.773Z,7.40
2018-09-11T22:59:48.538Z,6.50
2018-09-11T23:02:17.306Z,7.87
2018-09-11T23:04:46.046Z,8.40
2018-09-11T23:07:14.961Z,8.00
2018-09-11T23:09:43.777Z,9.17
2018-09-11T23:12:12.559Z,9.90
2018-09-11T23:14:41.344Z,7.93
2018-09-11T23:17:10.383Z,7.97
2018-09-11T23:19:39.146Z,9.13
2018-09-11T23:22:07.916Z,9.97
2018-09-11T23:24:36.717Z,10.00
2018-09-11T23:27:05.553Z,10.37
2018-09-11T23:29:34.308Z,10.80
2018-09-11T23:32:03.065Z,9.80
2018-09-11T23:34:31.876Z,10.23
2018-09-11T23:37:00.689Z,11.10
2018-09-11T23:39:29.473Z,10.63
2018-09-11T23:41:58.233Z,10.80
2018-09-11T23:44:27.148Z,11.63
2018-09-11T23:46:55.937Z,11.50
2018-09-11T23:49:24.706Z,14.60
2018-09-11T23:51:53.532Z,11.73
2018-09-11T23:54:22.285Z,12.50
2018-09-11T23:56:51.165Z,13.23
2018-09-11T23:59:19.960Z,14.33
