createdAt,value
2022-08-21T00:00:20.263Z,7.13
2022-08-21T00:02:50.546Z,6.18
2022-08-21T00:05:18.072Z,6.45
2022-08-21T00:07:44.669Z,6.47
2022-08-21T00:10:11.743Z,6.10
2022-08-21T00:12:38.611Z,6.07
2022-08-21T00:15:07.205Z,6.25
2022-08-21T00:17:35.793Z,5.70
2022-08-21T00:20:05.004Z,5.50
2022-08-21T00:22:31.592Z,5.43
2022-08-21T00:24:58.987Z,5.20
2022-08-21T00:27:25.572Z,5.32
2022-08-21T00:29:52.756Z,6.15
2022-08-21T00:32:23.944Z,6.05
2022-08-21T00:34:51.278Z,5.78
2022-08-21T00:37:17.881Z,6.13
2022-08-21T00:39:44.605Z,5.97
2022-08-21T00:42:15.744Z,5.07
2022-08-21T00:44:47.302Z,5.00
2022-08-21T00:47:14.423Z,5.40
2022-08-21T00:49:41.438Z,4.32
2022-08-21T00:52:11.397Z,5.13
2022-08-21T00:54:39.629Z,5.40
2022-08-21T00:57:20.954Z,5.78
2022-08-21T00:59:51.110Z,5.95
2022-08-21T01:02:18.919Z,5.22
2022-08-21T01:04:45.905Z,5.40
2022-08-21T01:07:13.562Z,5.70
2022-08-21T01:09:40.427Z,4.57
2022-08-21T01:12:07.570Z,5.40
2022-08-21T01:14:34.759Z,4.78
2022-08-21T01:17:02.161Z,4.72
2022-08-21T01:19:28.876Z,5.63
2022-08-21T01:21:55.814Z,5.43
2022-08-21T01:24:22.823Z,5.68
2022-08-21T01:26:50.441Z,5.43
2022-08-21T01:29:45.015Z,5.55
2022-08-21T01:32:17.493Z,5.07
2022-08-21T01:37:12.707Z,5.53
2022-08-21T01:39:39.538Z,5.20
2022-08-21T01:42:06.610Z,6.72
2022-08-21T01:44:35.042Z,5.60
2022-08-21T01:47:03.704Z,6.85
2022-08-21T01:49:30.319Z,5.05
2022-08-21T01:51:56.998Z,5.05
2022-08-21T01:54:23.548Z,5.53
2022-08-21T01:56:52.684Z,4.50
2022-08-21T01:59:19.574Z,4.85
2022-08-21T02:01:46.179Z,4.93
2022-08-21T02:04:12.785Z,4.53
2022-08-21T02:06:40.011Z,4.68
2022-08-21T02:09:08.609Z,4.68
2022-08-21T02:11:36.781Z,4.13
2022-08-21T02:14:03.527Z,4.60
2022-08-21T02:16:30.167Z,4.57
2022-08-21T02:19:00.842Z,4.93
2022-08-21T02:21:27.535Z,4.28
2022-08-21T02:23:54.096Z,4.75
2022-08-21T02:26:20.630Z,4.78
2022-08-21T02:28:47.575Z,5.35
2022-08-21T02:31:14.950Z,5.05
2022-08-21T02:33:41.561Z,5.45
2022-08-21T02:36:09.388Z,4.70
2022-08-21T02:38:40.533Z,5.00
2022-08-21T02:41:10.113Z,4.05
2022-08-21T02:43:36.872Z,4.05
2022-08-21T02:46:05.943Z,3.88
2022-08-21T02:48:33.868Z,4.40
2022-08-21T02:51:10.819Z,3.42
2022-08-21T02:53:38.215Z,3.78
2022-08-21T02:56:08.361Z,3.97
2022-08-21T02:58:42.418Z,4.03
2022-08-21T03:01:10.448Z,4.20
2022-08-21T03:03:39.246Z,3.85
2022-08-21T03:06:09.100Z,4.00
2022-08-21T03:08:36.704Z,4.55
2022-08-21T03:11:03.992Z,4.07
2022-08-21T03:13:33.160Z,4.50
2022-08-21T03:15:59.854Z,4.57
2022-08-21T03:18:26.975Z,4.38
2022-08-21T03:20:54.029Z,4.22
2022-08-21T03:23:20.709Z,3.70
2022-08-21T03:25:48.923Z,3.83
2022-08-21T03:28:18.473Z,4.07
2022-08-21T03:30:47.409Z,3.53
2022-08-21T03:33:15.561Z,4.60
2022-08-21T03:35:57.767Z,4.22
2022-08-21T03:38:26.736Z,5.15
2022-08-21T03:40:53.657Z,4.57
2022-08-21T03:43:20.341Z,5.43
2022-08-21T03:45:47.010Z,5.70
2022-08-21T03:48:13.964Z,5.65
2022-08-21T03:50:42.553Z,6.07
2022-08-21T03:53:17.138Z,5.38
2022-08-21T03:55:46.640Z,6.55
2022-08-21T03:58:16.131Z,5.72
2022-08-21T04:00:48.365Z,5.95
2022-08-21T04:03:15.422Z,5.93
2022-08-21T04:05:42.597Z,5.80
2022-08-21T04:08:09.602Z,5.63
2022-08-21T04:10:38.906Z,5.75
2022-08-21T04:13:06.715Z,5.80
2022-08-21T04:15:33.535Z,6.43
2022-08-21T04:18:00.384Z,5.78
2022-08-21T04:20:27.651Z,6.10
2022-08-21T04:22:54.875Z,6.82
2022-08-21T04:25:23.640Z,6.55
2022-08-21T04:27:50.544Z,6.65
2022-08-21T04:30:17.718Z,6.75
2022-08-21T04:32:47.739Z,7.40
2022-08-21T04:35:17.501Z,7.50
2022-08-21T04:37:44.098Z,7.68
2022-08-21T04:40:13.171Z,7.40
2022-08-21T04:42:51.068Z,7.97
2022-08-21T04:45:31.925Z,7.38
2022-08-21T04:48:00.465Z,7.40
2022-08-21T04:50:46.807Z,7.25
2022-08-21T04:53:17.634Z,6.55
2022-08-21T04:55:44.437Z,6.15
2022-08-21T04:58:12.669Z,6.22
2022-08-21T05:00:39.364Z,5.68
2022-08-21T05:03:07.643Z,5.60
2022-08-21T05:05:35.433Z,5.25
2022-08-21T05:08:03.608Z,5.68
2022-08-21T05:10:32.550Z,5.28
2022-08-21T05:12:59.534Z,5.78
2022-08-21T05:15:26.271Z,4.60
2022-08-21T05:18:00.748Z,4.63
2022-08-21T05:20:28.967Z,3.83
2022-08-21T05:22:55.837Z,4.35
2022-08-21T05:25:23.767Z,4.65
2022-08-21T05:27:52.397Z,4.97
2022-08-21T05:30:20.863Z,4.07
2022-08-21T05:32:48.594Z,3.92
2022-08-21T05:35:15.190Z,3.92
2022-08-21T05:37:41.727Z,3.80
2022-08-21T05:40:22.543Z,3.90
2022-08-21T05:42:55.381Z,4.65
2022-08-21T05:48:11.872Z,4.25
2022-08-21T05:50:39.630Z,5.13
2022-08-21T05:53:07.653Z,4.90
2022-08-21T05:55:34.571Z,4.97
2022-08-21T05:58:01.637Z,5.05
2022-08-21T06:00:28.370Z,4.68
2022-08-21T06:02:55.032Z,5.22
2022-08-21T06:05:36.787Z,5.15
2022-08-21T06:08:04.866Z,5.30
2022-08-21T06:10:32.242Z,6.05
2022-08-21T06:12:59.065Z,5.30
2022-08-21T06:15:26.079Z,4.97
2022-08-21T06:17:53.665Z,5.28
2022-08-21T06:20:20.337Z,5.35
2022-08-21T06:22:46.980Z,5.35
2022-08-21T06:25:13.545Z,5.25
2022-08-21T06:27:40.493Z,5.15
2022-08-21T06:30:08.379Z,5.10
2022-08-21T06:32:35.613Z,5.43
2022-08-21T06:35:02.241Z,5.32
2022-08-21T06:37:29.029Z,4.50
2022-08-21T06:39:55.593Z,5.75
2022-08-21T06:42:22.389Z,5.25
2022-08-21T06:44:55.717Z,5.00
2022-08-21T06:47:22.356Z,5.65
2022-08-21T06:49:48.917Z,4.90
2022-08-21T06:52:16.479Z,4.70
2022-08-21T06:54:43.063Z,4.32
2022-08-21T06:57:09.687Z,4.40
2022-08-21T06:59:36.418Z,5.68
2022-08-21T07:02:03.172Z,5.47
2022-08-21T07:04:29.799Z,5.05
2022-08-21T07:06:56.426Z,5.10
2022-08-21T07:09:24.768Z,4.72
2022-08-21T07:11:53.503Z,4.75
2022-08-21T07:14:20.752Z,4.38
2022-08-21T07:16:48.550Z,5.18
2022-08-21T07:19:15.161Z,5.07
2022-08-21T07:21:41.772Z,5.10
2022-08-21T07:24:08.395Z,5.43
2022-08-21T07:26:34.946Z,5.10
2022-08-21T07:29:01.582Z,4.57
2022-08-21T07:31:28.883Z,4.53
2022-08-21T07:33:55.871Z,4.63
2022-08-21T07:36:22.519Z,4.80
2022-08-21T07:38:49.370Z,3.97
2022-08-21T07:41:25.869Z,4.32
2022-08-21T07:43:52.906Z,4.07
2022-08-21T07:46:20.509Z,4.93
2022-08-21T07:48:47.292Z,4.50
2022-08-21T07:51:15.644Z,4.10
2022-08-21T07:53:42.660Z,4.72
2022-08-21T07:56:11.891Z,4.32
2022-08-21T07:58:38.774Z,4.18
2022-08-21T08:01:07.434Z,4.85
2022-08-21T08:03:34.454Z,5.00
2022-08-21T08:06:01.130Z,4.95
2022-08-21T08:08:29.066Z,5.18
2022-08-21T08:10:57.289Z,5.10
2022-08-21T08:13:24.169Z,5.63
2022-08-21T08:15:50.881Z,4.38
2022-08-21T08:18:17.524Z,4.90
2022-08-21T08:20:44.127Z,4.47
2022-08-21T08:23:12.660Z,4.60
2022-08-21T08:25:39.634Z,4.82
2022-08-21T08:28:17.459Z,4.63
2022-08-21T08:30:46.543Z,4.10
2022-08-21T08:33:14.253Z,4.15
2022-08-21T08:35:42.328Z,4.55
2022-08-21T08:38:09.282Z,4.03
2022-08-21T08:40:45.012Z,4.85
2022-08-21T08:43:14.377Z,5.15
2022-08-21T08:45:44.033Z,4.47
2022-08-21T08:48:14.665Z,4.18
2022-08-21T08:50:52.682Z,4.03
2022-08-21T08:53:24.293Z,4.78
2022-08-21T08:55:53.004Z,3.97
2022-08-21T08:58:25.555Z,4.28
2022-08-21T09:03:19.915Z,3.75
2022-08-21T09:05:49.562Z,4.53
2022-08-21T09:08:22.134Z,4.00
2022-08-21T09:11:19.639Z,4.75
2022-08-21T09:13:57.165Z,4.53
2022-08-21T09:16:44.889Z,4.40
2022-08-21T09:19:24.753Z,4.35
2022-08-21T09:22:24.105Z,4.53
2022-08-21T09:25:13.836Z,4.63
2022-08-21T09:27:40.779Z,3.45
2022-08-21T09:30:08.297Z,4.60
2022-08-21T09:32:37.682Z,4.13
2022-08-21T09:35:21.127Z,4.38
2022-08-21T09:37:54.034Z,4.68
2022-08-21T09:40:36.738Z,4.32
2022-08-21T09:43:12.534Z,3.50
2022-08-21T09:45:41.172Z,4.00
2022-08-21T09:48:10.434Z,3.83
2022-08-21T09:50:37.551Z,3.92
2022-08-21T09:53:04.215Z,4.75
2022-08-21T09:55:58.187Z,3.45
2022-08-21T09:58:35.605Z,3.97
2022-08-21T10:01:05.813Z,4.20
2022-08-21T10:03:32.908Z,4.10
2022-08-21T10:06:07.278Z,4.22
2022-08-21T10:08:38.445Z,3.92
2022-08-21T10:11:16.611Z,3.17
2022-08-21T10:14:05.387Z,4.00
2022-08-21T10:16:48.596Z,4.13
2022-08-21T10:19:15.141Z,4.03
2022-08-21T10:21:57.083Z,3.50
2022-08-21T10:25:04.896Z,3.80
2022-08-21T10:27:53.078Z,3.15
2022-08-21T10:30:31.284Z,3.33
2022-08-21T10:33:04.070Z,3.35
2022-08-21T10:35:35.076Z,3.58
2022-08-21T10:38:09.163Z,3.63
2022-08-21T10:40:44.092Z,3.85
2022-08-21T10:43:32.026Z,3.10
2022-08-21T10:49:34.666Z,3.50
2022-08-21T10:52:37.276Z,3.72
2022-08-21T10:55:10.409Z,3.40
2022-08-21T10:57:53.944Z,2.97
2022-08-21T11:00:37.841Z,2.88
2022-08-21T11:03:28.236Z,3.65
2022-08-21T11:06:12.689Z,3.20
2022-08-21T11:08:56.477Z,3.83
2022-08-21T11:11:45.106Z,3.90
2022-08-21T11:14:49.966Z,3.35
2022-08-21T11:17:25.500Z,3.25
2022-08-21T11:20:01.733Z,3.13
2022-08-21T11:22:45.604Z,3.65
2022-08-21T11:25:27.194Z,3.38
2022-08-21T11:28:21.241Z,3.47
2022-08-21T11:31:17.687Z,3.20
2022-08-21T11:34:02.193Z,3.25
2022-08-21T11:36:34.637Z,3.33
2022-08-21T11:39:23.810Z,3.17
2022-08-21T11:42:27.016Z,2.90
2022-08-21T11:45:05.417Z,3.03
2022-08-21T11:48:01.968Z,3.42
2022-08-21T11:50:35.396Z,3.20
2022-08-21T11:53:53.801Z,3.42
2022-08-21T11:56:35.699Z,3.53
2022-08-21T11:59:24.866Z,3.20
2022-08-21T12:01:58.546Z,3.25
2022-08-21T12:04:55.482Z,2.97
2022-08-21T12:07:41.367Z,3.30
2022-08-21T12:10:23.584Z,3.17
2022-08-21T12:12:57.790Z,3.08
2022-08-21T12:15:35.232Z,2.90
2022-08-21T12:21:21.603Z,3.17
2022-08-21T12:23:51.500Z,3.05
2022-08-21T12:26:29.093Z,2.85
2022-08-21T12:29:31.322Z,2.67
2022-08-21T12:32:31.058Z,2.55
2022-08-21T12:35:25.030Z,2.65
2022-08-21T12:38:38.411Z,2.47
2022-08-21T12:41:14.081Z,2.78
2022-08-21T12:43:53.449Z,3.00
2022-08-21T12:46:41.195Z,2.60
2022-08-21T12:49:33.309Z,2.58
2022-08-21T12:52:38.440Z,2.17
2022-08-21T12:55:06.297Z,2.88
2022-08-21T12:57:36.817Z,2.80
2022-08-21T13:00:12.942Z,2.50
2022-08-21T13:02:44.126Z,2.67
2022-08-21T13:05:15.741Z,2.15
2022-08-21T13:07:47.661Z,2.85
2022-08-21T13:10:27.564Z,2.58
2022-08-21T13:13:02.463Z,2.80
2022-08-21T13:15:41.318Z,2.65
2022-08-21T13:18:26.241Z,2.85
2022-08-21T13:21:04.045Z,2.50
2022-08-21T13:23:31.457Z,3.00
2022-08-21T13:25:58.680Z,2.97
2022-08-21T13:28:25.425Z,2.63
2022-08-21T13:30:54.651Z,2.42
2022-08-21T13:33:24.230Z,3.00
2022-08-21T13:36:13.009Z,2.75
2022-08-21T13:38:42.467Z,3.10
2022-08-21T13:41:17.256Z,3.17
2022-08-21T13:43:51.195Z,3.00
2022-08-21T13:46:19.093Z,2.85
2022-08-21T13:48:45.800Z,3.03
2022-08-21T13:51:12.913Z,2.92
2022-08-21T13:53:43.668Z,2.60
2022-08-21T13:56:10.269Z,3.00
2022-08-21T13:58:45.460Z,3.00
2022-08-21T14:01:22.465Z,3.05
2022-08-21T14:03:51.166Z,2.83
2022-08-21T14:06:24.233Z,2.42
2022-08-21T14:09:09.253Z,2.78
2022-08-21T14:11:36.655Z,1.98
2022-08-21T14:14:05.766Z,2.42
2022-08-21T14:16:55.347Z,2.65
2022-08-21T14:19:28.365Z,2.40
2022-08-21T14:21:55.640Z,2.50
2022-08-21T14:24:28.706Z,2.70
2022-08-21T14:27:02.586Z,2.42
2022-08-21T14:29:32.680Z,3.08
2022-08-21T14:32:24.497Z,2.22
2022-08-21T14:34:52.240Z,2.25
2022-08-21T14:37:19.969Z,2.42
2022-08-21T14:39:46.639Z,2.38
2022-08-21T14:42:13.981Z,2.65
2022-08-21T14:44:40.654Z,2.50
2022-08-21T14:47:07.344Z,2.38
2022-08-21T14:49:34.000Z,2.40
2022-08-21T14:52:00.672Z,2.40
2022-08-21T14:54:31.696Z,2.50
2022-08-21T14:57:09.608Z,2.50
2022-08-21T14:59:36.947Z,2.58
2022-08-21T15:02:05.304Z,2.30
2022-08-21T15:04:32.754Z,2.60
2022-08-21T15:06:59.502Z,2.17
2022-08-21T15:09:26.051Z,2.83
2022-08-21T15:11:54.557Z,2.28
2022-08-21T15:14:23.053Z,2.30
2022-08-21T15:16:50.164Z,2.40
2022-08-21T15:19:16.944Z,2.20
2022-08-21T15:21:43.805Z,2.28
2022-08-21T15:24:10.400Z,2.33
2022-08-21T15:26:37.562Z,2.50
2022-08-21T15:29:06.681Z,2.17
2022-08-21T15:31:33.771Z,2.22
2022-08-21T15:34:00.339Z,2.60
2022-08-21T15:36:27.051Z,2.22
2022-08-21T15:38:53.628Z,2.45
2022-08-21T15:41:20.239Z,2.70
2022-08-21T15:43:49.287Z,2.13
2022-08-21T15:46:17.874Z,2.40
2022-08-21T15:48:44.897Z,2.38
2022-08-21T15:51:12.073Z,2.38
2022-08-21T15:53:40.925Z,2.70
2022-08-21T15:56:14.217Z,2.33
2022-08-21T15:58:40.892Z,2.75
2022-08-21T16:01:07.568Z,2.40
2022-08-21T16:03:34.552Z,2.45
2022-08-21T16:06:01.191Z,2.38
2022-08-21T16:08:27.865Z,2.53
2022-08-21T16:10:55.608Z,1.90
2022-08-21T16:13:26.472Z,2.55
2022-08-21T16:15:53.407Z,2.17
2022-08-21T16:18:21.652Z,2.60
2022-08-21T16:20:48.236Z,2.20
2022-08-21T16:23:14.843Z,2.60
2022-08-21T16:25:42.232Z,2.45
2022-08-21T16:28:12.192Z,2.10
2022-08-21T16:30:40.455Z,2.50
2022-08-21T16:33:08.526Z,2.38
2022-08-21T16:35:35.202Z,2.38
2022-08-21T16:38:02.232Z,2.30
2022-08-21T16:40:29.633Z,2.00
2022-08-21T16:42:56.712Z,2.55
2022-08-21T16:45:23.635Z,2.45
2022-08-21T16:47:51.250Z,1.98
2022-08-21T16:50:22.364Z,2.22
2022-08-21T16:52:49.118Z,2.25
2022-08-21T16:55:16.724Z,2.17
2022-08-21T16:57:43.537Z,2.58
2022-08-21T17:00:14.137Z,2.60
2022-08-21T17:02:45.227Z,2.72
2022-08-21T17:05:14.038Z,2.80
2022-08-21T17:07:41.744Z,2.30
2022-08-21T17:10:09.505Z,2.50
2022-08-21T17:12:36.434Z,2.95
2022-08-21T17:15:08.326Z,2.70
2022-08-21T17:17:35.303Z,2.45
2022-08-21T17:20:01.960Z,3.05
2022-08-21T17:22:28.623Z,2.60
2022-08-21T17:24:55.501Z,2.75
2022-08-21T17:27:26.761Z,2.65
2022-08-21T17:29:54.641Z,2.83
2022-08-21T17:32:21.717Z,2.78
2022-08-21T17:34:48.356Z,2.40
2022-08-21T17:37:15.312Z,2.45
2022-08-21T17:39:41.905Z,2.63
2022-08-21T17:42:11.730Z,2.40
2022-08-21T17:44:40.344Z,2.33
2022-08-21T17:47:07.554Z,2.60
2022-08-21T17:49:34.832Z,2.38
2022-08-21T17:52:01.419Z,2.28
2022-08-21T17:54:28.370Z,2.80
2022-08-21T17:56:55.846Z,2.75
2022-08-21T17:59:25.820Z,2.33
2022-08-21T18:01:54.399Z,2.50
2022-08-21T18:04:20.944Z,3.50
2022-08-21T18:06:47.558Z,3.10
2022-08-21T18:09:15.239Z,2.38
2022-08-21T18:11:42.505Z,2.70
2022-08-21T18:14:10.544Z,2.70
2022-08-21T18:16:37.832Z,2.75
2022-08-21T18:19:09.486Z,3.03
2022-08-21T18:21:36.374Z,2.65
2022-08-21T18:24:03.732Z,2.40
2022-08-21T18:26:37.224Z,3.58
2022-08-21T18:29:06.340Z,3.22
2022-08-21T18:31:34.158Z,2.90
2022-08-21T18:34:03.343Z,2.88
2022-08-21T18:36:30.039Z,3.15
2022-08-21T18:39:13.654Z,2.63
2022-08-21T18:41:44.744Z,2.83
2022-08-21T18:44:12.925Z,2.60
2022-08-21T18:46:39.573Z,3.40
2022-08-21T18:49:07.331Z,2.80
2022-08-21T18:51:34.192Z,2.92
2022-08-21T18:54:00.787Z,2.97
2022-08-21T18:56:27.875Z,2.63
2022-08-21T18:58:58.264Z,2.80
2022-08-21T19:01:25.724Z,3.00
2022-08-21T19:03:52.798Z,2.88
2022-08-21T19:06:19.357Z,2.88
2022-08-21T19:08:45.853Z,2.22
2022-08-21T19:11:12.509Z,2.60
2022-08-21T19:13:39.295Z,2.65
2022-08-21T19:16:06.096Z,2.30
2022-08-21T19:18:40.158Z,2.60
2022-08-21T19:21:06.971Z,3.08
2022-08-21T19:23:35.169Z,3.05
2022-08-21T19:26:05.822Z,3.05
2022-08-21T19:28:37.653Z,2.42
2022-08-21T19:31:23.663Z,3.58
2022-08-21T19:33:57.713Z,2.85
2022-08-21T19:36:28.791Z,2.88
2022-08-21T19:38:55.331Z,2.90
2022-08-21T19:41:23.135Z,4.43
2022-08-21T19:43:54.608Z,4.22
2022-08-21T19:46:29.205Z,4.18
2022-08-21T19:48:56.896Z,3.38
2022-08-21T19:51:24.504Z,4.68
2022-08-21T19:53:57.023Z,3.72
2022-08-21T19:56:39.481Z,3.42
2022-08-21T19:59:09.366Z,3.63
2022-08-21T20:01:36.307Z,3.47
2022-08-21T20:04:08.624Z,2.92
2022-08-21T20:06:44.933Z,3.22
2022-08-21T20:09:12.287Z,3.17
2022-08-21T20:11:41.259Z,2.92
2022-08-21T20:14:09.739Z,3.28
2022-08-21T20:16:36.514Z,2.90
2022-08-21T20:19:04.728Z,3.78
2022-08-21T20:21:43.322Z,2.80
2022-08-21T20:27:00.159Z,3.40
2022-08-21T20:29:31.482Z,3.55
2022-08-21T20:32:04.833Z,3.78
2022-08-21T20:34:32.350Z,3.58
2022-08-21T20:37:01.161Z,3.65
2022-08-21T20:39:28.292Z,3.40
2022-08-21T20:41:55.492Z,3.60
2022-08-21T20:44:22.715Z,3.30
2022-08-21T20:46:54.036Z,3.50
2022-08-21T20:49:25.922Z,3.45
2022-08-21T20:51:53.236Z,2.80
2022-08-21T20:54:41.938Z,2.90
2022-08-21T20:57:17.639Z,3.15
2022-08-21T20:59:50.029Z,3.63
2022-08-21T21:04:51.544Z,3.40
2022-08-21T21:07:41.800Z,2.95
2022-08-21T21:10:12.862Z,3.08
2022-08-21T21:12:42.985Z,3.40
2022-08-21T21:15:23.446Z,3.42
2022-08-21T21:18:13.046Z,3.28
2022-08-21T21:21:16.597Z,3.75
2022-08-21T21:23:50.515Z,3.08
2022-08-21T21:26:30.817Z,3.72
2022-08-21T21:29:24.877Z,3.97
2022-08-21T21:31:53.501Z,3.45
2022-08-21T21:34:21.928Z,3.65
2022-08-21T21:40:29.452Z,3.78
2022-08-21T21:43:13.929Z,3.28
2022-08-21T21:45:56.875Z,3.33
2022-08-21T21:48:29.195Z,3.38
2022-08-21T21:54:04.842Z,2.88
2022-08-21T21:56:40.391Z,3.28
2022-08-21T21:59:29.817Z,3.95
2022-08-21T22:02:24.207Z,4.00
2022-08-21T22:05:31.425Z,3.50
2022-08-21T22:08:08.034Z,3.65
2022-08-21T22:10:43.774Z,3.78
2022-08-21T22:13:26.645Z,3.55
2022-08-21T22:15:54.670Z,3.65
2022-08-21T22:18:29.852Z,3.63
2022-08-21T22:21:10.164Z,3.70
2022-08-21T22:23:42.214Z,3.70
2022-08-21T22:26:13.410Z,4.10
2022-08-21T22:28:43.718Z,3.70
2022-08-21T22:31:21.183Z,4.10
2022-08-21T22:34:19.442Z,4.30
2022-08-21T22:36:55.349Z,3.97
2022-08-21T22:39:39.027Z,4.00
2022-08-21T22:42:24.808Z,3.97
2022-08-21T22:44:56.257Z,4.45
2022-08-21T22:47:33.691Z,4.50
2022-08-21T22:50:04.716Z,3.85
2022-08-21T22:52:34.612Z,4.22
2022-08-21T22:55:17.517Z,4.60
2022-08-21T23:00:36.464Z,4.10
2022-08-21T23:03:03.680Z,4.15
2022-08-21T23:05:30.519Z,5.63
2022-08-21T23:08:13.903Z,4.28
2022-08-21T23:10:41.321Z,4.15
2022-08-21T23:13:13.302Z,3.88
2022-08-21T23:16:11.448Z,4.43
2022-08-21T23:19:03.649Z,4.47
2022-08-21T23:21:41.810Z,4.50
2022-08-21T23:24:19.631Z,4.50
2022-08-21T23:27:07.912Z,4.55
2022-08-21T23:29:38.715Z,4.57
2022-08-21T23:32:35.674Z,4.22
2022-08-21T23:35:51.804Z,4.65
2022-08-21T23:38:48.159Z,4.30
2022-08-21T23:44:42.469Z,4.43
2022-08-21T23:47:34.023Z,4.43
2022-08-21T23:50:14.094Z,4.75
2022-08-21T23:52:59.469Z,4.10
2022-08-21T23:55:32.382Z,4.57
2022-08-21T23:58:33.167Z,4.65
