createdAt,value
2023-04-06T00:02:29.653Z,48.00
2023-04-06T00:05:01.939Z,45.70
2023-04-06T00:07:35.149Z,47.90
2023-04-06T00:10:08.649Z,47.60
2023-04-06T00:12:40.758Z,43.50
2023-04-06T00:15:14.106Z,43.00
2023-04-06T00:17:46.222Z,45.60
2023-04-06T00:20:21.410Z,42.60
2023-04-06T00:22:53.449Z,40.70
2023-04-06T00:25:25.653Z,38.90
2023-04-06T00:28:00.788Z,42.40
2023-04-06T00:30:32.928Z,38.00
2023-04-06T00:33:06.399Z,36.30
2023-04-06T00:35:39.937Z,38.70
2023-04-06T00:38:16.587Z,36.60
2023-04-06T00:40:48.685Z,35.50
2023-04-06T00:43:20.790Z,36.60
2023-04-06T00:45:52.949Z,37.90
2023-04-06T00:48:25.149Z,43.40
2023-04-06T00:50:57.240Z,38.60
2023-04-06T00:53:29.479Z,37.10
2023-04-06T00:56:03.104Z,35.10
2023-04-06T00:58:40.108Z,34.90
2023-04-06T01:01:13.261Z,37.10
2023-04-06T01:03:49.691Z,36.70
2023-04-06T01:06:22.020Z,38.20
2023-04-06T01:09:01.743Z,35.90
2023-04-06T01:11:37.646Z,36.80
2023-04-06T01:14:11.222Z,34.50
2023-04-06T01:19:38.348Z,36.60
2023-04-06T01:22:10.891Z,40.20
2023-04-06T01:25:03.272Z,42.30
2023-04-06T01:27:58.527Z,46.50
2023-04-06T01:30:47.536Z,45.60
2023-04-06T01:33:31.721Z,45.10
2023-04-06T01:36:10.544Z,41.50
2023-04-06T01:38:43.489Z,39.00
2023-04-06T01:41:16.162Z,40.60
2023-04-06T01:43:56.969Z,40.30
2023-04-06T01:46:34.982Z,39.50
2023-04-06T01:49:09.133Z,43.30
2023-04-06T01:51:43.535Z,45.80
2023-04-06T01:54:17.784Z,43.50
2023-04-06T01:57:01.311Z,43.30
2023-04-06T01:59:37.077Z,42.10
2023-04-06T02:02:14.145Z,40.10
2023-04-06T02:04:47.453Z,40.30
2023-04-06T02:07:19.700Z,39.30
2023-04-06T02:09:53.164Z,46.90
2023-04-06T02:12:29.526Z,46.70
2023-04-06T02:15:01.922Z,51.30
2023-04-06T02:17:35.516Z,51.40
2023-04-06T02:20:09.117Z,52.20
2023-04-06T02:22:41.268Z,52.30
2023-04-06T02:25:16.588Z,54.90
2023-04-06T02:27:48.700Z,54.40
2023-04-06T02:30:21.011Z,54.80
2023-04-06T02:32:54.189Z,50.30
2023-04-06T02:35:27.964Z,53.60
2023-04-06T02:38:00.904Z,55.50
2023-04-06T02:40:33.067Z,53.30
2023-04-06T02:43:09.809Z,53.10
2023-04-06T02:45:42.001Z,49.50
2023-04-06T02:48:15.057Z,52.80
2023-04-06T02:50:47.388Z,48.90
2023-04-06T02:53:19.604Z,49.10
2023-04-06T02:55:51.734Z,48.40
2023-04-06T02:58:23.853Z,48.40
2023-04-06T03:00:58.754Z,45.60
2023-04-06T03:03:31.321Z,47.40
2023-04-06T03:06:04.235Z,48.40
2023-04-06T03:08:36.846Z,45.80
2023-04-06T03:11:12.005Z,50.90
2023-04-06T03:13:47.334Z,49.30
2023-04-06T03:16:19.656Z,41.60
2023-04-06T03:18:51.811Z,40.90
2023-04-06T03:21:24.691Z,42.20
2023-04-06T03:23:57.871Z,37.70
2023-04-06T03:26:29.935Z,38.50
2023-04-06T03:29:03.350Z,38.30
2023-04-06T03:31:38.539Z,38.70
2023-04-06T03:34:13.828Z,38.30
2023-04-06T03:36:48.347Z,41.90
2023-04-06T03:39:23.925Z,39.40
2023-04-06T03:41:56.749Z,36.60
2023-04-06T03:50:22.420Z,70.70
2023-04-06T03:52:54.502Z,74.10
2023-04-06T03:55:26.920Z,68.90
2023-04-06T03:57:59.219Z,62.10
2023-04-06T04:00:35.020Z,66.20
2023-04-06T04:03:07.358Z,64.10
2023-04-06T04:05:42.962Z,58.10
2023-04-06T04:08:15.715Z,59.70
2023-04-06T04:10:47.913Z,64.30
2023-04-06T04:13:20.038Z,66.40
2023-04-06T04:15:54.088Z,71.30
2023-04-06T04:18:26.269Z,62.30
2023-04-06T04:20:59.660Z,59.20
2023-04-06T04:23:33.246Z,51.10
2023-04-06T04:26:05.983Z,52.60
2023-04-06T04:28:38.194Z,49.30
2023-04-06T04:31:10.445Z,48.90
2023-04-06T04:33:42.691Z,49.30
2023-04-06T04:36:19.096Z,47.80
2023-04-06T04:38:53.517Z,45.60
2023-04-06T04:41:26.366Z,43.40
2023-04-06T04:44:04.460Z,46.90
2023-04-06T04:46:36.738Z,39.50
2023-04-06T04:49:10.247Z,41.80
2023-04-06T04:51:42.876Z,40.30
2023-04-06T04:54:30.512Z,40.70
2023-04-06T04:57:03.453Z,45.20
2023-04-06T04:59:55.418Z,46.00
2023-04-06T05:02:28.868Z,49.00
2023-04-06T05:05:17.808Z,54.00
2023-04-06T05:07:50.156Z,54.80
2023-04-06T05:10:43.977Z,57.80
2023-04-06T05:13:16.551Z,60.10
2023-04-06T05:15:50.293Z,59.00
2023-04-06T05:18:28.546Z,64.20
2023-04-06T05:21:01.203Z,68.60
2023-04-06T05:23:41.533Z,69.20
2023-04-06T05:26:14.072Z,66.00
2023-04-06T05:28:46.992Z,67.40
2023-04-06T05:31:19.647Z,63.80
2023-04-06T05:33:54.523Z,59.10
2023-04-06T05:36:36.182Z,56.60
2023-04-06T05:39:13.512Z,58.20
2023-04-06T05:41:56.208Z,59.00
2023-04-06T05:44:39.885Z,58.10
2023-04-06T05:47:17.067Z,69.10
2023-04-06T05:49:50.614Z,68.80
2023-04-06T05:52:29.168Z,73.50
2023-04-06T05:55:02.842Z,69.10
2023-04-06T05:57:36.278Z,66.00
2023-04-06T06:00:11.757Z,65.30
2023-04-06T06:02:47.180Z,64.30
2023-04-06T06:05:23.211Z,57.00
2023-04-06T06:07:56.047Z,59.10
2023-04-06T06:10:28.367Z,54.00
2023-04-06T06:13:00.985Z,54.70
2023-04-06T06:15:33.284Z,55.00
2023-04-06T06:18:05.698Z,56.00
2023-04-06T06:20:38.693Z,56.70
2023-04-06T06:23:11.353Z,58.80
2023-04-06T06:25:43.517Z,58.00
2023-04-06T06:28:16.271Z,62.10
2023-04-06T06:30:48.568Z,72.40
2023-04-06T06:33:23.898Z,65.20
2023-04-06T06:35:57.254Z,66.10
2023-04-06T06:38:29.603Z,78.70
2023-04-06T06:41:01.852Z,70.10
2023-04-06T06:43:35.954Z,66.10
2023-04-06T06:46:12.774Z,69.80
2023-04-06T06:48:45.834Z,62.70
2023-04-06T06:51:18.363Z,70.40
2023-04-06T06:53:51.913Z,60.60
2023-04-06T06:56:24.086Z,62.40
2023-04-06T06:58:56.924Z,58.20
2023-04-06T07:01:29.210Z,58.80
2023-04-06T07:04:04.461Z,55.90
2023-04-06T07:06:38.176Z,70.30
2023-04-06T07:09:13.669Z,60.30
2023-04-06T07:11:46.065Z,54.70
2023-04-06T07:14:18.401Z,47.60
2023-04-06T07:16:52.160Z,50.50
2023-04-06T07:19:24.296Z,40.80
2023-04-06T07:21:57.349Z,37.20
2023-04-06T07:24:29.571Z,30.10
2023-04-06T07:27:02.906Z,27.90
2023-04-06T07:29:35.337Z,27.90
2023-04-06T07:32:07.653Z,29.60
2023-04-06T07:34:40.399Z,30.60
2023-04-06T07:37:13.335Z,26.40
2023-04-06T07:39:47.994Z,26.90
2023-04-06T07:42:20.153Z,30.30
2023-04-06T07:44:53.315Z,36.20
2023-04-06T07:47:27.136Z,33.30
2023-04-06T07:53:23.681Z,25.80
2023-04-06T07:55:56.810Z,26.80
2023-04-06T07:58:28.902Z,24.40
2023-04-06T08:01:01.012Z,23.60
2023-04-06T08:03:35.826Z,23.20
2023-04-06T08:06:08.620Z,23.80
2023-04-06T08:08:40.750Z,20.90
2023-04-06T08:11:13.408Z,19.40
2023-04-06T08:13:45.816Z,19.70
2023-04-06T08:16:18.033Z,18.10
2023-04-06T08:18:50.573Z,19.10
2023-04-06T08:21:23.057Z,18.00
2023-04-06T08:23:55.275Z,30.40
2023-04-06T08:26:30.722Z,35.90
2023-04-06T08:29:05.092Z,33.10
2023-04-06T08:31:37.796Z,32.90
2023-04-06T08:34:12.215Z,41.60
2023-04-06T08:36:47.898Z,29.20
2023-04-06T08:39:25.079Z,56.50
2023-04-06T08:42:00.779Z,16.00
2023-04-06T08:44:34.166Z,17.20
2023-04-06T08:47:08.927Z,16.50
2023-04-06T08:49:41.516Z,16.40
2023-04-06T08:52:14.037Z,13.10
2023-04-06T08:54:46.114Z,16.20
2023-04-06T08:57:20.284Z,18.30
2023-04-06T08:59:53.536Z,14.80
2023-04-06T09:02:26.799Z,18.90
2023-04-06T09:05:02.283Z,13.40
2023-04-06T09:07:34.854Z,12.30
2023-04-06T09:10:08.158Z,10.70
2023-04-06T09:12:40.364Z,10.60
2023-04-06T09:15:24.606Z,16.00
2023-04-06T09:17:57.222Z,14.80
2023-04-06T09:20:30.495Z,12.50
2023-04-06T09:23:03.361Z,11.50
2023-04-06T09:25:35.567Z,12.20
2023-04-06T09:28:09.039Z,11.10
2023-04-06T09:30:51.654Z,16.00
2023-04-06T09:33:27.339Z,13.10
2023-04-06T09:35:59.516Z,10.30
2023-04-06T09:38:31.771Z,20.00
2023-04-06T09:41:03.853Z,14.80
2023-04-06T09:43:36.093Z,20.70
2023-04-06T09:46:09.859Z,11.10
2023-04-06T09:48:42.150Z,12.70
2023-04-06T09:51:17.549Z,14.50
2023-04-06T09:53:55.136Z,12.40
2023-04-06T09:56:30.050Z,8.50
2023-04-06T09:59:11.446Z,11.90
2023-04-06T10:01:44.135Z,10.30
2023-04-06T10:04:29.796Z,11.80
2023-04-06T10:07:04.454Z,16.90
2023-04-06T10:09:37.760Z,16.20
2023-04-06T10:12:11.432Z,19.60
2023-04-06T10:14:45.158Z,14.60
2023-04-06T10:17:17.552Z,12.00
2023-04-06T10:19:55.674Z,15.10
2023-04-06T10:22:34.753Z,10.70
2023-04-06T10:25:07.862Z,11.70
2023-04-06T10:27:40.031Z,11.50
2023-04-06T10:30:12.831Z,12.20
2023-04-06T10:35:19.569Z,14.70
2023-04-06T10:37:54.129Z,13.10
2023-04-06T10:40:28.207Z,13.20
2023-04-06T10:43:15.068Z,13.70
2023-04-06T10:45:56.906Z,11.90
2023-04-06T10:48:41.232Z,14.20
2023-04-06T10:51:14.610Z,14.50
2023-04-06T10:53:49.399Z,22.00
2023-04-06T10:56:29.034Z,15.60
2023-04-06T10:59:01.687Z,13.80
2023-04-06T11:01:33.828Z,11.60
2023-04-06T11:04:06.232Z,11.60
2023-04-06T11:06:38.616Z,11.60
2023-04-06T11:09:11.112Z,9.60
2023-04-06T11:11:43.667Z,10.50
2023-04-06T11:14:15.936Z,13.10
2023-04-06T11:16:51.013Z,17.10
2023-04-06T11:19:23.514Z,22.10
2023-04-06T11:21:56.947Z,20.90
2023-04-06T11:24:31.143Z,19.30
2023-04-06T11:27:03.145Z,27.20
2023-04-06T11:29:37.801Z,28.40
2023-04-06T11:32:09.891Z,19.50
2023-04-06T11:34:42.917Z,18.70
2023-04-06T11:37:16.058Z,21.80
2023-04-06T11:39:51.998Z,13.30
2023-04-06T11:42:28.806Z,12.90
2023-04-06T11:45:03.990Z,17.20
2023-04-06T11:47:37.491Z,16.30
2023-04-06T11:50:15.908Z,15.10
2023-04-06T11:52:48.031Z,15.00
2023-04-06T11:55:22.506Z,168.40
2023-04-06T11:57:54.749Z,21.40
2023-04-06T12:00:27.010Z,15.20
2023-04-06T12:03:00.361Z,12.00
2023-04-06T12:05:33.158Z,10.40
2023-04-06T12:08:05.303Z,11.30
2023-04-06T12:10:37.420Z,11.00
2023-04-06T12:13:09.579Z,12.00
2023-04-06T12:15:41.845Z,10.60
2023-04-06T12:18:17.008Z,11.40
2023-04-06T12:20:49.512Z,12.20
2023-04-06T12:23:22.780Z,12.50
2023-04-06T12:25:55.830Z,11.50
2023-04-06T12:28:28.067Z,10.50
2023-04-06T12:31:00.236Z,10.10
2023-04-06T12:33:32.320Z,11.20
2023-04-06T12:36:04.831Z,9.60
2023-04-06T12:38:39.239Z,12.10
2023-04-06T12:41:11.649Z,11.30
2023-04-06T12:43:44.968Z,10.80
2023-04-06T12:46:17.168Z,12.50
2023-04-06T12:48:49.662Z,20.30
2023-04-06T12:51:21.825Z,19.40
2023-04-06T12:53:54.145Z,14.70
2023-04-06T12:56:27.194Z,17.80
2023-04-06T12:58:59.417Z,16.40
2023-04-06T13:01:31.838Z,15.60
2023-04-06T13:04:04.037Z,10.90
2023-04-06T13:06:36.227Z,13.00
2023-04-06T13:09:08.870Z,12.30
2023-04-06T13:11:42.486Z,11.90
2023-04-06T13:14:15.222Z,10.50
2023-04-06T13:16:47.721Z,11.90
2023-04-06T13:19:20.896Z,12.30
2023-04-06T13:21:52.986Z,14.60
2023-04-06T13:24:25.451Z,13.10
2023-04-06T13:26:58.177Z,17.60
2023-04-06T13:29:30.580Z,13.20
2023-04-06T13:32:02.782Z,14.00
2023-04-06T13:34:35.052Z,12.80
2023-04-06T13:37:07.184Z,11.50
2023-04-06T13:39:39.263Z,11.80
2023-04-06T13:42:11.457Z,11.90
2023-04-06T13:44:43.650Z,12.10
2023-04-06T13:47:32.203Z,11.30
2023-04-06T13:50:06.766Z,11.60
2023-04-06T13:52:38.890Z,23.60
2023-04-06T13:55:11.618Z,16.10
2023-04-06T13:57:43.698Z,14.10
2023-04-06T14:00:22.949Z,14.50
2023-04-06T14:03:00.275Z,30.60
2023-04-06T14:05:35.919Z,14.30
2023-04-06T14:08:07.980Z,11.90
2023-04-06T14:10:43.361Z,12.10
2023-04-06T14:13:16.551Z,12.20
2023-04-06T14:15:48.499Z,11.30
2023-04-06T14:18:20.452Z,12.10
2023-04-06T14:21:01.541Z,13.10
2023-04-06T14:23:34.030Z,14.40
2023-04-06T14:26:07.413Z,17.10
2023-04-06T14:28:40.089Z,21.40
2023-04-06T14:31:16.226Z,16.80
2023-04-06T14:33:48.677Z,16.10
2023-04-06T14:36:20.663Z,21.70
2023-04-06T14:38:53.358Z,17.70
2023-04-06T14:41:27.036Z,14.10
2023-04-06T14:44:00.222Z,13.40
2023-04-06T14:46:32.720Z,13.40
2023-04-06T14:49:04.760Z,15.30
2023-04-06T14:51:37.563Z,32.90
2023-04-06T14:54:09.698Z,19.80
2023-04-06T14:56:41.751Z,26.80
2023-04-06T14:59:13.741Z,40.30
2023-04-06T15:01:45.942Z,19.00
2023-04-06T15:04:18.553Z,37.50
2023-04-06T15:06:50.549Z,26.00
2023-04-06T15:09:22.690Z,23.10
2023-04-06T15:11:54.685Z,20.70
2023-04-06T15:14:26.620Z,18.10
2023-04-06T15:16:58.661Z,16.50
2023-04-06T15:19:30.628Z,15.40
2023-04-06T15:22:02.678Z,17.20
2023-04-06T15:24:34.717Z,15.20
2023-04-06T15:27:07.635Z,14.80
2023-04-06T15:29:39.659Z,15.80
2023-04-06T15:32:11.678Z,46.40
2023-04-06T15:34:45.427Z,53.50
2023-04-06T15:37:17.284Z,34.20
2023-04-06T15:39:50.326Z,25.70
2023-04-06T15:42:22.236Z,41.70
2023-04-06T15:44:54.182Z,24.80
2023-04-06T15:47:26.601Z,37.80
2023-04-06T15:49:58.916Z,26.80
2023-04-06T15:52:31.085Z,25.80
2023-04-06T15:55:04.256Z,22.30
2023-04-06T15:57:40.170Z,21.50
2023-04-06T16:00:14.467Z,21.20
2023-04-06T16:02:46.570Z,24.70
2023-04-06T16:05:19.160Z,28.40
2023-04-06T16:07:54.478Z,25.10
2023-04-06T16:10:26.506Z,21.00
2023-04-06T16:12:58.796Z,21.30
2023-04-06T16:15:30.776Z,23.90
2023-04-06T16:18:04.250Z,20.90
2023-04-06T16:20:37.910Z,23.20
2023-04-06T16:23:10.064Z,22.40
2023-04-06T16:25:42.213Z,24.30
2023-04-06T16:28:14.288Z,22.50
2023-04-06T16:30:49.676Z,23.80
2023-04-06T16:33:23.227Z,22.00
2023-04-06T16:35:55.584Z,23.50
2023-04-06T16:38:34.132Z,21.20
2023-04-06T16:41:06.222Z,24.10
2023-04-06T16:43:38.217Z,33.60
2023-04-06T16:46:10.479Z,29.00
2023-04-06T16:48:42.571Z,32.20
2023-04-06T16:51:14.616Z,37.10
2023-04-06T16:53:48.158Z,38.50
2023-04-06T16:56:20.844Z,32.90
2023-04-06T16:58:53.437Z,38.00
2023-04-06T17:01:29.311Z,27.10
2023-04-06T17:04:02.146Z,28.40
2023-04-06T17:06:34.267Z,27.70
2023-04-06T17:09:06.480Z,38.70
2023-04-06T17:11:46.709Z,37.70
2023-04-06T17:14:19.299Z,30.60
2023-04-06T17:16:51.420Z,37.40
2023-04-06T17:19:23.484Z,29.90
2023-04-06T17:21:55.607Z,30.80
2023-04-06T17:24:28.466Z,29.90
2023-04-06T17:27:00.647Z,28.60
2023-04-06T17:29:37.752Z,29.10
2023-04-06T17:32:10.573Z,37.10
2023-04-06T17:34:45.515Z,32.50
2023-04-06T17:37:18.149Z,59.90
2023-04-06T17:39:50.259Z,39.30
2023-04-06T17:44:55.452Z,31.60
2023-04-06T17:47:32.365Z,29.70
2023-04-06T17:50:05.066Z,30.40
2023-04-06T17:52:37.485Z,42.30
2023-04-06T17:55:10.808Z,39.00
2023-04-06T17:57:43.440Z,50.80
2023-04-06T18:00:24.229Z,35.10
2023-04-06T18:03:03.733Z,31.90
2023-04-06T18:05:39.726Z,32.40
2023-04-06T18:08:12.847Z,28.90
2023-04-06T18:10:49.393Z,36.00
2023-04-06T18:13:22.333Z,33.20
2023-04-06T18:15:54.611Z,38.60
2023-04-06T18:18:27.115Z,32.50
2023-04-06T18:20:59.508Z,30.20
2023-04-06T18:23:31.891Z,32.10
2023-04-06T18:26:04.218Z,31.10
2023-04-06T18:28:36.727Z,34.60
2023-04-06T18:31:09.551Z,39.00
2023-04-06T18:33:41.784Z,36.80
2023-04-06T18:36:14.734Z,35.90
2023-04-06T18:38:51.005Z,32.80
2023-04-06T18:41:23.361Z,30.50
2023-04-06T18:43:56.229Z,27.80
2023-04-06T18:46:28.781Z,29.10
2023-04-06T18:49:01.032Z,36.20
2023-04-06T18:51:33.260Z,28.00
2023-04-06T18:54:05.403Z,26.70
2023-04-06T18:56:38.991Z,27.90
2023-04-06T18:59:12.171Z,28.90
2023-04-06T19:01:46.834Z,28.20
2023-04-06T19:04:19.781Z,24.00
2023-04-06T19:06:53.075Z,24.60
2023-04-06T19:09:28.412Z,42.70
2023-04-06T19:12:00.421Z,61.90
2023-04-06T19:14:34.694Z,36.80
2023-04-06T19:17:07.156Z,32.90
2023-04-06T19:19:39.311Z,29.90
2023-04-06T19:22:13.079Z,41.20
2023-04-06T19:24:45.892Z,25.20
2023-04-06T19:27:23.423Z,24.70
2023-04-06T19:29:55.940Z,23.10
2023-04-06T19:32:28.291Z,23.00
2023-04-06T19:35:02.861Z,24.40
2023-04-06T19:37:35.264Z,17.90
2023-04-06T19:40:10.834Z,21.30
2023-04-06T19:42:43.225Z,22.30
2023-04-06T19:45:15.307Z,23.50
2023-04-06T19:47:47.627Z,19.40
2023-04-06T19:50:19.860Z,19.70
2023-04-06T19:52:53.374Z,19.50
2023-04-06T19:55:25.562Z,22.20
2023-04-06T19:57:57.741Z,22.10
2023-04-06T20:00:30.022Z,21.10
2023-04-06T20:03:02.287Z,21.20
2023-04-06T20:05:34.477Z,16.20
2023-04-06T20:08:06.817Z,18.30
2023-04-06T20:11:03.024Z,20.60
2023-04-06T20:13:35.825Z,39.20
2023-04-06T20:16:10.145Z,25.80
2023-04-06T20:18:42.281Z,27.00
2023-04-06T20:21:14.590Z,21.20
2023-04-06T20:23:47.246Z,20.80
2023-04-06T20:26:19.534Z,24.60
2023-04-06T20:28:51.629Z,19.70
2023-04-06T20:31:26.628Z,30.00
2023-04-06T20:33:58.763Z,24.20
2023-04-06T20:36:34.024Z,20.40
2023-04-06T20:39:06.565Z,21.60
2023-04-06T20:41:38.906Z,20.70
2023-04-06T20:44:11.136Z,19.40
2023-04-06T20:46:45.872Z,23.00
2023-04-06T20:49:18.537Z,25.90
2023-04-06T20:51:51.530Z,20.60
2023-04-06T20:54:23.669Z,26.70
2023-04-06T20:56:59.197Z,33.50
2023-04-06T20:59:31.286Z,39.30
2023-04-06T21:02:03.442Z,26.10
2023-04-06T21:04:36.719Z,36.80
2023-04-06T21:07:09.742Z,37.40
2023-04-06T21:09:42.800Z,31.60
2023-04-06T21:12:14.891Z,26.80
2023-04-06T21:14:47.051Z,25.00
2023-04-06T21:17:19.105Z,21.10
2023-04-06T21:19:51.344Z,26.50
2023-04-06T21:22:23.960Z,28.80
2023-04-06T21:24:56.093Z,25.50
2023-04-06T21:27:28.318Z,25.90
2023-04-06T21:30:00.402Z,27.80
2023-04-06T21:32:32.496Z,28.90
2023-04-06T21:35:05.034Z,26.40
2023-04-06T21:37:37.146Z,29.10
2023-04-06T21:40:11.308Z,24.50
2023-04-06T21:42:43.359Z,31.70
2023-04-06T21:45:15.546Z,50.00
2023-04-06T21:47:49.624Z,40.20
2023-04-06T21:50:22.370Z,28.00
2023-04-06T21:52:54.461Z,26.70
2023-04-06T21:55:26.482Z,30.40
2023-04-06T21:57:58.569Z,29.10
2023-04-06T22:00:31.435Z,26.90
2023-04-06T22:03:03.506Z,25.70
2023-04-06T22:05:37.074Z,19.40
2023-04-06T22:08:15.174Z,22.70
2023-04-06T22:10:50.242Z,22.80
2023-04-06T22:13:22.612Z,22.20
2023-04-06T22:15:54.693Z,22.10
2023-04-06T22:18:27.363Z,20.10
2023-04-06T22:20:59.512Z,19.90
2023-04-06T22:23:32.570Z,19.80
2023-04-06T22:26:04.494Z,19.60
2023-04-06T22:28:39.497Z,21.50
2023-04-06T22:31:11.531Z,22.90
2023-04-06T22:33:43.847Z,25.20
2023-04-06T22:36:15.916Z,22.40
2023-04-06T22:38:49.446Z,21.90
2023-04-06T22:41:24.212Z,37.60
2023-04-06T22:43:56.357Z,26.30
2023-04-06T22:46:28.762Z,25.60
2023-04-06T22:49:01.166Z,31.00
2023-04-06T22:51:33.265Z,21.90
2023-04-06T22:54:09.030Z,19.50
2023-04-06T22:56:41.286Z,22.50
2023-04-06T22:59:13.238Z,20.50
2023-04-06T23:01:45.413Z,22.00
2023-04-06T23:04:17.801Z,21.10
2023-04-06T23:06:50.274Z,21.90
2023-04-06T23:09:22.808Z,20.10
2023-04-06T23:11:54.825Z,19.70
2023-04-06T23:14:26.951Z,22.20
2023-04-06T23:16:59.205Z,22.40
2023-04-06T23:19:31.438Z,43.50
2023-04-06T23:22:03.548Z,28.80
2023-04-06T23:24:35.601Z,31.90
2023-04-06T23:27:07.994Z,30.30
2023-04-06T23:29:40.006Z,31.70
2023-04-06T23:32:12.415Z,25.90
2023-04-06T23:34:44.498Z,27.30
2023-04-06T23:37:16.649Z,25.00
2023-04-06T23:39:49.439Z,22.70
2023-04-06T23:42:21.540Z,22.50
2023-04-06T23:45:01.031Z,26.10
2023-04-06T23:47:33.162Z,24.60
2023-04-06T23:50:05.892Z,23.00
2023-04-06T23:52:37.893Z,22.70
2023-04-06T23:55:11.291Z,25.80
2023-04-06T23:57:43.260Z,23.10
