createdAt,value
2022-12-25T00:00:20.461Z,1008.83
2022-12-25T00:01:15.735Z,1008.86
2022-12-25T00:02:14.764Z,1008.82
2022-12-25T00:03:14.849Z,1008.86
2022-12-25T00:04:14.845Z,1008.84
2022-12-25T00:05:14.678Z,1008.87
2022-12-25T00:06:14.670Z,1008.93
2022-12-25T00:07:14.687Z,1008.91
2022-12-25T00:08:14.655Z,1008.85
2022-12-25T00:09:14.749Z,1008.87
2022-12-25T00:10:14.628Z,1008.86
2022-12-25T00:11:14.605Z,1008.79
2022-12-25T00:12:14.688Z,1008.90
2022-12-25T00:13:14.576Z,1008.87
2022-12-25T00:14:14.580Z,1008.84
2022-12-25T00:15:14.556Z,1008.85
2022-12-25T00:16:14.607Z,1008.86
2022-12-25T00:17:14.563Z,1008.86
2022-12-25T00:18:14.535Z,1008.81
2022-12-25T00:19:14.531Z,1008.91
2022-12-25T00:20:14.571Z,1008.87
2022-12-25T00:21:14.515Z,1008.90
2022-12-25T00:22:14.517Z,1008.93
2022-12-25T00:23:14.533Z,1008.89
2022-12-25T00:24:14.476Z,1008.90
2022-12-25T00:25:14.449Z,1008.93
2022-12-25T00:26:14.469Z,1008.94
2022-12-25T00:27:14.462Z,1008.95
2022-12-25T00:28:14.437Z,1008.92
2022-12-25T00:29:14.452Z,1008.93
2022-12-25T00:30:14.407Z,1008.92
2022-12-25T00:31:14.561Z,1008.90
2022-12-25T00:32:14.590Z,1008.88
2022-12-25T00:33:14.355Z,1008.83
2022-12-25T00:34:14.365Z,1008.82
2022-12-25T00:35:14.377Z,1008.79
2022-12-25T00:36:14.395Z,1008.79
2022-12-25T00:37:14.319Z,1008.80
2022-12-25T00:38:14.347Z,1008.76
2022-12-25T00:39:14.339Z,1008.78
2022-12-25T00:40:14.357Z,1008.73
2022-12-25T00:41:14.284Z,1008.74
2022-12-25T00:42:14.286Z,1008.69
2022-12-25T00:43:14.355Z,1008.65
2022-12-25T00:44:14.244Z,1008.62
2022-12-25T00:45:15.975Z,1008.59
2022-12-25T00:46:14.326Z,1008.60
2022-12-25T00:47:14.289Z,1008.67
2022-12-25T00:48:14.238Z,1008.65
2022-12-25T00:49:14.246Z,1008.64
2022-12-25T00:50:14.203Z,1008.66
2022-12-25T00:51:14.216Z,1008.70
2022-12-25T00:52:14.223Z,1008.66
2022-12-25T00:53:14.187Z,1008.65
2022-12-25T00:54:14.172Z,1008.66
2022-12-25T00:55:14.164Z,1008.65
2022-12-25T00:56:14.121Z,1008.67
2022-12-25T00:57:14.155Z,1008.74
2022-12-25T00:58:14.190Z,1008.71
2022-12-25T00:59:14.143Z,1008.75
2022-12-25T01:00:14.063Z,1008.78
2022-12-25T01:01:14.369Z,1008.75
2022-12-25T01:02:14.136Z,1008.77
2022-12-25T01:03:14.214Z,1008.75
2022-12-25T01:04:14.080Z,1008.76
2022-12-25T01:05:14.033Z,1008.77
2022-12-25T01:06:14.056Z,1008.78
2022-12-25T01:07:14.043Z,1008.77
2022-12-25T01:08:13.985Z,1008.77
2022-12-25T01:09:14.118Z,1008.74
2022-12-25T01:10:14.003Z,1008.74
2022-12-25T01:11:13.976Z,1008.75
2022-12-25T01:12:13.950Z,1008.68
2022-12-25T01:13:13.963Z,1008.69
2022-12-25T01:14:13.996Z,1008.68
2022-12-25T01:15:13.994Z,1008.66
2022-12-25T01:16:13.929Z,1008.67
2022-12-25T01:17:13.888Z,1008.64
2022-12-25T01:18:13.886Z,1008.61
2022-12-25T01:19:13.880Z,1008.65
2022-12-25T01:20:13.923Z,1008.64
2022-12-25T01:21:13.858Z,1008.62
2022-12-25T01:22:13.845Z,1008.68
2022-12-25T01:23:13.853Z,1008.68
2022-12-25T01:24:13.864Z,1008.70
2022-12-25T01:25:13.810Z,1008.66
2022-12-25T01:26:13.801Z,1008.66
2022-12-25T01:27:13.816Z,1008.66
2022-12-25T01:28:13.808Z,1008.58
2022-12-25T01:29:13.791Z,1008.61
2022-12-25T01:30:13.756Z,1008.59
2022-12-25T01:31:13.838Z,1008.58
2022-12-25T01:32:13.796Z,1008.56
2022-12-25T01:33:13.752Z,1008.55
2022-12-25T01:34:13.790Z,1008.56
2022-12-25T01:35:13.718Z,1008.55
2022-12-25T01:36:13.679Z,1008.52
2022-12-25T01:37:13.670Z,1008.54
2022-12-25T01:38:13.956Z,1008.54
2022-12-25T01:39:13.647Z,1008.54
2022-12-25T01:40:13.648Z,1008.54
2022-12-25T01:41:13.681Z,1008.52
2022-12-25T01:42:13.625Z,1008.48
2022-12-25T01:43:18.509Z,1008.52
2022-12-25T01:44:14.622Z,1008.50
2022-12-25T01:45:13.624Z,1008.50
2022-12-25T01:46:13.630Z,1008.54
2022-12-25T01:47:13.589Z,1008.51
2022-12-25T01:48:13.557Z,1008.52
2022-12-25T01:49:13.600Z,1008.49
2022-12-25T01:50:13.527Z,1008.50
2022-12-25T01:51:13.539Z,1008.45
2022-12-25T01:52:14.909Z,1008.47
2022-12-25T01:53:13.517Z,1008.47
2022-12-25T01:54:13.526Z,1008.50
2022-12-25T01:55:13.533Z,1008.52
2022-12-25T01:56:13.449Z,1008.45
2022-12-25T01:57:13.502Z,1008.48
2022-12-25T01:58:13.485Z,1008.46
2022-12-25T01:59:13.459Z,1008.48
2022-12-25T02:00:13.449Z,1008.48
2022-12-25T02:01:13.444Z,1008.54
2022-12-25T02:02:13.567Z,1008.48
2022-12-25T02:03:13.552Z,1008.49
2022-12-25T02:04:13.371Z,1008.53
2022-12-25T02:05:13.453Z,1008.56
2022-12-25T02:06:13.383Z,1008.60
2022-12-25T02:07:13.368Z,1008.65
2022-12-25T02:08:13.352Z,1008.66
2022-12-25T02:09:13.393Z,1008.69
2022-12-25T02:10:13.323Z,1008.62
2022-12-25T02:11:13.299Z,1008.64
2022-12-25T02:12:13.370Z,1008.59
2022-12-25T02:13:13.305Z,1008.61
2022-12-25T02:14:13.318Z,1008.61
2022-12-25T02:15:13.311Z,1008.61
2022-12-25T02:16:13.319Z,1008.65
2022-12-25T02:17:13.379Z,1008.61
2022-12-25T02:18:13.219Z,1008.60
2022-12-25T02:19:13.228Z,1008.57
2022-12-25T02:20:13.255Z,1008.56
2022-12-25T02:21:13.225Z,1008.58
2022-12-25T02:22:13.177Z,1008.59
2022-12-25T02:23:13.227Z,1008.63
2022-12-25T02:24:13.160Z,1008.66
2022-12-25T02:25:13.182Z,1008.65
2022-12-25T02:26:13.207Z,1008.63
2022-12-25T02:27:13.128Z,1008.67
2022-12-25T02:28:13.107Z,1008.67
2022-12-25T02:29:13.147Z,1008.66
2022-12-25T02:30:13.112Z,1008.64
2022-12-25T02:31:13.133Z,1008.66
2022-12-25T02:32:13.249Z,1008.59
2022-12-25T02:33:13.069Z,1008.63
2022-12-25T02:34:13.068Z,1008.66
2022-12-25T02:35:13.060Z,1008.72
2022-12-25T02:36:13.103Z,1008.72
2022-12-25T02:37:13.037Z,1008.73
2022-12-25T02:38:13.022Z,1008.78
2022-12-25T02:39:13.027Z,1008.75
2022-12-25T02:40:13.008Z,1008.71
2022-12-25T02:41:12.978Z,1008.70
2022-12-25T02:42:12.996Z,1008.73
2022-12-25T02:43:12.962Z,1008.69
2022-12-25T02:44:12.951Z,1008.66
2022-12-25T02:45:12.977Z,1008.70
2022-12-25T02:46:13.067Z,1008.72
2022-12-25T02:47:12.979Z,1008.70
2022-12-25T02:48:12.898Z,1008.72
2022-12-25T02:49:12.898Z,1008.74
2022-12-25T02:50:12.916Z,1008.74
2022-12-25T02:51:12.871Z,1008.73
2022-12-25T02:52:12.877Z,1008.74
2022-12-25T02:53:12.878Z,1008.78
2022-12-25T02:54:12.858Z,1008.77
2022-12-25T02:55:12.841Z,1008.73
2022-12-25T02:56:12.882Z,1008.74
2022-12-25T02:57:12.829Z,1008.72
2022-12-25T02:58:12.794Z,1008.72
2022-12-25T02:59:12.805Z,1008.72
2022-12-25T03:00:12.794Z,1008.79
2022-12-25T03:01:12.860Z,1008.76
2022-12-25T03:02:12.920Z,1008.79
2022-12-25T03:03:12.771Z,1008.78
2022-12-25T03:04:12.736Z,1008.75
2022-12-25T03:05:12.735Z,1008.79
2022-12-25T03:06:12.730Z,1008.80
2022-12-25T03:07:12.759Z,1008.80
2022-12-25T03:08:12.737Z,1008.77
2022-12-25T03:09:12.679Z,1008.82
2022-12-25T03:10:12.689Z,1008.87
2022-12-25T03:11:12.659Z,1008.87
2022-12-25T03:12:12.648Z,1008.87
2022-12-25T03:13:12.628Z,1008.85
2022-12-25T03:14:12.723Z,1008.77
2022-12-25T03:15:12.649Z,1008.83
2022-12-25T03:16:12.610Z,1008.83
2022-12-25T03:17:12.669Z,1008.77
2022-12-25T03:18:12.567Z,1008.79
2022-12-25T03:19:12.878Z,1008.77
2022-12-25T03:20:12.643Z,1008.74
2022-12-25T03:21:12.573Z,1008.72
2022-12-25T03:22:12.555Z,1008.70
2022-12-25T03:23:12.576Z,1008.70
2022-12-25T03:24:12.542Z,1008.71
2022-12-25T03:25:12.538Z,1008.71
2022-12-25T03:26:12.550Z,1008.65
2022-12-25T03:27:12.531Z,1008.62
2022-12-25T03:28:12.498Z,1008.60
2022-12-25T03:29:12.459Z,1008.60
2022-12-25T03:30:12.473Z,1008.61
2022-12-25T03:31:12.665Z,1008.64
2022-12-25T03:32:12.470Z,1008.62
2022-12-25T03:33:36.670Z,1008.62
2022-12-25T03:34:13.418Z,1008.64
2022-12-25T03:35:12.410Z,1008.65
2022-12-25T03:36:12.387Z,1008.59
2022-12-25T03:37:12.393Z,1008.55
2022-12-25T03:38:12.410Z,1008.54
2022-12-25T03:39:12.359Z,1008.50
2022-12-25T03:40:12.338Z,1008.54
2022-12-25T03:41:12.384Z,1008.43
2022-12-25T03:42:12.338Z,1008.38
2022-12-25T03:43:12.335Z,1008.39
2022-12-25T03:44:12.344Z,1008.45
2022-12-25T03:45:12.326Z,1008.36
2022-12-25T03:46:12.350Z,1008.30
2022-12-25T03:47:12.304Z,1008.27
2022-12-25T03:48:12.276Z,1008.21
2022-12-25T03:49:12.263Z,1008.17
2022-12-25T03:50:12.262Z,1008.14
2022-12-25T03:51:12.217Z,1008.11
2022-12-25T03:52:12.223Z,1008.13
2022-12-25T03:53:12.309Z,1008.10
2022-12-25T03:54:12.218Z,1008.14
2022-12-25T03:55:12.189Z,1008.11
2022-12-25T03:56:12.166Z,1008.16
2022-12-25T03:57:12.186Z,1008.18
2022-12-25T03:58:12.237Z,1008.18
2022-12-25T03:59:13.611Z,1008.18
2022-12-25T04:00:12.116Z,1008.11
2022-12-25T04:01:12.168Z,1008.14
2022-12-25T04:02:12.301Z,1008.04
2022-12-25T04:03:12.171Z,1008.02
2022-12-25T04:04:12.111Z,1007.96
2022-12-25T04:05:12.106Z,1007.92
2022-12-25T04:06:12.049Z,1007.88
2022-12-25T04:07:12.059Z,1007.94
2022-12-25T04:08:12.054Z,1007.87
2022-12-25T04:09:12.097Z,1007.83
2022-12-25T04:10:12.007Z,1007.86
2022-12-25T04:11:12.037Z,1007.95
2022-12-25T04:12:12.018Z,1007.96
2022-12-25T04:13:12.007Z,1007.98
2022-12-25T04:14:12.011Z,1008.00
2022-12-25T04:15:12.045Z,1007.99
2022-12-25T04:16:12.049Z,1007.99
2022-12-25T04:17:12.013Z,1008.04
2022-12-25T04:18:11.948Z,1008.02
2022-12-25T04:19:11.990Z,1008.01
2022-12-25T04:20:11.936Z,1008.05
2022-12-25T04:21:11.918Z,1008.04
2022-12-25T04:22:11.895Z,1007.99
2022-12-25T04:23:11.886Z,1008.04
2022-12-25T04:24:11.904Z,1008.05
2022-12-25T04:25:11.893Z,1008.10
2022-12-25T04:26:11.886Z,1008.15
2022-12-25T04:27:11.827Z,1008.12
2022-12-25T04:28:11.836Z,1008.16
2022-12-25T04:29:11.814Z,1008.14
2022-12-25T04:30:11.797Z,1008.13
2022-12-25T04:31:11.863Z,1008.16
2022-12-25T04:32:11.875Z,1008.11
2022-12-25T04:33:11.789Z,1008.13
2022-12-25T04:34:11.787Z,1008.11
2022-12-25T04:35:11.807Z,1008.06
2022-12-25T04:37:21.787Z,1008.02
2022-12-25T04:38:21.740Z,1007.98
2022-12-25T04:39:21.717Z,1007.95
2022-12-25T04:40:21.718Z,1007.97
2022-12-25T04:41:21.696Z,1007.97
2022-12-25T04:42:21.686Z,1007.98
2022-12-25T04:43:21.711Z,1008.05
2022-12-25T04:44:21.667Z,1008.07
2022-12-25T04:45:21.656Z,1008.12
2022-12-25T04:46:21.700Z,1008.17
2022-12-25T04:47:21.675Z,1008.22
2022-12-25T04:48:21.646Z,1008.19
2022-12-25T04:49:21.609Z,1008.19
2022-12-25T04:50:21.608Z,1008.20
2022-12-25T04:51:21.610Z,1008.21
2022-12-25T04:52:21.603Z,1008.23
2022-12-25T04:53:21.637Z,1008.20
2022-12-25T04:54:21.629Z,1008.18
2022-12-25T04:55:21.574Z,1008.16
2022-12-25T04:56:21.611Z,1008.12
2022-12-25T04:57:21.533Z,1008.08
2022-12-25T04:58:21.569Z,1008.04
2022-12-25T04:59:21.569Z,1007.98
2022-12-25T05:00:21.564Z,1007.93
2022-12-25T05:01:21.634Z,1007.91
2022-12-25T05:02:21.684Z,1007.93
2022-12-25T05:03:21.506Z,1007.92
2022-12-25T05:04:21.477Z,1007.96
2022-12-25T05:05:21.465Z,1007.99
2022-12-25T05:06:22.406Z,1007.94
2022-12-25T05:07:21.427Z,1007.90
2022-12-25T05:08:21.419Z,1007.87
2022-12-25T05:09:21.398Z,1007.89
2022-12-25T05:10:21.421Z,1007.89
2022-12-25T05:11:21.376Z,1007.92
2022-12-25T05:12:21.419Z,1007.94
2022-12-25T05:13:21.359Z,1007.92
2022-12-25T05:14:21.350Z,1007.90
2022-12-25T05:15:21.626Z,1007.87
2022-12-25T05:16:21.381Z,1007.90
2022-12-25T05:17:21.309Z,1007.94
2022-12-25T05:18:21.338Z,1008.00
2022-12-25T05:19:21.287Z,1007.97
2022-12-25T05:20:21.294Z,1007.97
2022-12-25T05:21:21.283Z,1007.95
2022-12-25T05:22:21.310Z,1007.92
2022-12-25T05:23:21.246Z,1007.90
2022-12-25T05:24:21.249Z,1007.92
2022-12-25T05:25:21.254Z,1007.92
2022-12-25T05:26:21.218Z,1007.90
2022-12-25T05:27:21.221Z,1007.89
2022-12-25T05:28:21.205Z,1007.83
2022-12-25T05:29:21.223Z,1007.85
2022-12-25T05:30:21.217Z,1007.88
2022-12-25T05:31:21.208Z,1007.88
2022-12-25T05:32:21.156Z,1007.89
2022-12-25T05:33:21.134Z,1007.83
2022-12-25T05:34:21.126Z,1007.79
2022-12-25T05:35:21.184Z,1007.80
2022-12-25T05:36:21.102Z,1007.77
2022-12-25T05:37:21.099Z,1007.75
2022-12-25T05:38:21.090Z,1007.72
2022-12-25T05:39:21.103Z,1007.72
2022-12-25T05:40:21.610Z,1007.74
2022-12-25T05:41:21.102Z,1007.72
2022-12-25T05:42:21.059Z,1007.76
2022-12-25T05:43:21.042Z,1007.79
2022-12-25T05:44:21.022Z,1007.78
2022-12-25T05:45:21.003Z,1007.80
2022-12-25T05:46:21.102Z,1007.81
2022-12-25T05:47:20.999Z,1007.79
2022-12-25T05:48:21.015Z,1007.77
2022-12-25T05:49:20.986Z,1007.81
2022-12-25T05:50:20.996Z,1007.76
2022-12-25T05:51:20.943Z,1007.81
2022-12-25T05:52:26.351Z,1007.77
2022-12-25T05:53:20.939Z,1007.83
2022-12-25T05:54:20.933Z,1007.79
2022-12-25T05:55:20.899Z,1007.78
2022-12-25T05:56:20.902Z,1007.76
2022-12-25T05:57:20.891Z,1007.72
2022-12-25T05:58:20.931Z,1007.73
2022-12-25T05:59:20.861Z,1007.70
2022-12-25T06:00:20.860Z,1007.64
2022-12-25T06:01:20.907Z,1007.59
2022-12-25T06:02:20.890Z,1007.57
2022-12-25T06:03:20.950Z,1007.55
2022-12-25T06:04:20.852Z,1007.58
2022-12-25T06:05:20.811Z,1007.55
2022-12-25T06:06:20.810Z,1007.58
2022-12-25T06:07:20.835Z,1007.58
2022-12-25T06:08:20.768Z,1007.65
2022-12-25T06:09:20.749Z,1007.71
2022-12-25T06:10:20.749Z,1007.69
2022-12-25T06:11:20.721Z,1007.64
2022-12-25T06:12:20.839Z,1007.65
2022-12-25T06:13:20.708Z,1007.63
2022-12-25T06:14:20.701Z,1007.63
2022-12-25T06:15:20.710Z,1007.66
2022-12-25T06:16:20.754Z,1007.59
2022-12-25T06:17:20.722Z,1007.57
2022-12-25T06:18:20.731Z,1007.56
2022-12-25T06:19:20.660Z,1007.54
2022-12-25T06:20:20.674Z,1007.53
2022-12-25T06:21:20.680Z,1007.46
2022-12-25T06:22:20.612Z,1007.47
2022-12-25T06:23:20.629Z,1007.41
2022-12-25T06:24:21.649Z,1007.39
2022-12-25T06:25:20.590Z,1007.36
2022-12-25T06:26:20.571Z,1007.32
2022-12-25T06:27:20.566Z,1007.32
2022-12-25T06:28:20.549Z,1007.32
2022-12-25T06:29:20.539Z,1007.35
2022-12-25T06:30:24.638Z,1007.36
2022-12-25T06:31:20.555Z,1007.37
2022-12-25T06:32:20.501Z,1007.39
2022-12-25T06:33:20.509Z,1007.41
2022-12-25T06:34:20.519Z,1007.41
2022-12-25T06:35:20.490Z,1007.43
2022-12-25T06:36:20.488Z,1007.44
2022-12-25T06:37:20.461Z,1007.38
2022-12-25T06:38:20.448Z,1007.36
2022-12-25T06:39:20.456Z,1007.33
2022-12-25T06:40:20.448Z,1007.34
2022-12-25T06:41:20.409Z,1007.31
2022-12-25T06:42:20.408Z,1007.31
2022-12-25T06:43:20.533Z,1007.24
2022-12-25T06:44:20.383Z,1007.19
2022-12-25T06:45:20.439Z,1007.10
2022-12-25T06:46:20.414Z,1007.09
2022-12-25T06:47:20.370Z,1007.13
2022-12-25T06:48:20.338Z,1007.09
2022-12-25T06:49:20.359Z,1007.13
2022-12-25T06:50:20.319Z,1007.12
2022-12-25T06:51:20.339Z,1007.09
2022-12-25T06:52:20.288Z,1007.05
2022-12-25T06:53:20.298Z,1007.07
2022-12-25T06:54:20.344Z,1007.10
2022-12-25T06:55:20.282Z,1007.08
2022-12-25T06:56:20.238Z,1007.09
2022-12-25T06:57:20.248Z,1007.07
2022-12-25T06:58:20.217Z,1007.08
2022-12-25T06:59:20.297Z,1007.06
2022-12-25T07:00:20.227Z,1007.08
2022-12-25T07:01:20.283Z,1007.08
2022-12-25T07:02:20.343Z,1007.13
2022-12-25T07:03:20.324Z,1007.16
2022-12-25T07:04:20.160Z,1007.18
2022-12-25T07:05:20.245Z,1007.08
2022-12-25T07:06:20.176Z,1007.03
2022-12-25T07:07:20.145Z,1006.99
2022-12-25T07:08:20.129Z,1006.99
2022-12-25T07:09:20.128Z,1007.05
2022-12-25T07:10:20.117Z,1007.01
2022-12-25T07:11:20.279Z,1006.94
2022-12-25T07:12:20.079Z,1006.96
2022-12-25T07:13:20.067Z,1006.90
2022-12-25T07:14:23.697Z,1006.92
2022-12-25T07:15:20.046Z,1006.91
2022-12-25T07:16:20.161Z,1006.88
2022-12-25T07:17:20.029Z,1006.92
2022-12-25T07:18:20.068Z,1006.86
2022-12-25T07:19:20.005Z,1006.87
2022-12-25T07:20:19.986Z,1006.84
2022-12-25T07:21:19.983Z,1006.79
2022-12-25T07:22:20.027Z,1006.78
2022-12-25T07:23:19.977Z,1006.72
2022-12-25T07:24:19.965Z,1006.72
2022-12-25T07:25:19.947Z,1006.68
2022-12-25T07:26:19.996Z,1006.63
2022-12-25T07:27:19.935Z,1006.64
2022-12-25T07:28:19.936Z,1006.65
2022-12-25T07:29:19.927Z,1006.63
2022-12-25T07:30:19.894Z,1006.62
2022-12-25T07:31:19.912Z,1006.65
2022-12-25T07:32:19.874Z,1006.63
2022-12-25T07:33:19.877Z,1006.60
2022-12-25T07:34:19.883Z,1006.57
2022-12-25T07:35:19.840Z,1006.58
2022-12-25T07:36:19.814Z,1006.61
2022-12-25T07:37:19.822Z,1006.56
2022-12-25T07:38:19.834Z,1006.47
2022-12-25T07:39:19.796Z,1006.45
2022-12-25T07:40:19.782Z,1006.51
2022-12-25T07:41:19.815Z,1006.53
2022-12-25T07:42:24.893Z,1006.54
2022-12-25T07:43:20.752Z,1006.56
2022-12-25T07:44:19.738Z,1006.62
2022-12-25T07:45:19.912Z,1006.65
2022-12-25T07:46:19.731Z,1006.76
2022-12-25T07:47:19.741Z,1006.76
2022-12-25T07:48:19.724Z,1006.79
2022-12-25T07:49:19.683Z,1006.83
2022-12-25T07:50:19.673Z,1006.84
2022-12-25T07:51:19.665Z,1006.90
2022-12-25T07:52:19.693Z,1006.86
2022-12-25T07:53:19.660Z,1006.88
2022-12-25T07:54:19.637Z,1006.79
2022-12-25T07:55:19.623Z,1006.75
2022-12-25T07:56:20.061Z,1006.76
2022-12-25T07:57:19.594Z,1006.61
2022-12-25T07:58:23.261Z,1006.57
2022-12-25T07:59:19.604Z,1006.50
2022-12-25T08:00:19.598Z,1006.48
2022-12-25T08:01:19.712Z,1006.48
2022-12-25T08:02:19.760Z,1006.44
2022-12-25T08:03:19.763Z,1006.43
2022-12-25T08:04:19.853Z,1006.49
2022-12-25T08:05:19.516Z,1006.48
2022-12-25T08:06:19.522Z,1006.43
2022-12-25T08:07:19.499Z,1006.46
2022-12-25T08:08:19.514Z,1006.41
2022-12-25T08:09:19.463Z,1006.45
2022-12-25T08:10:19.453Z,1006.48
2022-12-25T08:11:19.452Z,1006.46
2022-12-25T08:12:19.437Z,1006.45
2022-12-25T08:13:19.467Z,1006.40
2022-12-25T08:14:19.432Z,1006.31
2022-12-25T08:15:19.433Z,1006.25
2022-12-25T08:16:19.482Z,1006.25
2022-12-25T08:17:19.374Z,1006.21
2022-12-25T08:18:22.204Z,1006.18
2022-12-25T08:19:20.379Z,1006.24
2022-12-25T08:20:19.361Z,1006.26
2022-12-25T08:21:19.352Z,1006.29
2022-12-25T08:22:19.430Z,1006.38
2022-12-25T08:23:19.312Z,1006.44
2022-12-25T08:24:19.302Z,1006.47
2022-12-25T08:25:19.317Z,1006.53
2022-12-25T08:26:19.288Z,1006.55
2022-12-25T08:27:19.271Z,1006.58
2022-12-25T08:28:19.313Z,1006.56
2022-12-25T08:29:19.266Z,1006.54
2022-12-25T08:30:19.294Z,1006.56
2022-12-25T08:31:19.355Z,1006.53
2022-12-25T08:32:19.261Z,1006.59
2022-12-25T08:33:19.249Z,1006.58
2022-12-25T08:34:19.212Z,1006.65
2022-12-25T08:35:19.201Z,1006.72
2022-12-25T08:36:19.199Z,1006.76
2022-12-25T08:37:19.206Z,1006.83
2022-12-25T08:38:19.162Z,1006.85
2022-12-25T08:39:19.149Z,1006.86
2022-12-25T08:40:19.141Z,1006.91
2022-12-25T08:41:19.150Z,1006.85
2022-12-25T08:42:19.128Z,1006.83
2022-12-25T08:43:19.173Z,1006.80
2022-12-25T08:44:19.131Z,1006.71
2022-12-25T08:45:19.095Z,1006.62
2022-12-25T08:46:19.162Z,1006.56
2022-12-25T08:47:19.240Z,1006.52
2022-12-25T08:48:19.251Z,1006.45
2022-12-25T08:49:19.089Z,1006.51
2022-12-25T08:50:19.029Z,1006.56
2022-12-25T08:51:19.032Z,1006.52
2022-12-25T08:52:19.069Z,1006.50
2022-12-25T08:53:19.073Z,1006.63
2022-12-25T08:54:19.013Z,1006.67
2022-12-25T08:55:18.991Z,1006.73
2022-12-25T08:56:19.003Z,1006.74
2022-12-25T08:57:18.961Z,1006.72
2022-12-25T08:58:18.958Z,1006.75
2022-12-25T08:59:19.089Z,1006.79
2022-12-25T09:00:19.112Z,1006.86
2022-12-25T09:01:19.062Z,1006.86
2022-12-25T09:02:19.069Z,1006.90
2022-12-25T09:03:18.902Z,1006.87
2022-12-25T09:04:18.937Z,1006.76
2022-12-25T09:05:18.890Z,1006.72
2022-12-25T09:06:18.875Z,1006.66
2022-12-25T09:07:18.871Z,1006.67
2022-12-25T09:08:18.881Z,1006.71
2022-12-25T09:09:18.883Z,1006.67
2022-12-25T09:10:18.846Z,1006.66
2022-12-25T09:11:18.806Z,1006.64
2022-12-25T09:12:18.818Z,1006.60
2022-12-25T09:13:18.801Z,1006.60
2022-12-25T09:14:18.828Z,1006.56
2022-12-25T09:15:18.918Z,1006.48
2022-12-25T09:16:19.432Z,1006.50
2022-12-25T09:17:18.748Z,1006.42
2022-12-25T09:18:18.729Z,1006.43
2022-12-25T09:19:18.758Z,1006.51
2022-12-25T09:20:18.740Z,1006.51
2022-12-25T09:21:18.716Z,1006.52
2022-12-25T09:22:18.720Z,1006.49
2022-12-25T09:23:18.756Z,1006.48
2022-12-25T09:24:18.687Z,1006.45
2022-12-25T09:25:18.678Z,1006.48
2022-12-25T09:26:18.648Z,1006.45
2022-12-25T09:27:18.638Z,1006.42
2022-12-25T09:28:18.625Z,1006.40
2022-12-25T09:29:18.657Z,1006.39
2022-12-25T09:30:18.630Z,1006.37
2022-12-25T09:31:18.723Z,1006.38
2022-12-25T09:32:18.592Z,1006.32
2022-12-25T09:33:18.578Z,1006.39
2022-12-25T09:34:19.446Z,1006.38
2022-12-25T09:35:18.563Z,1006.41
2022-12-25T09:36:18.538Z,1006.37
2022-12-25T09:37:18.530Z,1006.38
2022-12-25T09:38:18.518Z,1006.39
2022-12-25T09:39:18.621Z,1006.45
2022-12-25T09:40:18.559Z,1006.52
2022-12-25T09:41:18.494Z,1006.59
2022-12-25T09:42:18.504Z,1006.59
2022-12-25T09:43:18.479Z,1006.58
2022-12-25T09:44:18.468Z,1006.57
2022-12-25T09:45:18.453Z,1006.57
2022-12-25T09:46:18.496Z,1006.54
2022-12-25T09:47:18.429Z,1006.57
2022-12-25T09:48:18.406Z,1006.62
2022-12-25T09:49:18.407Z,1006.65
2022-12-25T09:50:18.385Z,1006.73
2022-12-25T09:51:18.394Z,1006.75
2022-12-25T09:52:18.414Z,1006.73
2022-12-25T09:53:18.370Z,1006.74
2022-12-25T09:54:18.362Z,1006.83
2022-12-25T09:55:20.480Z,1006.83
2022-12-25T09:56:18.413Z,1006.84
2022-12-25T09:57:18.316Z,1006.94
2022-12-25T09:58:18.312Z,1006.94
2022-12-25T09:59:18.309Z,1006.94
2022-12-25T10:00:18.300Z,1006.91
2022-12-25T10:01:18.374Z,1006.84
2022-12-25T10:02:18.503Z,1006.85
2022-12-25T10:03:18.346Z,1006.84
2022-12-25T10:04:18.236Z,1006.82
2022-12-25T10:05:18.259Z,1006.85
2022-12-25T10:06:18.256Z,1006.89
2022-12-25T10:07:18.221Z,1006.85
2022-12-25T10:08:18.265Z,1006.82
2022-12-25T10:09:18.198Z,1006.75
2022-12-25T10:10:18.189Z,1006.68
2022-12-25T10:11:25.086Z,1006.59
2022-12-25T10:12:18.214Z,1006.50
2022-12-25T10:13:18.185Z,1006.52
2022-12-25T10:14:18.126Z,1006.49
2022-12-25T10:15:18.135Z,1006.50
2022-12-25T10:16:18.196Z,1006.45
2022-12-25T10:17:18.106Z,1006.47
2022-12-25T10:18:18.133Z,1006.43
2022-12-25T10:19:18.087Z,1006.42
2022-12-25T10:20:18.155Z,1006.39
2022-12-25T10:21:18.149Z,1006.39
2022-12-25T10:22:18.081Z,1006.39
2022-12-25T10:23:18.046Z,1006.39
2022-12-25T10:24:18.030Z,1006.34
2022-12-25T10:25:18.023Z,1006.28
2022-12-25T10:26:18.003Z,1006.18
2022-12-25T10:27:20.721Z,1006.15
2022-12-25T10:28:18.019Z,1006.10
2022-12-25T10:29:17.964Z,1006.12
2022-12-25T10:30:18.097Z,1006.10
2022-12-25T10:31:18.025Z,1006.06
2022-12-25T10:32:17.944Z,1006.01
2022-12-25T10:33:17.963Z,1005.95
2022-12-25T10:34:17.933Z,1005.84
2022-12-25T10:35:17.915Z,1005.77
2022-12-25T10:36:25.419Z,1005.81
2022-12-25T10:37:17.948Z,1005.74
2022-12-25T10:38:17.876Z,1005.72
2022-12-25T10:39:17.889Z,1005.77
2022-12-25T10:40:17.843Z,1005.73
2022-12-25T10:41:17.835Z,1005.73
2022-12-25T10:42:17.889Z,1005.75
2022-12-25T10:43:17.817Z,1005.79
2022-12-25T10:44:17.809Z,1005.76
2022-12-25T10:45:17.804Z,1005.84
2022-12-25T10:46:17.853Z,1005.82
2022-12-25T10:47:17.779Z,1005.83
2022-12-25T10:48:17.833Z,1005.82
2022-12-25T10:49:17.756Z,1005.84
2022-12-25T10:50:17.749Z,1005.84
2022-12-25T10:51:17.729Z,1005.87
2022-12-25T10:52:17.760Z,1005.89
2022-12-25T10:53:17.704Z,1005.92
2022-12-25T10:54:17.714Z,1005.94
2022-12-25T10:55:17.697Z,1005.95
2022-12-25T10:56:17.737Z,1005.97
2022-12-25T10:57:17.662Z,1006.01
2022-12-25T10:58:17.654Z,1005.97
2022-12-25T10:59:17.657Z,1005.95
2022-12-25T11:00:17.643Z,1005.84
2022-12-25T11:01:17.782Z,1005.82
2022-12-25T11:02:17.850Z,1005.79
2022-12-25T11:03:17.753Z,1005.76
2022-12-25T11:04:17.597Z,1005.76
2022-12-25T11:05:17.585Z,1005.73
2022-12-25T11:06:17.622Z,1005.74
2022-12-25T11:07:17.553Z,1005.72
2022-12-25T11:08:17.553Z,1005.66
2022-12-25T11:09:17.556Z,1005.59
2022-12-25T11:10:17.527Z,1005.60
2022-12-25T11:11:17.514Z,1005.60
2022-12-25T11:12:17.553Z,1005.55
2022-12-25T11:13:17.545Z,1005.51
2022-12-25T11:14:17.492Z,1005.52
2022-12-25T11:15:17.482Z,1005.53
2022-12-25T11:16:17.537Z,1005.56
2022-12-25T11:17:17.453Z,1005.56
2022-12-25T11:18:17.531Z,1005.63
2022-12-25T11:19:17.472Z,1005.54
2022-12-25T11:20:17.433Z,1005.52
2022-12-25T11:21:17.435Z,1005.49
2022-12-25T11:22:17.423Z,1005.45
2022-12-25T11:23:17.401Z,1005.45
2022-12-25T11:24:17.422Z,1005.46
2022-12-25T11:25:17.382Z,1005.41
2022-12-25T11:26:17.447Z,1005.35
2022-12-25T11:27:17.352Z,1005.35
2022-12-25T11:28:17.351Z,1005.33
2022-12-25T11:29:17.321Z,1005.38
2022-12-25T11:30:17.320Z,1005.35
2022-12-25T11:31:17.325Z,1005.29
2022-12-25T11:32:17.320Z,1005.28
2022-12-25T11:33:17.292Z,1005.22
2022-12-25T11:34:17.281Z,1005.21
2022-12-25T11:35:17.269Z,1005.24
2022-12-25T11:36:17.251Z,1005.16
2022-12-25T11:37:17.260Z,1005.19
2022-12-25T11:38:17.271Z,1005.14
2022-12-25T11:39:17.216Z,1005.14
2022-12-25T11:40:17.238Z,1005.11
2022-12-25T11:41:17.226Z,1005.11
2022-12-25T11:42:17.194Z,1005.06
2022-12-25T11:43:17.183Z,1005.09
2022-12-25T11:44:17.220Z,1005.02
2022-12-25T11:45:17.180Z,1005.00
2022-12-25T11:46:17.198Z,1004.98
2022-12-25T11:47:17.141Z,1004.97
2022-12-25T11:48:17.123Z,1004.97
2022-12-25T11:49:17.161Z,1004.93
2022-12-25T11:50:17.125Z,1004.96
2022-12-25T11:51:17.091Z,1004.92
2022-12-25T11:52:17.094Z,1004.83
2022-12-25T11:53:17.203Z,1004.75
2022-12-25T11:54:17.071Z,1004.61
2022-12-25T11:55:17.116Z,1004.57
2022-12-25T11:56:22.371Z,1004.51
2022-12-25T11:57:17.030Z,1004.53
2022-12-25T11:58:17.017Z,1004.49
2022-12-25T11:59:18.469Z,1004.48
2022-12-25T12:00:17.004Z,1004.48
2022-12-25T12:01:17.013Z,1004.44
2022-12-25T12:02:17.187Z,1004.41
2022-12-25T12:03:17.167Z,1004.42
2022-12-25T12:04:16.958Z,1004.30
2022-12-25T12:05:17.024Z,1004.30
2022-12-25T12:06:16.945Z,1004.25