createdAt,value
2018-02-22T00:01:48.365Z,-3.90
2018-02-22T00:04:14.799Z,-3.90
2018-02-22T00:06:42.547Z,-4.00
2018-02-22T00:09:08.965Z,-4.00
2018-02-22T00:11:35.417Z,-4.00
2018-02-22T00:14:01.845Z,-4.00
2018-02-22T00:16:28.380Z,-4.00
2018-02-22T00:18:54.792Z,-4.10
2018-02-22T00:21:21.190Z,-4.10
2018-02-22T00:23:47.650Z,-4.10
2018-02-22T00:26:14.144Z,-4.10
2018-02-22T00:28:40.570Z,-4.10
2018-02-22T00:31:07.063Z,-4.10
2018-02-22T00:33:33.507Z,-4.10
2018-02-22T00:36:00.661Z,-4.10
2018-02-22T00:38:27.108Z,-4.10
2018-02-22T00:40:53.559Z,-4.10
2018-02-22T00:43:19.998Z,-4.20
2018-02-22T00:45:46.394Z,-4.20
2018-02-22T00:48:13.572Z,-4.20
2018-02-22T00:50:40.757Z,-4.20
2018-02-22T00:53:07.989Z,-4.20
2018-02-22T00:55:34.910Z,-4.20
2018-02-22T00:58:01.995Z,-4.20
2018-02-22T01:00:28.402Z,-4.20
2018-02-22T01:02:57.564Z,-4.20
2018-02-22T01:05:23.983Z,-4.20
2018-02-22T01:07:51.132Z,-4.30
2018-02-22T01:10:17.573Z,-4.30
2018-02-22T01:12:47.095Z,-4.30
2018-02-22T01:15:13.525Z,-4.30
2018-02-22T01:17:39.935Z,-4.30
2018-02-22T01:20:07.110Z,-4.40
2018-02-22T01:22:34.298Z,-4.40
2018-02-22T01:25:00.715Z,-4.40
2018-02-22T01:27:27.135Z,-4.40
2018-02-22T01:29:53.547Z,-4.40
2018-02-22T01:32:19.986Z,-4.40
2018-02-22T01:34:46.578Z,-4.50
2018-02-22T01:37:13.752Z,-4.50
2018-02-22T01:39:40.311Z,-4.50
2018-02-22T01:42:07.476Z,-4.60
2018-02-22T01:44:34.756Z,-4.60
2018-02-22T01:47:01.926Z,-4.60
2018-02-22T01:49:29.064Z,-4.60
2018-02-22T01:51:55.476Z,-4.60
2018-02-22T01:54:22.016Z,-4.60
2018-02-22T01:56:48.425Z,-4.60
2018-02-22T01:59:14.924Z,-4.60
2018-02-22T02:01:42.142Z,-4.60
2018-02-22T02:04:09.278Z,-4.60
2018-02-22T02:06:35.684Z,-4.70
2018-02-22T02:09:03.293Z,-4.70
2018-02-22T02:11:30.448Z,-4.70
2018-02-22T02:13:56.856Z,-4.70
2018-02-22T02:16:23.270Z,-4.70
2018-02-22T02:18:50.432Z,-4.70
2018-02-22T02:21:16.827Z,-4.70
2018-02-22T02:23:43.219Z,-4.70
2018-02-22T02:26:09.620Z,-4.70
2018-02-22T02:28:36.823Z,-4.80
2018-02-22T02:31:03.791Z,-4.80
2018-02-22T02:33:30.201Z,-4.80
2018-02-22T02:35:57.385Z,-4.80
2018-02-22T02:38:24.558Z,-4.80
2018-02-22T02:40:51.702Z,-4.80
2018-02-22T02:43:18.117Z,-4.80
2018-02-22T02:45:44.581Z,-4.80
2018-02-22T02:48:11.108Z,-4.80
2018-02-22T02:50:38.270Z,-4.80
2018-02-22T02:53:05.424Z,-4.90
2018-02-22T02:55:31.847Z,-4.90
2018-02-22T02:57:58.269Z,-4.90
2018-02-22T03:00:24.699Z,-4.90
2018-02-22T03:02:51.171Z,-4.90
2018-02-22T03:05:17.633Z,-4.90
2018-02-22T03:07:44.194Z,-4.90
2018-02-22T03:10:10.657Z,-4.90
2018-02-22T03:12:37.115Z,-5.00
2018-02-22T03:15:03.566Z,-5.00
2018-02-22T03:17:30.015Z,-5.00
2018-02-22T03:19:57.219Z,-5.00
2018-02-22T03:22:23.664Z,-5.00
2018-02-22T03:24:50.119Z,-4.90
2018-02-22T03:27:16.657Z,-5.00
2018-02-22T03:29:43.831Z,-5.00
2018-02-22T03:32:10.286Z,-5.00
2018-02-22T03:34:37.487Z,-5.00
2018-02-22T03:37:03.904Z,-5.00
2018-02-22T03:39:31.082Z,-5.00
2018-02-22T03:41:58.252Z,-5.00
2018-02-22T03:44:25.441Z,-5.10
2018-02-22T03:46:51.905Z,-5.10
2018-02-22T03:49:18.445Z,-5.10
2018-02-22T03:51:45.645Z,-5.10
2018-02-22T03:54:12.072Z,-5.10
2018-02-22T03:56:38.813Z,-5.10
2018-02-22T03:59:05.724Z,-5.10
2018-02-22T04:01:32.185Z,-5.10
2018-02-22T04:03:59.318Z,-5.10
2018-02-22T04:06:25.850Z,-5.10
2018-02-22T04:08:52.395Z,-5.10
2018-02-22T04:11:18.903Z,-5.10
2018-02-22T04:13:46.081Z,-5.20
2018-02-22T04:16:12.513Z,-5.20
2018-02-22T04:18:39.068Z,-5.20
2018-02-22T04:21:05.566Z,-5.20
2018-02-22T04:23:32.000Z,-5.20
2018-02-22T04:25:59.186Z,-5.20
2018-02-22T04:28:25.733Z,-5.30
2018-02-22T04:30:52.382Z,-5.20
2018-02-22T04:33:18.830Z,-5.30
2018-02-22T04:35:45.444Z,-5.30
2018-02-22T04:38:12.044Z,-5.30
2018-02-22T04:40:38.502Z,-5.30
2018-02-22T04:43:05.740Z,-5.30
2018-02-22T04:45:32.390Z,-5.30
2018-02-22T04:47:58.824Z,-5.30
2018-02-22T04:50:25.382Z,-5.30
2018-02-22T04:52:51.831Z,-5.30
2018-02-22T04:55:18.299Z,-5.30
2018-02-22T04:57:45.462Z,-5.40
2018-02-22T05:00:12.734Z,-5.40
2018-02-22T05:02:40.113Z,-5.40
2018-02-22T05:05:06.745Z,-5.40
2018-02-22T05:07:33.908Z,-5.40
2018-02-22T05:10:00.388Z,-5.40
2018-02-22T05:12:27.096Z,-5.40
2018-02-22T05:14:53.753Z,-5.40
2018-02-22T05:17:22.105Z,-5.40
2018-02-22T05:19:50.133Z,-5.30
2018-02-22T05:22:16.728Z,-5.30
2018-02-22T05:24:43.168Z,-5.30
2018-02-22T05:27:09.674Z,-5.30
2018-02-22T05:29:36.820Z,-5.30
2018-02-22T05:32:03.347Z,-5.30
2018-02-22T05:34:30.500Z,-5.30
2018-02-22T05:36:58.055Z,-5.30
2018-02-22T05:39:24.540Z,-5.30
2018-02-22T05:41:51.256Z,-5.30
2018-02-22T05:44:17.844Z,-5.30
2018-02-22T05:46:45.362Z,-5.30
2018-02-22T05:49:12.590Z,-5.30
2018-02-22T05:51:39.047Z,-5.40
2018-02-22T05:54:05.531Z,-5.30
2018-02-22T05:56:31.983Z,-5.30
2018-02-22T05:58:58.423Z,-5.40
2018-02-22T06:01:25.577Z,-5.30
2018-02-22T06:03:52.766Z,-5.40
2018-02-22T06:06:19.889Z,-5.40
2018-02-22T06:08:46.298Z,-5.40
2018-02-22T06:11:12.767Z,-5.40
2018-02-22T06:13:39.203Z,-5.30
2018-02-22T06:16:05.939Z,-5.30
2018-02-22T06:18:32.365Z,-5.30
2018-02-22T06:20:58.851Z,-5.20
2018-02-22T06:23:26.010Z,-5.20
2018-02-22T06:25:52.409Z,-5.20
2018-02-22T06:28:19.186Z,-5.10
2018-02-22T06:30:45.662Z,-5.10
2018-02-22T06:33:12.172Z,-5.10
2018-02-22T06:35:39.189Z,-5.10
2018-02-22T06:38:05.711Z,-5.00
2018-02-22T06:40:33.276Z,-4.90
2018-02-22T06:43:00.745Z,-4.90
2018-02-22T06:45:27.183Z,-4.90
2018-02-22T06:47:54.355Z,-4.70
2018-02-22T06:50:20.754Z,-4.80
2018-02-22T06:52:48.027Z,-4.70
2018-02-22T06:55:14.469Z,-4.70
2018-02-22T06:57:40.940Z,-4.70
2018-02-22T07:00:08.134Z,-4.60
2018-02-22T07:02:34.723Z,-4.70
2018-02-22T07:05:01.129Z,-4.60
2018-02-22T07:07:27.542Z,-4.50
2018-02-22T07:09:54.320Z,-4.40
2018-02-22T07:12:21.578Z,-4.30
2018-02-22T07:14:48.075Z,-4.30
2018-02-22T07:17:15.268Z,-4.10
2018-02-22T07:19:41.722Z,-4.10
2018-02-22T07:22:08.181Z,-4.00
2018-02-22T07:24:34.603Z,-3.80
2018-02-22T07:27:01.759Z,-3.70
2018-02-22T07:29:28.457Z,-3.70
2018-02-22T07:31:55.057Z,-3.60
2018-02-22T07:34:22.227Z,-3.50
2018-02-22T07:36:48.598Z,-3.40
2018-02-22T07:39:15.323Z,-3.10
2018-02-22T07:41:41.749Z,-1.30
2018-02-22T07:44:08.357Z,1.60
2018-02-22T07:46:35.360Z,4.50
2018-02-22T07:49:02.068Z,6.80
2018-02-22T07:51:28.521Z,8.80
2018-02-22T07:53:55.036Z,10.50
2018-02-22T07:56:21.459Z,12.00
2018-02-22T07:58:48.682Z,13.60
2018-02-22T08:01:15.157Z,13.60
2018-02-22T08:03:41.600Z,14.20
2018-02-22T08:06:08.075Z,14.70
2018-02-22T08:08:34.599Z,15.10
2018-02-22T08:11:01.747Z,15.90
2018-02-22T08:13:28.287Z,15.90
2018-02-22T08:15:54.752Z,16.30
2018-02-22T08:18:21.195Z,16.70
2018-02-22T08:20:47.994Z,17.00
2018-02-22T08:23:14.477Z,17.10
2018-02-22T08:25:41.376Z,17.60
2018-02-22T08:28:07.787Z,18.30
2018-02-22T08:30:35.254Z,19.10
2018-02-22T08:33:01.891Z,19.00
2018-02-22T08:35:28.375Z,19.30
2018-02-22T08:37:57.761Z,19.00
2018-02-22T08:40:25.296Z,19.00
2018-02-22T08:42:54.252Z,19.80
2018-02-22T08:45:21.463Z,20.20
2018-02-22T08:47:49.037Z,20.20
2018-02-22T08:50:15.504Z,20.20
2018-02-22T08:52:42.021Z,20.00
2018-02-22T08:55:09.328Z,20.10
2018-02-22T08:57:36.571Z,19.60
2018-02-22T09:00:03.106Z,19.60
2018-02-22T09:02:29.538Z,19.60
2018-02-22T09:04:56.810Z,19.80
2018-02-22T09:07:23.242Z,19.80
2018-02-22T09:09:50.396Z,20.20
2018-02-22T09:12:17.620Z,20.20
2018-02-22T09:14:44.131Z,20.20
2018-02-22T09:17:10.590Z,19.80
2018-02-22T09:19:37.916Z,19.80
2018-02-22T09:22:04.389Z,19.30
2018-02-22T09:24:30.804Z,18.60
2018-02-22T09:26:57.274Z,17.50
2018-02-22T09:29:23.691Z,16.30
2018-02-22T09:31:50.320Z,14.60
2018-02-22T09:34:16.819Z,12.00
2018-02-22T09:36:43.264Z,9.70
2018-02-22T09:39:10.433Z,6.40
2018-02-22T09:41:36.870Z,6.40
2018-02-22T09:44:04.249Z,5.40
2018-02-22T09:46:30.747Z,4.40
2018-02-22T09:48:57.906Z,2.70
2018-02-22T09:51:24.378Z,2.70
2018-02-22T09:53:51.938Z,2.10
2018-02-22T09:56:18.351Z,2.00
2018-02-22T09:58:44.924Z,1.80
2018-02-22T10:01:12.211Z,1.60
2018-02-22T10:03:39.536Z,1.40
2018-02-22T10:06:06.714Z,1.20
2018-02-22T10:08:33.502Z,1.20
2018-02-22T10:11:00.609Z,0.90
2018-02-22T10:13:27.822Z,0.80
2018-02-22T10:15:55.024Z,0.80
2018-02-22T10:18:21.506Z,0.70
2018-02-22T10:20:48.669Z,0.90
2018-02-22T10:23:15.867Z,0.80
2018-02-22T10:25:42.630Z,0.80
2018-02-22T10:28:09.804Z,0.80
2018-02-22T10:30:38.154Z,0.80
2018-02-22T10:33:04.607Z,0.80
2018-02-22T10:35:31.110Z,0.70
2018-02-22T10:37:58.283Z,0.70
2018-02-22T10:40:25.468Z,0.60
2018-02-22T10:42:51.904Z,0.70
2018-02-22T10:45:18.341Z,0.70
2018-02-22T10:47:44.805Z,0.70
2018-02-22T10:50:11.232Z,0.60
2018-02-22T10:52:37.681Z,0.50
2018-02-22T10:55:04.058Z,0.40
2018-02-22T10:57:30.507Z,0.30
2018-02-22T10:59:57.207Z,0.30
2018-02-22T11:02:31.334Z,0.20
2018-02-22T11:04:57.753Z,0.30
2018-02-22T11:07:24.228Z,0.30
2018-02-22T11:09:50.829Z,0.50
2018-02-22T11:12:17.266Z,0.50
2018-02-22T11:14:44.466Z,0.50
2018-02-22T11:17:10.892Z,0.50
2018-02-22T11:19:37.532Z,0.50
2018-02-22T11:22:03.970Z,0.50
2018-02-22T11:24:31.176Z,0.50
2018-02-22T11:26:57.775Z,0.50
2018-02-22T11:29:24.323Z,0.50
2018-02-22T11:31:51.281Z,0.60
2018-02-22T11:34:18.655Z,0.70
2018-02-22T11:36:45.072Z,0.60
2018-02-22T11:39:11.634Z,0.70
2018-02-22T11:41:38.828Z,0.90
2018-02-22T11:44:06.986Z,1.00
2018-02-22T11:46:33.622Z,0.90
2018-02-22T11:49:00.055Z,1.10
2018-02-22T11:51:27.202Z,1.20
2018-02-22T11:53:56.861Z,1.20
2018-02-22T11:56:23.381Z,1.30
2018-02-22T11:58:49.840Z,1.40
2018-02-22T12:01:17.026Z,1.40
2018-02-22T12:03:43.466Z,1.40
2018-02-22T12:06:10.434Z,1.40
2018-02-22T12:08:37.729Z,1.30
2018-02-22T12:11:04.197Z,1.20
2018-02-22T12:13:31.531Z,1.10
2018-02-22T12:15:58.321Z,1.20
2018-02-22T12:18:25.496Z,1.00
2018-02-22T12:20:53.044Z,1.00
2018-02-22T12:23:20.446Z,0.90
2018-02-22T12:25:47.168Z,0.80
2018-02-22T12:28:14.079Z,0.80
2018-02-22T12:30:41.479Z,0.80
2018-02-22T12:33:08.159Z,0.80
2018-02-22T12:35:34.579Z,0.80
2018-02-22T12:38:03.717Z,0.60
2018-02-22T12:40:30.986Z,0.60
2018-02-22T12:42:58.139Z,0.60
2018-02-22T12:45:24.736Z,0.60
2018-02-22T12:47:51.255Z,0.60
2018-02-22T12:50:17.772Z,0.60
2018-02-22T12:52:45.111Z,0.60
2018-02-22T12:55:11.580Z,0.50
2018-02-22T12:57:38.021Z,0.70
2018-02-22T13:00:05.249Z,0.80
2018-02-22T13:02:33.521Z,0.80
2018-02-22T13:05:00.054Z,0.80
2018-02-22T13:07:26.605Z,0.80
2018-02-22T13:09:53.167Z,0.80
2018-02-22T13:12:19.637Z,0.70
2018-02-22T13:14:46.142Z,0.70
2018-02-22T13:17:12.609Z,0.60
2018-02-22T13:19:39.125Z,0.40
2018-02-22T13:22:05.552Z,0.40
2018-02-22T13:24:32.109Z,0.50
2018-02-22T13:26:59.357Z,0.60
2018-02-22T13:29:25.883Z,0.60
2018-02-22T13:31:52.350Z,0.60
2018-02-22T13:34:34.654Z,0.50
2018-02-22T13:37:14.225Z,0.40
2018-02-22T13:39:41.631Z,0.40
2018-02-22T13:42:08.189Z,0.40
2018-02-22T13:44:46.960Z,0.50
2018-02-22T13:47:13.479Z,0.60
2018-02-22T13:49:53.054Z,0.50
2018-02-22T13:52:19.510Z,0.50
2018-02-22T13:54:45.920Z,0.50
2018-02-22T13:57:19.316Z,0.50
2018-02-22T13:59:46.079Z,0.50
2018-02-22T14:02:21.719Z,0.30
2018-02-22T14:04:48.951Z,0.30
2018-02-22T14:07:16.155Z,0.40
2018-02-22T14:09:42.573Z,0.40
2018-02-22T14:12:09.912Z,0.60
2018-02-22T14:14:36.866Z,0.60
2018-02-22T14:17:03.365Z,0.60
2018-02-22T14:19:29.826Z,0.60
2018-02-22T14:21:57.137Z,0.30
2018-02-22T14:24:24.005Z,0.30
2018-02-22T14:26:50.689Z,0.20
2018-02-22T14:29:18.052Z,0.30
2018-02-22T14:31:45.482Z,0.30
2018-02-22T14:34:11.954Z,0.30
2018-02-22T14:36:38.417Z,0.40
2018-02-22T14:39:04.952Z,0.30
2018-02-22T14:41:32.151Z,0.10
2018-02-22T14:43:59.034Z,0.00
2018-02-22T14:46:25.510Z,-0.10
2018-02-22T14:48:52.253Z,-0.10
2018-02-22T14:51:18.693Z,-0.10
2018-02-22T14:53:45.177Z,-0.10
2018-02-22T14:56:12.132Z,-0.10
2018-02-22T14:58:39.824Z,-0.10
2018-02-22T15:01:06.295Z,-0.10
2018-02-22T15:03:33.695Z,-0.30
2018-02-22T15:06:00.140Z,-0.30
2018-02-22T15:08:26.624Z,-0.40
2018-02-22T15:10:54.715Z,-0.40
2018-02-22T15:13:22.004Z,-0.40
2018-02-22T15:15:48.564Z,-0.40
2018-02-22T15:18:15.105Z,-0.40
2018-02-22T15:20:41.519Z,-0.40
2018-02-22T15:23:07.994Z,-0.40
2018-02-22T15:25:35.577Z,-0.50
2018-02-22T15:28:03.079Z,-0.50
2018-02-22T15:30:29.712Z,-0.50
2018-02-22T15:32:56.195Z,-0.60
2018-02-22T15:35:23.572Z,-0.70
2018-02-22T15:37:50.030Z,-0.70
2018-02-22T15:40:17.585Z,-0.70
2018-02-22T15:42:44.012Z,-0.80
2018-02-22T15:45:10.451Z,-0.80
2018-02-22T15:47:36.979Z,-0.80
2018-02-22T15:50:04.166Z,-0.90
2018-02-22T15:52:30.625Z,-0.90
2018-02-22T15:54:57.085Z,-0.90
2018-02-22T15:57:23.923Z,-1.00
2018-02-22T15:59:51.100Z,-1.20
2018-02-22T16:02:18.272Z,-1.20
2018-02-22T16:04:44.883Z,-1.20
2018-02-22T16:07:11.390Z,-1.20
2018-02-22T16:09:37.896Z,-1.20
2018-02-22T16:12:04.357Z,-1.30
2018-02-22T16:14:30.819Z,-1.30
2018-02-22T16:16:57.310Z,-1.30
2018-02-22T16:19:24.507Z,-1.40
2018-02-22T16:21:51.004Z,-1.40
2018-02-22T16:24:19.036Z,-1.50
2018-02-22T16:26:46.296Z,-1.50
2018-02-22T16:29:12.792Z,-1.60
2018-02-22T16:31:39.676Z,-1.60
2018-02-22T16:34:06.214Z,-1.60
2018-02-22T16:36:32.678Z,-1.60
2018-02-22T16:38:59.308Z,-1.60
2018-02-22T16:41:25.904Z,-1.60
2018-02-22T16:43:53.144Z,-1.60
2018-02-22T16:46:20.399Z,-1.80
2018-02-22T16:48:47.595Z,-1.90
2018-02-22T16:51:14.129Z,-1.90
2018-02-22T16:53:41.088Z,-2.00
2018-02-22T16:56:07.675Z,-2.00
2018-02-22T16:58:34.110Z,-2.10
2018-02-22T17:01:01.407Z,-2.20
2018-02-22T17:03:28.222Z,-2.20
2018-02-22T17:05:54.832Z,-2.20
2018-02-22T17:08:21.296Z,-2.20
2018-02-22T17:10:47.752Z,-2.20
2018-02-22T17:13:14.201Z,-2.20
2018-02-22T17:15:41.571Z,-2.20
2018-02-22T17:18:08.139Z,-2.30
2018-02-22T17:20:34.610Z,-2.30
2018-02-22T17:23:01.876Z,-2.30
2018-02-22T17:25:28.307Z,-2.30
2018-02-22T17:28:01.599Z,-2.40
2018-02-22T17:30:34.115Z,-2.40
2018-02-22T17:33:00.557Z,-2.50
2018-02-22T17:35:28.669Z,-2.50
2018-02-22T17:37:55.456Z,-2.50
2018-02-22T17:40:28.130Z,-2.50
2018-02-22T17:42:55.338Z,-2.50
2018-02-22T17:45:22.078Z,-2.60
2018-02-22T17:47:48.774Z,-2.50
2018-02-22T17:50:15.292Z,-2.60
2018-02-22T17:52:41.694Z,-2.60
2018-02-22T17:55:08.147Z,-2.70
2018-02-22T17:57:34.905Z,-2.70
2018-02-22T18:00:01.513Z,-2.70
2018-02-22T18:02:28.896Z,-2.80
2018-02-22T18:04:56.044Z,-2.80
2018-02-22T18:07:22.538Z,-2.80
2018-02-22T18:09:49.083Z,-2.80
2018-02-22T18:12:15.585Z,-2.80
2018-02-22T18:14:42.196Z,-2.90
2018-02-22T18:17:08.679Z,-2.90
2018-02-22T18:19:35.350Z,-2.90
2018-02-22T18:22:05.913Z,-2.90
2018-02-22T18:24:37.847Z,-2.90
2018-02-22T18:27:09.705Z,-3.00
2018-02-22T18:29:38.600Z,-3.00
2018-02-22T18:32:05.497Z,-3.00
2018-02-22T18:34:33.215Z,-3.10
2018-02-22T18:36:59.651Z,-3.10
2018-02-22T18:39:30.530Z,-3.10
2018-02-22T18:42:04.863Z,-3.10
2018-02-22T18:44:53.574Z,-3.20
2018-02-22T18:47:22.277Z,-3.20
2018-02-22T18:49:50.849Z,-3.10
2018-02-22T18:52:17.620Z,-3.20
2018-02-22T18:54:45.234Z,-3.20
2018-02-22T18:57:11.659Z,-3.20
2018-02-22T18:59:38.650Z,-3.20
2018-02-22T19:02:05.905Z,-3.30
2018-02-22T19:04:33.631Z,-3.30
2018-02-22T19:07:00.277Z,-3.30
2018-02-22T19:09:30.877Z,-3.30
2018-02-22T19:11:58.331Z,-3.40
2018-02-22T19:14:29.392Z,-3.40
2018-02-22T19:16:56.632Z,-3.40
2018-02-22T19:19:23.520Z,-3.50
2018-02-22T19:21:50.132Z,-3.50
2018-02-22T19:24:17.078Z,-3.40
2018-02-22T19:26:44.501Z,-3.50
2018-02-22T19:29:11.203Z,-3.50
2018-02-22T19:31:40.051Z,-3.60
2018-02-22T19:34:07.254Z,-3.60
2018-02-22T19:36:34.802Z,-3.60
2018-02-22T19:39:01.407Z,-3.60
2018-02-22T19:41:27.844Z,-3.70
2018-02-22T19:43:54.448Z,-3.70
2018-02-22T19:46:20.916Z,-3.70
2018-02-22T19:48:47.449Z,-3.70
2018-02-22T19:51:15.094Z,-3.70
2018-02-22T19:53:44.445Z,-3.70
2018-02-22T19:56:11.586Z,-3.70
2018-02-22T19:58:38.033Z,-3.70
2018-02-22T20:01:05.052Z,-3.70
2018-02-22T20:03:32.181Z,-3.80
2018-02-22T20:05:58.943Z,-3.80
2018-02-22T20:08:26.653Z,-3.90
2018-02-22T20:10:53.374Z,-3.90
2018-02-22T20:13:20.627Z,-4.00
2018-02-22T20:15:47.109Z,-4.00
2018-02-22T20:18:13.888Z,-4.10
2018-02-22T20:20:40.648Z,-4.10
2018-02-22T20:23:08.417Z,-4.10
2018-02-22T20:25:34.895Z,-4.10
2018-02-22T20:28:01.480Z,-4.10
2018-02-22T20:30:28.389Z,-4.10
2018-02-22T20:32:55.173Z,-4.20
2018-02-22T20:35:22.774Z,-4.20
2018-02-22T20:37:49.832Z,-4.20
2018-02-22T20:40:16.352Z,-4.20
2018-02-22T20:42:43.154Z,-4.30
2018-02-22T20:45:10.183Z,-4.30
2018-02-22T20:47:38.264Z,-4.30
2018-02-22T20:50:05.249Z,-4.30
2018-02-22T20:52:33.625Z,-4.40
2018-02-22T20:55:22.645Z,-4.40
2018-02-22T20:57:49.812Z,-4.40
2018-02-22T21:00:16.546Z,-4.40
2018-02-22T21:02:43.928Z,-4.40
2018-02-22T21:05:10.547Z,-4.40
2018-02-22T21:07:38.194Z,-4.40
2018-02-22T21:10:04.858Z,-4.40
2018-02-22T21:12:31.810Z,-4.40
2018-02-22T21:14:59.197Z,-4.40
2018-02-22T21:17:25.655Z,-4.50
2018-02-22T21:19:53.032Z,-4.50
2018-02-22T21:22:21.204Z,-4.60
2018-02-22T21:24:47.695Z,-4.60
2018-02-22T21:27:14.752Z,-4.60
2018-02-22T21:29:42.126Z,-4.60
2018-02-22T21:32:11.651Z,-4.70
2018-02-22T21:34:38.437Z,-4.70
2018-02-22T21:37:05.487Z,-4.70
2018-02-22T21:39:33.783Z,-4.70
2018-02-22T21:42:02.388Z,-4.80
2018-02-22T21:44:29.150Z,-4.70
2018-02-22T21:46:55.927Z,-4.70
2018-02-22T21:49:22.880Z,-4.70
2018-02-22T21:51:49.496Z,-4.80
2018-02-22T21:54:16.076Z,-4.80
2018-02-22T21:56:42.891Z,-4.80
2018-02-22T21:59:09.339Z,-4.80
2018-02-22T22:01:35.785Z,-4.90
2018-02-22T22:04:02.861Z,-4.90
2018-02-22T22:06:29.289Z,-4.90
2018-02-22T22:08:56.477Z,-4.90
2018-02-22T22:11:23.134Z,-5.00
2018-02-22T22:13:49.649Z,-5.00
2018-02-22T22:16:16.120Z,-5.00
2018-02-22T22:18:42.708Z,-5.10
2018-02-22T22:21:10.234Z,-5.10
2018-02-22T22:23:36.805Z,-5.10
2018-02-22T22:26:03.298Z,-5.10
2018-02-22T22:28:29.849Z,-5.10
2018-02-22T22:30:57.032Z,-5.20
2018-02-22T22:33:24.200Z,-5.20
2018-02-22T22:35:51.356Z,-5.20
2018-02-22T22:38:17.806Z,-5.20
2018-02-22T22:40:44.241Z,-5.20
2018-02-22T22:43:10.694Z,-5.20
2018-02-22T22:45:37.205Z,-5.20
2018-02-22T22:48:04.369Z,-5.20
2018-02-22T22:50:33.923Z,-5.20
2018-02-22T22:53:00.362Z,-5.20
2018-02-22T22:55:27.023Z,-5.20
2018-02-22T22:57:53.473Z,-5.30
2018-02-22T23:00:21.499Z,-5.30
2018-02-22T23:02:47.949Z,-5.30
2018-02-22T23:05:14.453Z,-5.40
2018-02-22T23:07:40.909Z,-5.40
2018-02-22T23:10:08.882Z,-5.50
2018-02-22T23:12:35.386Z,-5.40
2018-02-22T23:15:01.849Z,-5.50
2018-02-22T23:17:28.294Z,-5.50
2018-02-22T23:19:55.467Z,-5.50
2018-02-22T23:22:22.785Z,-5.50
2018-02-22T23:24:49.204Z,-5.50
2018-02-22T23:27:15.724Z,-5.50
2018-02-22T23:29:42.220Z,-5.50
2018-02-22T23:32:08.772Z,-5.50
2018-02-22T23:34:35.272Z,-5.50
2018-02-22T23:37:01.838Z,-5.50
2018-02-22T23:39:28.347Z,-5.50
2018-02-22T23:44:55.210Z,-5.60
2018-02-22T23:47:22.488Z,-5.60
2018-02-22T23:49:49.721Z,-5.70
2018-02-22T23:52:16.319Z,-5.70
2018-02-22T23:54:43.599Z,-5.70
2018-02-22T23:57:10.560Z,-5.80
2018-02-22T23:59:37.836Z,-5.80
