createdAt,value
2018-11-05T00:00:38.020Z,94.01
2018-11-05T00:03:08.370Z,94.01
2018-11-05T00:05:38.480Z,93.66
2018-11-05T00:08:08.524Z,94.00
2018-11-05T00:10:38.738Z,93.25
2018-11-05T00:13:08.701Z,93.14
2018-11-05T00:15:38.743Z,92.97
2018-11-05T00:18:08.798Z,92.92
2018-11-05T00:20:38.645Z,93.31
2018-11-05T00:23:08.613Z,93.66
2018-11-05T00:25:38.656Z,93.60
2018-11-05T00:28:08.579Z,93.69
2018-11-05T00:30:38.668Z,93.76
2018-11-05T00:33:08.495Z,93.73
2018-11-05T00:35:38.562Z,93.84
2018-11-05T00:38:08.627Z,93.94
2018-11-05T00:40:38.496Z,94.00
2018-11-05T00:43:08.563Z,94.30
2018-11-05T00:45:38.573Z,94.64
2018-11-05T00:48:08.609Z,94.74
2018-11-05T00:50:38.545Z,94.73
2018-11-05T00:53:08.557Z,95.07
2018-11-05T00:55:38.800Z,94.41
2018-11-05T00:58:08.581Z,94.21
2018-11-05T01:00:38.608Z,94.52
2018-11-05T01:03:08.539Z,93.94
2018-11-05T01:05:38.530Z,93.81
2018-11-05T01:08:08.577Z,93.80
2018-11-05T01:10:38.673Z,93.50
2018-11-05T01:13:08.542Z,93.46
2018-11-05T01:15:38.556Z,93.82
2018-11-05T01:18:08.593Z,94.04
2018-11-05T01:20:38.570Z,94.13
2018-11-05T01:23:08.576Z,93.61
2018-11-05T01:25:38.674Z,94.00
2018-11-05T01:28:08.569Z,94.26
2018-11-05T01:30:38.625Z,94.17
2018-11-05T01:33:08.567Z,94.34
2018-11-05T01:35:38.579Z,93.81
2018-11-05T01:38:08.833Z,94.29
2018-11-05T01:40:38.604Z,94.36
2018-11-05T01:43:08.517Z,94.50
2018-11-05T01:45:38.617Z,94.44
2018-11-05T01:48:08.457Z,94.70
2018-11-05T01:50:38.524Z,94.96
2018-11-05T01:53:08.498Z,95.05
2018-11-05T01:55:38.670Z,94.98
2018-11-05T01:58:09.405Z,95.15
2018-11-05T02:00:39.452Z,94.90
2018-11-05T02:03:09.568Z,94.53
2018-11-05T02:05:39.598Z,94.38
2018-11-05T02:08:09.497Z,94.50
2018-11-05T02:10:39.750Z,94.39
2018-11-05T02:13:09.740Z,94.39
2018-11-05T02:15:39.722Z,94.13
2018-11-05T02:18:09.564Z,94.26
2018-11-05T02:20:39.495Z,93.75
2018-11-05T02:23:09.552Z,93.79
2018-11-05T02:25:39.655Z,93.40
2018-11-05T02:28:09.764Z,93.29
2018-11-05T02:30:39.608Z,93.17
2018-11-05T02:33:09.414Z,93.30
2018-11-05T02:35:39.526Z,93.83
2018-11-05T02:38:09.535Z,93.23
2018-11-05T02:40:39.599Z,93.65
2018-11-05T02:43:09.578Z,93.76
2018-11-05T02:45:39.513Z,93.90
2018-11-05T02:48:09.562Z,93.93
2018-11-05T02:50:39.427Z,94.05
2018-11-05T02:53:09.653Z,94.08
2018-11-05T02:55:39.602Z,94.43
2018-11-05T02:58:09.429Z,94.63
2018-11-05T03:00:39.620Z,94.42
2018-11-05T03:03:09.454Z,93.90
2018-11-05T03:05:39.552Z,94.02
2018-11-05T03:08:09.490Z,94.08
2018-11-05T03:10:39.519Z,94.42
2018-11-05T03:13:09.665Z,94.28
2018-11-05T03:15:39.834Z,94.52
2018-11-05T03:18:09.813Z,93.83
2018-11-05T03:20:39.569Z,94.27
2018-11-05T03:23:09.389Z,94.17
2018-11-05T03:25:39.981Z,93.98
2018-11-05T03:28:09.713Z,94.64
2018-11-05T03:30:39.625Z,94.38
2018-11-05T03:33:09.549Z,95.13
2018-11-05T03:35:39.771Z,95.39
2018-11-05T03:38:09.706Z,95.45
2018-11-05T03:40:39.622Z,95.30
2018-11-05T03:43:09.877Z,95.58
2018-11-05T03:45:39.707Z,95.87
2018-11-05T03:48:09.909Z,95.76
2018-11-05T03:50:39.936Z,95.68
2018-11-05T03:53:10.090Z,95.90
2018-11-05T03:55:40.094Z,95.70
2018-11-05T03:58:09.988Z,95.58
2018-11-05T04:00:40.521Z,95.25
2018-11-05T04:03:11.161Z,95.39
2018-11-05T04:05:42.109Z,95.66
2018-11-05T04:08:12.942Z,96.19
2018-11-05T04:10:44.468Z,96.06
2018-11-05T04:13:14.971Z,95.71
2018-11-05T04:15:46.555Z,95.82
2018-11-05T04:18:17.403Z,95.98
2018-11-05T04:20:48.425Z,95.55
2018-11-05T04:23:19.014Z,95.41
2018-11-05T04:25:50.359Z,95.15
2018-11-05T04:28:21.245Z,95.14
2018-11-05T04:30:52.082Z,95.72
2018-11-05T04:33:23.310Z,95.80
2018-11-05T04:35:54.005Z,95.73
2018-11-05T04:38:25.184Z,95.52
2018-11-05T04:40:56.403Z,95.04
2018-11-05T04:43:26.909Z,94.81
2018-11-05T04:45:59.197Z,94.60
2018-11-05T04:48:29.624Z,94.77
2018-11-05T04:51:00.913Z,94.47
2018-11-05T04:53:31.330Z,94.84
2018-11-05T04:56:02.186Z,94.39
2018-11-05T04:58:32.984Z,94.79
2018-11-05T05:01:04.771Z,94.88
2018-11-05T05:03:35.251Z,95.14
2018-11-05T05:06:06.442Z,95.64
2018-11-05T05:08:37.022Z,95.59
2018-11-05T05:11:08.569Z,95.48
2018-11-05T05:13:39.154Z,96.06
2018-11-05T05:16:11.361Z,96.03
2018-11-05T05:18:42.703Z,96.41
2018-11-05T05:21:12.650Z,96.35
2018-11-05T05:23:43.129Z,96.29
2018-11-05T05:26:14.473Z,96.27
2018-11-05T05:28:44.991Z,96.20
2018-11-05T05:31:16.444Z,95.87
2018-11-05T05:33:46.949Z,96.24
2018-11-05T05:36:18.422Z,95.74
2018-11-05T05:38:49.037Z,95.92
2018-11-05T05:41:20.665Z,95.78
2018-11-05T05:43:51.284Z,96.15
2018-11-05T05:46:22.202Z,95.88
2018-11-05T05:48:53.007Z,96.06
2018-11-05T05:51:24.433Z,95.81
2018-11-05T05:53:55.066Z,96.15
2018-11-05T05:56:26.731Z,96.22
2018-11-05T05:58:57.256Z,95.89
2018-11-05T06:01:28.228Z,95.93
2018-11-05T06:03:59.070Z,95.91
2018-11-05T06:06:30.830Z,96.07
2018-11-05T06:09:01.279Z,96.08
2018-11-05T06:11:32.387Z,95.75
2018-11-05T06:14:03.085Z,95.59
2018-11-05T06:16:34.799Z,95.96
2018-11-05T06:19:05.796Z,96.19
2018-11-05T06:21:36.695Z,96.29
2018-11-05T06:24:07.354Z,95.82
2018-11-05T06:26:38.342Z,95.96
2018-11-05T06:29:09.110Z,96.10
2018-11-05T06:31:40.187Z,96.16
2018-11-05T06:34:11.120Z,96.21
2018-11-05T06:36:42.523Z,95.95
2018-11-05T06:39:14.400Z,95.97
2018-11-05T06:41:44.438Z,95.90
2018-11-05T06:44:15.245Z,96.17
2018-11-05T06:46:46.371Z,96.42
2018-11-05T06:49:17.017Z,96.26
2018-11-05T06:51:48.543Z,96.70
2018-11-05T06:54:19.378Z,96.42
2018-11-05T06:56:50.221Z,96.49
2018-11-05T06:59:20.990Z,96.02
2018-11-05T07:01:52.470Z,96.26
2018-11-05T07:04:23.051Z,96.52
2018-11-05T07:06:54.461Z,96.23
2018-11-05T07:09:25.024Z,95.96
2018-11-05T07:11:56.597Z,96.28
2018-11-05T07:14:27.246Z,95.98
2018-11-05T07:16:58.314Z,96.12
2018-11-05T07:19:29.094Z,95.93
2018-11-05T07:22:00.289Z,95.44
2018-11-05T07:24:31.031Z,95.05
2018-11-05T07:27:02.437Z,95.15
2018-11-05T07:29:32.981Z,94.47
2018-11-05T07:32:04.629Z,93.28
2018-11-05T07:34:35.356Z,93.21
2018-11-05T07:37:06.748Z,93.33
2018-11-05T07:39:37.230Z,92.24
2018-11-05T07:42:08.097Z,91.40
2018-11-05T07:44:39.371Z,91.23
2018-11-05T07:47:10.304Z,90.61
2018-11-05T07:49:41.097Z,89.52
2018-11-05T07:52:12.469Z,88.63
2018-11-05T07:54:43.038Z,88.31
2018-11-05T07:57:15.537Z,87.66
2018-11-05T07:59:45.330Z,86.72
2018-11-05T08:02:16.246Z,86.24
2018-11-05T08:04:46.991Z,85.60
2018-11-05T08:07:18.433Z,85.28
2018-11-05T08:09:49.004Z,85.00
2018-11-05T08:12:20.443Z,83.89
2018-11-05T08:14:51.165Z,83.54
2018-11-05T08:17:22.128Z,82.83
2018-11-05T08:19:53.483Z,82.76
2018-11-05T08:22:24.139Z,81.97
2018-11-05T08:24:55.106Z,81.49
2018-11-05T08:27:26.039Z,81.02
2018-11-05T08:29:57.371Z,81.51
2018-11-05T08:32:28.293Z,80.45
2018-11-05T08:34:58.995Z,80.08
2018-11-05T08:37:30.516Z,79.43
2018-11-05T08:40:01.287Z,78.30
2018-11-05T08:42:32.241Z,78.80
2018-11-05T08:45:03.090Z,77.91
2018-11-05T08:47:34.538Z,77.10
2018-11-05T08:50:05.284Z,77.54
2018-11-05T08:52:36.183Z,77.64
2018-11-05T08:55:08.589Z,76.35
2018-11-05T08:57:38.629Z,76.83
2018-11-05T09:00:20.435Z,76.91
2018-11-05T09:02:50.987Z,76.19
2018-11-05T09:05:20.911Z,75.59
2018-11-05T09:07:51.783Z,75.31
2018-11-05T09:10:21.868Z,73.58
2018-11-05T09:12:52.142Z,72.69
2018-11-05T09:15:23.062Z,73.39
2018-11-05T09:17:53.260Z,72.75
2018-11-05T09:20:23.193Z,72.45
2018-11-05T09:22:53.849Z,71.43
2018-11-05T09:25:23.909Z,71.20
2018-11-05T09:27:53.842Z,71.32
2018-11-05T09:30:24.946Z,71.17
2018-11-05T09:32:54.767Z,70.43
2018-11-05T09:35:25.165Z,70.20
2018-11-05T09:37:55.086Z,69.06
2018-11-05T09:40:25.878Z,68.50
2018-11-05T09:42:56.585Z,67.66
2018-11-05T09:45:28.690Z,67.90
2018-11-05T09:47:58.623Z,67.62
2018-11-05T09:50:29.285Z,67.39
2018-11-05T09:53:00.252Z,67.62
2018-11-05T09:55:31.034Z,65.36
2018-11-05T09:58:02.198Z,65.56
2018-11-05T10:00:33.024Z,66.06
2018-11-05T10:03:09.622Z,65.22
2018-11-05T10:05:39.956Z,64.82
2018-11-05T10:08:09.931Z,64.56
2018-11-05T10:10:40.793Z,64.41
2018-11-05T10:13:10.591Z,64.95
2018-11-05T10:15:41.110Z,64.44
2018-11-05T10:18:10.968Z,63.77
2018-11-05T10:20:41.713Z,64.25
2018-11-05T10:23:12.301Z,63.76
2018-11-05T10:25:43.157Z,62.40
2018-11-05T10:28:14.341Z,62.05
2018-11-05T10:30:45.282Z,62.14
2018-11-05T10:33:16.079Z,61.55
2018-11-05T10:35:52.415Z,61.28
2018-11-05T10:38:22.642Z,61.16
2018-11-05T10:40:52.662Z,60.42
2018-11-05T10:43:22.621Z,60.96
2018-11-05T10:45:52.924Z,61.30
2018-11-05T10:48:22.896Z,61.61
2018-11-05T10:50:53.399Z,61.92
2018-11-05T10:53:24.620Z,61.32
2018-11-05T10:55:55.157Z,61.83
2018-11-05T10:58:25.333Z,60.68
2018-11-05T11:01:01.264Z,60.66
2018-11-05T11:03:34.546Z,60.80
2018-11-05T11:06:05.976Z,60.02
2018-11-05T11:08:36.058Z,59.40
2018-11-05T11:11:06.253Z,59.53
2018-11-05T11:13:36.155Z,58.95
2018-11-05T11:16:06.098Z,58.88
2018-11-05T11:18:36.132Z,58.61
2018-11-05T11:21:07.026Z,58.20
2018-11-05T11:23:36.782Z,58.54
2018-11-05T11:26:06.869Z,58.21
2018-11-05T11:28:37.425Z,58.47
2018-11-05T11:31:08.433Z,58.31
2018-11-05T11:33:39.074Z,57.50
2018-11-05T11:36:10.315Z,56.97
2018-11-05T11:38:41.278Z,57.76
2018-11-05T11:41:12.025Z,57.31
2018-11-05T11:43:44.523Z,57.35
2018-11-05T11:46:14.486Z,57.11
2018-11-05T11:48:45.227Z,56.98
2018-11-05T11:51:16.023Z,57.19
2018-11-05T11:53:47.364Z,57.66
2018-11-05T11:56:18.272Z,57.63
2018-11-05T11:58:49.082Z,57.51
2018-11-05T12:01:20.114Z,57.60
2018-11-05T12:03:51.456Z,57.95
2018-11-05T12:06:22.021Z,58.08
2018-11-05T12:08:53.397Z,57.48
2018-11-05T12:11:24.046Z,56.66
2018-11-05T12:13:55.685Z,56.39
2018-11-05T12:16:26.550Z,55.78
2018-11-05T12:18:57.170Z,55.51
2018-11-05T12:21:28.094Z,56.04
2018-11-05T12:23:59.108Z,55.35
2018-11-05T12:26:30.098Z,54.54
2018-11-05T12:29:01.144Z,55.24
2018-11-05T12:31:32.223Z,54.70
2018-11-05T12:34:03.168Z,53.95
2018-11-05T12:36:34.145Z,54.15
2018-11-05T12:39:06.354Z,54.06
2018-11-05T12:41:36.478Z,54.73
2018-11-05T12:44:09.292Z,54.05
2018-11-05T12:46:43.690Z,54.23
2018-11-05T12:49:13.603Z,53.66
2018-11-05T12:51:43.442Z,53.70
2018-11-05T12:54:13.314Z,52.21
2018-11-05T12:56:43.227Z,53.02
2018-11-05T12:59:13.013Z,52.92
2018-11-05T13:01:44.670Z,52.34
2018-11-05T13:04:15.215Z,51.95
2018-11-05T13:06:46.307Z,52.47
2018-11-05T13:09:17.007Z,51.99
2018-11-05T13:11:48.439Z,51.08
2018-11-05T13:14:19.089Z,51.20
2018-11-05T13:16:50.646Z,50.98
2018-11-05T13:19:21.133Z,50.58
2018-11-05T13:21:52.290Z,50.67
2018-11-05T13:24:23.010Z,50.42
2018-11-05T13:26:54.422Z,49.00
2018-11-05T13:29:24.948Z,49.41
2018-11-05T13:31:56.496Z,49.61
2018-11-05T13:34:27.103Z,50.57
2018-11-05T13:36:58.986Z,50.44
2018-11-05T13:39:29.003Z,50.54
2018-11-05T13:42:01.137Z,51.67
2018-11-05T13:44:32.546Z,51.68
2018-11-05T13:47:03.379Z,51.79
2018-11-05T13:49:33.692Z,52.00
2018-11-05T13:52:04.382Z,52.41
2018-11-05T13:54:35.305Z,53.18
2018-11-05T13:57:06.729Z,53.54
2018-11-05T13:59:37.253Z,53.55
2018-11-05T14:02:08.232Z,53.72
2018-11-05T14:04:39.065Z,54.00
2018-11-05T14:07:10.338Z,54.29
2018-11-05T14:09:41.445Z,54.97
2018-11-05T14:12:12.156Z,55.49
2018-11-05T14:14:43.393Z,55.95
2018-11-05T14:17:14.126Z,55.88
2018-11-05T14:19:45.401Z,55.90
2018-11-05T14:22:16.128Z,55.42
2018-11-05T14:24:47.104Z,55.03
2018-11-05T14:27:18.067Z,54.55
2018-11-05T14:29:49.667Z,54.98
2018-11-05T14:32:20.305Z,55.19
2018-11-05T14:34:51.048Z,55.08
2018-11-05T14:37:22.571Z,54.99
2018-11-05T14:39:53.360Z,55.30
2018-11-05T14:42:24.365Z,55.73
2018-11-05T14:44:55.032Z,56.19
2018-11-05T14:47:26.525Z,56.00
2018-11-05T14:49:57.140Z,56.21
2018-11-05T14:52:28.182Z,56.56
2018-11-05T14:54:58.132Z,56.44
2018-11-05T14:57:29.654Z,56.61
2018-11-05T15:00:00.365Z,56.71
2018-11-05T15:02:36.061Z,57.59
2018-11-05T15:05:06.549Z,57.34
2018-11-05T15:07:37.087Z,57.83
2018-11-05T15:10:09.073Z,57.32
2018-11-05T15:12:39.042Z,57.34
2018-11-05T15:15:10.395Z,57.17
2018-11-05T15:17:41.599Z,57.75
2018-11-05T15:20:13.931Z,57.21
2018-11-05T15:22:44.178Z,57.11
2018-11-05T15:25:14.924Z,56.09
2018-11-05T15:27:45.089Z,55.95
2018-11-05T15:30:17.893Z,56.57
2018-11-05T15:32:47.817Z,55.38
2018-11-05T15:35:18.018Z,54.39
2018-11-05T15:37:47.962Z,54.60
2018-11-05T15:40:19.280Z,54.55
2018-11-05T15:42:49.479Z,54.85
2018-11-05T15:45:21.181Z,53.54
2018-11-05T15:47:51.284Z,53.48
2018-11-05T15:50:22.158Z,52.90
2018-11-05T15:52:52.254Z,52.86
2018-11-05T15:55:22.461Z,53.04
2018-11-05T15:57:53.048Z,53.40
2018-11-05T16:00:25.360Z,53.43
2018-11-05T16:02:56.738Z,53.60
2018-11-05T16:05:26.787Z,53.47
2018-11-05T16:07:57.244Z,54.55
2018-11-05T16:10:28.140Z,54.62
2018-11-05T16:12:58.966Z,53.70
2018-11-05T16:15:30.356Z,54.24
2018-11-05T16:18:01.624Z,54.55
2018-11-05T16:20:32.177Z,54.39
2018-11-05T16:23:03.082Z,54.67
2018-11-05T16:25:34.413Z,55.02
2018-11-05T16:28:05.076Z,54.89
2018-11-05T16:30:36.710Z,54.97
2018-11-05T16:33:07.630Z,55.12
2018-11-05T16:35:38.415Z,55.01
2018-11-05T16:38:09.038Z,55.02
2018-11-05T16:40:40.518Z,54.75
2018-11-05T16:43:11.328Z,54.89
2018-11-05T16:45:42.294Z,54.37
2018-11-05T16:48:12.956Z,53.68
2018-11-05T16:50:44.457Z,53.58
2018-11-05T16:53:14.965Z,53.77
2018-11-05T16:55:46.409Z,54.19
2018-11-05T16:58:16.981Z,55.19
2018-11-05T17:00:48.482Z,54.96
2018-11-05T17:03:19.093Z,55.75
2018-11-05T17:05:50.189Z,55.71
2018-11-05T17:08:21.226Z,54.57
2018-11-05T17:10:52.120Z,54.46
2018-11-05T17:13:23.396Z,55.09
2018-11-05T17:15:54.207Z,55.08
2018-11-05T17:18:24.982Z,55.61
2018-11-05T17:20:55.560Z,55.79
2018-11-05T17:23:26.256Z,56.21
2018-11-05T17:25:57.145Z,56.19
2018-11-05T17:28:28.274Z,56.98
2018-11-05T17:30:59.050Z,57.38
2018-11-05T17:33:30.331Z,57.07
2018-11-05T17:36:01.077Z,57.08
2018-11-05T17:38:32.256Z,57.55
2018-11-05T17:41:03.081Z,57.64
2018-11-05T17:43:34.268Z,58.01
2018-11-05T17:46:05.123Z,58.49
2018-11-05T17:48:35.954Z,58.08
2018-11-05T17:51:08.321Z,58.80
2018-11-05T17:53:38.040Z,58.27
2018-11-05T17:56:09.417Z,58.32
2018-11-05T17:58:39.905Z,57.87
2018-11-05T18:01:11.425Z,58.23
2018-11-05T18:03:42.031Z,58.27
2018-11-05T18:06:13.092Z,58.27
2018-11-05T18:08:44.351Z,58.33
2018-11-05T18:11:15.225Z,58.58
2018-11-05T18:13:46.054Z,58.50
2018-11-05T18:16:17.501Z,58.64
2018-11-05T18:18:48.212Z,58.64
2018-11-05T18:21:19.367Z,58.37
2018-11-05T18:23:49.977Z,58.55
2018-11-05T18:26:21.757Z,58.51
2018-11-05T18:28:52.185Z,58.00
2018-11-05T18:31:23.126Z,58.24
2018-11-05T18:33:53.973Z,58.54
2018-11-05T18:36:25.397Z,58.25
2018-11-05T18:38:56.275Z,59.43
2018-11-05T18:41:27.105Z,59.21
2018-11-05T18:43:58.338Z,58.84
2018-11-05T18:46:29.416Z,58.37
2018-11-05T18:49:00.033Z,58.60
2018-11-05T18:51:39.430Z,57.90
2018-11-05T18:54:10.250Z,58.12
2018-11-05T18:56:40.818Z,58.07
2018-11-05T18:59:10.705Z,57.92
2018-11-05T19:01:40.778Z,58.05
2018-11-05T19:04:10.784Z,58.34
2018-11-05T19:06:40.910Z,58.13
2018-11-05T19:09:10.272Z,58.18
2018-11-05T19:11:40.007Z,57.78
2018-11-05T19:14:10.227Z,57.84
2018-11-05T19:16:41.349Z,57.98
2018-11-05T19:19:12.158Z,57.27
2018-11-05T19:21:43.061Z,56.54
2018-11-05T19:24:14.441Z,56.50
2018-11-05T19:26:45.063Z,56.26
2018-11-05T19:29:16.300Z,56.84
2018-11-05T19:31:46.993Z,55.95
2018-11-05T19:34:18.300Z,56.12
2018-11-05T19:36:49.393Z,55.25
2018-11-05T19:39:20.044Z,56.26
2018-11-05T19:41:51.501Z,55.69
2018-11-05T19:44:22.110Z,56.12
2018-11-05T19:46:52.013Z,56.05
2018-11-05T19:49:23.379Z,56.15
2018-11-05T19:51:53.948Z,56.51
2018-11-05T19:54:25.549Z,56.33
2018-11-05T19:56:56.041Z,56.56
2018-11-05T19:59:27.354Z,56.30
2018-11-05T20:01:57.929Z,56.42
2018-11-05T20:04:29.416Z,56.43
2018-11-05T20:06:59.966Z,56.02
2018-11-05T20:09:31.407Z,56.37
2018-11-05T20:12:02.120Z,56.03
2018-11-05T20:14:33.039Z,56.30
2018-11-05T20:17:04.349Z,56.23
2018-11-05T20:19:35.107Z,55.79
2018-11-05T20:22:05.945Z,55.83
2018-11-05T20:24:37.579Z,55.76
2018-11-05T20:27:08.142Z,55.86
2018-11-05T20:29:39.353Z,55.37
2018-11-05T20:32:10.416Z,55.16
2018-11-05T20:34:41.402Z,55.89
2018-11-05T20:37:12.178Z,55.35
2018-11-05T20:39:43.612Z,55.47
2018-11-05T20:42:14.482Z,55.50
2018-11-05T20:44:45.156Z,56.12
2018-11-05T20:47:16.357Z,55.68
2018-11-05T20:49:47.400Z,56.36
2018-11-05T20:52:18.709Z,56.11
2018-11-05T20:54:49.241Z,56.57
2018-11-05T20:57:20.055Z,56.73
2018-11-05T20:59:51.406Z,56.52
2018-11-05T21:02:22.109Z,56.86
2018-11-05T21:04:53.197Z,56.87
2018-11-05T21:07:24.111Z,57.05
2018-11-05T21:09:55.113Z,57.14
2018-11-05T21:12:26.405Z,57.40
2018-11-05T21:14:57.287Z,57.80
2018-11-05T21:17:28.194Z,57.25
2018-11-05T21:20:00.398Z,56.77
2018-11-05T21:22:30.400Z,57.63
2018-11-05T21:25:01.098Z,57.69
2018-11-05T21:27:32.496Z,57.89
2018-11-05T21:30:03.169Z,57.83
2018-11-05T21:32:37.686Z,58.16
2018-11-05T21:35:09.323Z,58.53
2018-11-05T21:37:40.026Z,58.25
2018-11-05T21:40:11.475Z,58.76
2018-11-05T21:42:42.152Z,59.28
2018-11-05T21:45:13.333Z,59.61
2018-11-05T21:47:44.668Z,59.94
2018-11-05T21:50:16.484Z,59.85
2018-11-05T21:52:47.449Z,59.94
2018-11-05T21:55:17.397Z,60.11
2018-11-05T21:57:49.148Z,60.02
2018-11-05T22:00:21.322Z,60.45
2018-11-05T22:02:57.071Z,60.78
2018-11-05T22:05:27.156Z,60.63
2018-11-05T22:07:57.468Z,60.35
2018-11-05T22:10:27.841Z,60.17
2018-11-05T22:12:58.303Z,60.35
2018-11-05T22:15:35.638Z,60.36
2018-11-05T22:18:06.246Z,60.58
2018-11-05T22:20:36.222Z,60.64
2018-11-05T22:23:06.434Z,60.83
2018-11-05T22:25:36.978Z,61.21
2018-11-05T22:28:07.373Z,61.83
2018-11-05T22:30:37.297Z,61.97
2018-11-05T22:33:09.953Z,62.46
2018-11-05T22:35:40.120Z,62.01
2018-11-05T22:38:10.122Z,61.74
2018-11-05T22:40:40.081Z,61.77
2018-11-05T22:43:09.944Z,62.25
2018-11-05T22:45:39.776Z,62.19
2018-11-05T22:48:09.599Z,62.17
2018-11-05T22:50:39.448Z,62.46
2018-11-05T22:53:09.269Z,62.92
2018-11-05T22:55:39.552Z,63.14
2018-11-05T22:58:09.413Z,63.92
2018-11-05T23:00:44.776Z,63.82
2018-11-05T23:03:19.811Z,63.95
2018-11-05T23:05:50.117Z,64.23
2018-11-05T23:08:19.857Z,64.26
2018-11-05T23:10:49.750Z,64.59
2018-11-05T23:13:19.848Z,65.11
2018-11-05T23:15:50.085Z,65.63
2018-11-05T23:18:19.808Z,65.69
2018-11-05T23:20:49.794Z,65.41
2018-11-05T23:23:19.550Z,65.71
2018-11-05T23:25:49.665Z,65.51
2018-11-05T23:28:19.439Z,65.70
2018-11-05T23:30:49.909Z,66.27
2018-11-05T23:33:21.524Z,65.85
2018-11-05T23:42:49.143Z,65.71
2018-11-05T23:45:18.937Z,65.84
2018-11-05T23:47:49.556Z,66.22
2018-11-05T23:50:19.584Z,66.45
2018-11-05T23:52:49.480Z,66.43
2018-11-05T23:55:19.531Z,66.28
2018-11-05T23:57:49.616Z,66.34
