createdAt,value
2018-08-22T00:02:02.856Z,548.70
2018-08-22T00:04:31.470Z,389.23
2018-08-22T00:07:00.024Z,319.43
2018-08-22T00:09:28.661Z,103.50
2018-08-22T00:11:57.245Z,436.07
2018-08-22T00:14:25.936Z,463.70
2018-08-22T00:16:54.558Z,401.00
2018-08-22T00:19:23.205Z,359.30
2018-08-22T00:21:51.811Z,314.17
2018-08-22T00:24:20.409Z,345.57
2018-08-22T00:26:49.014Z,502.67
2018-08-22T00:29:17.739Z,592.87
2018-08-22T00:31:46.266Z,508.00
2018-08-22T00:34:14.929Z,540.20
2018-08-22T00:36:43.521Z,515.33
2018-08-22T00:39:12.218Z,511.60
2018-08-22T00:41:40.891Z,1999.90
2018-08-22T00:44:09.461Z,531.73
2018-08-22T00:46:38.122Z,1999.90
2018-08-22T00:49:06.737Z,954.90
2018-08-22T00:51:42.067Z,1999.90
2018-08-22T00:54:10.636Z,1999.90
2018-08-22T00:56:39.272Z,554.77
2018-08-22T00:59:07.894Z,1999.90
2018-08-22T01:01:36.537Z,1999.90
2018-08-22T01:04:05.172Z,1999.90
2018-08-22T01:06:33.737Z,1999.90
2018-08-22T01:09:02.389Z,1999.90
2018-08-22T01:11:30.986Z,1999.90
2018-08-22T01:13:59.611Z,1999.90
2018-08-22T01:16:28.678Z,1999.90
2018-08-22T01:18:57.274Z,418.13
2018-08-22T01:21:25.882Z,1999.90
2018-08-22T01:23:54.830Z,1999.90
2018-08-22T01:26:23.437Z,1999.90
2018-08-22T01:28:52.129Z,1999.90
2018-08-22T01:31:20.845Z,1999.90
2018-08-22T01:33:49.439Z,1999.90
2018-08-22T01:36:18.025Z,1999.90
2018-08-22T01:38:46.581Z,1999.90
2018-08-22T01:41:15.788Z,1999.90
2018-08-22T01:43:44.472Z,1999.90
2018-08-22T01:46:13.130Z,1999.90
2018-08-22T01:48:41.784Z,1999.90
2018-08-22T01:51:10.425Z,1999.90
2018-08-22T01:53:39.584Z,1999.90
2018-08-22T01:56:08.185Z,1999.90
2018-08-22T01:58:36.776Z,1999.90
2018-08-22T02:01:05.393Z,1999.90
2018-08-22T02:03:34.021Z,1999.90
2018-08-22T02:06:02.678Z,1999.90
2018-08-22T02:08:31.385Z,1999.90
2018-08-22T02:11:00.089Z,1999.90
2018-08-22T02:13:28.716Z,1999.90
2018-08-22T02:15:57.382Z,1999.90
2018-08-22T02:18:26.037Z,1999.90
2018-08-22T02:20:54.634Z,1999.90
2018-08-22T02:23:23.220Z,1999.90
2018-08-22T02:25:51.870Z,1999.90
2018-08-22T02:28:20.447Z,1999.90
2018-08-22T02:30:49.147Z,1999.90
2018-08-22T02:33:17.772Z,1999.90
2018-08-22T02:35:46.568Z,1999.90
2018-08-22T02:38:19.357Z,1999.90
2018-08-22T02:40:47.965Z,1999.90
2018-08-22T02:43:16.556Z,1999.90
2018-08-22T02:45:45.146Z,1999.90
2018-08-22T02:48:13.761Z,1999.90
2018-08-22T02:50:42.349Z,1999.90
2018-08-22T02:53:11.200Z,1999.90
2018-08-22T02:55:39.901Z,1999.90
2018-08-22T02:58:08.517Z,1999.90
2018-08-22T03:00:37.109Z,881.57
2018-08-22T03:03:05.856Z,1424.23
2018-08-22T03:05:34.465Z,451.83
2018-08-22T03:08:03.117Z,424.30
2018-08-22T03:10:31.708Z,445.40
2018-08-22T03:13:00.287Z,1999.90
2018-08-22T03:15:28.873Z,1432.57
2018-08-22T03:17:57.436Z,474.23
2018-08-22T03:20:26.017Z,510.03
2018-08-22T03:22:54.601Z,404.30
2018-08-22T03:25:23.259Z,459.27
2018-08-22T03:27:51.854Z,519.40
2018-08-22T03:30:20.449Z,505.40
2018-08-22T03:32:49.096Z,1999.90
2018-08-22T03:35:17.742Z,533.20
2018-08-22T03:37:46.300Z,1999.90
2018-08-22T03:40:14.892Z,489.77
2018-08-22T03:42:43.486Z,542.00
2018-08-22T03:45:12.146Z,538.20
2018-08-22T03:47:40.733Z,526.83
2018-08-22T03:50:09.295Z,491.37
2018-08-22T03:52:37.958Z,356.13
2018-08-22T03:55:06.562Z,385.83
2018-08-22T03:57:35.166Z,522.97
2018-08-22T04:00:03.842Z,477.37
2018-08-22T04:02:32.442Z,511.40
2018-08-22T04:05:01.057Z,409.77
2018-08-22T04:07:29.622Z,532.50
2018-08-22T04:09:58.251Z,536.13
2018-08-22T04:12:26.902Z,431.80
2018-08-22T04:14:55.576Z,434.57
2018-08-22T04:17:29.744Z,519.33
2018-08-22T04:19:59.045Z,515.03
2018-08-22T04:22:27.686Z,449.53
2018-08-22T04:24:56.357Z,455.97
2018-08-22T04:27:24.940Z,486.47
2018-08-22T04:29:53.509Z,366.80
2018-08-22T04:32:22.181Z,485.07
2018-08-22T04:34:50.774Z,498.90
2018-08-22T04:37:19.417Z,290.83
2018-08-22T04:39:48.065Z,484.73
2018-08-22T04:42:16.625Z,1999.90
2018-08-22T04:44:45.209Z,287.17
2018-08-22T04:47:13.804Z,1999.90
2018-08-22T04:49:42.405Z,457.53
2018-08-22T04:52:11.042Z,1443.47
2018-08-22T04:54:39.638Z,500.57
2018-08-22T04:57:08.195Z,974.43
2018-08-22T04:59:37.057Z,1999.90
2018-08-22T05:02:05.809Z,493.07
2018-08-22T05:04:34.376Z,1999.90
2018-08-22T05:07:03.014Z,1999.90
2018-08-22T05:09:31.686Z,942.10
2018-08-22T05:12:00.297Z,1999.90
2018-08-22T05:14:29.545Z,537.77
2018-08-22T05:16:58.169Z,430.83
2018-08-22T05:19:26.733Z,974.33
2018-08-22T05:21:55.365Z,497.90
2018-08-22T05:24:23.985Z,549.47
2018-08-22T05:26:52.601Z,539.63
2018-08-22T05:29:21.286Z,505.43
2018-08-22T05:31:49.849Z,456.23
2018-08-22T05:34:18.533Z,540.23
2018-08-22T05:36:47.112Z,458.27
2018-08-22T05:39:15.743Z,464.53
2018-08-22T05:41:44.390Z,489.53
2018-08-22T05:44:12.949Z,458.73
2018-08-22T05:46:41.582Z,1005.13
2018-08-22T05:49:10.221Z,501.73
2018-08-22T05:51:38.811Z,494.63
2018-08-22T05:54:07.458Z,540.27
2018-08-22T05:56:36.074Z,519.83
2018-08-22T05:59:04.679Z,475.13
2018-08-22T06:01:33.264Z,552.43
2018-08-22T06:04:01.891Z,561.87
2018-08-22T06:06:30.510Z,562.70
2018-08-22T06:08:59.136Z,569.80
2018-08-22T06:11:27.723Z,535.57
2018-08-22T06:13:56.370Z,554.40
2018-08-22T06:16:24.974Z,532.00
2018-08-22T06:18:54.185Z,581.20
2018-08-22T06:21:22.808Z,591.97
2018-08-22T06:23:51.523Z,587.70
2018-08-22T06:26:20.127Z,493.53
2018-08-22T06:28:48.728Z,598.30
2018-08-22T06:31:17.462Z,602.33
2018-08-22T06:33:46.034Z,474.60
2018-08-22T06:36:14.692Z,451.83
2018-08-22T06:38:43.250Z,380.60
2018-08-22T06:41:11.821Z,347.47
2018-08-22T06:43:40.410Z,404.13
2018-08-22T06:46:09.000Z,134.87
2018-08-22T06:48:37.791Z,310.83
2018-08-22T06:51:06.361Z,235.43
2018-08-22T06:53:34.948Z,181.97
2018-08-22T06:56:03.529Z,253.90
2018-08-22T06:58:32.238Z,46.77
2018-08-22T07:01:00.866Z,66.47
2018-08-22T07:03:29.453Z,256.33
2018-08-22T07:05:58.085Z,134.17
2018-08-22T07:08:26.669Z,86.23
2018-08-22T07:10:55.276Z,47.20
2018-08-22T07:13:23.859Z,63.53
2018-08-22T07:15:52.485Z,112.90
2018-08-22T07:18:21.049Z,88.53
2018-08-22T07:20:49.691Z,51.73
2018-08-22T07:23:18.339Z,121.60
2018-08-22T07:25:46.929Z,58.68
2018-08-22T07:28:15.509Z,210.87
2018-08-22T07:30:44.061Z,200.53
2018-08-22T07:33:12.789Z,194.55
2018-08-22T07:35:41.434Z,206.47
2018-08-22T07:38:10.065Z,228.98
2018-08-22T07:40:38.805Z,224.25
2018-08-22T07:43:07.769Z,206.35
2018-08-22T07:45:36.377Z,241.60
2018-08-22T07:48:05.061Z,250.75
2018-08-22T07:50:34.190Z,253.58
2018-08-22T07:53:02.752Z,259.62
2018-08-22T07:55:33.408Z,258.73
2018-08-22T07:58:01.993Z,238.28
2018-08-22T08:00:30.680Z,225.40
2018-08-22T08:02:59.578Z,259.70
2018-08-22T08:05:28.231Z,169.53
2018-08-22T08:07:56.816Z,97.82
2018-08-22T08:10:31.732Z,282.23
2018-08-22T08:13:00.649Z,113.80
2018-08-22T08:15:29.266Z,133.80
2018-08-22T08:17:58.185Z,49.13
2018-08-22T08:20:26.771Z,124.25
2018-08-22T08:22:55.457Z,131.60
2018-08-22T08:25:24.061Z,122.05
2018-08-22T08:27:52.645Z,124.30
2018-08-22T08:30:21.321Z,281.05
2018-08-22T08:32:49.964Z,49.20
2018-08-22T08:35:18.553Z,71.02
2018-08-22T08:37:47.142Z,66.12
2018-08-22T08:40:15.780Z,56.37
2018-08-22T08:42:45.133Z,36.80
2018-08-22T08:45:13.729Z,43.55
2018-08-22T08:47:42.314Z,44.85
2018-08-22T08:50:10.928Z,59.18
2018-08-22T08:52:39.534Z,41.15
2018-08-22T08:55:08.131Z,93.45
2018-08-22T08:57:36.713Z,39.70
2018-08-22T09:00:05.567Z,94.15
2018-08-22T09:02:34.166Z,64.67
2018-08-22T09:05:02.808Z,59.18
2018-08-22T09:07:31.453Z,119.57
2018-08-22T09:10:00.022Z,89.97
2018-08-22T09:12:28.633Z,108.17
2018-08-22T09:17:25.876Z,146.22
2018-08-22T09:19:54.400Z,162.53
2018-08-22T09:22:22.981Z,165.70
2018-08-22T09:24:51.568Z,178.62
2018-08-22T09:27:20.226Z,184.93
2018-08-22T09:29:48.787Z,198.43
2018-08-22T09:32:17.377Z,186.97
2018-08-22T09:34:45.953Z,190.47
2018-08-22T09:37:14.541Z,191.15
2018-08-22T09:39:43.116Z,185.90
2018-08-22T09:42:14.709Z,200.97
2018-08-22T09:44:43.305Z,198.75
2018-08-22T09:47:11.882Z,228.90
2018-08-22T09:49:40.475Z,213.90
2018-08-22T09:52:11.306Z,210.57
2018-08-22T09:54:54.094Z,205.07
2018-08-22T09:57:23.806Z,212.08
2018-08-22T09:59:52.441Z,250.32
2018-08-22T10:02:21.100Z,225.68
2018-08-22T10:04:49.781Z,202.15
2018-08-22T10:07:18.511Z,193.32
2018-08-22T10:09:47.131Z,197.50
2018-08-22T10:12:15.749Z,112.25
2018-08-22T10:14:44.313Z,171.28
2018-08-22T10:17:13.026Z,197.57
2018-08-22T10:19:41.946Z,109.12
2018-08-22T10:22:10.407Z,175.87
2018-08-22T10:24:39.029Z,116.00
2018-08-22T10:27:08.285Z,95.87
2018-08-22T10:29:36.879Z,107.20
2018-08-22T10:32:05.453Z,116.60
2018-08-22T10:34:34.105Z,132.97
2018-08-22T10:37:02.676Z,70.25
2018-08-22T10:39:31.290Z,108.17
2018-08-22T10:41:59.829Z,54.40
2018-08-22T10:44:28.401Z,52.80
2018-08-22T10:46:56.965Z,45.12
2018-08-22T10:49:25.535Z,43.52
2018-08-22T10:51:54.081Z,42.35
2018-08-22T10:54:22.685Z,44.33
2018-08-22T10:56:51.321Z,47.05
2018-08-22T10:59:19.931Z,44.58
2018-08-22T11:01:48.497Z,48.58
2018-08-22T11:04:17.228Z,49.42
2018-08-22T11:06:45.825Z,51.73
2018-08-22T11:09:14.385Z,48.38
2018-08-22T11:11:43.000Z,53.48
2018-08-22T11:14:11.555Z,53.90
2018-08-22T11:16:40.153Z,58.38
2018-08-22T11:19:08.869Z,56.40
2018-08-22T11:21:48.748Z,59.50
2018-08-22T11:24:28.645Z,57.55
2018-08-22T11:27:08.648Z,60.80
2018-08-22T11:29:48.457Z,62.00
2018-08-22T11:32:28.320Z,66.12
2018-08-22T11:34:55.673Z,62.30
2018-08-22T11:37:24.230Z,64.65
2018-08-22T11:39:52.813Z,64.82
2018-08-22T11:42:22.246Z,67.92
2018-08-22T11:44:51.657Z,68.47
2018-08-22T11:47:20.230Z,68.30
2018-08-22T11:49:48.840Z,68.00
2018-08-22T11:52:17.452Z,67.03
2018-08-22T11:54:46.061Z,73.00
2018-08-22T11:57:14.625Z,71.40
2018-08-22T11:59:43.222Z,66.42
2018-08-22T12:02:11.816Z,69.32
2018-08-22T12:04:40.938Z,61.68
2018-08-22T12:07:09.519Z,53.90
2018-08-22T12:09:38.125Z,66.40
2018-08-22T12:12:07.284Z,61.33
2018-08-22T12:14:35.937Z,41.68
2018-08-22T12:17:04.576Z,42.95
2018-08-22T12:19:33.155Z,38.20
2018-08-22T12:22:01.863Z,46.73
2018-08-22T12:24:30.437Z,41.90
2018-08-22T12:26:59.040Z,43.52
2018-08-22T12:29:27.606Z,50.25
2018-08-22T12:31:56.190Z,49.70
2018-08-22T12:34:24.793Z,54.90
2018-08-22T12:36:54.102Z,53.23
2018-08-22T12:39:22.701Z,53.45
2018-08-22T12:41:51.381Z,36.80
2018-08-22T12:44:20.077Z,33.95
2018-08-22T12:46:48.683Z,33.10
2018-08-22T12:49:17.245Z,34.43
2018-08-22T12:51:45.958Z,36.48
2018-08-22T12:54:14.590Z,35.95
2018-08-22T12:56:43.145Z,33.85
2018-08-22T12:59:11.721Z,34.63
2018-08-22T13:01:40.273Z,32.60
2018-08-22T13:04:08.841Z,34.55
2018-08-22T13:06:37.414Z,32.38
2018-08-22T13:09:07.948Z,33.95
2018-08-22T13:11:36.533Z,30.25
2018-08-22T13:14:05.163Z,31.93
2018-08-22T13:16:33.730Z,36.80
2018-08-22T13:19:03.358Z,36.80
2018-08-22T13:21:31.913Z,33.70
2018-08-22T13:24:00.553Z,42.48
2018-08-22T13:26:29.153Z,35.10
2018-08-22T13:28:57.737Z,38.58
2018-08-22T13:31:26.301Z,42.23
2018-08-22T13:33:54.903Z,38.13
2018-08-22T13:36:23.525Z,38.95
2018-08-22T13:38:52.097Z,50.08
2018-08-22T13:41:20.677Z,50.78
2018-08-22T13:43:49.250Z,54.53
2018-08-22T13:46:17.849Z,52.05
2018-08-22T13:48:46.404Z,56.75
2018-08-22T13:51:14.990Z,59.25
2018-08-22T13:53:43.553Z,65.47
2018-08-22T13:56:12.217Z,64.92
2018-08-22T13:58:40.805Z,63.17
2018-08-22T14:01:09.413Z,64.65
2018-08-22T14:03:38.009Z,61.53
2018-08-22T14:06:07.161Z,64.97
2018-08-22T14:08:35.738Z,65.80
2018-08-22T14:11:04.338Z,66.42
2018-08-22T14:13:32.985Z,67.05
2018-08-22T14:16:01.659Z,66.12
2018-08-22T14:18:30.454Z,63.23
2018-08-22T14:20:59.029Z,60.80
2018-08-22T14:23:27.609Z,50.52
2018-08-22T14:25:56.201Z,50.12
2018-08-22T14:28:24.825Z,47.33
2018-08-22T14:30:53.409Z,48.25
2018-08-22T14:33:22.017Z,56.77
2018-08-22T14:35:50.593Z,56.68
2018-08-22T14:38:19.175Z,58.38
2018-08-22T14:40:47.766Z,52.17
2018-08-22T14:43:16.362Z,53.02
2018-08-22T14:45:44.923Z,50.55
2018-08-22T14:48:13.521Z,52.75
2018-08-22T14:50:42.284Z,50.12
2018-08-22T14:53:10.957Z,53.65
2018-08-22T14:55:39.568Z,46.95
2018-08-22T14:58:08.149Z,48.28
2018-08-22T15:00:36.709Z,42.90
2018-08-22T15:03:05.773Z,45.67
2018-08-22T15:05:34.085Z,43.95
2018-08-22T15:08:02.698Z,38.60
2018-08-22T15:10:31.242Z,39.42
2018-08-22T15:12:59.893Z,34.98
2018-08-22T15:15:28.452Z,33.53
2018-08-22T15:17:57.071Z,32.90
2018-08-22T15:20:25.809Z,29.90
2018-08-22T15:22:54.403Z,28.50
2018-08-22T15:25:22.997Z,25.95
2018-08-22T15:27:51.581Z,28.00
2018-08-22T15:30:20.152Z,28.90
2018-08-22T15:32:48.832Z,27.50
2018-08-22T15:35:17.415Z,27.70
2018-08-22T15:37:45.993Z,30.50
2018-08-22T15:40:14.547Z,30.50
2018-08-22T15:42:43.129Z,28.07
2018-08-22T15:45:11.685Z,30.75
2018-08-22T15:47:40.328Z,31.97
2018-08-22T15:50:08.863Z,37.93
2018-08-22T15:52:37.449Z,37.40
2018-08-22T15:55:12.362Z,34.75
2018-08-22T15:57:58.614Z,40.33
2018-08-22T16:00:49.204Z,41.65
2018-08-22T16:03:17.856Z,49.00
2018-08-22T16:05:47.277Z,53.55
2018-08-22T16:08:17.567Z,85.50
2018-08-22T16:10:46.137Z,72.90
2018-08-22T16:13:20.023Z,106.67
2018-08-22T16:15:50.083Z,122.53
2018-08-22T16:18:18.755Z,114.45
2018-08-22T16:20:55.156Z,108.70
2018-08-22T16:23:26.945Z,94.65
2018-08-22T16:25:56.333Z,105.35
2018-08-22T16:28:25.416Z,98.58
2018-08-22T16:30:57.206Z,87.45
2018-08-22T16:33:24.430Z,83.07
2018-08-22T16:35:53.002Z,74.45
2018-08-22T16:38:22.459Z,76.20
2018-08-22T16:40:53.161Z,79.50
2018-08-22T16:43:40.175Z,79.90
2018-08-22T16:46:10.646Z,87.37
2018-08-22T16:48:40.021Z,84.75
2018-08-22T16:51:08.630Z,83.65
2018-08-22T16:53:37.201Z,88.47
2018-08-22T16:56:06.330Z,99.70
2018-08-22T16:58:34.981Z,132.70
2018-08-22T17:01:03.566Z,215.47
2018-08-22T17:03:32.129Z,177.65
2018-08-22T17:06:05.965Z,253.30
2018-08-22T17:08:34.543Z,291.08
2018-08-22T17:11:04.404Z,197.25
2018-08-22T17:13:43.298Z,249.45
2018-08-22T17:16:11.922Z,316.02
2018-08-22T17:18:40.652Z,335.63
2018-08-22T17:21:09.689Z,298.52
2018-08-22T17:23:38.309Z,355.62
2018-08-22T17:26:12.080Z,273.45
2018-08-22T17:28:42.757Z,373.38
2018-08-22T17:31:12.161Z,367.25
2018-08-22T17:33:42.869Z,376.95
2018-08-22T17:36:12.480Z,339.90
2018-08-22T17:38:43.879Z,349.10
2018-08-22T17:41:12.624Z,158.25
2018-08-22T17:43:56.581Z,276.18
2018-08-22T17:46:28.069Z,210.93
2018-08-22T17:48:56.817Z,84.05
2018-08-22T17:51:25.425Z,97.45
2018-08-22T17:53:54.017Z,65.03
2018-08-22T17:56:23.945Z,49.38
2018-08-22T17:58:53.680Z,41.28
2018-08-22T18:01:22.893Z,46.08
2018-08-22T18:03:53.101Z,183.57
2018-08-22T18:06:21.742Z,48.38
2018-08-22T18:08:57.414Z,71.87
2018-08-22T18:11:26.272Z,55.50
2018-08-22T18:13:57.870Z,84.52
2018-08-22T18:16:26.443Z,332.52
2018-08-22T18:18:55.152Z,487.35
2018-08-22T18:21:24.562Z,309.48
2018-08-22T18:23:56.669Z,579.72
2018-08-22T18:26:25.672Z,531.60
2018-08-22T18:28:54.333Z,558.33
2018-08-22T18:31:22.944Z,549.30
2018-08-22T18:33:59.729Z,467.63
2018-08-22T18:36:29.485Z,393.02
2018-08-22T18:39:07.337Z,316.52
2018-08-22T18:41:36.276Z,527.05
2018-08-22T18:44:04.869Z,507.12
2018-08-22T18:46:33.541Z,499.32
2018-08-22T18:49:02.789Z,491.40
2018-08-22T18:51:31.695Z,480.07
2018-08-22T18:54:00.930Z,480.07
2018-08-22T18:56:29.908Z,446.40
2018-08-22T18:58:58.648Z,384.90
2018-08-22T19:01:27.262Z,296.12
2018-08-22T19:03:56.372Z,398.55
2018-08-22T19:06:25.056Z,314.60
2018-08-22T19:08:53.633Z,122.72
2018-08-22T19:11:22.229Z,140.40
2018-08-22T19:13:50.794Z,160.00
2018-08-22T19:16:20.202Z,154.82
2018-08-22T19:18:48.845Z,116.28
2018-08-22T19:21:17.453Z,304.13
2018-08-22T19:23:50.220Z,129.05
2018-08-22T19:26:18.862Z,215.70
2018-08-22T19:28:56.457Z,87.35
2018-08-22T19:31:25.161Z,95.83
2018-08-22T19:33:53.853Z,157.45
2018-08-22T19:36:22.433Z,534.95
2018-08-22T19:38:51.145Z,85.00
2018-08-22T19:41:27.048Z,82.72
2018-08-22T19:43:55.621Z,542.10
2018-08-22T19:46:24.958Z,333.87
2018-08-22T19:48:53.685Z,611.30
2018-08-22T19:51:22.257Z,341.63
2018-08-22T19:54:06.041Z,679.63
2018-08-22T19:56:34.668Z,742.43
2018-08-22T19:59:03.969Z,680.40
2018-08-22T20:01:34.304Z,590.30
2018-08-22T20:04:02.900Z,402.60
2018-08-22T20:06:32.410Z,482.67
2018-08-22T20:09:01.412Z,704.43
2018-08-22T20:11:32.553Z,633.23
2018-08-22T20:14:03.623Z,542.47
2018-08-22T20:16:32.273Z,475.60
2018-08-22T20:19:02.146Z,529.13
2018-08-22T20:21:31.760Z,603.40
2018-08-22T20:24:01.106Z,653.70
2018-08-22T20:26:30.268Z,712.90
2018-08-22T20:29:00.141Z,796.80
2018-08-22T20:31:28.727Z,692.70
2018-08-22T20:34:11.600Z,854.37
2018-08-22T20:36:40.351Z,750.87
2018-08-22T20:39:10.812Z,866.50
2018-08-22T20:41:40.840Z,851.47
2018-08-22T20:44:13.130Z,757.93
2018-08-22T20:46:43.418Z,845.43
2018-08-22T20:49:12.088Z,684.13
2018-08-22T20:51:40.942Z,765.67
2018-08-22T20:54:12.602Z,814.23
2018-08-22T20:56:48.197Z,775.23
2018-08-22T20:59:18.113Z,829.93
2018-08-22T21:01:49.797Z,763.63
2018-08-22T21:04:19.434Z,1184.07
2018-08-22T21:06:48.025Z,774.83
2018-08-22T21:09:16.592Z,761.10
2018-08-22T21:11:45.349Z,781.60
2018-08-22T21:14:13.930Z,790.37
2018-08-22T21:16:42.509Z,774.10
2018-08-22T21:19:11.069Z,791.10
2018-08-22T21:21:39.677Z,796.03
2018-08-22T21:24:08.280Z,774.00
2018-08-22T21:26:40.139Z,774.87
2018-08-22T21:29:08.758Z,721.93
2018-08-22T21:31:37.406Z,718.33
2018-08-22T21:34:12.533Z,632.70
2018-08-22T21:36:43.088Z,750.90
2018-08-22T21:39:17.033Z,750.17
2018-08-22T21:41:46.410Z,730.37
2018-08-22T21:44:17.277Z,736.17
2018-08-22T21:46:45.997Z,749.40
2018-08-22T21:49:15.807Z,1519.80
2018-08-22T21:51:44.629Z,1121.03
2018-08-22T21:54:13.736Z,693.20
2018-08-22T21:56:42.328Z,1999.90
2018-08-22T21:59:11.537Z,639.63
2018-08-22T22:01:46.463Z,604.73
2018-08-22T22:04:21.065Z,590.77
2018-08-22T22:06:50.133Z,543.07
2018-08-22T22:09:18.786Z,528.00
2018-08-22T22:11:47.394Z,376.57
2018-08-22T22:14:25.838Z,1482.13
2018-08-22T22:16:56.724Z,1999.90
2018-08-22T22:19:27.324Z,420.47
2018-08-22T22:21:55.936Z,495.20
2018-08-22T22:24:24.521Z,484.60
2018-08-22T22:26:53.077Z,477.27
2018-08-22T22:29:25.624Z,1999.90
2018-08-22T22:31:54.193Z,1999.90
2018-08-22T22:34:22.823Z,1999.90
2018-08-22T22:36:51.377Z,1999.90
2018-08-22T22:39:35.253Z,1999.90
2018-08-22T22:42:11.411Z,1999.90
2018-08-22T22:44:40.512Z,1999.90
2018-08-22T22:47:13.248Z,1999.90
2018-08-22T22:49:41.837Z,1999.90
2018-08-22T22:52:23.052Z,1999.90
2018-08-22T22:54:54.203Z,1999.90
2018-08-22T22:57:22.904Z,1999.90
2018-08-22T22:59:52.113Z,1999.90
2018-08-22T23:02:23.947Z,1999.90
2018-08-22T23:04:53.394Z,1999.90
2018-08-22T23:07:23.717Z,1999.90
2018-08-22T23:09:54.379Z,1999.90
2018-08-22T23:12:28.287Z,1999.90
2018-08-22T23:14:57.409Z,1999.90
2018-08-22T23:17:26.796Z,1999.90
2018-08-22T23:20:09.144Z,1999.90
2018-08-22T23:22:38.330Z,1999.90
2018-08-22T23:25:06.973Z,1999.90
2018-08-22T23:27:35.953Z,1999.90
2018-08-22T23:30:04.670Z,1999.90
2018-08-22T23:32:33.241Z,1999.90
2018-08-22T23:35:17.127Z,1999.90
2018-08-22T23:37:47.029Z,1999.90
2018-08-22T23:40:15.616Z,1999.90
2018-08-22T23:42:44.357Z,1999.90
2018-08-22T23:45:12.933Z,1999.90
2018-08-22T23:47:41.597Z,1999.90
2018-08-22T23:50:10.207Z,1999.90
2018-08-22T23:52:44.149Z,1999.90
2018-08-22T23:55:12.712Z,1999.90
2018-08-22T23:57:41.313Z,1999.90
