createdAt,value
2022-11-05T00:19:36.808Z,3.47
2022-11-05T00:39:39.012Z,4.45
2022-11-05T00:59:40.946Z,4.60
2022-11-05T01:19:43.002Z,3.08
2022-11-05T01:39:44.763Z,2.45
2022-11-05T01:59:46.882Z,1.90
2022-11-05T02:19:48.510Z,2.20
2022-11-05T02:39:50.788Z,2.10
2022-11-05T02:59:52.187Z,1.30
2022-11-05T03:19:54.794Z,1.58
2022-11-05T03:39:56.441Z,1.65
2022-11-05T03:59:59.069Z,1.52
2022-11-05T04:20:00.808Z,1.20
2022-11-05T04:40:02.702Z,1.30
2022-11-05T05:00:07.872Z,1.58
2022-11-05T05:20:12.184Z,1.33
2022-11-05T05:40:14.054Z,1.55
2022-11-05T06:00:16.078Z,1.85
2022-11-05T06:20:17.564Z,1.95
2022-11-05T06:40:20.035Z,1.90
2022-11-05T07:00:21.642Z,2.10
2022-11-05T07:20:23.767Z,2.75
2022-11-05T07:40:25.337Z,2.70
2022-11-05T08:00:27.706Z,3.33
2022-11-05T08:20:29.396Z,3.42
2022-11-05T08:40:31.814Z,4.03
2022-11-05T09:00:33.233Z,4.30
2022-11-05T09:20:35.338Z,3.95
2022-11-05T09:40:36.965Z,5.18
2022-11-05T10:00:39.428Z,5.22
2022-11-05T10:20:41.082Z,5.70
2022-11-05T10:40:43.117Z,4.80
2022-11-05T11:00:45.079Z,5.25
2022-11-05T11:20:47.254Z,4.10
2022-11-05T11:40:48.870Z,3.85
2022-11-05T12:00:51.331Z,4.70
2022-11-05T12:20:57.944Z,4.20
2022-11-05T12:41:00.769Z,3.83
2022-11-05T13:01:02.794Z,3.75
2022-11-05T13:21:05.166Z,3.17
2022-11-05T13:41:06.962Z,4.07
2022-11-05T14:01:09.465Z,3.78
2022-11-05T14:21:11.053Z,3.92
2022-11-05T14:41:12.933Z,3.38
2022-11-05T15:01:14.406Z,3.90
2022-11-05T15:21:16.833Z,4.13
2022-11-05T15:41:18.399Z,4.10
2022-11-05T16:01:20.651Z,4.30
2022-11-05T16:21:22.169Z,4.45
2022-11-05T16:41:24.619Z,4.00
2022-11-05T17:01:26.336Z,3.42
2022-11-05T17:21:28.372Z,3.97
2022-11-05T17:41:30.200Z,3.70
2022-11-05T18:01:32.177Z,3.67
2022-11-05T18:21:33.662Z,3.72
2022-11-05T18:41:36.117Z,3.80
2022-11-05T19:01:37.898Z,4.38
2022-11-05T19:21:42.399Z,5.15
2022-11-05T19:41:44.456Z,4.68
2022-11-05T20:01:46.862Z,4.78
2022-11-05T20:21:48.638Z,5.25
2022-11-05T20:41:50.822Z,5.00
2022-11-05T21:01:52.744Z,6.25
2022-11-05T21:21:55.010Z,5.28
2022-11-05T21:41:56.854Z,5.60
2022-11-05T22:01:59.109Z,6.63
2022-11-05T22:22:01.075Z,7.30
2022-11-05T22:42:08.205Z,6.57
2022-11-05T23:02:10.529Z,7.00
2022-11-05T23:22:12.937Z,6.53
2022-11-05T23:42:14.966Z,6.30
