createdAt,value
2022-08-27T00:00:49.033Z,18.40
2022-08-27T00:03:17.066Z,18.40
2022-08-27T00:05:45.150Z,18.40
2022-08-27T00:08:13.652Z,18.40
2022-08-27T00:10:42.218Z,18.40
2022-08-27T00:13:09.899Z,18.40
2022-08-27T00:15:37.403Z,18.40
2022-08-27T00:18:05.764Z,18.30
2022-08-27T00:20:33.920Z,18.30
2022-08-27T00:23:01.535Z,18.30
2022-08-27T00:25:29.040Z,18.20
2022-08-27T00:27:56.537Z,18.20
2022-08-27T00:30:24.544Z,18.10
2022-08-27T00:32:52.054Z,18.20
2022-08-27T00:35:19.705Z,18.10
2022-08-27T00:37:47.225Z,18.10
2022-08-27T00:40:20.645Z,18.10
2022-08-27T00:42:48.559Z,18.10
2022-08-27T00:45:19.710Z,18.10
2022-08-27T00:47:54.447Z,18.10
2022-08-27T00:50:35.958Z,18.00
2022-08-27T00:53:11.902Z,18.00
2022-08-27T00:55:50.910Z,18.00
2022-08-27T00:58:25.367Z,18.00
2022-08-27T01:00:54.154Z,18.00
2022-08-27T01:03:22.109Z,18.00
2022-08-27T01:05:50.738Z,18.00
2022-08-27T01:08:24.154Z,17.90
2022-08-27T01:10:54.054Z,17.90
2022-08-27T01:13:40.770Z,17.90
2022-08-27T01:16:17.347Z,17.90
2022-08-27T01:18:44.974Z,17.80
2022-08-27T01:21:36.206Z,17.80
2022-08-27T01:24:25.793Z,17.80
2022-08-27T01:26:54.065Z,17.80
2022-08-27T01:29:21.589Z,17.80
2022-08-27T01:31:49.244Z,17.80
2022-08-27T01:34:17.166Z,17.80
2022-08-27T01:36:44.605Z,17.70
2022-08-27T01:39:12.911Z,17.70
2022-08-27T01:41:40.772Z,17.70
2022-08-27T01:44:08.806Z,17.70
2022-08-27T01:46:36.572Z,17.70
2022-08-27T01:49:04.524Z,17.60
2022-08-27T01:51:32.044Z,17.60
2022-08-27T01:53:59.555Z,17.60
2022-08-27T01:56:27.122Z,17.60
2022-08-27T01:58:54.618Z,17.60
2022-08-27T02:01:22.205Z,17.60
2022-08-27T02:03:49.786Z,17.60
2022-08-27T02:06:17.309Z,17.50
2022-08-27T02:08:45.221Z,17.50
2022-08-27T02:11:12.711Z,17.50
2022-08-27T02:13:40.394Z,17.50
2022-08-27T02:16:09.122Z,17.40
2022-08-27T02:18:38.544Z,17.40
2022-08-27T02:21:09.291Z,17.40
2022-08-27T02:23:36.805Z,17.40
2022-08-27T02:26:04.317Z,17.40
2022-08-27T02:28:31.821Z,17.40
2022-08-27T02:30:59.331Z,17.30
2022-08-27T02:33:27.336Z,17.30
2022-08-27T02:35:54.983Z,17.30
2022-08-27T02:38:22.702Z,17.20
2022-08-27T02:40:54.131Z,17.20
2022-08-27T02:43:25.227Z,17.20
2022-08-27T02:45:53.359Z,17.30
2022-08-27T02:48:21.551Z,17.20
2022-08-27T02:50:49.114Z,17.20
2022-08-27T02:53:16.946Z,17.20
2022-08-27T02:55:45.550Z,17.20
2022-08-27T02:58:16.811Z,17.20
2022-08-27T03:00:45.276Z,17.20
2022-08-27T03:03:12.810Z,17.10
2022-08-27T03:05:40.391Z,17.20
2022-08-27T03:08:08.039Z,17.20
2022-08-27T03:10:35.935Z,17.10
2022-08-27T03:13:03.415Z,17.20
2022-08-27T03:15:31.022Z,17.20
2022-08-27T03:18:16.972Z,17.10
2022-08-27T03:20:47.804Z,17.10
2022-08-27T03:23:16.585Z,17.10
2022-08-27T03:25:51.531Z,17.10
2022-08-27T03:28:25.934Z,17.10
2022-08-27T03:30:58.983Z,17.10
2022-08-27T03:33:28.150Z,17.10
2022-08-27T03:35:55.860Z,17.00
2022-08-27T03:38:23.490Z,17.00
2022-08-27T03:40:51.697Z,17.00
2022-08-27T03:43:20.544Z,17.00
2022-08-27T03:46:00.919Z,17.00
2022-08-27T03:48:32.099Z,17.00
2022-08-27T03:51:05.247Z,17.00
2022-08-27T03:53:32.781Z,17.00
2022-08-27T03:56:00.232Z,17.00
2022-08-27T03:58:27.788Z,17.00
2022-08-27T04:00:55.262Z,17.00
2022-08-27T04:03:22.848Z,17.00
2022-08-27T04:05:55.660Z,17.00
2022-08-27T04:08:24.404Z,17.00
2022-08-27T04:10:53.809Z,17.00
2022-08-27T04:13:23.314Z,16.90
2022-08-27T04:15:52.581Z,16.90
2022-08-27T04:18:20.093Z,16.90
2022-08-27T04:20:49.975Z,16.90
2022-08-27T04:23:17.458Z,16.90
2022-08-27T04:25:45.867Z,16.90
2022-08-27T04:28:14.333Z,16.90
2022-08-27T04:30:44.981Z,16.90
2022-08-27T04:33:16.731Z,17.00
2022-08-27T04:35:44.318Z,17.00
2022-08-27T04:38:12.117Z,17.00
2022-08-27T04:40:58.474Z,17.00
2022-08-27T04:43:28.272Z,17.00
2022-08-27T04:45:55.765Z,17.10
2022-08-27T04:48:23.233Z,17.10
2022-08-27T04:50:50.681Z,17.10
2022-08-27T04:53:18.709Z,17.10
2022-08-27T04:55:53.418Z,17.10
2022-08-27T04:58:22.904Z,17.10
2022-08-27T05:00:55.967Z,17.10
2022-08-27T05:03:24.481Z,17.00
2022-08-27T05:05:53.610Z,17.00
2022-08-27T05:08:21.112Z,17.00
2022-08-27T05:10:51.183Z,17.00
2022-08-27T05:13:20.107Z,17.00
2022-08-27T05:15:48.028Z,17.00
2022-08-27T05:18:15.916Z,17.00
2022-08-27T05:20:49.189Z,16.90
2022-08-27T05:23:19.641Z,16.90
2022-08-27T05:25:51.428Z,16.90
2022-08-27T05:28:27.961Z,16.90
2022-08-27T05:31:04.623Z,16.90
2022-08-27T05:33:32.294Z,16.90
2022-08-27T05:36:01.020Z,16.90
2022-08-27T05:38:30.757Z,16.80
2022-08-27T05:41:10.298Z,16.80
2022-08-27T05:43:40.164Z,16.90
2022-08-27T05:46:12.125Z,16.90
2022-08-27T05:48:40.897Z,17.00
2022-08-27T05:51:25.604Z,16.90
2022-08-27T05:53:59.222Z,17.00
2022-08-27T05:56:29.067Z,17.00
2022-08-27T05:59:15.411Z,16.90
2022-08-27T06:01:47.408Z,17.00
2022-08-27T06:04:17.912Z,17.00
2022-08-27T06:06:46.227Z,17.00
2022-08-27T06:09:17.241Z,16.90
2022-08-27T06:11:45.739Z,17.00
2022-08-27T06:14:13.669Z,17.00
2022-08-27T06:16:41.731Z,17.00
2022-08-27T06:19:12.268Z,16.90
2022-08-27T06:21:41.611Z,16.90
2022-08-27T06:24:09.763Z,16.80
2022-08-27T06:26:37.265Z,16.90
2022-08-27T06:29:07.200Z,16.80
2022-08-27T06:31:35.762Z,16.90
2022-08-27T06:34:07.941Z,16.90
2022-08-27T06:36:41.155Z,16.80
2022-08-27T06:39:13.267Z,16.80
2022-08-27T06:41:43.033Z,16.90
2022-08-27T06:44:11.242Z,16.90
2022-08-27T06:46:39.758Z,16.90
2022-08-27T06:49:07.420Z,16.90
2022-08-27T06:51:37.413Z,16.80
2022-08-27T06:54:08.659Z,16.80
2022-08-27T06:56:36.669Z,16.90
2022-08-27T06:59:11.744Z,16.90
2022-08-27T07:01:45.680Z,16.90
2022-08-27T07:04:17.557Z,16.90
2022-08-27T07:06:45.583Z,16.90
2022-08-27T07:09:13.139Z,16.90
2022-08-27T07:11:40.743Z,17.00
2022-08-27T07:14:08.659Z,17.00
2022-08-27T07:16:37.421Z,17.00
2022-08-27T07:19:08.389Z,17.00
2022-08-27T07:21:36.365Z,17.10
2022-08-27T07:24:05.645Z,17.10
2022-08-27T07:26:35.725Z,17.00
2022-08-27T07:29:05.972Z,17.10
2022-08-27T07:31:35.854Z,17.10
2022-08-27T07:34:04.217Z,17.10
2022-08-27T07:36:33.530Z,17.10
2022-08-27T07:39:02.006Z,17.20
2022-08-27T07:41:31.830Z,17.20
2022-08-27T07:44:38.829Z,17.20
2022-08-27T07:47:08.621Z,17.20
2022-08-27T07:49:36.446Z,17.30
2022-08-27T07:52:04.115Z,17.30
2022-08-27T07:54:31.626Z,17.30
2022-08-27T07:56:59.310Z,17.40
2022-08-27T07:59:27.470Z,17.50
2022-08-27T08:01:56.393Z,17.50
2022-08-27T08:04:24.744Z,17.70
2022-08-27T08:06:53.092Z,17.80
2022-08-27T08:09:22.380Z,17.90
2022-08-27T08:11:54.055Z,17.90
2022-08-27T08:14:21.922Z,18.00
2022-08-27T08:16:49.617Z,18.10
2022-08-27T08:19:17.682Z,18.20
2022-08-27T08:21:45.218Z,18.20
2022-08-27T08:24:12.678Z,18.30
2022-08-27T08:26:42.086Z,18.40
2022-08-27T08:29:17.978Z,18.40
2022-08-27T08:31:46.900Z,18.50
2022-08-27T08:34:19.943Z,18.60
2022-08-27T08:36:52.415Z,18.60
2022-08-27T08:39:22.735Z,18.70
2022-08-27T08:41:56.479Z,18.70
2022-08-27T08:44:37.909Z,18.90
2022-08-27T08:47:15.249Z,18.90
2022-08-27T08:50:08.402Z,19.00
2022-08-27T08:52:48.096Z,19.10
2022-08-27T08:55:22.093Z,19.10
2022-08-27T08:58:05.468Z,19.10
2022-08-27T09:00:33.421Z,19.30
2022-08-27T09:03:00.928Z,19.50
2022-08-27T09:05:28.539Z,19.50
2022-08-27T09:08:15.353Z,19.50
2022-08-27T09:10:54.793Z,19.50
2022-08-27T09:13:28.975Z,19.50
2022-08-27T09:15:59.827Z,19.70
2022-08-27T09:18:28.130Z,19.80
2022-08-27T09:21:08.873Z,19.80
2022-08-27T09:23:45.745Z,19.80
2022-08-27T09:26:26.277Z,19.70
2022-08-27T09:29:16.782Z,19.80
2022-08-27T09:32:06.316Z,19.90
2022-08-27T09:34:36.753Z,19.90
2022-08-27T09:37:15.845Z,19.90
2022-08-27T09:40:22.900Z,19.90
2022-08-27T09:43:09.307Z,20.20
2022-08-27T09:45:36.922Z,20.30
2022-08-27T09:48:13.582Z,20.50
2022-08-27T09:50:51.824Z,20.60
2022-08-27T09:53:50.458Z,20.70
2022-08-27T09:56:51.240Z,20.70
2022-08-27T09:59:51.397Z,20.90
2022-08-27T10:02:22.284Z,21.00
2022-08-27T10:04:52.035Z,21.00
2022-08-27T10:07:55.168Z,21.10
2022-08-27T10:10:22.613Z,21.30
2022-08-27T10:12:59.453Z,21.30
2022-08-27T10:15:41.888Z,21.20
2022-08-27T10:18:19.828Z,21.20
2022-08-27T10:21:17.884Z,21.10
2022-08-27T10:23:55.371Z,21.00
2022-08-27T10:26:33.753Z,21.00
2022-08-27T10:29:19.771Z,21.10
2022-08-27T10:32:26.044Z,21.30
2022-08-27T10:35:11.884Z,21.30
2022-08-27T10:37:45.031Z,21.50
2022-08-27T10:40:42.121Z,21.50
2022-08-27T10:43:24.421Z,21.30
2022-08-27T10:45:51.950Z,21.40
2022-08-27T10:48:24.550Z,21.50
2022-08-27T10:51:08.629Z,21.60
2022-08-27T10:54:00.360Z,21.80
2022-08-27T10:56:38.294Z,21.90
2022-08-27T10:59:31.041Z,22.10
2022-08-27T11:02:19.099Z,22.20
2022-08-27T11:04:54.803Z,22.10
2022-08-27T11:07:30.972Z,22.00
2022-08-27T11:10:21.512Z,22.10
2022-08-27T11:12:53.069Z,22.40
2022-08-27T11:15:34.983Z,22.70
2022-08-27T11:18:24.114Z,23.10
2022-08-27T11:20:55.880Z,23.70
2022-08-27T11:23:40.369Z,23.60
2022-08-27T11:26:07.820Z,24.00
2022-08-27T11:28:41.978Z,23.70
2022-08-27T11:31:37.092Z,23.40
2022-08-27T11:34:27.607Z,23.10
2022-08-27T11:37:19.524Z,22.70
2022-08-27T11:39:55.187Z,22.50
2022-08-27T11:42:42.861Z,22.50
2022-08-27T11:45:24.641Z,22.50
2022-08-27T11:47:55.171Z,22.40
2022-08-27T11:50:24.494Z,22.20
2022-08-27T11:53:02.650Z,22.10
2022-08-27T11:55:39.533Z,22.70
2022-08-27T11:58:30.574Z,23.20
2022-08-27T12:01:04.707Z,23.10
2022-08-27T12:03:35.462Z,23.50
2022-08-27T12:06:09.012Z,24.20
2022-08-27T12:08:37.025Z,24.60
2022-08-27T12:11:15.297Z,24.40
2022-08-27T12:14:14.710Z,24.40
2022-08-27T12:17:12.641Z,24.40
2022-08-27T12:20:01.791Z,24.30
2022-08-27T12:23:25.335Z,25.20
2022-08-27T12:26:31.518Z,25.40
2022-08-27T12:29:17.825Z,26.00
2022-08-27T12:31:48.765Z,26.80
2022-08-27T12:34:20.056Z,27.00
2022-08-27T12:36:51.025Z,26.90
2022-08-27T12:39:28.780Z,27.20
2022-08-27T12:41:56.387Z,27.10
2022-08-27T12:44:30.657Z,27.10
2022-08-27T12:47:05.523Z,26.50
2022-08-27T12:49:58.741Z,26.90
2022-08-27T12:52:56.741Z,26.90
2022-08-27T12:56:04.666Z,26.50
2022-08-27T12:58:51.907Z,25.80
2022-08-27T13:01:25.578Z,25.90
2022-08-27T13:03:55.649Z,26.10
2022-08-27T13:06:35.778Z,26.20
2022-08-27T13:09:08.777Z,26.50
2022-08-27T13:11:46.932Z,26.60
2022-08-27T13:14:19.999Z,26.40
2022-08-27T13:16:52.029Z,26.80
2022-08-27T13:19:30.134Z,27.60
2022-08-27T13:21:59.150Z,28.00
2022-08-27T13:24:45.483Z,27.90
2022-08-27T13:27:13.535Z,28.50
2022-08-27T13:29:42.469Z,28.80
2022-08-27T13:32:14.206Z,29.20
2022-08-27T13:34:41.905Z,28.50
2022-08-27T13:37:32.566Z,27.50
2022-08-27T13:39:59.960Z,26.60
2022-08-27T13:42:28.433Z,26.20
2022-08-27T13:45:03.760Z,25.70
2022-08-27T13:47:39.850Z,25.00
2022-08-27T13:50:14.214Z,24.90
2022-08-27T13:53:01.952Z,25.30
2022-08-27T13:55:31.024Z,25.70
2022-08-27T13:58:11.642Z,25.80
2022-08-27T14:00:39.502Z,26.40
2022-08-27T14:03:24.822Z,27.20
2022-08-27T14:05:52.780Z,27.50
2022-08-27T14:08:20.532Z,27.50
2022-08-27T14:11:04.426Z,27.80
2022-08-27T14:13:46.878Z,28.10
2022-08-27T14:16:32.745Z,28.00
2022-08-27T14:19:25.118Z,27.40
2022-08-27T14:21:52.738Z,27.10
2022-08-27T14:24:20.284Z,27.10
2022-08-27T14:26:52.517Z,26.70
2022-08-27T14:29:20.826Z,26.70
2022-08-27T14:31:48.914Z,27.10
2022-08-27T14:34:19.454Z,27.40
2022-08-27T14:36:50.695Z,27.10
2022-08-27T14:39:21.996Z,26.80
2022-08-27T14:41:53.796Z,26.60
2022-08-27T14:44:22.663Z,26.60
2022-08-27T14:46:51.032Z,26.50
2022-08-27T14:49:27.124Z,26.30
2022-08-27T14:51:54.636Z,26.40
2022-08-27T14:54:22.695Z,26.70
2022-08-27T14:56:59.076Z,26.50
2022-08-27T14:59:27.116Z,26.10
2022-08-27T15:01:56.866Z,25.60
2022-08-27T15:04:26.119Z,25.20
2022-08-27T15:06:55.328Z,24.70
2022-08-27T15:09:23.141Z,24.50
2022-08-27T15:11:51.648Z,24.40
2022-08-27T15:14:23.662Z,24.10
2022-08-27T15:16:52.838Z,23.90
2022-08-27T15:19:22.599Z,23.60
2022-08-27T15:21:53.485Z,23.40
2022-08-27T15:24:38.239Z,23.40
2022-08-27T15:27:05.851Z,23.30
2022-08-27T15:29:34.593Z,23.20
2022-08-27T15:32:02.365Z,23.10
2022-08-27T15:34:29.894Z,23.10
2022-08-27T15:36:57.648Z,22.90
2022-08-27T15:39:25.147Z,22.90
2022-08-27T15:42:08.108Z,22.90
2022-08-27T15:44:45.813Z,23.00
2022-08-27T15:47:17.621Z,23.10
2022-08-27T15:49:46.929Z,23.20
2022-08-27T15:52:17.548Z,23.30
2022-08-27T15:54:46.587Z,23.40
2022-08-27T15:57:14.043Z,23.30
2022-08-27T15:59:41.517Z,23.30
2022-08-27T16:02:17.676Z,23.30
2022-08-27T16:04:45.433Z,23.20
2022-08-27T16:07:17.791Z,23.10
2022-08-27T16:09:48.835Z,23.00
2022-08-27T16:12:26.839Z,23.10
2022-08-27T16:14:56.031Z,23.20
2022-08-27T16:17:24.415Z,23.10
2022-08-27T16:19:52.210Z,23.10
2022-08-27T16:22:19.825Z,23.10
2022-08-27T16:24:47.358Z,23.10
2022-08-27T16:27:14.766Z,23.00
2022-08-27T16:29:42.257Z,23.00
2022-08-27T16:32:16.495Z,22.90
2022-08-27T16:34:44.855Z,22.90
2022-08-27T16:37:12.257Z,22.90
2022-08-27T16:39:42.075Z,22.90
2022-08-27T16:42:10.191Z,22.80
2022-08-27T16:44:38.881Z,22.80
2022-08-27T16:47:06.723Z,22.70
2022-08-27T16:49:53.078Z,22.80
2022-08-27T16:52:21.195Z,22.80
2022-08-27T16:54:49.060Z,22.70
2022-08-27T16:57:16.573Z,22.80
2022-08-27T16:59:44.148Z,22.80
2022-08-27T17:02:23.542Z,22.80
2022-08-27T17:05:12.310Z,22.90
2022-08-27T17:07:48.275Z,22.90
2022-08-27T17:10:18.497Z,23.00
2022-08-27T17:12:47.984Z,23.00
2022-08-27T17:15:16.806Z,22.80
2022-08-27T17:17:45.043Z,22.80
2022-08-27T17:20:15.194Z,22.70
2022-08-27T17:22:44.094Z,22.60
2022-08-27T17:25:11.581Z,22.50
2022-08-27T17:27:38.994Z,22.40
2022-08-27T17:30:07.948Z,22.20
2022-08-27T17:32:38.619Z,22.00
2022-08-27T17:35:08.010Z,21.90
2022-08-27T17:37:35.476Z,21.80
2022-08-27T17:40:04.210Z,21.80
2022-08-27T17:42:31.893Z,21.70
2022-08-27T17:45:00.385Z,21.50
2022-08-27T17:47:29.868Z,21.50
2022-08-27T17:49:58.408Z,21.40
2022-08-27T17:52:25.874Z,21.40
2022-08-27T17:54:56.317Z,21.30
2022-08-27T17:57:25.166Z,21.30
2022-08-27T17:59:54.049Z,21.30
2022-08-27T18:02:45.787Z,21.30
2022-08-27T18:05:15.475Z,21.20
2022-08-27T18:07:43.974Z,21.10
2022-08-27T18:10:15.106Z,21.10
2022-08-27T18:12:43.416Z,21.10
2022-08-27T18:15:21.090Z,21.00
2022-08-27T18:17:53.539Z,20.90
2022-08-27T18:20:23.247Z,20.90
2022-08-27T18:22:51.474Z,20.80
2022-08-27T18:25:22.816Z,20.80
2022-08-27T18:27:53.019Z,20.70
2022-08-27T18:30:20.578Z,20.70
2022-08-27T18:32:48.113Z,20.60
2022-08-27T18:35:36.387Z,20.60
2022-08-27T18:38:04.358Z,20.60
2022-08-27T18:40:37.674Z,20.50
2022-08-27T18:43:05.827Z,20.50
2022-08-27T18:45:35.977Z,20.40
2022-08-27T18:48:17.001Z,20.30
2022-08-27T18:50:57.062Z,20.30
2022-08-27T18:53:27.010Z,20.30
2022-08-27T18:55:54.481Z,20.30
2022-08-27T18:58:22.516Z,20.20
2022-08-27T19:00:53.471Z,20.20
2022-08-27T19:03:26.140Z,20.20
2022-08-27T19:05:55.090Z,20.20
2022-08-27T19:08:24.851Z,20.10
2022-08-27T19:10:52.256Z,20.20
2022-08-27T19:13:19.757Z,20.20
2022-08-27T19:15:55.528Z,20.10
2022-08-27T19:18:25.752Z,20.10
2022-08-27T19:20:53.567Z,20.00
2022-08-27T19:23:22.572Z,20.00
2022-08-27T19:25:51.563Z,19.90
2022-08-27T19:28:23.910Z,19.90
2022-08-27T19:30:51.316Z,19.90
2022-08-27T19:33:18.810Z,19.80
2022-08-27T19:35:46.313Z,19.80
2022-08-27T19:38:14.580Z,19.80
2022-08-27T19:40:42.539Z,19.70
2022-08-27T19:43:10.042Z,19.70
2022-08-27T19:45:40.318Z,19.60
2022-08-27T19:48:08.685Z,19.60
2022-08-27T19:50:36.212Z,19.60
2022-08-27T19:53:04.220Z,19.60
2022-08-27T19:55:31.581Z,19.50
2022-08-27T19:57:59.051Z,19.40
2022-08-27T20:00:27.797Z,19.40
2022-08-27T20:02:56.068Z,19.40
2022-08-27T20:05:23.557Z,19.40
2022-08-27T20:07:52.916Z,19.40
2022-08-27T20:10:31.671Z,19.30
2022-08-27T20:13:05.582Z,19.30
2022-08-27T20:15:33.900Z,19.30
2022-08-27T20:18:03.612Z,19.30
2022-08-27T20:20:31.846Z,19.30
2022-08-27T20:23:02.601Z,19.20
2022-08-27T20:25:30.462Z,19.20
2022-08-27T20:27:57.973Z,19.20
2022-08-27T20:30:27.411Z,19.20
2022-08-27T20:32:54.810Z,19.10
2022-08-27T20:35:22.962Z,19.20
2022-08-27T20:37:50.486Z,19.20
2022-08-27T20:40:24.750Z,19.20
2022-08-27T20:42:52.982Z,19.10
2022-08-27T20:45:20.886Z,19.10
2022-08-27T20:47:49.430Z,19.10
2022-08-27T20:50:18.075Z,19.00
2022-08-27T20:52:45.687Z,19.00
2022-08-27T20:55:15.625Z,19.00
2022-08-27T20:58:06.669Z,19.00
2022-08-27T21:00:37.097Z,19.00
2022-08-27T21:03:04.542Z,19.00
2022-08-27T21:05:34.782Z,18.90
2022-08-27T21:08:04.133Z,18.90
2022-08-27T21:10:32.403Z,18.90
2022-08-27T21:13:04.343Z,18.90
2022-08-27T21:15:32.351Z,18.90
2022-08-27T21:17:59.966Z,18.90
2022-08-27T21:20:27.538Z,18.80
2022-08-27T21:22:57.697Z,18.80
2022-08-27T21:25:26.901Z,18.80
2022-08-27T21:27:57.022Z,18.80
2022-08-27T21:30:26.253Z,18.70
2022-08-27T21:32:57.163Z,18.70
2022-08-27T21:35:28.320Z,18.80
2022-08-27T21:37:56.163Z,18.70
2022-08-27T21:40:25.230Z,18.70
2022-08-27T21:42:54.119Z,18.60
2022-08-27T21:45:22.051Z,18.60
2022-08-27T21:47:51.777Z,18.60
2022-08-27T21:50:20.155Z,18.60
2022-08-27T21:52:48.078Z,18.60
2022-08-27T21:55:15.968Z,18.60
2022-08-27T21:57:43.378Z,18.60
2022-08-27T22:00:28.966Z,18.60
2022-08-27T22:02:57.353Z,18.50
2022-08-27T22:05:24.936Z,18.50
2022-08-27T22:07:52.490Z,18.50
2022-08-27T22:10:20.143Z,18.50
2022-08-27T22:12:47.574Z,18.40
2022-08-27T22:15:15.201Z,18.40
2022-08-27T22:17:42.594Z,18.40
2022-08-27T22:20:10.772Z,18.40
2022-08-27T22:22:38.431Z,18.30
2022-08-27T22:25:07.423Z,18.30
2022-08-27T22:27:35.417Z,18.30
2022-08-27T22:30:05.111Z,18.30
2022-08-27T22:32:33.916Z,18.30
2022-08-27T22:35:01.410Z,18.20
2022-08-27T22:37:30.019Z,18.20
2022-08-27T22:39:57.492Z,18.20
2022-08-27T22:42:25.735Z,18.20
2022-08-27T22:44:54.115Z,18.20
2022-08-27T22:47:21.555Z,18.10
2022-08-27T22:49:48.963Z,18.10
2022-08-27T22:52:20.508Z,18.10
2022-08-27T22:54:50.613Z,18.10
2022-08-27T22:57:22.341Z,18.10
2022-08-27T22:59:49.714Z,18.00
2022-08-27T23:02:17.293Z,18.00
2022-08-27T23:04:55.089Z,18.00
2022-08-27T23:07:24.407Z,18.00
2022-08-27T23:09:51.856Z,18.00
2022-08-27T23:12:19.946Z,17.90
2022-08-27T23:14:47.474Z,17.90
2022-08-27T23:17:16.142Z,17.80
2022-08-27T23:19:44.450Z,17.80
2022-08-27T23:22:12.029Z,17.80
2022-08-27T23:24:59.409Z,17.80
2022-08-27T23:27:29.675Z,17.80
2022-08-27T23:29:59.727Z,17.80
2022-08-27T23:32:28.355Z,17.70
2022-08-27T23:34:56.714Z,17.80
2022-08-27T23:37:24.848Z,17.80
2022-08-27T23:39:52.265Z,17.80
2022-08-27T23:42:20.814Z,17.70
2022-08-27T23:44:49.339Z,17.70
2022-08-27T23:47:17.721Z,17.70
2022-08-27T23:49:45.188Z,17.70
2022-08-27T23:52:13.570Z,17.70
2022-08-27T23:54:41.107Z,17.60
2022-08-27T23:57:08.572Z,17.60
2022-08-27T23:59:36.042Z,17.60
