createdAt,value
2022-07-27T00:00:38.609Z,28.1
2022-07-27T00:02:53.375Z,28.1
2022-07-27T00:05:08.275Z,28.1
2022-07-27T00:07:23.196Z,28.1
2022-07-27T00:09:37.972Z,28.1
2022-07-27T00:11:52.723Z,28
2022-07-27T00:14:07.743Z,28.1
2022-07-27T00:16:22.546Z,28
2022-07-27T00:18:37.282Z,28.1
2022-07-27T00:23:06.977Z,28
2022-07-27T00:25:21.876Z,28
2022-07-27T00:27:36.616Z,27.9
2022-07-27T00:29:51.488Z,27.9
2022-07-27T00:32:09.559Z,27.9
2022-07-27T00:34:21.168Z,27.9
2022-07-27T00:36:36.159Z,27.9
2022-07-27T00:38:51.018Z,27.9
2022-07-27T00:41:05.913Z,27.9
2022-07-27T00:43:20.732Z,27.9
2022-07-27T00:47:54.634Z,27.9
2022-07-27T00:54:34.955Z,27.8
2022-07-27T01:03:46.313Z,27.8
2022-07-27T01:06:01.974Z,27.8
2022-07-27T01:08:15.917Z,27.5
2022-07-27T01:10:30.954Z,27.6
2022-07-27T01:12:45.728Z,27.7
2022-07-27T01:15:00.681Z,27.6
2022-07-27T01:17:15.941Z,27.9
2022-07-27T01:19:30.285Z,27.7
2022-07-27T01:21:45.055Z,27.6
2022-07-27T01:24:00.131Z,27.5
2022-07-27T01:26:14.906Z,27.7
2022-07-27T01:28:29.789Z,27.5
2022-07-27T01:30:44.611Z,27.6
2022-07-27T01:32:59.301Z,27.5
2022-07-27T01:35:14.179Z,27.6
2022-07-27T01:37:29.029Z,27.4
2022-07-27T01:39:43.931Z,27.5
2022-07-27T01:41:59.013Z,27.4
2022-07-27T01:44:13.731Z,27.3
2022-07-27T01:46:28.661Z,27.1
2022-07-27T01:48:43.465Z,27.2
2022-07-27T01:50:58.116Z,27.1
2022-07-27T03:38:07.263Z,27.9
2022-07-27T03:40:22.128Z,27.6
2022-07-27T03:42:36.861Z,27.9
2022-07-27T03:44:51.729Z,28.2
2022-07-27T03:47:06.656Z,28.1
2022-07-27T03:49:21.644Z,27.6
2022-07-27T03:51:36.505Z,27.9
2022-07-27T03:56:06.067Z,27.4
2022-07-27T04:00:35.677Z,27.7
2022-07-27T04:02:50.672Z,27.7
2022-07-27T04:05:05.509Z,27.7
2022-07-27T04:07:20.371Z,27.8
2022-07-27T04:09:35.211Z,27.6
2022-07-27T04:11:50.852Z,27.7
2022-07-27T04:14:04.819Z,27.3
2022-07-27T04:16:19.848Z,27.7
2022-07-27T04:18:58.463Z,27.6
2022-07-27T04:21:13.353Z,27.8
2022-07-27T04:23:37.806Z,27.7
2022-07-27T04:25:48.146Z,27.7
2022-07-27T04:28:02.998Z,27.6
2022-07-27T04:32:32.152Z,27.6
2022-07-27T04:34:47.698Z,27.7
2022-07-27T04:43:47.006Z,27.9
2022-07-27T04:46:01.946Z,28.1
2022-07-27T04:48:16.902Z,27.9
2022-07-27T04:50:31.484Z,27.9
2022-07-27T04:52:46.754Z,27.9
2022-07-27T04:57:15.996Z,27.9
2022-07-27T04:59:30.838Z,27.6
2022-07-27T05:01:45.796Z,27.8
2022-07-27T05:06:15.505Z,27.5
2022-07-27T05:08:30.319Z,27.9
2022-07-27T05:10:45.195Z,27.9
2022-07-27T05:13:00.076Z,27.6
2022-07-27T05:15:14.874Z,27.6
2022-07-27T05:17:42.570Z,27.6
2022-07-27T05:22:30.374Z,27.9
2022-07-27T05:24:45.203Z,27.9
2022-07-27T05:27:00.182Z,27.9
2022-07-27T05:29:15.384Z,27.9
2022-07-27T05:31:30.121Z,28
2022-07-27T05:33:48.410Z,28
2022-07-27T05:35:59.757Z,28
2022-07-27T05:38:14.891Z,28.1
2022-07-27T05:40:29.870Z,28
2022-07-27T05:42:44.829Z,28.1
2022-07-27T05:44:59.641Z,28.1
2022-07-27T05:47:14.771Z,28.2
2022-07-27T05:49:29.766Z,28.2
2022-07-27T05:51:45.303Z,28.3
2022-07-27T05:53:59.574Z,28.2
2022-07-27T05:56:16.265Z,28.4
2022-07-27T05:58:31.165Z,28.4
2022-07-27T06:00:46.072Z,28.4
2022-07-27T06:03:01.068Z,28.2
2022-07-27T06:05:17.208Z,28.1
2022-07-27T06:07:30.508Z,28.4
2022-07-27T06:09:45.445Z,28.6
2022-07-27T06:12:00.245Z,28.4
2022-07-27T06:14:15.055Z,28.5
2022-07-27T06:16:29.889Z,28.4
2022-07-27T06:18:44.751Z,28.4
2022-07-27T06:20:59.679Z,28.6
2022-07-27T06:23:14.390Z,28.6
2022-07-27T06:25:33.832Z,28.6
2022-07-27T06:27:44.208Z,28.6
2022-07-27T06:29:58.983Z,28.8
2022-07-27T06:32:13.929Z,28.7
2022-07-27T06:34:28.806Z,28.6
2022-07-27T06:36:43.907Z,28.6
2022-07-27T06:38:58.843Z,28.9
2022-07-27T06:41:14.059Z,28.9
2022-07-27T06:43:28.726Z,28.9
2022-07-27T06:45:43.662Z,28.9
2022-07-27T06:47:58.662Z,29.1
2022-07-27T06:50:13.477Z,29.2
2022-07-27T06:52:28.577Z,29.3
2022-07-27T06:54:43.375Z,29.3
2022-07-27T06:56:58.571Z,29.4
2022-07-27T06:59:13.767Z,29.3
2022-07-27T07:01:30.192Z,29.5
2022-07-27T07:03:45.087Z,29.5
2022-07-27T07:05:59.859Z,29.2
2022-07-27T07:08:14.933Z,29.4
2022-07-27T07:10:29.550Z,29.6
2022-07-27T07:12:44.508Z,29.5
2022-07-27T07:14:59.261Z,29.4
2022-07-27T07:17:14.185Z,29.4
2022-07-27T07:19:28.954Z,29.4
2022-07-27T07:21:44.071Z,29.6
2022-07-27T07:23:58.755Z,29.4
2022-07-27T07:26:13.569Z,29.6
2022-07-27T07:28:28.364Z,29.6
2022-07-27T07:30:43.202Z,29.9
2022-07-27T07:32:58.073Z,29.8
2022-07-27T07:35:12.962Z,29.9
2022-07-27T07:37:50.399Z,29.8
2022-07-27T07:40:18.592Z,29.8
2022-07-27T07:42:31.765Z,30.1
2022-07-27T07:44:46.801Z,30.3
2022-07-27T07:47:01.493Z,30.1
2022-07-27T07:49:16.932Z,30.1
2022-07-27T07:51:31.315Z,30.2
2022-07-27T07:53:46.052Z,30.4
2022-07-27T07:56:00.872Z,30.4
2022-07-27T07:58:15.160Z,30.2
2022-07-27T08:00:30.659Z,30.6
2022-07-27T08:02:45.611Z,30.9
2022-07-27T08:05:00.826Z,31.1
2022-07-27T08:07:15.173Z,31.3
2022-07-27T08:09:29.893Z,30.9
2022-07-27T08:11:44.758Z,31.3
2022-07-27T08:13:59.670Z,31.3
2022-07-27T08:16:14.603Z,31.3
2022-07-27T08:18:29.490Z,31.2
2022-07-27T08:20:44.282Z,31.3
2022-07-27T08:22:59.163Z,31.1
2022-07-27T08:25:13.983Z,31.1
2022-07-27T08:27:28.703Z,31.1
2022-07-27T08:29:47.009Z,31.3
2022-07-27T08:32:10.018Z,31.3
2022-07-27T08:34:24.911Z,31.6
2022-07-27T08:36:39.715Z,31.7
2022-07-27T08:38:54.718Z,31.8
2022-07-27T08:42:10.471Z,31.8
2022-07-27T08:44:25.215Z,31.3
2022-07-27T08:46:40.145Z,31.3
2022-07-27T08:48:55.242Z,31
2022-07-27T08:51:13.354Z,30.9
2022-07-27T08:53:34.066Z,30.9
2022-07-27T08:55:54.644Z,31.1
2022-07-27T08:58:09.484Z,31.4
2022-07-27T09:00:24.987Z,31.4
2022-07-27T09:02:39.773Z,31.3
2022-07-27T09:04:54.697Z,31.4
2022-07-27T09:07:09.415Z,31.6
2022-07-27T09:09:24.250Z,31.9
2022-07-27T09:11:39.080Z,31.9
2022-07-27T09:13:54.020Z,31.9
2022-07-27T09:16:23.778Z,31.8
2022-07-27T09:19:40.457Z,31.7
2022-07-27T09:21:54.784Z,31.8
2022-07-27T09:24:23.212Z,31.6
2022-07-27T09:27:04.865Z,31.4
2022-07-27T09:29:18.923Z,31.4
2022-07-27T09:31:34.154Z,31.4
2022-07-27T09:33:54.028Z,31.4
2022-07-27T09:36:08.838Z,31.4
2022-07-27T09:38:23.732Z,31.4
2022-07-27T09:40:38.595Z,31.5
2022-07-27T09:44:41.963Z,31.7
2022-07-27T09:46:44.355Z,31.3
2022-07-27T09:48:59.179Z,31.2
2022-07-27T09:52:02.119Z,31.1
