createdAt,value
2023-04-04T00:01:38.468Z,84.02
2023-04-04T00:04:50.528Z,84.04
2023-04-04T00:08:02.657Z,84.75
2023-04-04T00:11:15.200Z,84.70
2023-04-04T00:14:28.251Z,85.03
2023-04-04T00:17:40.355Z,84.23
2023-04-04T00:20:52.517Z,85.25
2023-04-04T00:24:04.920Z,85.70
2023-04-04T00:27:16.993Z,85.54
2023-04-04T00:30:31.258Z,85.63
2023-04-04T00:33:43.325Z,86.85
2023-04-04T00:36:56.501Z,85.74
2023-04-04T00:40:08.985Z,86.72
2023-04-04T00:43:22.208Z,85.98
2023-04-04T00:46:35.380Z,86.37
2023-04-04T00:49:48.190Z,86.63
2023-04-04T00:53:00.482Z,86.91
2023-04-04T00:56:15.038Z,87.40
2023-04-04T00:59:27.944Z,87.48
2023-04-04T01:02:41.759Z,87.73
2023-04-04T01:05:54.211Z,88.30
2023-04-04T01:09:06.706Z,87.73
2023-04-04T01:12:19.234Z,88.66
2023-04-04T01:15:31.710Z,88.78
2023-04-04T01:18:46.420Z,89.14
2023-04-04T01:22:01.882Z,89.40
2023-04-04T01:25:17.840Z,89.47
2023-04-04T01:28:32.234Z,90.04
2023-04-04T01:31:49.429Z,89.77
2023-04-04T01:35:03.905Z,89.83
2023-04-04T01:38:25.661Z,89.79
2023-04-04T01:41:40.652Z,90.04
2023-04-04T01:44:54.659Z,89.92
2023-04-04T01:48:06.909Z,90.21
2023-04-04T01:51:19.291Z,89.81
2023-04-04T01:54:32.533Z,89.32
2023-04-04T01:57:44.805Z,90.22
2023-04-04T02:00:57.007Z,89.32
2023-04-04T02:04:11.535Z,89.32
2023-04-04T02:07:24.482Z,89.30
2023-04-04T02:10:36.759Z,89.16
2023-04-04T02:13:48.958Z,89.72
2023-04-04T02:17:03.076Z,89.73
2023-04-04T02:20:18.078Z,89.78
2023-04-04T02:23:30.374Z,89.77
2023-04-04T02:26:43.113Z,89.50
2023-04-04T02:29:55.431Z,90.31
2023-04-04T02:33:07.852Z,89.57
2023-04-04T02:36:20.368Z,90.44
2023-04-04T02:39:32.868Z,90.35
2023-04-04T02:42:50.147Z,90.24
2023-04-04T02:46:14.376Z,90.91
2023-04-04T02:49:16.788Z,91.08
2023-04-04T02:52:31.462Z,91.63
2023-04-04T02:55:45.531Z,91.63
2023-04-04T02:58:57.734Z,91.24
2023-04-04T03:02:10.055Z,91.80
2023-04-04T03:05:22.782Z,90.41
2023-04-04T03:08:35.901Z,91.13
2023-04-04T03:11:48.108Z,91.01
2023-04-04T03:15:00.145Z,91.18
2023-04-04T03:18:13.095Z,91.58
2023-04-04T03:21:25.140Z,91.53
2023-04-04T03:24:38.175Z,92.05
2023-04-04T03:27:51.976Z,91.53
2023-04-04T03:31:13.284Z,91.55
2023-04-04T03:34:27.500Z,91.63
2023-04-04T03:37:40.017Z,91.72
2023-04-04T03:40:52.580Z,92.13
2023-04-04T03:44:06.210Z,91.61
2023-04-04T03:47:18.478Z,92.59
2023-04-04T03:50:30.879Z,91.38
2023-04-04T03:53:44.522Z,90.74
2023-04-04T03:56:58.125Z,91.28
2023-04-04T04:00:12.616Z,91.22
2023-04-04T04:03:24.766Z,91.17
2023-04-04T04:06:37.569Z,90.59
2023-04-04T04:09:49.758Z,91.13
2023-04-04T04:13:02.006Z,91.56
2023-04-04T04:16:14.696Z,91.95
2023-04-04T04:19:27.608Z,91.59
2023-04-04T04:22:40.572Z,91.84
2023-04-04T04:25:55.198Z,91.98
2023-04-04T04:29:11.392Z,92.65
2023-04-04T04:32:26.836Z,91.43
2023-04-04T04:35:42.289Z,91.73
2023-04-04T04:38:54.629Z,92.66
2023-04-04T04:42:07.674Z,92.40
2023-04-04T04:45:21.224Z,92.89
2023-04-04T04:48:35.148Z,93.10
2023-04-04T04:51:47.272Z,94.39
2023-04-04T04:54:59.948Z,93.47
2023-04-04T04:58:12.920Z,94.15
2023-04-04T05:01:27.022Z,93.12
2023-04-04T05:04:41.567Z,93.66
2023-04-04T05:07:54.285Z,92.61
2023-04-04T05:11:06.573Z,92.97
2023-04-04T05:14:20.361Z,94.32
2023-04-04T05:17:34.340Z,94.84
2023-04-04T05:20:48.616Z,94.50
2023-04-04T05:24:03.075Z,93.95
2023-04-04T05:27:15.706Z,92.64
2023-04-04T05:30:30.236Z,93.32
2023-04-04T05:33:47.151Z,92.71
2023-04-04T05:37:04.274Z,93.11
2023-04-04T05:40:19.531Z,92.25
2023-04-04T05:43:33.600Z,91.84
2023-04-04T05:46:47.801Z,92.53
2023-04-04T05:50:00.178Z,91.96
2023-04-04T05:53:12.439Z,92.17
2023-04-04T05:56:26.771Z,91.65
2023-04-04T05:59:40.892Z,91.08
2023-04-04T06:02:54.780Z,91.07
2023-04-04T06:06:08.733Z,90.87
2023-04-04T06:09:20.888Z,90.90
2023-04-04T06:12:33.305Z,89.61
2023-04-04T06:15:46.285Z,90.52
2023-04-04T06:18:58.835Z,90.41
2023-04-04T06:22:12.046Z,89.11
2023-04-04T06:25:27.078Z,89.12
2023-04-04T06:28:41.922Z,88.12
2023-04-04T06:31:58.617Z,87.81
2023-04-04T06:35:15.231Z,87.71
2023-04-04T06:38:29.693Z,88.32
2023-04-04T06:41:43.894Z,87.83
2023-04-04T06:44:57.883Z,87.50
2023-04-04T06:48:11.214Z,88.52
2023-04-04T06:51:23.781Z,89.72
2023-04-04T06:54:36.165Z,88.80
2023-04-04T06:57:48.390Z,85.32
2023-04-04T07:01:01.447Z,80.18
2023-04-04T07:04:13.788Z,80.08
2023-04-04T07:07:26.713Z,77.88
2023-04-04T07:10:40.002Z,75.31
2023-04-04T07:13:53.183Z,74.04
2023-04-04T07:17:13.700Z,72.05
2023-04-04T07:20:20.053Z,75.45
2023-04-04T07:23:32.158Z,72.98
2023-04-04T07:26:44.217Z,72.63
2023-04-04T07:29:56.528Z,75.43
2023-04-04T07:33:09.605Z,75.35
2023-04-04T07:36:21.903Z,75.79
2023-04-04T07:39:34.258Z,76.45
2023-04-04T07:42:51.891Z,73.21
2023-04-04T07:46:04.179Z,72.67
2023-04-04T07:49:17.082Z,70.28
2023-04-04T07:52:29.398Z,71.33
2023-04-04T07:55:41.584Z,65.38
2023-04-04T07:58:54.127Z,64.77
2023-04-04T08:02:06.680Z,65.12
2023-04-04T08:05:19.663Z,64.35
2023-04-04T08:08:31.858Z,62.41
2023-04-04T08:11:43.918Z,60.61
2023-04-04T08:14:56.264Z,59.05
2023-04-04T08:18:08.575Z,58.92
2023-04-04T08:21:20.772Z,56.89
2023-04-04T08:24:32.793Z,59.04
2023-04-04T08:27:47.445Z,58.20
2023-04-04T08:31:01.965Z,54.90
2023-04-04T08:34:14.848Z,54.73
2023-04-04T08:37:27.739Z,53.72
2023-04-04T08:40:42.503Z,53.80
2023-04-04T08:43:56.864Z,54.54
2023-04-04T08:47:11.376Z,55.48
2023-04-04T08:50:25.953Z,56.50
2023-04-04T08:53:39.961Z,54.68
2023-04-04T08:56:52.984Z,53.46
2023-04-04T09:00:07.789Z,52.19
2023-04-04T09:03:25.216Z,52.91
2023-04-04T09:06:37.800Z,43.15
2023-04-04T09:09:53.296Z,41.79
2023-04-04T09:13:15.667Z,42.13
2023-04-04T09:16:24.113Z,43.24
2023-04-04T09:19:36.365Z,43.45
2023-04-04T09:22:52.497Z,43.66
2023-04-04T09:26:05.154Z,41.69
2023-04-04T09:29:18.106Z,40.82
2023-04-04T09:32:31.328Z,41.70
2023-04-04T09:35:47.744Z,41.94
2023-04-04T09:39:01.732Z,42.02
2023-04-04T09:42:15.502Z,40.68
2023-04-04T09:45:32.475Z,43.43
2023-04-04T09:48:45.139Z,44.42
2023-04-04T09:52:02.362Z,46.95
2023-04-04T09:55:17.080Z,47.14
2023-04-04T09:58:35.355Z,42.32
2023-04-04T10:01:50.769Z,43.62
2023-04-04T10:05:06.634Z,46.65
2023-04-04T10:08:27.805Z,46.81
2023-04-04T10:11:41.979Z,45.05
2023-04-04T10:14:55.262Z,45.90
2023-04-04T10:18:08.747Z,44.96
2023-04-04T10:21:21.432Z,44.35
2023-04-04T10:24:33.957Z,44.15
2023-04-04T10:27:46.335Z,45.13
2023-04-04T10:31:06.744Z,47.11
2023-04-04T10:34:25.473Z,46.75
2023-04-04T10:37:42.622Z,43.89
2023-04-04T10:40:57.904Z,45.21
2023-04-04T10:44:19.457Z,46.16
2023-04-04T10:47:33.500Z,47.48
2023-04-04T10:50:47.516Z,47.43
2023-04-04T10:54:01.062Z,47.10
2023-04-04T10:57:14.496Z,48.67
2023-04-04T11:00:29.155Z,46.56
2023-04-04T11:04:15.470Z,47.27
2023-04-04T11:07:33.976Z,46.59
2023-04-04T11:10:48.594Z,46.11
2023-04-04T11:14:10.954Z,46.22
2023-04-04T11:17:23.559Z,46.21
2023-04-04T11:20:44.963Z,45.68
2023-04-04T11:24:21.461Z,48.36
2023-04-04T11:27:35.155Z,47.93
2023-04-04T11:30:50.434Z,48.16
2023-04-04T11:34:11.431Z,49.19
2023-04-04T11:37:25.018Z,49.10
2023-04-04T11:40:45.211Z,47.37
2023-04-04T11:43:58.400Z,48.76
2023-04-04T11:47:17.317Z,48.90
2023-04-04T11:50:29.930Z,50.49
2023-04-04T11:53:42.235Z,51.10
2023-04-04T11:56:55.046Z,49.83
2023-04-04T12:00:09.367Z,50.37
2023-04-04T12:03:25.188Z,51.98
2023-04-04T12:06:39.953Z,47.98
2023-04-04T12:09:52.494Z,51.77
2023-04-04T12:13:07.341Z,49.98
2023-04-04T12:16:19.695Z,48.26
2023-04-04T12:19:34.333Z,48.24
2023-04-04T12:22:46.693Z,47.67
2023-04-04T12:25:59.348Z,47.80
2023-04-04T12:29:12.137Z,46.91
2023-04-04T12:32:24.844Z,47.53
2023-04-04T12:35:37.858Z,47.90
2023-04-04T12:39:06.529Z,48.39
2023-04-04T12:42:20.951Z,47.24
2023-04-04T12:45:34.044Z,44.62
2023-04-04T12:48:46.966Z,45.03
2023-04-04T12:52:03.406Z,48.11
2023-04-04T12:55:18.481Z,46.66
2023-04-04T12:58:33.046Z,47.60
2023-04-04T13:01:46.888Z,48.20
2023-04-04T13:05:02.901Z,48.03
2023-04-04T13:08:16.538Z,49.44
2023-04-04T13:11:29.816Z,48.99
2023-04-04T13:15:07.251Z,51.65
2023-04-04T13:18:25.863Z,51.96
2023-04-04T13:21:39.187Z,53.23
2023-04-04T13:24:51.668Z,50.92
2023-04-04T13:28:03.782Z,56.09
2023-04-04T13:31:17.781Z,55.31
2023-04-04T13:34:31.462Z,56.13
2023-04-04T13:37:43.698Z,56.14
2023-04-04T13:40:56.079Z,56.80
2023-04-04T13:44:08.152Z,56.81
2023-04-04T13:47:22.351Z,57.79
2023-04-04T13:50:36.848Z,58.60
2023-04-04T13:53:49.283Z,58.65
2023-04-04T13:57:01.714Z,58.50
2023-04-04T14:00:18.288Z,59.41
2023-04-04T14:03:31.694Z,60.59
2023-04-04T14:06:44.887Z,60.07
2023-04-04T14:09:57.821Z,59.83
2023-04-04T14:13:10.134Z,58.60
2023-04-04T14:16:23.785Z,58.30
2023-04-04T14:19:37.614Z,58.08
2023-04-04T14:22:49.833Z,59.20
2023-04-04T14:26:02.303Z,60.09
2023-04-04T14:29:14.372Z,58.61
2023-04-04T14:32:26.762Z,59.37
2023-04-04T14:35:39.400Z,60.23
2023-04-04T14:38:51.972Z,60.54
2023-04-04T14:42:04.483Z,61.19
2023-04-04T14:45:18.501Z,62.12
2023-04-04T14:48:30.771Z,61.92
2023-04-04T14:51:43.355Z,62.53
2023-04-04T14:54:55.678Z,63.16
2023-04-04T14:58:08.512Z,62.26
2023-04-04T15:01:21.677Z,63.00
2023-04-04T15:04:34.121Z,62.63
2023-04-04T15:07:46.552Z,63.97
2023-04-04T15:10:59.725Z,63.56
2023-04-04T15:14:11.880Z,63.55
2023-04-04T15:17:24.686Z,63.49
2023-04-04T15:20:39.981Z,63.65
2023-04-04T15:23:52.689Z,62.42
2023-04-04T15:27:05.955Z,63.08
2023-04-04T15:30:21.358Z,62.65
2023-04-04T15:33:33.863Z,62.69
2023-04-04T15:36:46.205Z,61.60
2023-04-04T15:39:58.535Z,62.03
2023-04-04T15:43:10.684Z,61.90
2023-04-04T15:46:23.045Z,62.13
2023-04-04T15:49:35.631Z,62.35
2023-04-04T15:52:48.290Z,61.51
2023-04-04T15:56:00.560Z,61.50
2023-04-04T15:59:13.086Z,61.45
2023-04-04T16:02:26.129Z,60.97
2023-04-04T16:05:38.656Z,61.39
2023-04-04T16:08:51.378Z,62.22
2023-04-04T16:12:04.224Z,62.36
2023-04-04T16:15:18.005Z,63.08
2023-04-04T16:18:30.306Z,62.28
2023-04-04T16:21:42.753Z,63.50
2023-04-04T16:24:54.906Z,62.61
2023-04-04T16:28:07.151Z,60.46
2023-04-04T16:31:21.847Z,60.03
2023-04-04T16:34:34.526Z,59.86
2023-04-04T16:37:47.923Z,59.17
2023-04-04T16:41:00.561Z,60.17
2023-04-04T16:44:13.544Z,60.54
2023-04-04T16:47:26.831Z,61.88
2023-04-04T16:50:40.329Z,62.54
2023-04-04T16:53:53.076Z,63.13
2023-04-04T16:57:05.282Z,63.25
2023-04-04T17:00:20.716Z,64.10
2023-04-04T17:03:33.603Z,63.93
2023-04-04T17:06:46.116Z,64.09
2023-04-04T17:09:58.195Z,61.89
2023-04-04T17:13:10.492Z,62.78
2023-04-04T17:16:23.641Z,62.29
2023-04-04T17:19:37.516Z,60.75
2023-04-04T17:22:50.827Z,61.08
2023-04-04T17:26:03.307Z,61.02
2023-04-04T17:29:15.542Z,61.12
2023-04-04T17:32:27.804Z,61.58
2023-04-04T17:35:41.189Z,61.92
2023-04-04T17:38:53.360Z,61.96
2023-04-04T17:42:08.263Z,62.46
2023-04-04T17:45:21.274Z,62.66
2023-04-04T17:48:36.311Z,63.40
2023-04-04T17:51:48.477Z,62.59
2023-04-04T17:55:01.495Z,61.43
2023-04-04T17:58:14.120Z,61.55
2023-04-04T18:01:28.294Z,61.32
2023-04-04T18:04:40.726Z,61.24
2023-04-04T18:07:52.930Z,61.84
2023-04-04T18:11:08.532Z,61.32
2023-04-04T18:14:20.968Z,67.27
2023-04-04T18:17:33.581Z,62.60
2023-04-04T18:20:46.545Z,60.67
2023-04-04T18:23:59.387Z,61.49
2023-04-04T18:27:11.699Z,62.31
2023-04-04T18:30:24.020Z,61.70
2023-04-04T18:33:36.849Z,60.88
2023-04-04T18:36:49.890Z,61.74
2023-04-04T18:40:03.748Z,61.76
2023-04-04T18:43:16.319Z,61.58
2023-04-04T18:46:30.586Z,63.00
2023-04-04T18:49:43.573Z,61.30
2023-04-04T18:52:57.056Z,61.79
2023-04-04T18:56:10.897Z,62.24
2023-04-04T18:59:24.533Z,65.65
2023-04-04T19:02:38.539Z,63.39
2023-04-04T19:05:54.843Z,63.84
2023-04-04T19:09:10.312Z,63.95
2023-04-04T19:12:23.304Z,64.69
2023-04-04T19:55:58.313Z,63.90
2023-04-04T20:08:12.950Z,65.94
2023-04-04T20:11:28.976Z,65.27
2023-04-04T20:17:41.622Z,65.35
2023-04-04T20:21:03.184Z,64.66
2023-04-04T20:24:16.697Z,65.08
2023-04-04T20:27:33.275Z,66.27
2023-04-04T20:30:45.974Z,64.07
2023-04-04T20:40:01.699Z,62.97
2023-04-04T20:49:16.329Z,60.29
2023-04-04T20:52:35.347Z,63.80
2023-04-04T20:55:48.552Z,60.44
2023-04-04T20:59:01.334Z,63.43
2023-04-04T21:02:23.778Z,60.58
2023-04-04T21:05:39.641Z,58.71
2023-04-04T21:08:55.520Z,58.71
2023-04-04T21:12:08.429Z,58.92
2023-04-04T21:15:31.217Z,58.70
2023-04-04T21:18:45.143Z,60.63
2023-04-04T21:21:58.002Z,61.44
2023-04-04T21:25:16.816Z,62.01
2023-04-04T21:28:35.495Z,61.60
2023-04-04T21:31:51.209Z,61.85
2023-04-04T21:35:04.006Z,61.89
2023-04-04T21:38:29.091Z,64.57
2023-04-04T21:41:42.551Z,61.70
2023-04-04T21:44:54.838Z,61.07
2023-04-04T21:48:07.299Z,64.47
2023-04-04T21:51:19.633Z,65.73
2023-04-04T21:54:32.129Z,67.30
2023-04-04T21:57:44.443Z,68.11
2023-04-04T22:00:56.609Z,69.33
2023-04-04T22:04:09.228Z,70.06
2023-04-04T22:07:21.691Z,72.30
2023-04-04T22:10:34.337Z,71.75
2023-04-04T22:13:48.392Z,72.27
2023-04-04T22:17:03.485Z,72.95
2023-04-04T22:20:18.165Z,72.81
2023-04-04T22:23:32.705Z,74.08
2023-04-04T22:26:46.303Z,74.23
2023-04-04T22:29:58.846Z,74.64
2023-04-04T22:33:12.216Z,74.25
2023-04-04T22:36:25.431Z,74.50
2023-04-04T22:39:41.893Z,75.43
2023-04-04T22:42:54.026Z,75.51
2023-04-04T22:46:09.439Z,76.04
2023-04-04T22:49:22.732Z,76.61
2023-04-04T22:52:37.399Z,77.74
2023-04-04T22:55:51.478Z,77.61
2023-04-04T22:59:04.025Z,77.05
2023-04-04T23:02:17.030Z,78.17
2023-04-04T23:05:30.185Z,79.11
2023-04-04T23:11:43.513Z,77.89
2023-04-04T23:15:02.744Z,78.69
2023-04-04T23:27:16.964Z,80.62
2023-04-04T23:34:15.237Z,80.95
2023-04-04T23:37:34.434Z,82.66
2023-04-04T23:47:21.682Z,81.21
2023-04-04T23:50:53.955Z,81.73
2023-04-04T23:54:31.440Z,80.94
2023-04-04T23:58:12.338Z,80.89
