createdAt,value
2022-10-21T00:01:10.830Z,15.02
2022-10-21T00:03:39.784Z,14.98
2022-10-21T00:06:09.339Z,15.40
2022-10-21T00:08:40.274Z,15.42
2022-10-21T00:11:10.395Z,15.07
2022-10-21T00:13:39.765Z,15.14
2022-10-21T00:16:10.520Z,15.43
2022-10-21T00:18:40.503Z,15.46
2022-10-21T00:21:10.716Z,15.45
2022-10-21T00:23:40.914Z,15.86
2022-10-21T00:26:09.614Z,15.71
2022-10-21T00:28:37.908Z,15.67
2022-10-21T00:31:08.834Z,15.51
2022-10-21T00:33:37.865Z,15.40
2022-10-21T00:36:08.237Z,15.51
2022-10-21T00:38:37.453Z,15.16
2022-10-21T00:41:07.578Z,15.35
2022-10-21T00:43:55.178Z,15.26
2022-10-21T00:46:30.820Z,15.44
2022-10-21T00:49:01.612Z,15.32
2022-10-21T00:51:31.641Z,15.29
2022-10-21T00:54:01.961Z,15.35
2022-10-21T00:56:35.579Z,15.50
2022-10-21T00:59:06.045Z,15.52
2022-10-21T01:01:34.674Z,15.76
2022-10-21T01:04:03.955Z,15.52
2022-10-21T01:06:33.152Z,15.01
2022-10-21T01:09:02.148Z,15.41
2022-10-21T01:11:42.340Z,15.32
2022-10-21T01:14:43.680Z,15.56
2022-10-21T01:17:44.589Z,15.56
2022-10-21T01:20:45.252Z,15.44
2022-10-21T01:27:21.583Z,15.24
2022-10-21T01:30:18.376Z,15.13
2022-10-21T01:33:14.878Z,15.41
2022-10-21T01:35:50.468Z,15.82
2022-10-21T01:38:25.830Z,15.53
2022-10-21T01:41:00.609Z,15.12
2022-10-21T01:43:38.444Z,15.01
2022-10-21T01:46:13.217Z,14.95
2022-10-21T01:48:48.806Z,15.06
2022-10-21T01:51:19.878Z,15.53
2022-10-21T01:53:53.631Z,15.26
2022-10-21T01:56:23.882Z,14.74
2022-10-21T01:58:54.163Z,15.29
2022-10-21T02:01:24.775Z,15.23
2022-10-21T02:04:02.135Z,15.19
2022-10-21T02:06:30.780Z,15.76
2022-10-21T02:08:59.169Z,16.03
2022-10-21T02:11:28.412Z,15.72
2022-10-21T02:14:03.754Z,15.44
2022-10-21T02:16:37.513Z,14.78
2022-10-21T02:19:14.619Z,15.44
2022-10-21T02:21:44.420Z,15.07
2022-10-21T02:24:20.877Z,15.13
2022-10-21T02:26:49.363Z,15.17
2022-10-21T02:29:22.601Z,15.18
2022-10-21T02:32:14.886Z,15.64
2022-10-21T02:35:01.218Z,15.38
2022-10-21T02:40:16.225Z,15.87
2022-10-21T02:42:49.042Z,15.86
2022-10-21T02:45:18.737Z,14.85
2022-10-21T02:47:50.736Z,15.15
2022-10-21T02:50:20.884Z,14.93
2022-10-21T02:52:49.427Z,15.09
2022-10-21T02:55:18.073Z,15.04
2022-10-21T02:57:46.284Z,15.03
2022-10-21T03:00:16.088Z,15.19
2022-10-21T03:02:44.269Z,15.93
2022-10-21T03:05:13.004Z,15.48
2022-10-21T03:07:42.584Z,15.62
2022-10-21T03:10:11.201Z,15.92
2022-10-21T03:12:39.398Z,15.39
2022-10-21T03:15:09.120Z,15.06
2022-10-21T03:17:37.660Z,15.09
2022-10-21T03:20:07.171Z,15.22
2022-10-21T03:22:35.596Z,15.19
2022-10-21T03:25:06.796Z,15.14
2022-10-21T03:27:35.157Z,15.51
2022-10-21T03:30:03.724Z,15.34
2022-10-21T03:32:32.023Z,15.25
2022-10-21T03:35:00.273Z,15.46
2022-10-21T03:37:28.582Z,15.61
2022-10-21T03:39:56.749Z,15.50
2022-10-21T03:42:26.261Z,15.01
2022-10-21T03:44:54.422Z,15.57
2022-10-21T03:47:22.618Z,15.74
2022-10-21T03:49:50.805Z,16.10
2022-10-21T03:52:19.030Z,15.22
2022-10-21T03:54:47.509Z,14.77
2022-10-21T03:57:15.961Z,15.17
2022-10-21T03:59:45.766Z,14.95
2022-10-21T04:02:14.264Z,15.28
2022-10-21T04:04:42.735Z,14.99
2022-10-21T04:07:11.391Z,15.69
2022-10-21T04:09:39.558Z,16.05
2022-10-21T04:12:07.776Z,16.22
2022-10-21T04:14:36.141Z,16.13
2022-10-21T04:17:07.868Z,15.19
2022-10-21T04:19:36.347Z,15.44
2022-10-21T04:22:04.829Z,15.32
2022-10-21T04:24:32.996Z,15.07
2022-10-21T04:27:01.136Z,14.82
2022-10-21T04:29:29.605Z,14.98
2022-10-21T04:31:58.152Z,14.89
2022-10-21T04:34:28.040Z,15.07
2022-10-21T04:36:59.782Z,15.57
2022-10-21T04:39:30.838Z,15.60
2022-10-21T04:41:59.467Z,15.48
2022-10-21T04:44:27.757Z,15.95
2022-10-21T04:46:56.000Z,14.97
2022-10-21T04:49:24.268Z,15.66
2022-10-21T04:51:53.785Z,15.33
2022-10-21T04:54:21.946Z,15.85
2022-10-21T04:56:50.095Z,15.69
2022-10-21T04:59:18.485Z,15.48
2022-10-21T05:01:46.654Z,14.95
2022-10-21T05:04:14.881Z,14.99
2022-10-21T05:06:43.077Z,15.40
2022-10-21T05:09:12.659Z,15.47
2022-10-21T05:11:40.840Z,15.39
2022-10-21T05:14:09.066Z,15.64
2022-10-21T05:16:37.303Z,15.37
2022-10-21T05:19:05.486Z,15.39
2022-10-21T05:21:33.645Z,15.65
2022-10-21T05:24:01.939Z,15.12
2022-10-21T05:26:31.427Z,15.78
2022-10-21T05:29:00.027Z,15.76
2022-10-21T05:31:28.534Z,15.77
2022-10-21T05:33:56.699Z,15.75
2022-10-21T05:36:24.940Z,16.16
2022-10-21T05:38:53.799Z,15.96
2022-10-21T05:41:22.369Z,16.05
2022-10-21T05:43:51.917Z,15.63
2022-10-21T05:46:20.212Z,16.00
2022-10-21T05:51:25.472Z,16.13
2022-10-21T05:53:53.979Z,16.41
2022-10-21T05:56:23.012Z,15.14
2022-10-21T05:58:52.522Z,15.00
2022-10-21T06:01:20.761Z,14.84
2022-10-21T06:03:49.323Z,14.85
2022-10-21T06:06:17.793Z,15.52
2022-10-21T06:08:46.296Z,14.97
2022-10-21T06:11:17.644Z,15.50
2022-10-21T06:13:46.258Z,15.85
2022-10-21T06:16:17.268Z,16.01
2022-10-21T06:18:45.813Z,16.99
2022-10-21T06:21:15.110Z,17.37
2022-10-21T06:23:43.792Z,17.54
2022-10-21T06:26:14.753Z,17.07
2022-10-21T06:28:45.119Z,16.39
2022-10-21T06:31:18.424Z,15.74
2022-10-21T06:33:47.066Z,15.57
2022-10-21T06:36:15.717Z,15.74
2022-10-21T06:38:44.434Z,15.44
2022-10-21T06:41:15.406Z,15.10
2022-10-21T06:43:44.171Z,15.27
2022-10-21T06:46:14.992Z,15.51
2022-10-21T06:48:44.601Z,15.63
2022-10-21T06:51:16.881Z,16.42
2022-10-21T06:53:45.989Z,16.09
2022-10-21T06:56:17.430Z,15.72
2022-10-21T06:58:48.141Z,16.06
2022-10-21T07:01:33.556Z,15.87
2022-10-21T07:04:06.072Z,15.39
2022-10-21T07:06:34.656Z,15.74
2022-10-21T07:09:03.382Z,15.48
2022-10-21T07:11:31.628Z,16.36
2022-10-21T07:14:01.618Z,16.56
2022-10-21T07:16:32.600Z,16.86
2022-10-21T07:19:01.311Z,16.08
2022-10-21T07:21:32.286Z,16.12
2022-10-21T07:24:01.478Z,15.61
2022-10-21T07:26:31.952Z,15.67
2022-10-21T07:29:01.063Z,15.61
2022-10-21T07:31:32.552Z,16.13
2022-10-21T07:34:01.236Z,16.36
2022-10-21T07:36:34.285Z,16.48
2022-10-21T07:39:05.765Z,15.65
2022-10-21T07:41:37.230Z,15.67
2022-10-21T07:44:06.114Z,16.01
2022-10-21T07:46:34.812Z,16.29
2022-10-21T07:49:03.050Z,16.41
2022-10-21T07:51:33.072Z,15.96
2022-10-21T07:54:02.649Z,15.84
2022-10-21T07:56:33.822Z,15.65
2022-10-21T07:59:02.967Z,15.81
2022-10-21T08:01:31.986Z,16.45
2022-10-21T08:04:00.369Z,16.49
2022-10-21T08:06:29.417Z,16.47
2022-10-21T08:08:59.030Z,16.50
2022-10-21T08:11:29.481Z,16.40
2022-10-21T08:13:58.706Z,16.24
2022-10-21T08:16:27.867Z,16.23
2022-10-21T08:18:56.775Z,16.68
2022-10-21T08:21:24.965Z,16.77
2022-10-21T08:23:53.115Z,16.15
2022-10-21T08:26:22.626Z,16.27
2022-10-21T08:28:50.836Z,15.93
2022-10-21T08:31:22.436Z,16.05
2022-10-21T08:33:51.206Z,16.09
2022-10-21T08:36:22.199Z,15.99
2022-10-21T08:38:50.799Z,16.17
2022-10-21T08:41:54.237Z,15.85
2022-10-21T08:44:40.901Z,16.27
2022-10-21T08:47:19.745Z,16.65
2022-10-21T08:49:56.991Z,16.46
2022-10-21T08:52:32.521Z,15.74
2022-10-21T08:55:03.743Z,15.83
2022-10-21T08:57:35.637Z,15.80
2022-10-21T09:00:16.298Z,16.07
2022-10-21T09:03:11.079Z,16.32
2022-10-21T09:06:10.418Z,16.18
2022-10-21T09:08:53.768Z,16.57
2022-10-21T09:11:37.004Z,16.07
2022-10-21T09:14:47.474Z,16.82
2022-10-21T09:17:38.322Z,16.69
2022-10-21T09:20:24.069Z,16.50
2022-10-21T09:23:06.400Z,16.50
2022-10-21T09:25:42.704Z,16.12
2022-10-21T09:28:15.221Z,16.46
2022-10-21T09:30:46.278Z,15.95
2022-10-21T09:33:26.822Z,16.30
2022-10-21T09:36:03.136Z,16.35
2022-10-21T09:38:43.481Z,16.19
2022-10-21T09:41:19.260Z,16.14
2022-10-21T09:43:49.057Z,16.26
2022-10-21T09:46:19.505Z,16.17
2022-10-21T09:49:25.899Z,16.58
2022-10-21T09:51:42.758Z,16.26
2022-10-21T09:54:15.981Z,16.19
2022-10-21T09:56:50.065Z,16.37
2022-10-21T09:59:22.691Z,16.52
2022-10-21T10:01:52.748Z,16.39
2022-10-21T10:04:31.018Z,16.92
2022-10-21T10:07:01.472Z,17.54
2022-10-21T10:09:31.913Z,17.82
2022-10-21T10:12:05.177Z,16.62
2022-10-21T10:14:38.355Z,17.07
2022-10-21T10:17:29.922Z,16.78
2022-10-21T10:20:18.266Z,17.06
2022-10-21T10:22:48.061Z,17.18
2022-10-21T10:25:26.417Z,16.61
2022-10-21T10:27:56.587Z,16.94
2022-10-21T10:30:27.778Z,17.15
2022-10-21T10:32:58.386Z,17.63
2022-10-21T10:35:31.825Z,16.93
2022-10-21T10:38:02.387Z,16.84
2022-10-21T10:40:34.113Z,17.08
2022-10-21T10:43:07.613Z,17.06
2022-10-21T10:45:36.548Z,17.23
2022-10-21T10:48:07.842Z,17.35
2022-10-21T10:50:44.541Z,17.44
2022-10-21T10:53:32.391Z,16.57
2022-10-21T10:56:14.004Z,16.38
2022-10-21T10:58:49.223Z,16.42
2022-10-21T11:01:26.092Z,16.47
2022-10-21T11:04:03.537Z,17.07
2022-10-21T11:06:41.389Z,16.76
2022-10-21T11:09:10.501Z,16.89
2022-10-21T11:11:42.617Z,17.43
2022-10-21T11:14:18.926Z,17.25
2022-10-21T11:17:10.621Z,17.00
2022-10-21T11:19:50.590Z,17.25
2022-10-21T11:22:32.119Z,16.83
2022-10-21T11:25:15.755Z,16.98
2022-10-21T11:28:05.004Z,17.57
2022-10-21T11:30:41.641Z,17.37
2022-10-21T11:33:23.267Z,17.16
2022-10-21T11:36:02.928Z,17.73
2022-10-21T11:38:47.570Z,17.34
2022-10-21T11:41:28.198Z,16.96
2022-10-21T11:44:06.957Z,17.16
2022-10-21T11:46:51.323Z,17.29
2022-10-21T11:49:38.415Z,17.87
2022-10-21T11:52:18.629Z,17.50
2022-10-21T11:55:10.090Z,17.85
2022-10-21T11:57:49.421Z,17.40
2022-10-21T12:00:20.881Z,17.77
2022-10-21T12:03:11.424Z,17.97
2022-10-21T12:05:52.566Z,17.89
2022-10-21T12:08:27.388Z,18.52
2022-10-21T12:11:02.788Z,18.37
2022-10-21T12:13:36.848Z,18.56
2022-10-21T12:16:10.776Z,18.26
2022-10-21T12:18:44.368Z,18.82
2022-10-21T12:21:18.797Z,18.74
2022-10-21T12:23:55.924Z,18.59
2022-10-21T12:26:28.480Z,18.92
2022-10-21T12:29:03.864Z,19.01
2022-10-21T12:31:45.766Z,18.79
2022-10-21T12:34:15.581Z,18.60
2022-10-21T12:36:46.700Z,17.99
2022-10-21T12:39:51.356Z,18.69
2022-10-21T12:42:25.589Z,18.62
2022-10-21T12:44:54.723Z,18.30
2022-10-21T12:47:29.602Z,18.59
2022-10-21T12:50:20.079Z,18.55
2022-10-21T12:53:05.134Z,18.36
2022-10-21T12:55:40.967Z,18.75
2022-10-21T12:58:34.401Z,18.61
2022-10-21T13:01:03.551Z,18.48
2022-10-21T13:03:56.382Z,18.76
2022-10-21T13:06:56.054Z,18.56
2022-10-21T13:09:41.474Z,18.65
2022-10-21T13:12:31.119Z,18.83
2022-10-21T13:15:01.686Z,18.88
2022-10-21T13:17:53.489Z,18.87
2022-10-21T13:20:48.760Z,18.56
2022-10-21T13:23:43.832Z,18.50
2022-10-21T13:26:22.053Z,18.34
2022-10-21T13:29:19.291Z,18.59
2022-10-21T13:31:47.667Z,18.18
2022-10-21T13:34:30.410Z,18.62
2022-10-21T13:36:59.282Z,18.58
2022-10-21T13:39:32.105Z,19.61
2022-10-21T13:42:04.341Z,18.74
2022-10-21T13:44:38.058Z,18.79
2022-10-21T13:47:30.171Z,18.77
2022-10-21T13:50:16.874Z,18.55
2022-10-21T13:52:46.077Z,18.78
2022-10-21T13:55:22.805Z,18.98
2022-10-21T13:57:53.913Z,19.36
2022-10-21T14:00:27.089Z,19.07
2022-10-21T14:03:01.679Z,19.13
2022-10-21T14:05:38.596Z,18.61
2022-10-21T14:08:21.594Z,18.44
2022-10-21T14:10:49.999Z,18.74
2022-10-21T14:13:24.161Z,18.74
2022-10-21T14:15:53.974Z,18.48
2022-10-21T14:18:37.176Z,18.48
2022-10-21T14:21:06.928Z,18.27
2022-10-21T14:23:35.768Z,18.45
2022-10-21T14:26:08.185Z,18.48
2022-10-21T14:28:37.962Z,18.62
2022-10-21T14:31:12.173Z,18.66
2022-10-21T14:33:43.463Z,18.54
2022-10-21T14:36:16.175Z,18.65
2022-10-21T14:38:54.012Z,18.87
2022-10-21T14:41:26.820Z,19.17
2022-10-21T14:43:58.872Z,19.37
2022-10-21T14:46:28.680Z,19.03
2022-10-21T14:49:02.501Z,19.02
2022-10-21T14:51:38.135Z,18.80
2022-10-21T14:54:29.280Z,18.87
2022-10-21T14:56:58.235Z,19.14
2022-10-21T14:59:31.880Z,19.18
2022-10-21T15:02:02.600Z,19.04
2022-10-21T15:04:52.323Z,18.79
2022-10-21T15:07:29.870Z,18.67
2022-10-21T15:10:15.753Z,18.79
2022-10-21T15:12:45.697Z,18.73
2022-10-21T15:15:53.413Z,19.00
2022-10-21T15:18:26.227Z,18.97
2022-10-21T15:20:58.322Z,18.84
2022-10-21T15:23:31.287Z,18.62
2022-10-21T15:26:03.667Z,18.41
2022-10-21T15:28:33.920Z,18.92
2022-10-21T15:31:03.359Z,18.67
2022-10-21T15:33:32.850Z,18.50
2022-10-21T15:36:02.796Z,18.57
2022-10-21T15:38:30.941Z,18.47
2022-10-21T15:40:59.166Z,18.49
2022-10-21T15:43:27.385Z,18.87
2022-10-21T15:45:55.686Z,18.61
2022-10-21T15:48:24.186Z,18.48
2022-10-21T15:50:57.219Z,18.59
2022-10-21T15:53:25.620Z,18.41
2022-10-21T15:55:55.023Z,18.94
2022-10-21T15:58:23.169Z,18.57
2022-10-21T16:00:51.392Z,18.82
2022-10-21T16:03:19.681Z,18.21
2022-10-21T16:05:47.860Z,18.24
2022-10-21T16:08:17.413Z,18.31
2022-10-21T16:10:47.856Z,18.12
2022-10-21T16:13:16.675Z,18.10
2022-10-21T16:15:44.932Z,17.96
2022-10-21T16:18:15.772Z,18.36
2022-10-21T16:20:44.837Z,18.83
2022-10-21T16:23:13.013Z,19.14
2022-10-21T16:25:42.542Z,19.18
2022-10-21T16:28:13.378Z,19.24
2022-10-21T16:30:41.966Z,19.70
2022-10-21T16:33:11.190Z,19.33
2022-10-21T16:35:39.452Z,19.77
2022-10-21T16:38:07.669Z,19.75
2022-10-21T16:40:36.878Z,19.33
2022-10-21T16:43:06.437Z,18.95
2022-10-21T16:45:34.701Z,19.48
2022-10-21T16:48:05.794Z,19.78
2022-10-21T16:50:39.784Z,19.03
2022-10-21T16:53:08.940Z,19.00
2022-10-21T16:55:37.146Z,18.53
2022-10-21T16:58:06.898Z,18.99
2022-10-21T17:00:36.355Z,19.35
2022-10-21T17:03:05.079Z,19.61
2022-10-21T17:08:06.593Z,19.47
2022-10-21T17:10:43.260Z,19.80
2022-10-21T17:13:13.480Z,20.00
2022-10-21T17:15:41.662Z,20.09
2022-10-21T17:18:13.136Z,20.12
2022-10-21T17:20:44.017Z,20.18
2022-10-21T17:23:12.719Z,20.21
2022-10-21T17:25:41.220Z,20.25
2022-10-21T17:28:09.443Z,20.27
2022-10-21T17:30:39.012Z,20.23
2022-10-21T17:33:09.443Z,20.23
2022-10-21T17:35:40.510Z,20.21
2022-10-21T17:38:09.562Z,20.21
2022-10-21T17:40:37.797Z,20.22
2022-10-21T17:43:05.976Z,20.21
2022-10-21T17:45:34.628Z,20.21
2022-10-21T17:48:04.427Z,20.27
2022-10-21T17:50:32.792Z,20.20
2022-10-21T17:53:00.953Z,20.15
2022-10-21T17:55:29.254Z,20.15
2022-10-21T17:57:57.473Z,20.14
2022-10-21T18:00:25.692Z,20.13
2022-10-21T18:02:53.909Z,20.19
2022-10-21T18:05:23.421Z,20.21
2022-10-21T18:07:51.555Z,20.20
2022-10-21T18:10:19.940Z,20.23
2022-10-21T18:12:48.121Z,20.28
2022-10-21T18:15:16.330Z,19.80
2022-10-21T18:17:44.513Z,19.24
2022-10-21T18:20:13.901Z,19.35
2022-10-21T18:22:43.509Z,17.90
2022-10-21T18:25:12.161Z,18.59
2022-10-21T18:27:41.086Z,19.27
2022-10-21T18:30:11.071Z,19.12
2022-10-21T18:32:39.836Z,19.35
2022-10-21T18:35:09.771Z,19.30
2022-10-21T18:37:38.259Z,19.36
2022-10-21T18:40:10.790Z,19.30
2022-10-21T18:42:38.943Z,19.52
2022-10-21T18:45:08.505Z,19.81
2022-10-21T18:47:37.324Z,19.73
2022-10-21T18:50:08.367Z,19.22
2022-10-21T18:52:36.518Z,18.91
2022-10-21T18:57:39.689Z,18.58
2022-10-21T19:00:09.755Z,18.81
2022-10-21T19:02:38.029Z,19.07
2022-10-21T19:05:07.323Z,18.71
2022-10-21T19:07:35.466Z,18.73
2022-10-21T19:10:03.706Z,18.91
2022-10-21T19:12:31.873Z,18.03
2022-10-21T19:15:01.391Z,18.90
2022-10-21T19:17:29.563Z,18.87
2022-10-21T19:19:59.254Z,18.42
2022-10-21T19:22:27.590Z,18.72
2022-10-21T19:24:55.919Z,17.58
2022-10-21T19:27:24.140Z,18.47
2022-10-21T19:29:52.711Z,18.63
2022-10-21T19:32:22.305Z,18.45
2022-10-21T19:34:50.433Z,18.73
2022-10-21T19:37:18.619Z,18.04
2022-10-21T19:39:46.815Z,18.18
2022-10-21T19:42:14.998Z,18.95
2022-10-21T19:44:43.184Z,19.35
2022-10-21T19:47:11.553Z,19.50
2022-10-21T19:49:41.370Z,19.58
2022-10-21T19:52:09.572Z,19.65
2022-10-21T19:54:37.770Z,19.77
2022-10-21T19:57:05.957Z,19.67
2022-10-21T19:59:34.113Z,19.63
2022-10-21T20:02:02.246Z,19.63
2022-10-21T20:04:32.558Z,19.75
2022-10-21T20:07:04.967Z,19.84
2022-10-21T20:09:35.098Z,19.80
2022-10-21T20:12:06.205Z,19.72
2022-10-21T20:14:34.347Z,19.58
2022-10-21T20:17:02.537Z,19.14
2022-10-21T20:19:30.717Z,19.19
2022-10-21T20:21:58.883Z,19.59
2022-10-21T20:24:28.464Z,18.36
2022-10-21T20:26:59.701Z,17.92
2022-10-21T20:29:30.390Z,17.24
2022-10-21T20:31:58.554Z,17.40
2022-10-21T20:34:26.921Z,17.39
2022-10-21T20:36:55.090Z,17.53
2022-10-21T20:39:23.253Z,17.72
2022-10-21T20:41:52.777Z,17.90
2022-10-21T20:44:20.948Z,17.73
2022-10-21T20:46:49.272Z,18.14
2022-10-21T20:49:17.454Z,17.65
2022-10-21T20:51:45.649Z,17.57
2022-10-21T20:54:17.158Z,17.17
2022-10-21T20:56:46.388Z,18.24
2022-10-21T20:59:17.282Z,18.18
2022-10-21T21:01:48.110Z,18.86
2022-10-21T21:04:20.636Z,18.58
2022-10-21T21:06:50.874Z,17.77
2022-10-21T21:09:43.618Z,17.72
2022-10-21T21:12:10.138Z,18.32
2022-10-21T21:14:40.049Z,18.64
2022-10-21T21:17:08.402Z,18.48
2022-10-21T21:19:36.673Z,18.84
2022-10-21T21:22:05.074Z,18.93
2022-10-21T21:24:33.548Z,19.24
2022-10-21T21:27:01.750Z,19.37
2022-10-21T21:29:30.006Z,19.27
2022-10-21T21:31:59.523Z,19.17
2022-10-21T21:34:27.674Z,19.27
2022-10-21T21:36:55.870Z,19.30
2022-10-21T21:39:24.341Z,19.39
2022-10-21T21:41:52.510Z,19.32
2022-10-21T21:44:20.629Z,19.34
2022-10-21T21:46:48.788Z,19.35
2022-10-21T21:49:18.398Z,19.36
2022-10-21T21:51:46.565Z,19.39
2022-10-21T21:54:14.726Z,19.38
2022-10-21T21:56:42.916Z,19.39
2022-10-21T21:59:11.130Z,19.38
2022-10-21T22:01:39.381Z,19.35
2022-10-21T22:04:07.686Z,19.34
2022-10-21T22:06:38.776Z,19.35
2022-10-21T22:09:11.528Z,19.36
2022-10-21T22:11:40.311Z,19.32
2022-10-21T22:14:08.573Z,19.09
2022-10-21T22:16:36.950Z,19.15
2022-10-21T22:19:06.046Z,19.26
2022-10-21T22:21:34.302Z,18.86
2022-10-21T22:24:03.813Z,18.43
2022-10-21T22:26:32.010Z,18.16
2022-10-21T22:29:00.183Z,17.28
2022-10-21T22:31:30.637Z,17.42
2022-10-21T22:34:01.031Z,18.12
2022-10-21T22:36:29.305Z,18.70
2022-10-21T22:38:57.565Z,19.06
2022-10-21T22:41:27.374Z,18.95
2022-10-21T22:43:55.533Z,19.15
2022-10-21T22:46:38.924Z,19.16
2022-10-21T22:49:07.398Z,19.13
2022-10-21T22:51:36.116Z,19.17
2022-10-21T22:54:05.632Z,18.48
2022-10-21T22:56:40.006Z,18.79
2022-10-21T22:59:08.436Z,19.12
2022-10-21T23:01:36.891Z,18.73
2022-10-21T23:04:05.498Z,18.35
2022-10-21T23:06:35.734Z,17.98
2022-10-21T23:09:05.372Z,17.82
2022-10-21T23:11:34.741Z,16.77
2022-10-21T23:14:08.650Z,17.36
2022-10-21T23:16:37.990Z,18.30
2022-10-21T23:19:06.928Z,18.76
2022-10-21T23:21:35.245Z,18.67
2022-10-21T23:24:03.880Z,18.91
2022-10-21T23:26:32.055Z,18.89
2022-10-21T23:29:00.245Z,18.85
2022-10-21T23:31:29.757Z,18.98
2022-10-21T23:33:57.925Z,19.12
2022-10-21T23:36:26.098Z,18.71
2022-10-21T23:38:56.727Z,18.93
2022-10-21T23:41:25.232Z,19.04
2022-10-21T23:43:53.547Z,19.21
2022-10-21T23:46:21.895Z,18.93
2022-10-21T23:48:51.627Z,17.90
2022-10-21T23:51:20.053Z,17.71
2022-10-21T23:53:48.325Z,17.50
2022-10-21T23:56:16.500Z,18.26
2022-10-21T23:58:44.732Z,18.59
