createdAt,value
2023-01-18T00:01:06.843Z,41.92
2023-01-18T00:03:34.976Z,46.55
2023-01-18T00:06:03.643Z,43.95
2023-01-18T00:08:32.430Z,50.45
2023-01-18T00:11:08.394Z,47.00
2023-01-18T00:13:35.940Z,52.08
2023-01-18T00:16:04.990Z,40.60
2023-01-18T00:18:33.141Z,43.53
2023-01-18T00:21:04.505Z,48.10
2023-01-18T00:23:32.110Z,49.85
2023-01-18T00:26:08.656Z,49.53
2023-01-18T00:28:36.249Z,51.20
2023-01-18T00:31:09.478Z,45.63
2023-01-18T00:33:36.548Z,42.85
2023-01-18T00:36:05.572Z,45.13
2023-01-18T00:38:32.645Z,49.08
2023-01-18T00:40:59.667Z,43.95
2023-01-18T00:43:41.864Z,45.35
2023-01-18T00:46:11.467Z,42.30
2023-01-18T00:48:39.873Z,43.65
2023-01-18T00:51:09.365Z,52.85
2023-01-18T00:53:38.257Z,39.60
2023-01-18T00:56:10.288Z,44.28
2023-01-18T00:58:37.703Z,47.40
2023-01-18T01:01:10.234Z,51.15
2023-01-18T01:03:56.819Z,51.35
2023-01-18T01:06:44.644Z,49.08
2023-01-18T01:09:19.998Z,47.50
2023-01-18T01:12:06.974Z,42.00
2023-01-18T01:14:59.384Z,42.60
2023-01-18T01:17:46.294Z,43.55
2023-01-18T01:20:32.041Z,41.95
2023-01-18T01:23:30.789Z,43.58
2023-01-18T01:26:24.147Z,44.25
2023-01-18T01:28:52.753Z,41.08
2023-01-18T01:31:20.497Z,41.22
2023-01-18T01:33:50.578Z,41.05
2023-01-18T01:36:20.939Z,39.40
2023-01-18T01:38:48.363Z,35.80
2023-01-18T01:41:19.832Z,41.20
2023-01-18T01:43:52.845Z,38.38
2023-01-18T01:48:51.032Z,35.20
2023-01-18T01:51:20.193Z,38.20
2023-01-18T01:53:49.200Z,35.25
2023-01-18T01:56:17.174Z,35.72
2023-01-18T01:58:46.501Z,39.42
2023-01-18T02:01:13.897Z,34.67
2023-01-18T02:03:42.679Z,30.02
2023-01-18T02:06:31.931Z,33.72
2023-01-18T02:09:01.126Z,35.78
2023-01-18T02:11:29.468Z,29.35
2023-01-18T02:14:01.400Z,32.22
2023-01-18T02:16:49.857Z,33.63
2023-01-18T02:19:22.725Z,35.22
2023-01-18T02:25:28.493Z,37.30
2023-01-18T02:28:09.764Z,35.40
2023-01-18T02:31:02.626Z,34.30
2023-01-18T02:33:33.206Z,36.72
2023-01-18T02:36:02.996Z,31.45
2023-01-18T02:38:38.957Z,33.63
2023-01-18T02:42:01.037Z,25.50
2023-01-18T02:44:55.739Z,34.13
2023-01-18T02:47:24.712Z,33.47
2023-01-18T02:49:52.704Z,30.73
2023-01-18T02:52:42.587Z,32.67
2023-01-18T02:55:21.898Z,31.80
2023-01-18T02:57:49.215Z,33.13
2023-01-18T03:00:19.172Z,32.28
2023-01-18T03:02:49.287Z,30.38
2023-01-18T03:05:17.825Z,31.08
2023-01-18T03:07:58.411Z,27.33
2023-01-18T03:10:31.327Z,29.20
2023-01-18T03:15:40.955Z,29.67
2023-01-18T03:19:00.282Z,30.20
2023-01-18T03:21:36.633Z,27.63
2023-01-18T03:24:07.469Z,25.80
2023-01-18T03:26:42.927Z,27.30
2023-01-18T03:29:31.521Z,27.95
2023-01-18T03:32:28.958Z,25.50
2023-01-18T03:35:12.018Z,29.02
2023-01-18T03:37:42.609Z,26.75
2023-01-18T03:40:19.868Z,24.85
2023-01-18T03:43:22.099Z,25.95
2023-01-18T03:45:50.073Z,27.88
2023-01-18T03:48:17.391Z,25.23
2023-01-18T03:51:06.885Z,24.33
2023-01-18T03:53:39.394Z,24.73
2023-01-18T03:56:30.372Z,30.20
2023-01-18T03:59:03.114Z,26.27
2023-01-18T04:01:30.962Z,25.95
2023-01-18T04:03:58.149Z,25.35
2023-01-18T04:06:26.046Z,21.95
2023-01-18T04:08:53.500Z,26.20
2023-01-18T04:11:20.579Z,23.08
2023-01-18T04:13:47.687Z,22.27
2023-01-18T04:16:14.881Z,21.45
2023-01-18T04:18:41.990Z,24.50
2023-01-18T04:21:09.312Z,24.15
2023-01-18T04:23:37.225Z,27.83
2023-01-18T04:26:04.599Z,24.70
2023-01-18T04:28:33.862Z,25.42
2023-01-18T04:31:01.175Z,23.27
2023-01-18T04:33:28.407Z,21.58
2023-01-18T04:35:55.744Z,24.50
2023-01-18T04:38:23.509Z,20.98
2023-01-18T04:40:50.933Z,23.23
2023-01-18T04:43:18.202Z,28.15
2023-01-18T04:45:54.457Z,22.80
2023-01-18T04:48:21.794Z,24.70
2023-01-18T04:50:48.872Z,22.40
2023-01-18T04:53:17.646Z,21.55
2023-01-18T04:55:45.545Z,25.95
2023-01-18T04:58:12.671Z,24.02
2023-01-18T05:00:40.110Z,26.00
2023-01-18T05:03:12.026Z,26.23
2023-01-18T05:05:39.534Z,24.80
2023-01-18T05:08:06.587Z,25.23
2023-01-18T05:10:33.882Z,24.05
2023-01-18T05:13:01.536Z,22.63
2023-01-18T05:15:28.822Z,23.08
2023-01-18T05:18:29.240Z,24.17
2023-01-18T05:20:56.423Z,23.17
2023-01-18T05:23:23.803Z,25.13
2023-01-18T05:25:55.943Z,24.98
2023-01-18T05:28:28.039Z,25.20
2023-01-18T05:30:55.478Z,26.70
2023-01-18T05:33:23.907Z,23.92
2023-01-18T05:35:55.159Z,25.70
2023-01-18T05:38:23.197Z,23.00
2023-01-18T05:40:52.965Z,22.70
2023-01-18T05:43:22.161Z,25.77
2023-01-18T05:45:49.494Z,22.65
2023-01-18T05:48:18.127Z,22.88
2023-01-18T05:50:47.130Z,24.77
2023-01-18T05:53:17.345Z,24.55
2023-01-18T05:55:53.308Z,22.65
2023-01-18T05:58:20.572Z,24.05
2023-01-18T06:00:47.762Z,22.52
2023-01-18T06:03:14.947Z,25.45
2023-01-18T06:05:41.999Z,25.13
2023-01-18T06:08:09.076Z,21.73
2023-01-18T06:10:36.238Z,23.08
2023-01-18T06:13:03.315Z,23.33
2023-01-18T06:15:30.443Z,24.40
2023-01-18T06:17:58.120Z,25.15
2023-01-18T06:20:25.671Z,25.60
2023-01-18T06:22:52.828Z,24.88
2023-01-18T06:25:20.372Z,26.95
2023-01-18T06:27:47.643Z,23.92
2023-01-18T06:30:15.224Z,25.13
2023-01-18T06:32:42.546Z,23.20
2023-01-18T06:35:09.767Z,24.17
2023-01-18T06:37:36.805Z,24.85
2023-01-18T06:40:04.351Z,24.05
2023-01-18T06:42:31.966Z,25.52
2023-01-18T06:44:59.870Z,24.15
2023-01-18T06:47:27.006Z,26.52
2023-01-18T06:49:54.125Z,23.52
2023-01-18T06:52:21.291Z,27.15
2023-01-18T06:54:48.541Z,23.95
2023-01-18T06:57:15.960Z,24.48
2023-01-18T06:59:43.026Z,24.92
2023-01-18T07:02:18.135Z,23.67
2023-01-18T07:04:45.666Z,23.88
2023-01-18T07:07:14.015Z,25.33
2023-01-18T07:09:41.720Z,21.52
2023-01-18T07:12:08.734Z,24.08
2023-01-18T07:14:35.830Z,25.60
2023-01-18T07:17:02.985Z,24.63
2023-01-18T07:19:30.007Z,26.65
2023-01-18T07:21:57.825Z,25.35
2023-01-18T07:24:25.112Z,23.40
2023-01-18T07:26:52.163Z,28.02
2023-01-18T07:29:19.271Z,24.20
2023-01-18T07:31:46.631Z,24.90
2023-01-18T07:34:13.966Z,25.45
2023-01-18T07:36:42.070Z,22.45
2023-01-18T07:39:09.990Z,23.65
2023-01-18T07:41:37.699Z,23.55
2023-01-18T07:44:05.405Z,24.45
2023-01-18T07:46:32.713Z,25.60
2023-01-18T07:49:02.399Z,23.63
2023-01-18T07:51:30.721Z,23.63
2023-01-18T07:53:58.224Z,26.35
2023-01-18T07:56:26.071Z,27.27
2023-01-18T07:58:53.829Z,23.58
2023-01-18T08:01:22.895Z,27.17
2023-01-18T08:03:50.524Z,25.75
2023-01-18T08:06:25.030Z,26.38
2023-01-18T08:08:54.258Z,26.88
2023-01-18T08:11:21.409Z,24.30
2023-01-18T08:13:49.524Z,22.25
2023-01-18T08:16:16.685Z,24.98
2023-01-18T08:18:45.598Z,24.88
2023-01-18T08:21:14.037Z,25.80
2023-01-18T08:23:41.406Z,26.45
2023-01-18T08:26:10.634Z,29.88
2023-01-18T08:28:38.168Z,27.23
2023-01-18T08:31:20.958Z,28.05
2023-01-18T08:33:51.132Z,25.92
2023-01-18T08:36:21.141Z,25.30
2023-01-18T08:38:53.653Z,25.30
2023-01-18T08:41:21.273Z,30.23
2023-01-18T08:43:52.594Z,24.98
2023-01-18T08:46:20.471Z,26.67
2023-01-18T08:48:56.464Z,25.42
2023-01-18T08:51:26.120Z,23.65
2023-01-18T08:53:54.588Z,26.42
2023-01-18T08:56:21.958Z,24.13
2023-01-18T08:58:49.275Z,25.02
2023-01-18T09:01:16.444Z,32.00
2023-01-18T09:03:43.604Z,31.63
2023-01-18T09:06:13.016Z,27.40
2023-01-18T09:08:40.308Z,29.05
2023-01-18T09:11:10.422Z,26.02
2023-01-18T09:13:54.604Z,31.10
2023-01-18T09:16:26.704Z,29.73
2023-01-18T09:18:56.032Z,27.25
2023-01-18T09:21:23.213Z,28.48
2023-01-18T09:23:51.096Z,27.60
2023-01-18T09:26:20.758Z,28.65
2023-01-18T09:28:52.493Z,30.30
2023-01-18T09:31:22.787Z,25.88
2023-01-18T09:33:53.528Z,25.73
2023-01-18T09:36:26.567Z,26.60
2023-01-18T09:38:55.460Z,27.23
2023-01-18T09:41:33.310Z,25.85
2023-01-18T09:44:13.428Z,24.38
2023-01-18T09:46:42.801Z,26.92
2023-01-18T09:49:18.636Z,27.83
2023-01-18T09:52:07.300Z,24.75
2023-01-18T09:54:46.435Z,25.95
2023-01-18T09:57:39.000Z,26.45
2023-01-18T10:00:20.686Z,25.47
2023-01-18T10:02:51.913Z,25.92
2023-01-18T10:05:23.249Z,22.98
2023-01-18T10:08:14.929Z,25.27
2023-01-18T10:10:52.151Z,24.90
2023-01-18T10:13:34.143Z,27.10
2023-01-18T10:16:03.279Z,23.80
2023-01-18T10:18:30.923Z,25.58
2023-01-18T10:21:04.596Z,25.95
2023-01-18T10:23:44.798Z,26.15
2023-01-18T10:26:29.130Z,22.67
2023-01-18T10:29:15.823Z,26.67
2023-01-18T10:32:00.840Z,25.00
2023-01-18T10:34:36.232Z,27.00
2023-01-18T10:37:15.418Z,26.05
2023-01-18T10:40:05.568Z,26.77
2023-01-18T10:42:38.558Z,29.35
2023-01-18T10:45:20.442Z,27.70
2023-01-18T10:47:49.097Z,29.67
2023-01-18T10:50:34.039Z,26.70
2023-01-18T10:53:27.318Z,27.83
2023-01-18T10:56:17.482Z,30.90
2023-01-18T10:58:44.761Z,27.23
2023-01-18T11:01:17.071Z,31.42
2023-01-18T11:04:06.878Z,27.33
2023-01-18T11:07:04.442Z,33.17
2023-01-18T11:09:48.851Z,28.60
2023-01-18T11:12:52.254Z,30.70
2023-01-18T11:15:19.352Z,26.33
2023-01-18T11:18:03.118Z,32.80
2023-01-18T11:20:46.242Z,33.33
2023-01-18T11:23:41.046Z,35.40
2023-01-18T11:26:19.229Z,28.58
2023-01-18T11:29:02.123Z,28.77
2023-01-18T11:31:49.954Z,31.85
2023-01-18T11:34:26.236Z,35.03
2023-01-18T11:36:54.073Z,31.30
2023-01-18T11:39:26.843Z,29.58
2023-01-18T11:42:25.933Z,26.15
2023-01-18T11:45:04.475Z,30.35
2023-01-18T11:48:10.387Z,25.55
2023-01-18T11:50:54.267Z,27.27
2023-01-18T11:53:54.365Z,25.58
2023-01-18T11:56:30.494Z,26.13
2023-01-18T11:58:58.051Z,27.80
2023-01-18T12:01:41.925Z,27.75
2023-01-18T12:04:14.813Z,25.75
2023-01-18T12:07:07.912Z,26.58
2023-01-18T12:10:01.937Z,21.38
2023-01-18T12:13:01.490Z,25.23
2023-01-18T12:16:01.162Z,25.52
2023-01-18T12:18:48.868Z,22.38
2023-01-18T12:21:46.950Z,23.55
2023-01-18T12:24:32.389Z,22.48
2023-01-18T12:27:08.727Z,20.50
2023-01-18T12:29:55.188Z,25.02
2023-01-18T12:32:28.319Z,21.15
2023-01-18T12:38:16.111Z,23.23
2023-01-18T12:40:43.093Z,23.23
2023-01-18T12:43:34.672Z,20.40
2023-01-18T12:46:11.487Z,18.77
2023-01-18T12:48:41.832Z,22.40
2023-01-18T12:51:15.856Z,18.77
2023-01-18T12:53:46.120Z,19.67
2023-01-18T12:56:42.314Z,20.25
2023-01-18T12:59:24.010Z,21.33
2023-01-18T13:02:06.798Z,14.40
2023-01-18T13:04:43.230Z,18.35
2023-01-18T13:07:14.611Z,16.35
2023-01-18T13:09:47.091Z,20.02
2023-01-18T13:12:14.619Z,19.02
2023-01-18T13:14:52.467Z,20.10
2023-01-18T13:17:54.955Z,20.15
2023-01-18T13:20:47.468Z,21.15
2023-01-18T13:23:38.896Z,21.97
2023-01-18T13:26:20.759Z,14.85
2023-01-18T13:28:48.240Z,21.05
2023-01-18T13:31:15.636Z,20.10
2023-01-18T13:33:48.107Z,19.67
2023-01-18T13:36:19.748Z,22.27
2023-01-18T13:38:53.350Z,16.98
2023-01-18T13:41:29.527Z,21.20
2023-01-18T13:44:01.561Z,15.15
2023-01-18T13:46:31.368Z,14.75
2023-01-18T13:49:02.507Z,18.65
2023-01-18T13:51:41.493Z,17.40
2023-01-18T13:54:10.698Z,20.50
2023-01-18T13:56:38.742Z,20.05
2023-01-18T13:59:05.937Z,22.52
2023-01-18T14:01:36.833Z,20.10
2023-01-18T14:04:22.543Z,22.35
2023-01-18T14:06:51.825Z,21.75
2023-01-18T14:09:29.481Z,18.73
2023-01-18T14:11:58.497Z,19.45
2023-01-18T14:14:29.368Z,26.20
2023-01-18T14:17:16.249Z,17.25
2023-01-18T14:19:49.138Z,16.05
2023-01-18T14:22:59.637Z,15.60
2023-01-18T14:25:51.315Z,17.70
2023-01-18T14:28:34.832Z,16.77
2023-01-18T14:31:04.901Z,18.17
2023-01-18T14:33:42.642Z,19.35
2023-01-18T14:36:27.446Z,19.33
2023-01-18T14:39:14.397Z,18.92
2023-01-18T14:41:44.505Z,15.80
2023-01-18T14:44:21.685Z,18.95
2023-01-18T14:46:51.595Z,17.20
2023-01-18T14:49:30.381Z,17.08
2023-01-18T14:51:59.586Z,17.63
2023-01-18T14:54:26.829Z,19.75
2023-01-18T14:57:05.104Z,17.42
2023-01-18T14:59:33.396Z,18.40
2023-01-18T15:02:15.985Z,16.88
2023-01-18T15:04:47.517Z,16.48
2023-01-18T15:07:24.496Z,13.93
2023-01-18T15:09:52.750Z,18.05
2023-01-18T15:12:26.586Z,16.55
2023-01-18T15:14:55.628Z,17.25
2023-01-18T15:17:25.320Z,17.40
2023-01-18T15:20:00.148Z,22.25
2023-01-18T15:22:32.612Z,17.02
2023-01-18T15:25:00.554Z,15.77
2023-01-18T15:27:32.561Z,19.17
2023-01-18T15:30:01.714Z,18.70
2023-01-18T15:32:33.614Z,19.92
2023-01-18T15:35:01.656Z,16.50
2023-01-18T15:37:33.511Z,18.40
2023-01-18T15:40:02.041Z,19.40
2023-01-18T15:42:43.546Z,15.52
2023-01-18T15:45:24.628Z,14.32
2023-01-18T15:47:54.624Z,19.17
2023-01-18T15:50:24.461Z,16.02
2023-01-18T15:53:02.217Z,22.25
2023-01-18T15:55:46.485Z,16.17
2023-01-18T15:58:15.259Z,18.15
2023-01-18T16:00:45.629Z,14.27
2023-01-18T16:03:38.093Z,15.85
2023-01-18T16:06:17.027Z,15.75
2023-01-18T16:09:10.583Z,16.77
2023-01-18T16:11:44.283Z,16.48
2023-01-18T16:14:32.542Z,19.27
2023-01-18T16:17:11.675Z,17.83
2023-01-18T16:19:54.168Z,15.23
2023-01-18T16:22:25.476Z,15.30
2023-01-18T16:25:15.301Z,18.95
2023-01-18T16:27:54.151Z,21.73
2023-01-18T16:30:32.839Z,19.85
2023-01-18T16:33:14.005Z,17.83
2023-01-18T16:35:42.081Z,19.33
2023-01-18T16:38:13.138Z,16.83
2023-01-18T16:40:44.067Z,18.70
2023-01-18T16:43:18.422Z,22.07
2023-01-18T16:45:47.865Z,17.52
2023-01-18T16:48:18.059Z,17.63
2023-01-18T16:50:45.388Z,20.92
2023-01-18T16:53:12.784Z,20.17
2023-01-18T16:55:40.374Z,17.75
2023-01-18T16:58:07.569Z,21.23
2023-01-18T17:01:00.413Z,21.23
2023-01-18T17:03:27.733Z,22.92
2023-01-18T17:05:55.564Z,25.17
2023-01-18T17:08:23.115Z,26.88
2023-01-18T17:10:51.900Z,22.40
2023-01-18T17:13:19.230Z,23.20
2023-01-18T17:15:46.336Z,24.95
2023-01-18T17:18:20.904Z,25.15
2023-01-18T17:20:48.351Z,23.15
2023-01-18T17:23:15.891Z,24.00
2023-01-18T17:25:43.036Z,25.48
2023-01-18T17:28:18.499Z,25.58
2023-01-18T17:30:48.829Z,24.00
2023-01-18T17:33:21.625Z,19.75
2023-01-18T17:35:50.386Z,22.10
2023-01-18T17:38:24.196Z,25.23
2023-01-18T17:40:52.545Z,19.42
2023-01-18T17:43:33.361Z,22.55
2023-01-18T17:46:08.172Z,27.02
2023-01-18T17:48:35.515Z,25.05
2023-01-18T17:51:13.440Z,30.08
2023-01-18T17:53:41.219Z,26.05
2023-01-18T17:56:13.234Z,27.02
2023-01-18T17:58:40.702Z,27.07
2023-01-18T18:01:10.581Z,22.63
2023-01-18T18:03:52.381Z,26.10
2023-01-18T18:06:31.476Z,21.55
2023-01-18T18:08:59.965Z,26.13
2023-01-18T18:11:27.276Z,26.63
2023-01-18T18:13:56.393Z,27.85
2023-01-18T18:16:25.465Z,24.23
2023-01-18T18:18:53.450Z,29.33
2023-01-18T18:21:23.185Z,23.88
2023-01-18T18:23:50.769Z,27.27
2023-01-18T18:26:17.942Z,22.15
2023-01-18T18:28:45.138Z,26.48
2023-01-18T18:31:16.417Z,27.40
2023-01-18T18:33:43.812Z,29.10
2023-01-18T18:36:11.045Z,25.55
2023-01-18T18:38:38.476Z,27.63
2023-01-18T18:41:06.848Z,26.73
2023-01-18T18:43:34.051Z,24.05
2023-01-18T18:46:01.668Z,28.65
2023-01-18T18:48:28.787Z,30.42
2023-01-18T18:50:56.273Z,22.90
2023-01-18T18:53:29.660Z,27.60
2023-01-18T18:56:16.122Z,29.38
2023-01-18T18:58:43.514Z,22.67
2023-01-18T19:01:36.696Z,28.65
2023-01-18T19:04:05.442Z,29.75
2023-01-18T19:06:32.808Z,29.23
2023-01-18T19:09:00.012Z,29.23
2023-01-18T19:11:29.202Z,30.08
2023-01-18T19:13:58.377Z,30.52
2023-01-18T19:16:25.879Z,30.27
2023-01-18T19:18:53.500Z,30.25
2023-01-18T19:21:20.763Z,33.63
2023-01-18T19:23:47.873Z,32.00
2023-01-18T19:26:14.996Z,31.02
2023-01-18T19:28:42.255Z,29.85
2023-01-18T19:31:09.414Z,32.03
2023-01-18T19:33:42.038Z,29.88
2023-01-18T19:36:14.589Z,25.42
2023-01-18T19:38:46.002Z,30.50
2023-01-18T19:41:15.071Z,29.20
2023-01-18T19:43:45.241Z,24.95
2023-01-18T19:46:15.191Z,28.55
2023-01-18T19:48:45.230Z,29.45
2023-01-18T19:51:21.813Z,32.20
2023-01-18T19:53:52.350Z,33.25
2023-01-18T19:56:19.587Z,34.42
2023-01-18T19:58:49.359Z,25.52
2023-01-18T20:01:34.201Z,34.50
2023-01-18T20:04:04.515Z,37.30
2023-01-18T20:06:35.259Z,35.28
2023-01-18T20:09:04.057Z,33.92
2023-01-18T20:11:32.635Z,39.60
2023-01-18T20:14:00.376Z,35.38
2023-01-18T20:16:30.385Z,31.25
2023-01-18T20:19:00.347Z,31.95
2023-01-18T20:21:27.421Z,36.28
2023-01-18T20:24:01.512Z,31.60
2023-01-18T20:26:36.447Z,34.10
2023-01-18T20:29:09.807Z,38.10
2023-01-18T20:31:38.392Z,30.48
2023-01-18T20:34:06.650Z,33.17
2023-01-18T20:36:40.128Z,35.58
2023-01-18T20:39:07.589Z,35.53
2023-01-18T20:41:34.769Z,33.00
2023-01-18T20:44:01.821Z,36.88
2023-01-18T20:46:29.170Z,33.03
2023-01-18T20:48:56.629Z,34.10
2023-01-18T20:51:24.040Z,31.25
2023-01-18T20:53:51.212Z,38.38
2023-01-18T20:56:28.800Z,35.78
2023-01-18T20:58:57.359Z,39.17
2023-01-18T21:01:33.616Z,35.10
2023-01-18T21:04:03.302Z,37.55
2023-01-18T21:06:30.988Z,35.60
2023-01-18T21:08:59.599Z,37.20
2023-01-18T21:11:27.640Z,39.78
2023-01-18T21:13:56.282Z,37.38
2023-01-18T21:16:23.937Z,39.05
2023-01-18T21:18:55.548Z,41.38
2023-01-18T21:21:23.948Z,31.13
2023-01-18T21:23:51.073Z,32.83
2023-01-18T21:26:20.135Z,40.17
2023-01-18T21:28:47.250Z,38.20
2023-01-18T21:31:14.421Z,35.38
2023-01-18T21:33:44.947Z,42.20
2023-01-18T21:36:16.093Z,40.60
2023-01-18T21:38:43.827Z,36.13
2023-01-18T21:41:30.881Z,37.67
2023-01-18T21:44:16.719Z,39.72
2023-01-18T21:46:49.052Z,39.28
2023-01-18T21:50:00.927Z,34.13
2023-01-18T21:52:40.618Z,39.13
2023-01-18T21:55:08.130Z,33.53
2023-01-18T21:57:36.759Z,34.80
2023-01-18T22:00:05.544Z,37.15
2023-01-18T22:02:36.462Z,36.47
2023-01-18T22:05:04.168Z,34.00
2023-01-18T22:07:34.247Z,39.25
2023-01-18T22:10:06.969Z,35.63
2023-01-18T22:12:36.528Z,34.63
2023-01-18T22:15:04.955Z,31.33
2023-01-18T22:17:34.148Z,34.42
2023-01-18T22:20:02.063Z,29.27
2023-01-18T22:22:31.516Z,33.00
2023-01-18T22:25:02.240Z,35.63
2023-01-18T22:27:31.926Z,25.83
2023-01-18T22:29:59.085Z,33.72
2023-01-18T22:32:27.870Z,30.52
2023-01-18T22:34:56.947Z,33.67
2023-01-18T22:37:29.938Z,35.03
2023-01-18T22:42:30.023Z,34.90
2023-01-18T22:44:57.120Z,31.50
2023-01-18T22:47:24.472Z,31.30
2023-01-18T22:49:51.646Z,31.40
2023-01-18T22:52:18.820Z,31.08
2023-01-18T22:54:45.909Z,31.60
2023-01-18T22:57:13.093Z,32.10
2023-01-18T22:59:40.119Z,34.13
2023-01-18T23:02:10.171Z,28.88
2023-01-18T23:04:37.489Z,31.20
2023-01-18T23:07:07.059Z,31.35
2023-01-18T23:09:34.158Z,28.17
2023-01-18T23:12:01.238Z,27.73
2023-01-18T23:14:46.995Z,28.85
2023-01-18T23:17:32.884Z,29.10
2023-01-18T23:20:00.216Z,25.02
2023-01-18T23:22:27.542Z,27.50
2023-01-18T23:24:54.698Z,30.23
2023-01-18T23:27:23.846Z,26.17
2023-01-18T23:30:07.409Z,33.28
2023-01-18T23:32:37.010Z,29.33
2023-01-18T23:35:05.506Z,28.90
2023-01-18T23:37:35.230Z,32.13
2023-01-18T23:40:20.953Z,28.63
2023-01-18T23:43:07.181Z,30.48
2023-01-18T23:45:55.307Z,29.20
2023-01-18T23:48:44.961Z,29.35
2023-01-18T23:51:31.219Z,26.98
2023-01-18T23:54:16.916Z,28.08
2023-01-18T23:56:45.534Z,28.70
2023-01-18T23:59:14.017Z,29.13
