createdAt,value
2018-09-20T00:01:11.828Z,13.93
2018-09-20T00:03:40.511Z,14.47
2018-09-20T00:06:09.194Z,14.27
2018-09-20T00:08:37.847Z,15.88
2018-09-20T00:11:06.654Z,15.47
2018-09-20T00:13:36.178Z,15.40
2018-09-20T00:16:04.753Z,15.10
2018-09-20T00:18:33.284Z,16.60
2018-09-20T00:21:01.932Z,15.67
2018-09-20T00:23:31.127Z,15.97
2018-09-20T00:26:00.810Z,15.07
2018-09-20T00:28:29.395Z,15.70
2018-09-20T00:30:58.066Z,15.47
2018-09-20T00:33:26.639Z,15.23
2018-09-20T00:35:55.264Z,15.13
2018-09-20T00:38:23.911Z,16.07
2018-09-20T00:40:53.531Z,14.73
2018-09-20T00:43:22.103Z,15.23
2018-09-20T00:45:50.679Z,14.07
2018-09-20T00:48:19.316Z,14.17
2018-09-20T00:50:47.915Z,14.23
2018-09-20T00:53:16.496Z,13.43
2018-09-20T00:55:45.132Z,14.05
2018-09-20T00:58:13.795Z,13.43
2018-09-20T01:00:42.367Z,13.80
2018-09-20T01:03:10.983Z,13.50
2018-09-20T01:05:39.603Z,13.23
2018-09-20T01:08:08.224Z,12.70
2018-09-20T01:10:36.858Z,14.37
2018-09-20T01:13:05.520Z,13.60
2018-09-20T01:15:34.108Z,13.83
2018-09-20T01:18:02.771Z,14.10
2018-09-20T01:20:31.394Z,12.83
2018-09-20T01:23:00.019Z,12.97
2018-09-20T01:25:28.643Z,13.57
2018-09-20T01:27:57.255Z,15.28
2018-09-20T01:30:25.876Z,12.70
2018-09-20T01:32:54.492Z,11.63
2018-09-20T01:35:23.122Z,12.10
2018-09-20T01:37:51.751Z,11.43
2018-09-20T01:40:20.354Z,11.67
2018-09-20T01:42:48.964Z,11.57
2018-09-20T01:45:17.579Z,11.40
2018-09-20T01:47:46.926Z,13.07
2018-09-20T01:50:15.917Z,13.63
2018-09-20T01:52:44.600Z,13.27
2018-09-20T01:55:13.220Z,12.50
2018-09-20T01:57:41.812Z,15.10
2018-09-20T02:00:11.455Z,15.17
2018-09-20T02:02:40.080Z,14.10
2018-09-20T02:05:08.706Z,14.60
2018-09-20T02:07:37.307Z,13.60
2018-09-20T02:10:06.072Z,13.73
2018-09-20T02:12:35.762Z,14.07
2018-09-20T02:15:04.450Z,12.70
2018-09-20T02:17:33.035Z,11.60
2018-09-20T02:20:01.691Z,11.33
2018-09-20T02:22:30.263Z,11.57
2018-09-20T02:25:00.044Z,11.43
2018-09-20T02:27:28.675Z,12.00
2018-09-20T02:29:57.346Z,10.97
2018-09-20T02:32:25.960Z,12.53
2018-09-20T02:34:54.544Z,12.87
2018-09-20T02:37:24.201Z,12.70
2018-09-20T02:39:52.871Z,13.50
2018-09-20T02:42:21.463Z,14.43
2018-09-20T02:44:50.055Z,18.67
2018-09-20T02:47:18.630Z,16.90
2018-09-20T02:49:47.243Z,16.17
2018-09-20T02:52:15.895Z,17.50
2018-09-20T02:54:44.475Z,18.33
2018-09-20T02:57:13.108Z,20.03
2018-09-20T02:59:41.723Z,20.13
2018-09-20T03:02:10.315Z,18.37
2018-09-20T03:04:38.931Z,20.37
2018-09-20T03:07:07.526Z,21.87
2018-09-20T03:09:36.150Z,20.03
2018-09-20T03:12:04.781Z,18.53
2018-09-20T03:14:33.368Z,18.27
2018-09-20T03:17:02.320Z,18.87
2018-09-20T03:19:30.995Z,16.53
2018-09-20T03:21:59.652Z,15.83
2018-09-20T03:24:28.237Z,15.17
2018-09-20T03:26:57.044Z,15.07
2018-09-20T03:29:25.731Z,14.80
2018-09-20T03:31:54.328Z,14.00
2018-09-20T03:34:22.947Z,13.90
2018-09-20T03:36:51.556Z,15.27
2018-09-20T03:39:20.143Z,13.90
2018-09-20T03:41:48.766Z,14.43
2018-09-20T03:44:17.352Z,15.57
2018-09-20T03:46:46.337Z,16.10
2018-09-20T03:49:14.956Z,14.93
2018-09-20T03:51:43.614Z,14.33
2018-09-20T03:54:12.237Z,14.03
2018-09-20T03:56:40.871Z,14.33
2018-09-20T03:59:10.512Z,14.93
2018-09-20T04:01:39.091Z,15.37
2018-09-20T04:04:07.708Z,15.10
2018-09-20T04:06:36.291Z,14.77
2018-09-20T04:09:07.831Z,14.23
2018-09-20T04:11:36.534Z,17.90
2018-09-20T04:14:05.136Z,18.07
2018-09-20T04:16:33.935Z,16.73
2018-09-20T04:19:02.585Z,15.17
2018-09-20T04:21:35.069Z,16.50
2018-09-20T04:24:04.907Z,14.57
2018-09-20T04:26:33.629Z,15.37
2018-09-20T04:29:02.399Z,14.03
2018-09-20T04:31:31.407Z,13.70
2018-09-20T04:34:01.132Z,14.33
2018-09-20T04:36:30.332Z,14.30
2018-09-20T04:38:59.034Z,14.30
2018-09-20T04:41:27.647Z,14.80
2018-09-20T04:43:56.222Z,14.17
2018-09-20T04:46:24.856Z,12.87
2018-09-20T04:48:53.460Z,14.27
2018-09-20T04:51:22.112Z,12.57
2018-09-20T04:53:50.732Z,12.57
2018-09-20T04:56:19.320Z,11.77
2018-09-20T04:58:47.916Z,11.37
2018-09-20T05:01:16.608Z,11.73
2018-09-20T05:03:45.255Z,11.70
2018-09-20T05:06:13.859Z,9.87
2018-09-20T05:08:42.479Z,10.97
2018-09-20T05:11:11.092Z,10.07
2018-09-20T05:13:40.459Z,10.60
2018-09-20T05:16:09.108Z,9.53
2018-09-20T05:18:37.690Z,10.53
2018-09-20T05:21:06.323Z,11.23
2018-09-20T05:23:34.983Z,11.53
2018-09-20T05:26:04.588Z,10.87
2018-09-20T05:28:33.208Z,9.73
2018-09-20T05:31:01.867Z,9.43
2018-09-20T05:33:30.505Z,10.10
2018-09-20T05:35:59.498Z,10.93
2018-09-20T05:38:28.944Z,10.20
2018-09-20T05:40:57.587Z,12.70
2018-09-20T05:43:26.295Z,12.63
2018-09-20T05:45:54.887Z,13.97
2018-09-20T05:48:23.507Z,14.10
2018-09-20T05:50:53.360Z,13.43
2018-09-20T05:53:21.968Z,13.10
2018-09-20T05:55:50.588Z,13.88
2018-09-20T05:58:24.071Z,12.58
2018-09-20T06:00:53.203Z,11.73
2018-09-20T06:03:25.745Z,13.05
2018-09-20T06:05:54.804Z,11.93
2018-09-20T06:08:23.417Z,10.55
2018-09-20T06:10:52.028Z,10.58
2018-09-20T06:13:20.711Z,10.05
2018-09-20T06:15:49.303Z,10.38
2018-09-20T06:18:17.941Z,10.03
2018-09-20T06:20:46.547Z,10.58
2018-09-20T06:23:15.184Z,9.93
2018-09-20T06:25:44.027Z,10.85
2018-09-20T06:28:12.701Z,10.25
2018-09-20T06:30:41.294Z,11.35
2018-09-20T06:33:09.993Z,11.33
2018-09-20T06:35:38.776Z,10.63
2018-09-20T06:38:07.402Z,10.32
2018-09-20T06:40:37.095Z,10.08
2018-09-20T06:43:05.776Z,10.40
2018-09-20T06:45:34.371Z,9.78
2018-09-20T06:48:03.236Z,9.73
2018-09-20T06:50:31.957Z,9.45
2018-09-20T06:53:01.673Z,9.55
2018-09-20T06:55:30.312Z,9.48
2018-09-20T06:57:58.931Z,9.13
2018-09-20T07:00:27.574Z,9.20
2018-09-20T07:02:56.292Z,9.48
2018-09-20T07:05:27.073Z,9.25
2018-09-20T07:07:55.788Z,8.58
2018-09-20T07:10:24.489Z,8.80
2018-09-20T07:12:53.103Z,7.97
2018-09-20T07:15:21.744Z,8.60
2018-09-20T07:17:51.475Z,8.88
2018-09-20T07:20:20.123Z,8.10
2018-09-20T07:22:48.731Z,8.08
2018-09-20T07:25:17.399Z,7.50
2018-09-20T07:27:46.091Z,7.47
2018-09-20T07:30:14.783Z,7.50
2018-09-20T07:32:43.437Z,7.60
2018-09-20T07:35:12.125Z,8.00
2018-09-20T07:37:40.729Z,7.33
2018-09-20T07:40:09.860Z,7.95
2018-09-20T07:42:40.293Z,7.35
2018-09-20T07:45:09.295Z,7.80
2018-09-20T07:47:37.935Z,7.15
2018-09-20T07:50:06.772Z,7.80
2018-09-20T07:52:35.515Z,6.85
2018-09-20T07:55:04.204Z,7.00
2018-09-20T07:57:32.889Z,7.05
2018-09-20T08:00:02.630Z,7.17
2018-09-20T08:02:31.593Z,7.95
2018-09-20T08:05:00.269Z,7.90
2018-09-20T08:07:29.355Z,7.85
2018-09-20T08:09:58.048Z,8.93
2018-09-20T08:12:26.779Z,7.50
2018-09-20T08:14:55.411Z,7.60
2018-09-20T08:17:24.044Z,7.67
2018-09-20T08:19:52.765Z,8.38
2018-09-20T08:22:21.387Z,7.72
2018-09-20T08:24:50.066Z,6.60
2018-09-20T08:27:18.688Z,7.55
2018-09-20T08:29:47.507Z,6.50
2018-09-20T08:32:16.235Z,6.37
2018-09-20T08:34:44.891Z,6.20
2018-09-20T08:37:23.425Z,5.37
2018-09-20T08:39:52.089Z,5.62
2018-09-20T08:42:20.853Z,5.20
2018-09-20T08:44:50.400Z,5.78
2018-09-20T08:47:19.147Z,5.65
2018-09-20T08:49:47.799Z,5.12
2018-09-20T08:52:16.511Z,5.72
2018-09-20T08:54:45.160Z,5.95
2018-09-20T08:57:13.882Z,5.30
2018-09-20T08:59:42.617Z,5.60
2018-09-20T09:02:11.780Z,5.65
2018-09-20T09:04:40.429Z,6.17
2018-09-20T09:07:09.111Z,5.47
2018-09-20T09:09:37.768Z,6.12
2018-09-20T09:12:06.725Z,6.30
2018-09-20T09:14:35.521Z,5.97
2018-09-20T09:17:04.284Z,6.50
2018-09-20T09:19:32.905Z,5.42
2018-09-20T09:22:01.649Z,6.95
2018-09-20T09:24:30.339Z,6.58
2018-09-20T09:26:59.016Z,6.35
2018-09-20T09:29:27.672Z,6.85
2018-09-20T09:31:56.463Z,7.25
2018-09-20T09:34:25.084Z,6.83
2018-09-20T09:36:53.773Z,6.75
2018-09-20T09:39:22.447Z,7.03
2018-09-20T09:41:51.076Z,6.70
2018-09-20T09:44:19.708Z,6.67
2018-09-20T09:46:48.351Z,7.17
2018-09-20T09:49:17.220Z,6.28
2018-09-20T09:51:46.118Z,7.12
2018-09-20T09:54:15.754Z,6.75
2018-09-20T09:56:44.409Z,6.47
2018-09-20T09:59:13.056Z,6.17
2018-09-20T10:01:41.915Z,6.60
2018-09-20T10:04:10.551Z,6.60
2018-09-20T10:06:40.277Z,6.40
2018-09-20T10:09:10.280Z,6.85
2018-09-20T10:11:39.183Z,7.05
2018-09-20T10:14:08.282Z,7.55
2018-09-20T10:16:36.908Z,8.85
2018-09-20T10:19:06.563Z,8.80
2018-09-20T10:21:35.232Z,8.53
2018-09-20T10:24:04.010Z,7.83
2018-09-20T10:26:32.788Z,7.30
2018-09-20T10:29:01.408Z,6.35
2018-09-20T10:31:31.275Z,5.95
2018-09-20T10:34:00.010Z,6.45
2018-09-20T10:36:30.963Z,6.83
2018-09-20T10:39:00.936Z,6.58
2018-09-20T10:41:31.176Z,6.03
2018-09-20T10:43:59.986Z,6.60
2018-09-20T10:46:28.957Z,6.78
2018-09-20T10:48:58.075Z,6.83
2018-09-20T10:51:27.095Z,6.37
2018-09-20T10:53:56.568Z,5.83
2018-09-20T10:56:25.688Z,5.53
2018-09-20T10:58:54.548Z,6.10
2018-09-20T11:01:23.320Z,6.03
2018-09-20T11:03:52.059Z,5.62
2018-09-20T11:06:20.727Z,6.28
2018-09-20T11:08:50.688Z,6.58
2018-09-20T11:11:19.700Z,6.92
2018-09-20T11:13:50.827Z,7.30
2018-09-20T11:16:21.295Z,5.72
2018-09-20T11:18:50.008Z,7.00
2018-09-20T11:21:19.305Z,5.62
2018-09-20T11:23:53.592Z,6.15
2018-09-20T11:26:23.060Z,5.25
2018-09-20T11:28:54.200Z,5.55
2018-09-20T11:31:28.312Z,7.45
2018-09-20T11:33:57.210Z,7.28
2018-09-20T11:36:26.151Z,7.30
2018-09-20T11:38:55.135Z,7.40
2018-09-20T11:41:23.807Z,7.30
2018-09-20T11:43:53.343Z,7.28
2018-09-20T11:46:23.933Z,7.62
2018-09-20T11:48:55.549Z,7.05
2018-09-20T11:51:26.916Z,6.67
2018-09-20T11:53:56.178Z,6.70
2018-09-20T11:56:28.548Z,6.15
2018-09-20T11:58:57.379Z,7.03
2018-09-20T12:01:26.086Z,5.92
2018-09-20T12:03:56.060Z,6.00
2018-09-20T12:06:24.735Z,5.72
2018-09-20T12:08:53.796Z,5.95
2018-09-20T12:11:24.660Z,6.00
2018-09-20T12:13:53.284Z,6.35
2018-09-20T12:16:23.028Z,6.30
2018-09-20T12:18:51.728Z,5.65
2018-09-20T12:21:25.002Z,5.67
2018-09-20T12:23:53.696Z,6.87
2018-09-20T12:26:27.516Z,5.75
2018-09-20T12:28:59.576Z,5.87
2018-09-20T12:31:29.961Z,5.70
2018-09-20T12:33:58.572Z,6.10
2018-09-20T12:36:28.380Z,6.58
2018-09-20T12:39:10.034Z,6.30
2018-09-20T12:41:38.760Z,6.05
2018-09-20T12:44:09.011Z,6.17
2018-09-20T12:46:41.198Z,5.87
2018-09-20T12:49:26.189Z,7.00
2018-09-20T12:51:57.239Z,6.08
2018-09-20T12:54:27.510Z,6.55
2018-09-20T12:56:59.936Z,5.92
2018-09-20T12:59:41.140Z,6.25
2018-09-20T13:02:10.313Z,7.28
2018-09-20T13:04:39.924Z,6.60
2018-09-20T13:07:08.584Z,6.55
2018-09-20T13:09:37.248Z,5.90
2018-09-20T13:12:06.048Z,6.15
2018-09-20T13:14:34.655Z,5.97
2018-09-20T13:17:03.516Z,6.30
2018-09-20T13:19:32.172Z,5.90
2018-09-20T13:22:01.292Z,6.47
2018-09-20T13:24:29.960Z,6.30
2018-09-20T13:26:58.615Z,6.50
2018-09-20T13:29:27.296Z,6.50
2018-09-20T13:31:55.964Z,5.83
2018-09-20T13:34:24.683Z,6.05
2018-09-20T13:36:54.216Z,6.33
2018-09-20T13:39:22.944Z,6.00
2018-09-20T13:41:51.628Z,6.28
2018-09-20T13:44:20.995Z,6.15
2018-09-20T13:46:49.627Z,6.20
2018-09-20T13:49:19.704Z,6.05
2018-09-20T13:51:48.540Z,7.08
2018-09-20T13:54:17.185Z,5.75
2018-09-20T13:56:45.844Z,6.45
2018-09-20T13:59:14.493Z,5.95
2018-09-20T14:01:44.132Z,5.90
2018-09-20T14:04:12.741Z,6.03
2018-09-20T14:06:42.252Z,6.70
2018-09-20T14:09:12.035Z,5.85
2018-09-20T14:11:41.191Z,6.47
2018-09-20T14:14:10.790Z,6.20
2018-09-20T14:16:39.432Z,6.10
2018-09-20T14:19:08.132Z,6.15
2018-09-20T14:21:36.826Z,6.22
2018-09-20T14:24:05.531Z,6.75
2018-09-20T14:26:35.179Z,6.22
2018-09-20T14:29:43.749Z,7.70
2018-09-20T14:32:14.540Z,6.75
2018-09-20T14:34:44.197Z,6.25
2018-09-20T14:37:14.988Z,7.05
2018-09-20T14:39:45.503Z,7.80
2018-09-20T14:42:16.655Z,7.12
2018-09-20T14:44:46.240Z,7.35
2018-09-20T14:47:15.757Z,6.33
2018-09-20T14:49:45.332Z,6.20
2018-09-20T14:52:15.136Z,6.00
2018-09-20T14:54:44.914Z,6.42
2018-09-20T14:57:14.824Z,6.47
2018-09-20T14:59:44.376Z,5.10
2018-09-20T15:02:15.136Z,5.33
2018-09-20T15:04:44.688Z,4.67
2018-09-20T15:07:14.187Z,5.35
2018-09-20T15:09:43.839Z,5.50
2018-09-20T15:12:13.297Z,4.87
2018-09-20T15:14:43.010Z,4.50
2018-09-20T15:17:12.627Z,6.22
2018-09-20T15:19:43.222Z,4.47
2018-09-20T15:22:13.389Z,4.60
2018-09-20T15:24:42.957Z,5.80
2018-09-20T15:27:12.389Z,6.17
2018-09-20T15:29:41.886Z,4.65
2018-09-20T15:32:11.637Z,5.50
2018-09-20T15:34:41.316Z,5.10
2018-09-20T15:37:11.453Z,4.83
2018-09-20T15:39:40.975Z,4.62
2018-09-20T15:42:10.671Z,5.37
2018-09-20T15:44:40.893Z,5.03
2018-09-20T15:47:10.503Z,5.10
2018-09-20T15:49:40.113Z,4.58
2018-09-20T15:52:10.224Z,4.92
2018-09-20T15:54:40.996Z,5.47
2018-09-20T15:57:10.642Z,4.87
2018-09-20T15:59:40.197Z,5.28
2018-09-20T16:02:10.191Z,5.35
2018-09-20T16:04:39.635Z,5.62
2018-09-20T16:07:09.362Z,4.45
2018-09-20T16:09:39.119Z,4.95
2018-09-20T16:12:08.638Z,4.85
2018-09-20T16:14:38.178Z,4.28
2018-09-20T16:17:08.228Z,4.20
2018-09-20T16:19:37.706Z,4.55
2018-09-20T16:22:07.222Z,4.47
2018-09-20T16:24:37.614Z,4.92
2018-09-20T16:27:07.294Z,5.67
2018-09-20T16:29:51.653Z,5.47
2018-09-20T16:34:38.575Z,6.25
2018-09-20T16:37:19.522Z,5.80
2018-09-20T16:39:51.150Z,5.65
2018-09-20T16:42:26.355Z,5.67
2018-09-20T16:44:57.608Z,5.35
2018-09-20T16:47:27.065Z,5.12
2018-09-20T16:49:56.526Z,5.75
2018-09-20T16:52:26.006Z,5.70
2018-09-20T16:54:55.586Z,5.53
2018-09-20T16:57:25.079Z,5.95
2018-09-20T16:59:54.554Z,6.33
2018-09-20T17:02:24.545Z,5.72
2018-09-20T17:04:54.142Z,6.53
2018-09-20T17:07:24.477Z,6.60
2018-09-20T17:09:55.200Z,5.80
2018-09-20T17:12:24.946Z,6.12
2018-09-20T17:14:54.688Z,7.12
2018-09-20T17:17:24.171Z,6.25
2018-09-20T17:19:53.625Z,7.22
2018-09-20T17:22:23.293Z,6.60
2018-09-20T17:24:52.767Z,6.30
2018-09-20T17:27:22.311Z,6.40
2018-09-20T17:29:51.761Z,5.80
2018-09-20T17:32:21.219Z,7.15
2018-09-20T17:34:50.969Z,7.40
2018-09-20T17:37:26.246Z,6.58
2018-09-20T17:39:57.023Z,7.35
2018-09-20T17:42:27.744Z,7.87
2018-09-20T17:45:02.583Z,9.20
2018-09-20T17:47:33.045Z,10.05
2018-09-20T17:50:03.559Z,10.05
2018-09-20T17:52:33.977Z,9.93
2018-09-20T17:55:05.134Z,10.00
2018-09-20T17:57:36.463Z,10.13
2018-09-20T18:00:08.507Z,11.43
2018-09-20T18:02:38.465Z,11.68
2018-09-20T18:05:08.343Z,11.30
2018-09-20T18:07:37.872Z,11.18
2018-09-20T18:10:07.901Z,11.38
2018-09-20T18:12:37.427Z,12.05
2018-09-20T18:15:07.140Z,15.72
2018-09-20T18:17:37.664Z,12.80
2018-09-20T18:20:07.236Z,14.17
2018-09-20T18:22:36.796Z,13.05
2018-09-20T18:25:06.561Z,13.68
2018-09-20T18:27:36.374Z,13.13
2018-09-20T18:30:06.353Z,13.03
2018-09-20T18:32:38.548Z,13.35
2018-09-20T18:35:08.352Z,13.00
2018-09-20T18:37:39.031Z,13.50
2018-09-20T18:40:08.673Z,13.70
2018-09-20T18:42:40.181Z,14.40
2018-09-20T18:45:12.752Z,14.15
2018-09-20T18:47:43.135Z,15.37
2018-09-20T18:50:13.005Z,14.73
2018-09-20T18:52:45.027Z,14.28
2018-09-20T18:55:15.212Z,14.67
2018-09-20T18:57:44.702Z,15.20
2018-09-20T19:00:15.679Z,14.65
2018-09-20T19:02:45.255Z,15.23
2018-09-20T19:05:14.784Z,14.80
2018-09-20T19:07:44.412Z,14.95
2018-09-20T19:10:13.948Z,14.70
2018-09-20T19:12:49.023Z,14.70
2018-09-20T19:15:18.591Z,14.47
2018-09-20T19:17:51.633Z,16.00
2018-09-20T19:20:21.113Z,15.98
2018-09-20T19:22:52.584Z,15.30
2018-09-20T19:25:38.524Z,15.35
2018-09-20T19:28:12.424Z,15.58
2018-09-20T19:30:46.047Z,15.80
2018-09-20T19:33:17.852Z,14.65
2018-09-20T19:35:51.128Z,14.47
2018-09-20T19:38:24.400Z,14.43
2018-09-20T19:40:56.968Z,14.10
2018-09-20T19:43:26.676Z,14.35
2018-09-20T19:45:59.416Z,13.53
2018-09-20T19:48:33.053Z,14.73
2018-09-20T19:51:05.198Z,13.98
2018-09-20T19:53:36.728Z,13.70
2018-09-20T19:56:07.019Z,13.27
2018-09-20T19:58:40.811Z,13.62
2018-09-20T20:01:12.698Z,13.55
2018-09-20T20:03:42.203Z,13.88
2018-09-20T20:06:11.799Z,13.13
2018-09-20T20:08:52.400Z,13.22
2018-09-20T20:11:23.864Z,12.73
2018-09-20T20:14:02.205Z,12.95
2018-09-20T20:16:40.647Z,13.33
2018-09-20T20:19:11.268Z,13.60
2018-09-20T20:21:40.863Z,13.83
2018-09-20T20:24:14.665Z,13.48
2018-09-20T20:26:45.062Z,13.20
2018-09-20T20:29:15.521Z,13.62
2018-09-20T20:31:47.740Z,13.95
2018-09-20T20:34:18.339Z,13.80
2018-09-20T20:36:48.188Z,12.73
2018-09-20T20:39:18.911Z,12.40
2018-09-20T20:41:50.931Z,12.77
2018-09-20T20:44:23.339Z,13.83
2018-09-20T20:46:53.871Z,13.62
2018-09-20T20:49:23.698Z,15.28
2018-09-20T20:51:54.355Z,14.07
2018-09-20T20:54:24.447Z,13.27
2018-09-20T20:57:01.356Z,12.90
2018-09-20T20:59:31.652Z,13.43
2018-09-20T21:02:01.226Z,13.73
2018-09-20T21:04:30.781Z,15.30
2018-09-20T21:07:01.382Z,23.57
2018-09-20T21:09:31.415Z,20.90
2018-09-20T21:12:01.636Z,16.97
2018-09-20T21:14:32.018Z,15.40
2018-09-20T21:17:03.137Z,14.83
2018-09-20T21:19:33.330Z,13.90
2018-09-20T21:22:03.611Z,13.77
2018-09-20T21:24:33.510Z,14.00
2018-09-20T21:27:03.495Z,12.50
2018-09-20T21:29:33.672Z,12.50
2018-09-20T21:32:03.544Z,14.43
2018-09-20T21:34:34.335Z,25.73
2018-09-20T21:37:04.139Z,33.50
2018-09-20T21:39:34.900Z,24.87
2018-09-20T21:42:05.430Z,16.97
2018-09-20T21:44:35.959Z,14.70
2018-09-20T21:47:05.852Z,13.87
2018-09-20T21:49:36.399Z,13.00
2018-09-20T21:52:06.539Z,13.20
2018-09-20T21:54:36.535Z,11.37
2018-09-20T21:57:06.382Z,12.33
2018-09-20T21:59:36.040Z,11.67
2018-09-20T22:02:06.247Z,11.70
2018-09-20T22:04:36.915Z,12.20
2018-09-20T22:07:07.747Z,13.37
2018-09-20T22:09:37.512Z,12.40
2018-09-20T22:12:07.784Z,12.20
2018-09-20T22:14:37.631Z,13.40
2018-09-20T22:17:08.843Z,12.97
2018-09-20T22:19:38.689Z,13.27
2018-09-20T22:22:08.598Z,13.37
2018-09-20T22:24:39.123Z,13.13
2018-09-20T22:27:08.729Z,13.27
2018-09-20T22:29:38.619Z,12.87
2018-09-20T22:32:09.351Z,13.27
2018-09-20T22:34:40.394Z,13.13
2018-09-20T22:37:09.903Z,12.97
2018-09-20T22:39:39.552Z,12.87
2018-09-20T22:42:09.936Z,13.63
2018-09-20T22:44:39.980Z,12.93
2018-09-20T22:47:09.928Z,12.67
2018-09-20T22:49:40.295Z,12.70
2018-09-20T22:52:10.023Z,13.70
2018-09-20T22:54:40.263Z,13.13
2018-09-20T22:57:10.796Z,14.13
2018-09-20T22:59:41.039Z,14.80
2018-09-20T23:02:10.639Z,14.07
2018-09-20T23:04:40.539Z,14.03
2018-09-20T23:07:10.552Z,13.50
2018-09-20T23:09:40.676Z,13.03
2018-09-20T23:12:11.383Z,14.13
2018-09-20T23:14:41.415Z,13.70
2018-09-20T23:17:12.322Z,14.17
2018-09-20T23:19:42.857Z,12.93
2018-09-20T23:22:12.724Z,13.33
2018-09-20T23:24:43.097Z,14.40
2018-09-20T23:27:13.930Z,13.97
2018-09-20T23:29:44.667Z,14.20
2018-09-20T23:32:14.582Z,14.27
2018-09-20T23:34:44.115Z,13.50
2018-09-20T23:37:14.148Z,14.33
2018-09-20T23:39:43.932Z,14.53
2018-09-20T23:42:14.187Z,13.63
2018-09-20T23:44:44.710Z,16.07
2018-09-20T23:47:16.773Z,13.93
2018-09-20T23:49:54.508Z,13.27
2018-09-20T23:52:24.912Z,15.43
2018-09-20T23:54:54.824Z,14.07
2018-09-20T23:57:25.015Z,14.47
2018-09-20T23:59:54.933Z,13.27
