createdAt,value
2023-04-13T00:00:45.934Z,38.60
2023-04-13T00:03:20.762Z,33.30
2023-04-13T00:05:52.238Z,33.30
2023-04-13T00:08:23.035Z,34.50
2023-04-13T00:10:51.211Z,33.10
2023-04-13T00:13:18.955Z,31.60
2023-04-13T00:15:46.919Z,29.70
2023-04-13T00:18:14.570Z,29.40
2023-04-13T00:20:43.592Z,29.10
2023-04-13T00:23:11.863Z,28.00
2023-04-13T00:25:39.622Z,28.00
2023-04-13T00:28:07.899Z,28.40
2023-04-13T00:30:36.124Z,30.10
2023-04-13T00:33:05.942Z,31.40
2023-04-13T00:35:34.279Z,32.40
2023-04-13T00:38:05.055Z,32.60
2023-04-13T00:40:33.001Z,34.10
2023-04-13T00:43:02.144Z,33.50
2023-04-13T00:45:30.123Z,33.20
2023-04-13T00:47:58.330Z,34.80
2023-04-13T00:50:26.171Z,35.80
2023-04-13T00:52:53.935Z,36.60
2023-04-13T00:55:21.898Z,37.20
2023-04-13T00:57:50.492Z,38.40
2023-04-13T01:00:18.676Z,38.80
2023-04-13T01:02:46.449Z,38.40
2023-04-13T01:05:16.410Z,38.80
2023-04-13T01:07:56.305Z,37.50
2023-04-13T01:11:01.814Z,36.80
2023-04-13T01:13:43.242Z,33.80
2023-04-13T01:16:21.961Z,34.70
2023-04-13T01:18:53.183Z,33.50
2023-04-13T01:21:26.104Z,34.70
2023-04-13T01:24:17.034Z,35.10
2023-04-13T01:27:08.001Z,34.10
2023-04-13T01:29:36.483Z,32.70
2023-04-13T01:32:07.005Z,35.20
2023-04-13T01:34:34.858Z,33.00
2023-04-13T01:37:04.765Z,35.60
2023-04-13T01:39:33.320Z,34.80
2023-04-13T01:42:07.567Z,34.80
2023-04-13T01:44:35.926Z,34.40
2023-04-13T01:47:15.981Z,33.70
2023-04-13T01:50:04.066Z,32.90
2023-04-13T01:52:38.184Z,33.20
2023-04-13T01:55:07.003Z,33.50
2023-04-13T01:57:37.125Z,34.30
2023-04-13T02:00:12.090Z,32.20
2023-04-13T02:02:40.522Z,33.40
2023-04-13T02:05:10.849Z,34.10
2023-04-13T02:07:39.924Z,34.00
2023-04-13T02:10:08.247Z,33.70
2023-04-13T02:12:35.881Z,32.80
2023-04-13T02:15:06.981Z,33.80
2023-04-13T02:17:34.734Z,32.20
2023-04-13T02:20:02.628Z,32.60
2023-04-13T02:22:30.283Z,33.80
2023-04-13T02:24:57.905Z,32.30
2023-04-13T02:27:25.505Z,33.90
2023-04-13T02:29:53.095Z,33.10
2023-04-13T02:32:21.210Z,36.00
2023-04-13T02:34:50.490Z,33.50
2023-04-13T02:37:18.319Z,31.80
2023-04-13T02:39:46.535Z,30.30
2023-04-13T02:42:14.715Z,29.80
2023-04-13T02:44:42.380Z,29.00
2023-04-13T02:47:10.010Z,28.50
2023-04-13T02:49:38.798Z,28.90
2023-04-13T02:52:21.663Z,28.80
2023-04-13T02:54:58.230Z,29.70
2023-04-13T02:57:29.784Z,28.60
2023-04-13T02:59:57.993Z,29.40
2023-04-13T03:02:29.393Z,29.50
2023-04-13T03:04:57.487Z,30.50
2023-04-13T03:07:28.213Z,28.80
2023-04-13T03:09:55.929Z,29.60
2023-04-13T03:12:26.522Z,29.80
2023-04-13T03:14:54.616Z,30.90
2023-04-13T03:17:22.926Z,28.90
2023-04-13T03:19:51.877Z,29.60
2023-04-13T03:22:20.092Z,31.10
2023-04-13T03:24:47.801Z,29.80
2023-04-13T03:27:23.085Z,30.60
2023-04-13T03:29:52.009Z,29.90
2023-04-13T03:32:22.583Z,30.90
2023-04-13T03:34:53.448Z,31.40
2023-04-13T03:37:21.174Z,30.40
2023-04-13T03:39:49.344Z,31.50
2023-04-13T03:42:20.177Z,33.70
2023-04-13T03:44:53.498Z,37.00
2023-04-13T03:47:21.488Z,38.90
2023-04-13T03:49:50.281Z,40.10
2023-04-13T03:52:18.559Z,43.00
2023-04-13T03:54:52.529Z,42.90
2023-04-13T03:57:22.643Z,44.90
2023-04-13T03:59:50.700Z,42.50
2023-04-13T04:02:25.452Z,42.80
2023-04-13T04:04:53.433Z,41.30
2023-04-13T04:07:23.760Z,39.90
2023-04-13T04:09:51.659Z,38.30
2023-04-13T04:12:20.271Z,39.80
2023-04-13T04:14:47.908Z,38.90
2023-04-13T04:17:19.114Z,38.30
2023-04-13T04:19:47.121Z,37.20
2023-04-13T04:22:15.616Z,36.80
2023-04-13T04:24:43.397Z,36.10
2023-04-13T04:27:14.350Z,35.70
2023-04-13T04:29:49.107Z,33.00
2023-04-13T04:32:24.191Z,33.20
2023-04-13T04:34:53.001Z,34.20
2023-04-13T04:37:25.996Z,33.80
2023-04-13T04:40:01.570Z,33.50
2023-04-13T04:42:29.494Z,32.20
2023-04-13T04:44:57.720Z,31.50
2023-04-13T04:47:30.129Z,30.80
2023-04-13T04:50:10.976Z,31.70
2023-04-13T04:52:40.332Z,32.90
2023-04-13T04:55:09.143Z,33.00
2023-04-13T04:57:37.350Z,28.60
2023-04-13T05:00:10.493Z,29.50
2023-04-13T05:02:39.662Z,28.40
2023-04-13T05:05:10.334Z,28.30
2023-04-13T05:07:38.588Z,27.00
2023-04-13T05:10:08.071Z,26.30
2023-04-13T05:12:37.721Z,25.40
2023-04-13T05:15:07.547Z,26.80
2023-04-13T05:17:36.563Z,27.20
2023-04-13T05:20:07.117Z,28.20
2023-04-13T05:22:55.106Z,28.20
2023-04-13T05:25:22.719Z,27.80
2023-04-13T05:27:50.956Z,29.60
2023-04-13T05:30:20.116Z,31.40
2023-04-13T05:32:49.010Z,28.90
2023-04-13T05:35:16.905Z,29.80
2023-04-13T05:37:46.728Z,29.10
2023-04-13T05:40:18.995Z,30.30
2023-04-13T05:42:46.682Z,28.90
2023-04-13T05:45:17.086Z,29.90
2023-04-13T05:47:58.237Z,28.80
2023-04-13T05:50:25.941Z,29.60
2023-04-13T05:52:53.559Z,29.50
2023-04-13T05:55:21.919Z,27.10
2023-04-13T05:57:55.477Z,27.20
2023-04-13T06:00:23.337Z,27.60
2023-04-13T06:02:59.548Z,24.20
2023-04-13T06:05:29.741Z,24.70
2023-04-13T06:08:02.921Z,23.20
2023-04-13T06:10:33.720Z,22.10
2023-04-13T06:13:01.422Z,21.90
2023-04-13T06:15:29.232Z,21.50
2023-04-13T06:17:57.206Z,21.10
2023-04-13T06:20:24.980Z,22.00
2023-04-13T06:22:52.627Z,22.40
2023-04-13T06:25:22.507Z,24.20
2023-04-13T06:27:50.673Z,24.40
2023-04-13T06:30:19.532Z,26.00
2023-04-13T06:32:48.372Z,25.40
2023-04-13T06:35:18.001Z,25.00
2023-04-13T06:37:47.939Z,25.40
2023-04-13T06:40:21.100Z,25.60
2023-04-13T06:43:00.892Z,24.60
2023-04-13T06:45:30.753Z,24.00
2023-04-13T06:47:58.755Z,26.20
2023-04-13T06:50:26.722Z,27.00
2023-04-13T06:52:56.996Z,24.00
2023-04-13T06:55:25.310Z,25.80
2023-04-13T06:57:52.985Z,24.30
2023-04-13T07:00:29.706Z,23.10
2023-04-13T07:02:59.382Z,20.60
2023-04-13T07:05:27.375Z,20.50
2023-04-13T07:07:58.268Z,19.50
2023-04-13T07:10:26.615Z,19.00
2023-04-13T07:12:55.707Z,19.20
2023-04-13T07:15:24.457Z,21.20
2023-04-13T07:17:52.626Z,21.80
2023-04-13T07:20:20.418Z,19.80
2023-04-13T07:22:48.301Z,20.30
2023-04-13T07:25:16.271Z,19.30
2023-04-13T07:27:45.267Z,18.60
2023-04-13T07:30:13.832Z,17.60
2023-04-13T07:32:43.921Z,18.20
2023-04-13T07:35:12.325Z,15.40
2023-04-13T07:37:42.269Z,16.70
2023-04-13T07:40:11.949Z,14.50
2023-04-13T07:42:40.153Z,15.60
2023-04-13T07:45:08.260Z,16.30
2023-04-13T07:47:36.229Z,16.50
2023-04-13T07:50:08.197Z,15.30
2023-04-13T07:52:36.426Z,16.00
2023-04-13T07:55:04.521Z,16.30
2023-04-13T07:57:34.806Z,15.40
2023-04-13T08:00:06.215Z,14.50
2023-04-13T08:02:42.201Z,14.90
2023-04-13T08:05:13.694Z,14.50
2023-04-13T08:07:46.475Z,13.50
2023-04-13T08:10:16.504Z,13.90
2023-04-13T08:12:44.505Z,13.60
2023-04-13T08:15:13.419Z,15.20
2023-04-13T08:17:41.931Z,14.70
2023-04-13T08:20:09.850Z,17.40
2023-04-13T08:22:37.853Z,16.40
2023-04-13T08:25:06.496Z,15.50
2023-04-13T08:27:34.351Z,14.50
2023-04-13T08:30:03.689Z,15.70
2023-04-13T08:32:39.395Z,14.40
2023-04-13T08:35:09.697Z,13.10
2023-04-13T08:37:39.550Z,14.20
2023-04-13T08:40:12.154Z,13.90
2023-04-13T08:42:41.067Z,15.10
2023-04-13T08:45:09.337Z,14.00
2023-04-13T08:47:40.942Z,12.80
2023-04-13T08:50:09.950Z,13.20
2023-04-13T08:52:50.490Z,13.60
2023-04-13T08:55:18.159Z,10.90
2023-04-13T08:57:51.201Z,10.20
2023-04-13T09:00:20.289Z,9.80
2023-04-13T09:03:00.418Z,10.80
2023-04-13T09:05:34.206Z,11.00
2023-04-13T09:08:05.463Z,9.90
2023-04-13T09:10:36.192Z,7.90
2023-04-13T09:13:03.944Z,7.60
2023-04-13T09:15:32.803Z,7.80
2023-04-13T09:18:16.200Z,5.60
2023-04-13T09:20:59.838Z,4.50
2023-04-13T09:23:27.816Z,5.50
2023-04-13T09:26:16.614Z,5.30
2023-04-13T09:28:48.086Z,6.50
2023-04-13T09:31:16.305Z,7.10
2023-04-13T09:33:51.972Z,6.50
2023-04-13T09:36:21.511Z,6.80
2023-04-13T09:38:57.018Z,6.50
2023-04-13T09:41:46.636Z,7.50
2023-04-13T09:44:20.387Z,7.10
2023-04-13T09:47:07.816Z,7.50
2023-04-13T09:49:39.682Z,8.30
2023-04-13T09:52:19.152Z,7.10
2023-04-13T09:54:51.516Z,7.10
2023-04-13T09:57:27.155Z,8.80
2023-04-13T09:59:56.489Z,8.40
2023-04-13T10:02:24.512Z,8.00
2023-04-13T10:04:54.012Z,7.20
2023-04-13T10:07:26.723Z,7.90
2023-04-13T10:09:54.596Z,9.90
2023-04-13T10:12:24.609Z,9.90
2023-04-13T10:15:01.323Z,11.20
2023-04-13T10:18:14.091Z,11.70
2023-04-13T10:20:42.518Z,9.80
2023-04-13T10:23:10.670Z,10.00
2023-04-13T10:25:49.463Z,9.20
2023-04-13T10:28:17.577Z,10.70
2023-04-13T10:30:51.924Z,10.20
2023-04-13T10:33:20.722Z,10.30
2023-04-13T10:35:57.783Z,8.70
2023-04-13T10:38:26.186Z,8.20
2023-04-13T10:40:53.894Z,9.70
2023-04-13T10:43:29.486Z,8.20
2023-04-13T10:46:13.880Z,9.30
2023-04-13T10:48:42.180Z,8.40
2023-04-13T10:51:09.835Z,8.50
2023-04-13T10:53:37.541Z,8.30
2023-04-13T10:56:16.163Z,8.90
2023-04-13T10:58:51.525Z,8.80
2023-04-13T11:01:19.752Z,9.60
2023-04-13T11:04:00.838Z,9.90
2023-04-13T11:06:36.786Z,9.70
2023-04-13T11:09:07.021Z,10.00
2023-04-13T11:11:37.193Z,10.20
2023-04-13T11:14:04.883Z,11.90
2023-04-13T11:16:32.582Z,11.20
2023-04-13T11:19:06.162Z,8.80
2023-04-13T11:21:35.782Z,9.90
2023-04-13T11:24:03.964Z,9.70
2023-04-13T11:26:36.362Z,9.80
2023-04-13T11:29:04.621Z,9.50
2023-04-13T11:31:39.938Z,9.40
2023-04-13T11:34:09.798Z,10.40
2023-04-13T11:36:39.756Z,9.50
2023-04-13T11:39:10.284Z,9.50
2023-04-13T11:41:43.100Z,9.90
2023-04-13T11:44:13.756Z,10.80
2023-04-13T11:46:41.910Z,10.80
2023-04-13T11:49:09.817Z,10.70
2023-04-13T11:51:37.682Z,11.70
2023-04-13T11:54:06.709Z,10.30
2023-04-13T11:56:34.502Z,10.20
2023-04-13T11:59:02.500Z,10.30
2023-04-13T12:01:34.144Z,10.00
2023-04-13T12:04:14.746Z,9.80
2023-04-13T12:06:46.243Z,10.40
2023-04-13T12:09:18.014Z,9.40
2023-04-13T12:12:08.634Z,10.50
2023-04-13T12:14:54.560Z,9.30
2023-04-13T12:20:05.229Z,10.00
2023-04-13T12:22:51.491Z,10.80
2023-04-13T12:25:24.364Z,9.60
2023-04-13T12:27:53.535Z,10.20
2023-04-13T12:30:22.590Z,10.30
2023-04-13T12:32:55.747Z,10.10
2023-04-13T12:35:23.497Z,10.10
2023-04-13T12:37:52.824Z,9.40
2023-04-13T12:40:20.577Z,9.20
2023-04-13T12:42:49.203Z,9.30
2023-04-13T12:45:17.580Z,9.80
2023-04-13T12:47:45.433Z,9.50
2023-04-13T12:50:13.338Z,9.30
2023-04-13T12:52:42.388Z,8.80
2023-04-13T12:55:10.664Z,9.10
2023-04-13T12:57:39.729Z,8.70
2023-04-13T13:00:11.196Z,8.90
2023-04-13T13:02:39.344Z,9.70
2023-04-13T13:05:09.433Z,9.20
2023-04-13T13:07:37.438Z,9.00
2023-04-13T13:10:15.075Z,9.60
2023-04-13T13:12:49.837Z,9.40
2023-04-13T13:15:17.975Z,9.50
2023-04-13T13:17:45.822Z,9.20
2023-04-13T13:20:14.158Z,8.70
2023-04-13T13:22:42.237Z,8.60
2023-04-13T13:25:10.338Z,8.80
2023-04-13T13:30:10.108Z,8.50
2023-04-13T13:32:37.931Z,8.50
2023-04-13T13:35:08.539Z,8.70
2023-04-13T13:37:37.032Z,8.00
2023-04-13T13:40:12.870Z,8.20
2023-04-13T13:42:51.125Z,7.80
2023-04-13T13:45:21.320Z,9.40
2023-04-13T13:47:53.825Z,8.40
2023-04-13T13:50:26.095Z,9.00
2023-04-13T13:53:02.302Z,9.00
2023-04-13T13:55:32.606Z,8.70
2023-04-13T13:58:00.471Z,8.40
2023-04-13T14:00:28.278Z,9.00
2023-04-13T14:02:56.071Z,14.50
2023-04-13T14:05:24.075Z,9.10
2023-04-13T14:07:52.108Z,8.80
2023-04-13T14:10:19.933Z,8.00
2023-04-13T14:12:50.203Z,9.50
2023-04-13T14:15:19.393Z,8.10
2023-04-13T14:17:58.702Z,8.90
2023-04-13T14:20:35.457Z,7.70
2023-04-13T14:23:03.373Z,8.20
2023-04-13T14:25:31.347Z,8.30
2023-04-13T14:27:59.054Z,8.30
2023-04-13T14:30:28.123Z,8.10
2023-04-13T14:32:56.990Z,7.40
2023-04-13T14:35:24.776Z,7.60
2023-04-13T14:37:52.936Z,7.20
2023-04-13T14:40:23.128Z,7.10
2023-04-13T14:42:54.133Z,6.90
2023-04-13T14:45:22.183Z,5.80
2023-04-13T14:47:50.092Z,6.20
2023-04-13T14:50:18.222Z,5.30
2023-04-13T14:52:46.884Z,7.10
2023-04-13T14:55:15.563Z,5.60
2023-04-13T14:57:43.304Z,6.30
2023-04-13T15:00:22.005Z,5.40
2023-04-13T15:02:53.676Z,5.00
2023-04-13T15:05:21.591Z,5.70
2023-04-13T15:07:51.041Z,5.00
2023-04-13T15:10:19.507Z,4.60
2023-04-13T15:12:48.305Z,7.40
2023-04-13T15:15:16.522Z,7.60
2023-04-13T15:17:44.392Z,8.30
2023-04-13T15:20:12.259Z,8.80
2023-04-13T15:22:39.989Z,7.50
2023-04-13T15:25:07.876Z,7.80
2023-04-13T15:27:35.882Z,8.10
2023-04-13T15:30:04.188Z,8.20
2023-04-13T15:32:34.208Z,8.30
2023-04-13T15:35:02.592Z,8.30
2023-04-13T15:37:30.606Z,9.10
2023-04-13T15:39:58.442Z,8.50
2023-04-13T15:42:26.430Z,9.10
2023-04-13T15:44:55.245Z,9.10
2023-04-13T15:47:23.216Z,9.60
2023-04-13T15:49:50.896Z,9.70
2023-04-13T15:52:18.546Z,12.10
2023-04-13T15:54:46.209Z,11.80
2023-04-13T15:57:14.569Z,10.20
2023-04-13T15:59:42.407Z,9.40
2023-04-13T16:02:10.100Z,9.30
2023-04-13T16:04:38.432Z,9.40
2023-04-13T16:07:13.480Z,8.80
2023-04-13T16:09:47.664Z,8.80
2023-04-13T16:12:15.465Z,9.40
2023-04-13T16:14:44.995Z,9.70
2023-04-13T16:17:14.842Z,9.10
2023-04-13T16:19:46.688Z,9.10
2023-04-13T16:22:15.815Z,9.80
2023-04-13T16:24:43.546Z,9.20
2023-04-13T16:27:11.406Z,9.30
2023-04-13T16:29:41.729Z,8.80
2023-04-13T16:32:09.495Z,9.40
2023-04-13T16:34:37.196Z,10.60
2023-04-13T16:37:05.164Z,10.50
2023-04-13T16:39:33.056Z,9.20
2023-04-13T16:42:01.211Z,9.20
2023-04-13T16:44:28.917Z,8.40
2023-04-13T16:46:57.019Z,9.60
2023-04-13T16:49:25.392Z,10.60
2023-04-13T16:51:53.379Z,9.70
2023-04-13T16:54:21.412Z,7.60
2023-04-13T16:56:49.551Z,8.20
2023-04-13T16:59:17.616Z,8.10
2023-04-13T17:01:45.882Z,8.90
2023-04-13T17:04:14.166Z,7.80
2023-04-13T17:06:42.291Z,8.60
2023-04-13T17:09:10.259Z,8.50
2023-04-13T17:11:38.219Z,8.60
2023-04-13T17:14:06.005Z,8.40
2023-04-13T17:16:34.078Z,8.10
2023-04-13T17:19:02.551Z,8.10
2023-04-13T17:21:30.425Z,11.50
2023-04-13T17:23:58.186Z,10.10
2023-04-13T17:26:26.173Z,8.90
2023-04-13T17:28:54.223Z,8.40
2023-04-13T17:31:22.010Z,8.70
2023-04-13T17:33:51.026Z,7.90
2023-04-13T17:36:19.527Z,8.20
2023-04-13T17:38:47.483Z,8.60
2023-04-13T17:41:15.477Z,12.10
2023-04-13T17:43:43.106Z,23.10
2023-04-13T17:46:12.464Z,16.00
2023-04-13T17:48:40.756Z,12.60
2023-04-13T17:51:11.387Z,10.20
2023-04-13T17:53:39.671Z,10.80
2023-04-13T17:56:13.994Z,12.10
2023-04-13T17:58:42.058Z,11.30
2023-04-13T18:01:11.395Z,14.20
2023-04-13T18:03:39.751Z,16.80
2023-04-13T18:06:07.710Z,20.30
2023-04-13T18:08:35.393Z,20.60
2023-04-13T18:11:03.651Z,19.20
2023-04-13T18:13:31.597Z,19.10
2023-04-13T18:15:59.843Z,18.60
2023-04-13T18:18:27.512Z,17.30
2023-04-13T18:20:55.254Z,16.90
2023-04-13T18:23:23.283Z,14.80
2023-04-13T18:25:52.100Z,13.90
2023-04-13T18:28:19.832Z,14.50
2023-04-13T18:30:47.481Z,14.40
2023-04-13T18:33:15.605Z,15.10
2023-04-13T18:35:45.785Z,21.50
2023-04-13T18:38:13.614Z,18.40
2023-04-13T18:40:41.699Z,20.10
2023-04-13T18:43:09.469Z,18.70
2023-04-13T18:45:37.954Z,19.20
2023-04-13T18:48:07.271Z,20.60
2023-04-13T18:50:36.222Z,22.90
2023-04-13T18:53:04.524Z,26.50
2023-04-13T18:55:32.550Z,30.70
2023-04-13T18:58:00.354Z,27.00
2023-04-13T19:00:28.314Z,24.30
2023-04-13T19:02:57.627Z,25.60
2023-04-13T19:05:27.834Z,21.60
2023-04-13T19:07:58.711Z,21.50
2023-04-13T19:10:28.180Z,22.80
2023-04-13T19:12:56.582Z,20.60
2023-04-13T19:15:25.192Z,21.10
2023-04-13T19:17:53.236Z,20.00
2023-04-13T19:20:22.892Z,23.80
2023-04-13T19:22:51.358Z,23.00
2023-04-13T19:25:19.486Z,24.20
2023-04-13T19:27:47.999Z,25.10
2023-04-13T19:30:18.075Z,23.40
2023-04-13T19:32:48.227Z,20.70
2023-04-13T19:35:16.808Z,22.40
2023-04-13T19:37:44.794Z,21.10
2023-04-13T19:40:14.124Z,18.70
2023-04-13T19:42:44.604Z,19.40
2023-04-13T19:45:14.312Z,19.90
2023-04-13T19:47:42.729Z,22.20
2023-04-13T19:50:13.688Z,22.50
2023-04-13T19:52:42.040Z,22.60
2023-04-13T19:55:11.032Z,22.90
2023-04-13T19:57:43.034Z,22.20
2023-04-13T20:00:20.644Z,21.00
2023-04-13T20:02:50.447Z,22.20
2023-04-13T20:05:19.832Z,20.50
2023-04-13T20:07:47.544Z,21.70
2023-04-13T20:10:15.222Z,23.70
2023-04-13T20:12:43.409Z,25.60
2023-04-13T20:15:11.505Z,24.00
2023-04-13T20:17:39.194Z,23.60
2023-04-13T20:20:08.256Z,24.00
2023-04-13T20:22:35.980Z,23.70
2023-04-13T20:25:03.855Z,24.80
2023-04-13T20:27:31.515Z,23.70
2023-04-13T20:29:59.319Z,24.20
2023-04-13T20:32:27.039Z,22.00
2023-04-13T20:34:55.501Z,22.50
2023-04-13T20:37:23.179Z,22.00
2023-04-13T20:39:51.021Z,21.50
2023-04-13T20:42:19.861Z,21.10
2023-04-13T20:44:47.638Z,19.80
2023-04-13T20:47:16.225Z,18.70
2023-04-13T20:49:51.809Z,18.30
2023-04-13T20:52:19.787Z,18.60
2023-04-13T20:54:47.405Z,19.20
2023-04-13T20:57:16.972Z,21.30
2023-04-13T20:59:44.600Z,21.30
2023-04-13T21:02:12.321Z,23.70
2023-04-13T21:04:43.789Z,26.70
2023-04-13T21:07:14.595Z,23.60
2023-04-13T21:09:42.361Z,27.60
2023-04-13T21:12:10.011Z,30.50
2023-04-13T21:14:37.661Z,27.10
2023-04-13T21:17:05.323Z,26.90
2023-04-13T21:19:33.469Z,29.60
2023-04-13T21:22:01.906Z,29.00
2023-04-13T21:24:29.511Z,29.20
2023-04-13T21:26:57.840Z,30.80
2023-04-13T21:29:25.473Z,29.50
2023-04-13T21:31:53.332Z,32.80
2023-04-13T21:34:22.476Z,32.90
2023-04-13T21:36:52.032Z,34.10
2023-04-13T21:39:20.377Z,31.70
2023-04-13T21:41:48.001Z,33.00
2023-04-13T21:44:28.806Z,32.80
2023-04-13T21:46:58.606Z,32.20
2023-04-13T21:49:27.207Z,33.50
2023-04-13T21:51:54.846Z,34.20
2023-04-13T21:54:22.468Z,32.70
2023-04-13T21:56:50.146Z,33.20
2023-04-13T21:59:17.791Z,33.60
2023-04-13T22:01:46.137Z,34.20
2023-04-13T22:04:14.093Z,34.90
2023-04-13T22:06:41.827Z,35.10
2023-04-13T22:09:09.441Z,32.50
2023-04-13T22:11:37.042Z,32.80
2023-04-13T22:14:04.718Z,32.80
2023-04-13T22:16:32.690Z,33.60
2023-04-13T22:19:00.807Z,32.90
2023-04-13T22:21:28.848Z,32.80
2023-04-13T22:23:56.502Z,31.60
2023-04-13T22:26:25.677Z,32.10
2023-04-13T22:28:53.305Z,30.50
2023-04-13T22:31:21.019Z,30.30
2023-04-13T22:33:48.781Z,31.10
2023-04-13T22:36:19.702Z,31.30
2023-04-13T22:38:48.170Z,29.30
2023-04-13T22:41:16.250Z,28.60
2023-04-13T22:43:43.963Z,28.50
2023-04-13T22:46:12.110Z,27.70
2023-04-13T22:48:39.833Z,28.20
2023-04-13T22:51:07.443Z,28.30
2023-04-13T22:53:35.048Z,27.00
2023-04-13T22:56:02.646Z,27.50
2023-04-13T22:58:30.297Z,27.00
2023-04-13T23:00:57.961Z,27.20
2023-04-13T23:03:26.227Z,27.10
2023-04-13T23:05:54.000Z,27.10
2023-04-13T23:08:21.732Z,28.00
2023-04-13T23:10:49.361Z,27.00
2023-04-13T23:13:16.975Z,26.90
2023-04-13T23:15:44.622Z,26.20
2023-04-13T23:18:12.258Z,27.30
2023-04-13T23:20:39.861Z,29.50
2023-04-13T23:23:07.476Z,29.00
2023-04-13T23:25:35.193Z,30.10
2023-04-13T23:28:02.898Z,29.50
2023-04-13T23:30:30.552Z,28.60
2023-04-13T23:32:58.441Z,28.50
2023-04-13T23:35:26.084Z,28.70
2023-04-13T23:37:53.705Z,28.60
2023-04-13T23:40:21.816Z,28.90
2023-04-13T23:42:49.414Z,28.80
2023-04-13T23:45:17.167Z,29.80
2023-04-13T23:47:44.858Z,29.80
2023-04-13T23:50:13.218Z,29.70
2023-04-13T23:52:41.380Z,29.50
2023-04-13T23:55:09.279Z,29.20
2023-04-13T23:57:36.905Z,30.60
