createdAt,value
2019-02-26T00:00:29.314Z,6.50
2019-02-26T00:03:00.486Z,6.40
2019-02-26T00:05:28.583Z,6.40
2019-02-26T00:08:00.038Z,6.40
2019-02-26T00:10:29.036Z,6.40
2019-02-26T00:12:58.084Z,6.40
2019-02-26T00:15:26.560Z,6.40
2019-02-26T00:17:55.046Z,6.30
2019-02-26T00:20:23.521Z,6.30
2019-02-26T00:22:53.539Z,6.30
2019-02-26T00:25:22.224Z,6.20
2019-02-26T00:27:52.421Z,6.30
2019-02-26T00:30:20.899Z,6.30
2019-02-26T00:32:49.362Z,6.30
2019-02-26T00:35:19.042Z,6.20
2019-02-26T00:37:49.390Z,6.20
2019-02-26T00:40:20.249Z,6.20
2019-02-26T00:42:50.317Z,6.20
2019-02-26T00:45:22.386Z,6.20
2019-02-26T00:47:48.809Z,6.20
2019-02-26T00:50:17.293Z,6.20
2019-02-26T00:52:45.850Z,6.20
2019-02-26T00:55:14.327Z,6.10
2019-02-26T00:57:43.181Z,6.10
2019-02-26T01:00:16.582Z,6.10
2019-02-26T01:02:45.066Z,6.00
2019-02-26T01:05:15.782Z,6.00
2019-02-26T01:07:46.949Z,6.00
2019-02-26T01:10:16.437Z,6.00
2019-02-26T01:12:45.384Z,5.90
2019-02-26T01:15:20.670Z,5.90
2019-02-26T01:17:49.252Z,5.80
2019-02-26T01:20:19.578Z,5.90
2019-02-26T01:22:48.748Z,5.80
2019-02-26T01:25:18.469Z,5.70
2019-02-26T01:27:48.274Z,5.60
2019-02-26T01:30:20.763Z,5.60
2019-02-26T01:32:47.748Z,5.50
2019-02-26T01:35:16.237Z,5.50
2019-02-26T01:37:44.780Z,5.50
2019-02-26T01:40:17.349Z,5.40
2019-02-26T01:42:47.325Z,5.50
2019-02-26T01:45:14.619Z,5.40
2019-02-26T01:47:45.466Z,5.40
2019-02-26T01:50:15.933Z,5.40
2019-02-26T01:52:43.879Z,5.40
2019-02-26T01:55:12.696Z,5.40
2019-02-26T01:57:43.607Z,5.30
2019-02-26T02:00:18.311Z,5.30
2019-02-26T02:02:46.926Z,5.30
2019-02-26T02:05:15.408Z,5.30
2019-02-26T02:07:46.073Z,5.30
2019-02-26T02:10:15.873Z,5.30
2019-02-26T02:12:44.560Z,5.20
2019-02-26T02:15:17.904Z,5.20
2019-02-26T02:17:45.315Z,5.10
2019-02-26T02:20:18.036Z,5.10
2019-02-26T02:22:45.296Z,5.10
2019-02-26T02:25:14.700Z,5.10
2019-02-26T02:27:47.688Z,5.00
2019-02-26T02:30:22.678Z,5.00
2019-02-26T02:32:51.037Z,5.00
2019-02-26T02:35:19.093Z,5.00
2019-02-26T02:37:47.766Z,5.00
2019-02-26T02:40:16.248Z,5.10
2019-02-26T02:42:48.398Z,5.00
2019-02-26T02:45:19.664Z,5.10
2019-02-26T02:47:45.088Z,5.00
2019-02-26T02:50:15.317Z,5.00
2019-02-26T02:52:44.489Z,4.90
2019-02-26T02:55:16.116Z,4.90
2019-02-26T02:57:43.209Z,4.90
2019-02-26T03:00:13.315Z,4.80
2019-02-26T03:02:43.367Z,4.80
2019-02-26T03:05:13.169Z,4.80
2019-02-26T03:07:42.404Z,4.80
2019-02-26T03:10:15.229Z,4.70
2019-02-26T03:12:47.727Z,4.70
2019-02-26T03:15:14.979Z,4.60
2019-02-26T03:17:43.524Z,4.60
2019-02-26T03:20:12.989Z,4.60
2019-02-26T03:22:43.184Z,4.50
2019-02-26T03:25:17.303Z,4.50
2019-02-26T03:27:45.100Z,4.50
2019-02-26T03:30:26.201Z,4.50
2019-02-26T03:32:52.064Z,4.50
2019-02-26T03:35:23.112Z,4.50
2019-02-26T03:37:52.407Z,4.50
2019-02-26T03:40:20.919Z,4.50
2019-02-26T03:42:50.389Z,4.50
2019-02-26T03:45:23.805Z,4.50
2019-02-26T03:47:49.116Z,4.40
2019-02-26T03:50:17.586Z,4.40
2019-02-26T03:52:46.036Z,4.40
2019-02-26T03:55:18.304Z,4.40
2019-02-26T03:57:47.309Z,4.40
2019-02-26T04:00:17.410Z,4.50
2019-02-26T04:02:49.098Z,4.40
2019-02-26T04:05:17.022Z,4.40
2019-02-26T04:07:45.524Z,4.40
2019-02-26T04:10:14.623Z,4.40
2019-02-26T04:12:45.002Z,4.50
2019-02-26T04:15:16.945Z,4.40
2019-02-26T04:17:45.484Z,4.40
2019-02-26T04:20:15.169Z,4.30
2019-02-26T04:22:49.035Z,4.30
2019-02-26T04:25:30.622Z,4.20
2019-02-26T04:28:08.682Z,4.20
2019-02-26T04:30:47.777Z,4.20
2019-02-26T04:33:39.240Z,4.20
2019-02-26T04:36:24.849Z,4.30
2019-02-26T04:39:18.903Z,4.20
2019-02-26T04:42:13.688Z,4.20
2019-02-26T04:44:55.167Z,4.20
2019-02-26T04:47:27.423Z,4.20
2019-02-26T04:49:58.151Z,4.30
2019-02-26T04:52:29.361Z,4.30
2019-02-26T04:54:57.221Z,4.40
2019-02-26T04:57:25.684Z,4.40
2019-02-26T04:59:55.718Z,4.40
2019-02-26T05:02:24.473Z,4.40
2019-02-26T05:04:52.906Z,4.40
2019-02-26T05:07:21.372Z,4.40
2019-02-26T05:09:52.870Z,4.40
2019-02-26T05:12:20.194Z,4.40
2019-02-26T05:14:48.624Z,4.40
2019-02-26T05:17:19.028Z,4.40
2019-02-26T05:19:48.728Z,4.40
2019-02-26T05:22:19.830Z,4.40
2019-02-26T05:24:50.161Z,4.40
2019-02-26T05:27:19.721Z,4.40
2019-02-26T05:29:49.234Z,4.40
2019-02-26T05:32:18.391Z,4.30
2019-02-26T05:34:48.628Z,4.30
2019-02-26T05:37:17.001Z,4.20
2019-02-26T05:39:46.871Z,4.20
2019-02-26T05:42:15.692Z,4.20
2019-02-26T05:44:44.147Z,4.20
2019-02-26T05:47:13.168Z,4.20
2019-02-26T05:49:45.288Z,4.10
2019-02-26T05:52:13.017Z,4.10
2019-02-26T05:54:41.469Z,4.10
2019-02-26T05:57:27.102Z,4.00
2019-02-26T05:59:42.158Z,4.10
2019-02-26T06:02:13.259Z,4.10
2019-02-26T06:04:42.006Z,4.10
2019-02-26T06:07:11.047Z,4.00
2019-02-26T06:09:39.495Z,4.10
2019-02-26T06:12:07.930Z,4.10
2019-02-26T06:14:39.216Z,4.10
2019-02-26T06:17:07.265Z,4.10
2019-02-26T06:19:45.156Z,4.10
2019-02-26T06:22:16.956Z,4.10
2019-02-26T06:24:43.851Z,4.00
2019-02-26T06:27:15.448Z,4.00
2019-02-26T06:29:42.473Z,4.00
2019-02-26T06:32:13.070Z,4.00
2019-02-26T06:34:41.503Z,4.00
2019-02-26T06:37:16.376Z,4.10
2019-02-26T06:39:44.390Z,4.10
2019-02-26T06:42:14.510Z,4.10
2019-02-26T06:44:43.741Z,4.10
2019-02-26T06:47:13.196Z,4.10
2019-02-26T06:49:43.336Z,4.10
2019-02-26T06:52:13.041Z,4.10
2019-02-26T06:54:41.962Z,4.10
2019-02-26T06:57:10.434Z,4.20
2019-02-26T06:59:38.865Z,4.20
2019-02-26T07:02:08.825Z,4.20
2019-02-26T07:04:37.473Z,4.30
2019-02-26T07:07:07.406Z,4.40
2019-02-26T07:09:36.934Z,4.50
2019-02-26T07:12:06.324Z,4.60
2019-02-26T07:14:34.758Z,4.60
2019-02-26T07:17:03.219Z,4.60
2019-02-26T07:19:33.237Z,4.60
2019-02-26T07:22:01.840Z,4.50
2019-02-26T07:24:30.363Z,4.50
2019-02-26T07:26:58.902Z,4.50
2019-02-26T07:29:30.774Z,4.50
2019-02-26T07:31:58.869Z,4.50
2019-02-26T07:34:27.508Z,4.50
2019-02-26T07:36:55.939Z,4.60
2019-02-26T07:39:24.420Z,4.70
2019-02-26T07:41:54.425Z,4.80
2019-02-26T07:44:24.105Z,5.00
2019-02-26T07:46:53.136Z,5.30
2019-02-26T07:49:21.621Z,5.50
2019-02-26T07:51:50.117Z,5.60
2019-02-26T07:54:18.603Z,5.60
2019-02-26T07:56:47.122Z,5.90
2019-02-26T07:59:15.599Z,6.10
2019-02-26T08:01:45.273Z,6.20
2019-02-26T08:04:16.044Z,6.20
2019-02-26T08:06:44.443Z,6.20
2019-02-26T08:09:14.635Z,6.40
2019-02-26T08:11:45.839Z,6.40
2019-02-26T08:14:14.324Z,6.30
2019-02-26T08:16:43.401Z,6.50
2019-02-26T08:19:11.941Z,6.60
2019-02-26T08:21:40.383Z,6.70
2019-02-26T08:24:10.625Z,6.80
2019-02-26T08:26:40.445Z,6.90
2019-02-26T08:29:09.908Z,7.00
2019-02-26T08:31:42.540Z,6.90
2019-02-26T08:34:12.672Z,7.10
2019-02-26T08:36:39.704Z,7.20
2019-02-26T08:39:08.368Z,7.20
2019-02-26T08:41:36.814Z,7.40
2019-02-26T08:44:05.287Z,7.50
2019-02-26T08:46:33.718Z,7.50
2019-02-26T08:49:08.277Z,7.50
2019-02-26T08:51:32.365Z,7.70
2019-02-26T08:54:00.822Z,7.70
2019-02-26T08:56:31.546Z,7.90
2019-02-26T08:59:01.062Z,7.90
2019-02-26T09:01:29.646Z,7.80
2019-02-26T09:03:58.982Z,7.70
2019-02-26T09:06:28.313Z,7.90
2019-02-26T09:08:57.968Z,7.80
2019-02-26T09:11:28.699Z,7.90
2019-02-26T09:13:59.388Z,7.90
2019-02-26T09:16:28.307Z,8.00
2019-02-26T09:18:57.461Z,7.90
2019-02-26T09:21:25.915Z,8.00
2019-02-26T09:23:56.917Z,8.20
2019-02-26T09:26:24.521Z,8.30
2019-02-26T09:28:54.856Z,8.10
2019-02-26T09:31:23.168Z,8.00
2019-02-26T09:33:51.607Z,7.90
2019-02-26T09:36:23.159Z,7.90
2019-02-26T09:38:51.445Z,8.10
2019-02-26T09:41:21.456Z,8.30
2019-02-26T09:43:50.082Z,8.30
2019-02-26T09:46:19.235Z,8.40
2019-02-26T09:48:47.797Z,8.40
2019-02-26T09:51:16.726Z,8.30
2019-02-26T09:53:46.735Z,8.30
2019-02-26T09:56:15.591Z,8.30
2019-02-26T09:58:46.525Z,8.30
2019-02-26T10:01:15.633Z,8.50
2019-02-26T10:03:44.365Z,8.50
2019-02-26T10:06:14.149Z,8.90
2019-02-26T10:08:43.901Z,9.20
2019-02-26T10:11:13.179Z,9.50
2019-02-26T10:13:42.707Z,9.80
2019-02-26T10:16:11.833Z,10.00
2019-02-26T10:18:40.286Z,10.10
2019-02-26T10:21:11.081Z,10.20
2019-02-26T10:23:38.912Z,10.20
2019-02-26T10:26:08.434Z,10.20
2019-02-26T10:28:39.609Z,10.30
2019-02-26T10:31:09.696Z,10.30
2019-02-26T10:33:38.677Z,10.30
2019-02-26T10:36:10.269Z,10.40
2019-02-26T10:38:38.516Z,10.50
2019-02-26T10:41:07.047Z,10.50
2019-02-26T10:43:35.495Z,10.60
2019-02-26T10:46:04.069Z,10.30
2019-02-26T10:48:32.555Z,10.20
2019-02-26T10:51:01.022Z,10.20
2019-02-26T10:53:29.491Z,10.30
2019-02-26T10:55:57.974Z,10.10
2019-02-26T10:58:26.416Z,10.10
2019-02-26T11:00:56.673Z,10.10
2019-02-26T11:03:25.043Z,10.30
2019-02-26T11:05:53.532Z,10.60
2019-02-26T11:08:24.528Z,10.80
2019-02-26T11:10:52.508Z,11.00
2019-02-26T11:13:24.903Z,10.90
2019-02-26T11:15:53.791Z,10.90
2019-02-26T11:18:23.375Z,10.80
2019-02-26T11:20:55.410Z,10.50
2019-02-26T11:23:30.441Z,10.50
2019-02-26T11:25:51.935Z,10.70
2019-02-26T11:28:20.767Z,10.80
2019-02-26T11:30:51.573Z,11.00
2019-02-26T11:33:19.479Z,11.10
2019-02-26T11:35:49.421Z,10.80
2019-02-26T11:38:19.615Z,10.60
2019-02-26T11:40:48.283Z,10.50
2019-02-26T11:43:19.878Z,10.50
2019-02-26T11:45:46.897Z,10.70
2019-02-26T11:48:17.439Z,10.90
2019-02-26T11:50:45.571Z,11.00
2019-02-26T11:53:14.017Z,11.10
2019-02-26T11:55:42.455Z,11.30
2019-02-26T11:58:13.657Z,11.60
2019-02-26T12:00:47.629Z,11.60
2019-02-26T12:03:15.590Z,11.30
2019-02-26T12:05:44.036Z,11.40
2019-02-26T12:08:16.321Z,11.40
2019-02-26T12:10:42.824Z,11.30
2019-02-26T12:13:11.297Z,11.20
2019-02-26T12:15:42.605Z,11.30
2019-02-26T12:18:12.301Z,11.10
2019-02-26T12:20:42.877Z,11.20
2019-02-26T12:23:11.668Z,11.20
2019-02-26T12:25:40.526Z,11.40
2019-02-26T12:28:10.792Z,11.50
2019-02-26T12:30:41.234Z,11.40
2019-02-26T12:33:11.941Z,11.30
2019-02-26T12:35:40.609Z,11.30
2019-02-26T12:40:41.151Z,11.10
2019-02-26T12:43:11.835Z,11.20
2019-02-26T12:45:40.730Z,11.50
2019-02-26T12:48:10.116Z,11.80
2019-02-26T12:53:12.532Z,11.80
2019-02-26T12:55:42.291Z,12.00
2019-02-26T12:58:14.572Z,12.00
2019-02-26T13:00:42.297Z,11.90
2019-02-26T13:03:12.594Z,11.80
2019-02-26T13:05:42.314Z,11.80
2019-02-26T13:08:13.401Z,11.70
2019-02-26T13:10:42.540Z,11.70
2019-02-26T13:13:11.528Z,11.80
2019-02-26T13:15:39.979Z,11.90
2019-02-26T13:18:08.456Z,12.10
2019-02-26T13:20:36.890Z,12.20
2019-02-26T13:23:17.078Z,12.20
2019-02-26T13:25:35.611Z,12.20
2019-02-26T13:28:04.062Z,12.10
2019-02-26T13:30:32.530Z,12.20
2019-02-26T13:33:05.017Z,12.20
2019-02-26T13:35:31.219Z,12.20
2019-02-26T13:38:01.677Z,12.10
2019-02-26T13:40:37.867Z,12.10
2019-02-26T13:45:29.271Z,12.30
2019-02-26T13:48:01.214Z,12.50
2019-02-26T13:50:31.924Z,12.50
2019-02-26T13:53:00.409Z,12.60
2019-02-26T13:55:28.863Z,12.70
2019-02-26T13:57:57.328Z,12.70
2019-02-26T14:00:26.917Z,12.60
2019-02-26T14:02:55.585Z,12.70
2019-02-26T14:05:24.110Z,12.70
2019-02-26T14:07:52.680Z,12.60
2019-02-26T14:10:22.377Z,12.60
2019-02-26T14:12:50.850Z,12.50
2019-02-26T14:15:29.234Z,12.50
2019-02-26T14:17:57.673Z,12.40
2019-02-26T14:20:26.148Z,12.40
2019-02-26T14:22:54.666Z,12.40
2019-02-26T14:25:23.204Z,12.30
2019-02-26T14:27:51.661Z,12.30
2019-02-26T14:30:21.196Z,12.40
2019-02-26T14:32:49.717Z,12.30
2019-02-26T14:35:18.265Z,12.30
2019-02-26T14:37:46.839Z,12.30
2019-02-26T14:40:17.516Z,12.30
2019-02-26T14:42:45.976Z,12.30
2019-02-26T14:45:16.172Z,12.20
2019-02-26T14:47:44.687Z,12.20
2019-02-26T14:50:14.989Z,12.20
2019-02-26T14:52:43.625Z,12.20
2019-02-26T14:55:13.743Z,12.10
2019-02-26T14:57:42.258Z,12.10
2019-02-26T15:00:22.016Z,12.00
2019-02-26T15:02:50.727Z,12.00
2019-02-26T15:05:19.194Z,11.90
2019-02-26T15:07:47.662Z,11.80
2019-02-26T15:10:16.141Z,11.70
2019-02-26T15:12:44.592Z,11.60
2019-02-26T15:15:14.674Z,11.60
2019-02-26T15:17:43.190Z,11.50
2019-02-26T15:20:14.456Z,11.40
2019-02-26T15:22:42.946Z,11.30
2019-02-26T15:25:14.544Z,11.30
2019-02-26T15:27:42.991Z,11.20
2019-02-26T15:30:16.477Z,11.20
2019-02-26T15:32:44.987Z,11.20
2019-02-26T15:35:13.544Z,11.20
2019-02-26T15:37:42.270Z,11.20
2019-02-26T15:40:12.810Z,11.20
2019-02-26T15:42:41.672Z,11.10
2019-02-26T15:45:23.934Z,11.20
2019-02-26T15:47:52.179Z,11.20
2019-02-26T15:50:21.244Z,11.10
2019-02-26T15:52:52.647Z,11.10
2019-02-26T15:55:25.865Z,11.20
2019-02-26T15:57:55.097Z,11.30
2019-02-26T16:00:26.698Z,11.30
2019-02-26T16:02:59.002Z,11.40
2019-02-26T16:05:33.927Z,11.40
2019-02-26T16:08:02.388Z,11.40
2019-02-26T16:10:30.854Z,11.30
2019-02-26T16:13:05.104Z,11.30
2019-02-26T16:15:35.219Z,11.30
2019-02-26T16:18:03.676Z,11.30
2019-02-26T16:20:32.393Z,11.30
2019-02-26T16:23:00.856Z,11.30
2019-02-26T16:25:29.429Z,11.30
2019-02-26T16:27:57.942Z,11.20
2019-02-26T16:30:29.980Z,11.20
2019-02-26T16:32:58.413Z,11.20
2019-02-26T16:35:26.857Z,11.10
2019-02-26T16:37:55.323Z,10.90
2019-02-26T16:40:23.911Z,10.80
2019-02-26T16:42:52.451Z,10.70
2019-02-26T16:45:25.939Z,10.60
2019-02-26T16:47:54.424Z,10.50
2019-02-26T16:50:27.448Z,10.40
2019-02-26T16:52:57.911Z,10.30
2019-02-26T16:55:26.098Z,10.20
2019-02-26T16:57:54.573Z,10.20
2019-02-26T17:00:27.155Z,10.10
2019-02-26T17:03:00.008Z,10.10
2019-02-26T17:05:25.825Z,10.10
2019-02-26T17:07:54.548Z,10.00
2019-02-26T17:10:24.047Z,10.00
2019-02-26T17:13:01.909Z,9.90
2019-02-26T17:15:37.747Z,9.90
2019-02-26T17:18:09.352Z,9.90
2019-02-26T17:20:36.774Z,9.80
2019-02-26T17:23:05.227Z,9.70
2019-02-26T17:25:33.674Z,9.70
2019-02-26T17:28:02.128Z,9.70
2019-02-26T17:30:30.566Z,9.60
2019-02-26T17:32:59.045Z,9.70
2019-02-26T17:35:29.511Z,9.70
2019-02-26T17:37:57.687Z,9.70
2019-02-26T17:40:27.194Z,9.70
2019-02-26T17:42:55.747Z,9.70
2019-02-26T17:45:29.682Z,9.70
2019-02-26T17:47:58.143Z,9.70
2019-02-26T17:50:29.123Z,9.60
2019-02-26T17:52:57.677Z,9.60
2019-02-26T17:55:26.519Z,9.60
2019-02-26T17:57:55.020Z,9.60
2019-02-26T18:00:25.761Z,9.50
2019-02-26T18:02:54.234Z,9.50
2019-02-26T18:05:22.810Z,9.40
2019-02-26T18:07:51.358Z,9.40
2019-02-26T18:10:22.920Z,9.40
2019-02-26T18:12:51.370Z,9.40
2019-02-26T18:15:20.835Z,9.40
2019-02-26T18:17:49.426Z,9.40
2019-02-26T18:20:21.769Z,9.40
2019-02-26T18:22:50.257Z,9.40
2019-02-26T18:25:22.639Z,9.40
2019-02-26T18:27:51.121Z,9.40
2019-02-26T18:30:24.173Z,9.40
2019-02-26T18:32:55.252Z,9.30
2019-02-26T18:35:23.706Z,9.20
2019-02-26T18:37:52.225Z,9.10
2019-02-26T18:40:20.672Z,9.10
2019-02-26T18:42:49.375Z,9.10
2019-02-26T18:45:27.463Z,9.00
2019-02-26T18:47:53.560Z,9.00
2019-02-26T18:50:22.055Z,8.90
2019-02-26T18:52:50.508Z,8.80
2019-02-26T18:55:20.464Z,8.60
2019-02-26T18:57:48.990Z,8.50
2019-02-26T19:00:20.043Z,8.40
2019-02-26T19:02:48.511Z,8.40
2019-02-26T19:05:20.431Z,8.40
2019-02-26T19:07:47.245Z,9.20
2019-02-26T19:10:19.391Z,8.40
2019-02-26T19:12:47.485Z,8.40
2019-02-26T19:15:21.645Z,8.40
2019-02-26T19:17:51.939Z,8.30
2019-02-26T19:20:25.799Z,8.20
2019-02-26T19:22:58.483Z,8.20
2019-02-26T19:25:24.437Z,8.10
2019-02-26T19:27:53.646Z,8.10
2019-02-26T19:30:23.075Z,8.00
2019-02-26T19:32:51.516Z,7.90
2019-02-26T19:35:19.960Z,7.90
2019-02-26T19:37:52.711Z,7.90
2019-02-26T19:40:27.426Z,7.90
2019-02-26T19:42:55.862Z,7.80
2019-02-26T19:45:24.319Z,7.80
2019-02-26T19:47:55.693Z,7.60
2019-02-26T19:50:22.950Z,7.50
2019-02-26T19:52:56.846Z,7.40
2019-02-26T19:55:30.252Z,7.40
2019-02-26T19:58:02.822Z,7.30
2019-02-26T20:00:28.895Z,7.30
2019-02-26T20:02:57.409Z,7.20
2019-02-26T20:05:25.897Z,7.20
2019-02-26T20:07:54.345Z,7.20
2019-02-26T20:10:22.820Z,7.10
2019-02-26T20:12:51.257Z,7.10
2019-02-26T20:15:21.840Z,7.20
2019-02-26T20:17:49.892Z,7.10
2019-02-26T20:20:22.036Z,7.10
2019-02-26T20:22:50.473Z,7.00
2019-02-26T20:25:19.882Z,7.00
2019-02-26T20:27:48.322Z,6.90
2019-02-26T20:30:19.880Z,7.00
2019-02-26T20:32:48.309Z,7.10
2019-02-26T20:35:16.807Z,7.10
2019-02-26T20:37:45.334Z,6.90
2019-02-26T20:40:18.447Z,7.00
2019-02-26T20:42:46.969Z,6.90
2019-02-26T20:45:19.627Z,6.80
2019-02-26T20:47:48.229Z,6.70
2019-02-26T20:50:20.020Z,6.70
2019-02-26T20:52:46.876Z,6.70
2019-02-26T20:55:26.490Z,6.70
2019-02-26T20:57:55.527Z,6.70
2019-02-26T21:00:25.251Z,6.70
2019-02-26T21:02:54.383Z,6.80
2019-02-26T21:05:24.896Z,6.70
2019-02-26T21:07:53.059Z,6.70
2019-02-26T21:10:21.741Z,6.60
2019-02-26T21:12:50.319Z,6.50
2019-02-26T21:15:22.730Z,6.50
2019-02-26T21:17:51.178Z,6.40
2019-02-26T21:20:19.629Z,6.40
2019-02-26T21:22:48.076Z,6.30
2019-02-26T21:25:16.687Z,6.40
2019-02-26T21:27:45.127Z,6.30
2019-02-26T21:30:15.734Z,6.30
2019-02-26T21:32:44.186Z,6.20
2019-02-26T21:35:12.968Z,6.20
2019-02-26T21:37:41.392Z,6.20
2019-02-26T21:40:16.238Z,6.20
2019-02-26T21:42:44.600Z,6.20
2019-02-26T21:45:16.458Z,6.20
2019-02-26T21:47:44.940Z,6.10
2019-02-26T21:50:14.439Z,6.10
2019-02-26T21:52:42.936Z,6.10
2019-02-26T21:55:12.600Z,6.00
2019-02-26T21:57:41.176Z,6.00
2019-02-26T22:00:15.284Z,6.00
2019-02-26T22:02:44.410Z,5.90
2019-02-26T22:05:13.067Z,5.90
2019-02-26T22:07:41.646Z,5.90
2019-02-26T22:10:12.603Z,5.80
2019-02-26T22:12:41.030Z,5.80
2019-02-26T22:15:11.917Z,5.80
2019-02-26T22:17:40.354Z,5.80
2019-02-26T22:20:22.050Z,5.80
2019-02-26T22:22:46.126Z,5.90
2019-02-26T22:25:17.044Z,5.90
2019-02-26T22:27:44.824Z,5.80
2019-02-26T22:30:21.474Z,5.80
2019-02-26T22:32:48.214Z,5.70
2019-02-26T22:35:16.671Z,5.70
2019-02-26T22:37:45.116Z,5.70
2019-02-26T22:40:14.499Z,5.60
2019-02-26T22:42:43.025Z,5.60
2019-02-26T22:45:14.169Z,5.60
2019-02-26T22:47:44.038Z,5.60
2019-02-26T22:50:16.923Z,5.60
2019-02-26T22:52:45.371Z,5.60
2019-02-26T22:55:16.510Z,5.60
2019-02-26T22:57:45.047Z,5.60
2019-02-26T23:00:49.457Z,5.50
2019-02-26T23:03:18.188Z,5.50
2019-02-26T23:05:47.011Z,5.40
2019-02-26T23:08:15.686Z,5.50
2019-02-26T23:10:44.194Z,5.50
2019-02-26T23:13:12.963Z,5.50
2019-02-26T23:15:45.118Z,5.40
2019-02-26T23:18:12.147Z,5.40
2019-02-26T23:20:42.810Z,5.40
2019-02-26T23:23:10.775Z,5.40
2019-02-26T23:25:39.299Z,5.40
2019-02-26T23:28:07.747Z,5.40
2019-02-26T23:30:36.265Z,5.40
2019-02-26T23:33:06.806Z,5.40
2019-02-26T23:35:35.428Z,5.50
2019-02-26T23:38:07.977Z,5.50
2019-02-26T23:40:34.035Z,5.40
2019-02-26T23:43:02.545Z,5.40
2019-02-26T23:45:31.093Z,5.40
2019-02-26T23:47:59.537Z,5.40
2019-02-26T23:50:28.007Z,5.40
2019-02-26T23:53:00.888Z,5.30
2019-02-26T23:55:27.580Z,5.30
2019-02-26T23:57:57.925Z,5.30
