createdAt,value
2022-09-18T00:00:24.189Z,9.47
2022-09-18T00:01:24.274Z,9.51
2022-09-18T00:02:24.233Z,9.54
2022-09-18T00:03:24.181Z,9.56
2022-09-18T00:04:24.108Z,9.54
2022-09-18T00:05:24.099Z,9.56
2022-09-18T00:06:24.363Z,9.58
2022-09-18T00:07:24.098Z,9.60
2022-09-18T00:08:24.778Z,9.61
2022-09-18T00:09:24.222Z,9.71
2022-09-18T00:10:24.029Z,9.75
2022-09-18T00:11:24.038Z,9.81
2022-09-18T00:12:24.008Z,9.89
2022-09-18T00:13:24.029Z,9.87
2022-09-18T00:14:24.099Z,9.86
2022-09-18T00:15:23.989Z,9.83
2022-09-18T00:16:24.044Z,9.83
2022-09-18T00:17:23.966Z,9.79
2022-09-18T00:18:23.938Z,9.78
2022-09-18T00:19:24.746Z,9.76
2022-09-18T00:20:23.938Z,9.72
2022-09-18T00:21:23.929Z,9.71
2022-09-18T00:22:23.899Z,9.71
2022-09-18T00:23:23.889Z,9.66
2022-09-18T00:24:23.909Z,9.65
2022-09-18T00:25:23.901Z,9.64
2022-09-18T00:26:23.869Z,9.60
2022-09-18T00:27:23.856Z,9.64
2022-09-18T00:28:23.828Z,9.66
2022-09-18T00:29:23.948Z,9.69
2022-09-18T00:30:23.867Z,9.74
2022-09-18T00:31:23.931Z,9.76
2022-09-18T00:32:23.787Z,9.81
2022-09-18T00:33:23.869Z,9.83
2022-09-18T00:34:23.766Z,9.86
2022-09-18T00:35:23.777Z,9.84
2022-09-18T00:36:23.788Z,9.79
2022-09-18T00:37:23.754Z,9.78
2022-09-18T00:38:23.868Z,9.78
2022-09-18T00:39:24.509Z,9.79
2022-09-18T00:40:24.042Z,9.81
2022-09-18T00:41:24.595Z,9.81
2022-09-18T00:42:23.686Z,9.78
2022-09-18T00:43:23.675Z,9.76
2022-09-18T00:44:23.657Z,9.75
2022-09-18T00:45:23.647Z,9.71
2022-09-18T00:46:24.061Z,9.69
2022-09-18T00:47:23.627Z,9.66
2022-09-18T00:48:23.606Z,9.66
2022-09-18T00:49:23.636Z,9.66
2022-09-18T00:50:23.587Z,9.65
2022-09-18T00:51:23.587Z,9.65
2022-09-18T00:52:23.556Z,9.60
2022-09-18T00:53:23.565Z,9.64
2022-09-18T00:54:23.536Z,9.64
2022-09-18T00:55:23.536Z,9.65
2022-09-18T00:56:23.517Z,9.65
2022-09-18T00:57:23.506Z,9.64
2022-09-18T00:58:23.495Z,9.64
2022-09-18T00:59:23.495Z,9.64
2022-09-18T01:00:23.476Z,9.64
2022-09-18T01:01:24.341Z,9.66
2022-09-18T01:02:23.509Z,9.66
2022-09-18T01:03:23.435Z,9.66
2022-09-18T01:04:23.436Z,9.65
2022-09-18T01:05:23.410Z,9.68
2022-09-18T01:06:23.416Z,9.69
2022-09-18T01:07:23.395Z,9.74
2022-09-18T01:08:23.409Z,9.76
2022-09-18T01:09:28.593Z,9.79
2022-09-18T01:10:24.378Z,9.81
2022-09-18T01:11:23.354Z,9.86
2022-09-18T01:12:23.345Z,9.86
2022-09-18T01:13:23.327Z,9.83
2022-09-18T01:14:23.326Z,9.79
2022-09-18T01:15:23.299Z,9.79
2022-09-18T01:16:23.336Z,9.79
2022-09-18T01:17:23.275Z,9.78
2022-09-18T01:18:24.085Z,9.76
2022-09-18T01:19:23.306Z,9.76
2022-09-18T01:20:23.287Z,9.76
2022-09-18T01:21:23.366Z,9.72
2022-09-18T01:22:23.237Z,9.71
2022-09-18T01:23:23.205Z,9.69
2022-09-18T01:24:23.215Z,9.71
2022-09-18T01:25:23.185Z,9.71
2022-09-18T01:26:23.185Z,9.69
2022-09-18T01:27:23.164Z,9.66
2022-09-18T01:28:23.167Z,9.69
2022-09-18T01:29:23.144Z,9.71
2022-09-18T01:30:23.145Z,9.69
2022-09-18T01:31:23.220Z,9.71
2022-09-18T01:32:23.143Z,9.72
2022-09-18T01:33:23.096Z,9.71
2022-09-18T01:34:23.104Z,9.74
2022-09-18T01:35:41.061Z,9.69
2022-09-18T01:36:24.097Z,9.69
2022-09-18T01:37:23.056Z,9.72
2022-09-18T01:38:23.075Z,9.68
2022-09-18T01:39:23.026Z,9.68
2022-09-18T01:40:23.057Z,9.68
2022-09-18T01:41:23.015Z,9.68
2022-09-18T01:42:23.005Z,9.65
2022-09-18T01:43:22.987Z,9.66
2022-09-18T01:44:22.994Z,9.64
2022-09-18T01:45:22.954Z,9.65
2022-09-18T01:46:23.024Z,9.65
2022-09-18T01:47:22.939Z,9.64
2022-09-18T01:48:22.944Z,9.64
2022-09-18T01:49:23.065Z,9.61
2022-09-18T01:50:22.917Z,9.64
2022-09-18T01:51:22.894Z,9.64
2022-09-18T01:52:22.896Z,9.66
2022-09-18T01:53:22.875Z,9.66
2022-09-18T01:54:22.884Z,9.68
2022-09-18T01:55:22.854Z,9.71
2022-09-18T01:56:22.845Z,9.74
2022-09-18T01:57:22.824Z,9.76
2022-09-18T01:58:22.827Z,9.79
2022-09-18T01:59:22.804Z,9.81
2022-09-18T02:00:22.824Z,9.78
2022-09-18T02:01:22.825Z,9.78
2022-09-18T02:02:22.896Z,9.78
2022-09-18T02:03:22.767Z,9.76
2022-09-18T02:04:22.764Z,9.76
2022-09-18T02:05:22.734Z,9.74
2022-09-18T02:06:22.764Z,9.75
2022-09-18T02:07:23.483Z,9.76
2022-09-18T02:08:22.726Z,9.76
2022-09-18T02:09:22.694Z,9.76
2022-09-18T02:10:22.694Z,9.76
2022-09-18T02:11:23.034Z,9.78
2022-09-18T02:12:22.675Z,9.79
2022-09-18T02:13:23.239Z,9.83
2022-09-18T02:14:22.655Z,9.83
2022-09-18T02:15:22.623Z,9.84
2022-09-18T02:16:22.664Z,9.86
2022-09-18T02:17:22.602Z,9.86
2022-09-18T02:18:22.611Z,9.91
2022-09-18T02:19:22.585Z,9.93
2022-09-18T02:20:22.583Z,9.93
2022-09-18T02:21:23.023Z,9.93
2022-09-18T02:22:22.563Z,9.94
2022-09-18T02:23:22.533Z,9.93
2022-09-18T02:24:22.622Z,9.89
2022-09-18T02:25:22.522Z,9.87
2022-09-18T02:26:22.513Z,9.89
2022-09-18T02:27:22.495Z,9.89
2022-09-18T02:28:22.519Z,9.89
2022-09-18T02:29:22.494Z,9.87
2022-09-18T02:30:22.474Z,9.87
2022-09-18T02:31:22.571Z,9.84
2022-09-18T02:32:22.445Z,9.79
2022-09-18T02:33:22.437Z,9.79
2022-09-18T02:34:22.433Z,9.79
2022-09-18T02:35:22.397Z,9.79
2022-09-18T02:36:22.405Z,9.81
2022-09-18T02:37:22.407Z,9.81
2022-09-18T02:38:22.373Z,9.81
2022-09-18T02:39:22.352Z,9.83
2022-09-18T02:40:22.394Z,9.83
2022-09-18T02:41:23.291Z,9.83
2022-09-18T02:42:22.342Z,9.81
2022-09-18T02:43:22.313Z,9.83
2022-09-18T02:44:22.313Z,9.83
2022-09-18T02:45:22.284Z,9.84
2022-09-18T02:46:22.324Z,9.81
2022-09-18T02:47:22.271Z,9.81
2022-09-18T02:48:22.277Z,9.79
2022-09-18T02:49:22.245Z,9.78
2022-09-18T02:50:22.243Z,9.79
2022-09-18T02:51:22.232Z,9.79
2022-09-18T02:52:22.240Z,9.76
2022-09-18T02:53:22.202Z,9.75
2022-09-18T02:54:22.471Z,9.75
2022-09-18T02:55:22.172Z,9.75
2022-09-18T02:56:22.172Z,9.76
2022-09-18T02:57:22.152Z,9.78
2022-09-18T02:58:22.152Z,9.76
2022-09-18T02:59:22.184Z,9.75
2022-09-18T03:00:22.132Z,9.72
2022-09-18T03:01:22.521Z,9.69
2022-09-18T03:02:22.168Z,9.71
2022-09-18T03:03:22.151Z,9.72
2022-09-18T03:04:22.102Z,9.76
2022-09-18T03:05:22.069Z,9.76
2022-09-18T03:06:22.072Z,9.81
2022-09-18T03:07:22.331Z,9.83
2022-09-18T03:08:22.040Z,9.84
2022-09-18T03:09:22.021Z,9.84
2022-09-18T03:10:22.101Z,9.86
2022-09-18T03:11:22.002Z,9.84
2022-09-18T03:12:22.004Z,9.86
2022-09-18T03:13:22.788Z,9.86
2022-09-18T03:14:21.992Z,9.86
2022-09-18T03:15:21.951Z,9.84
2022-09-18T03:16:22.009Z,9.83
2022-09-18T03:17:21.931Z,9.84
2022-09-18T03:18:21.942Z,9.84
2022-09-18T03:19:21.921Z,9.86
2022-09-18T03:20:21.912Z,9.86
2022-09-18T03:21:22.632Z,9.84
2022-09-18T03:22:21.911Z,9.81
2022-09-18T03:23:21.871Z,9.83
2022-09-18T03:24:22.741Z,9.83
2022-09-18T03:25:21.851Z,9.83
2022-09-18T03:26:21.859Z,9.83
2022-09-18T03:27:21.831Z,9.81
2022-09-18T03:28:21.838Z,9.83
2022-09-18T03:29:21.801Z,9.84
2022-09-18T03:30:21.800Z,9.84
2022-09-18T03:31:21.841Z,9.84
2022-09-18T03:32:21.788Z,9.84
2022-09-18T03:33:21.760Z,9.86
2022-09-18T03:34:21.751Z,9.91
2022-09-18T03:35:22.465Z,9.87
2022-09-18T03:36:21.991Z,9.87
2022-09-18T03:37:21.850Z,9.87
2022-09-18T03:38:21.719Z,9.87
2022-09-18T03:39:21.691Z,9.87
2022-09-18T03:40:21.764Z,9.90
2022-09-18T03:41:21.681Z,9.89
2022-09-18T03:42:21.830Z,9.89
2022-09-18T03:43:21.822Z,9.90
2022-09-18T03:44:21.803Z,9.90
2022-09-18T03:45:22.537Z,9.90
2022-09-18T03:46:21.684Z,9.91
2022-09-18T03:47:21.622Z,9.93
2022-09-18T03:48:21.610Z,9.91
2022-09-18T03:49:21.579Z,9.89
2022-09-18T03:50:22.306Z,9.86
2022-09-18T03:51:22.463Z,9.84
2022-09-18T03:52:21.579Z,9.84
2022-09-18T03:53:21.530Z,9.86
2022-09-18T03:54:21.840Z,9.86
2022-09-18T03:55:21.510Z,9.86
2022-09-18T03:56:21.528Z,9.86
2022-09-18T03:57:21.504Z,9.84
2022-09-18T03:58:21.499Z,9.84
2022-09-18T03:59:21.469Z,9.89
2022-09-18T04:00:21.469Z,9.87
2022-09-18T04:01:21.489Z,9.87
2022-09-18T04:02:22.171Z,9.86
2022-09-18T04:03:22.329Z,9.87
2022-09-18T04:04:22.230Z,9.87
2022-09-18T04:05:21.512Z,9.89
2022-09-18T04:06:21.422Z,9.86
2022-09-18T04:07:21.389Z,9.86
2022-09-18T04:08:21.472Z,9.87
2022-09-18T04:09:21.340Z,9.87
2022-09-18T04:10:22.020Z,9.87
2022-09-18T04:11:21.361Z,9.90
2022-09-18T04:12:21.339Z,9.99
2022-09-18T04:13:21.539Z,10.05
2022-09-18T04:14:21.310Z,10.08
2022-09-18T04:15:22.211Z,10.09
2022-09-18T04:16:22.143Z,10.14
2022-09-18T04:17:21.268Z,10.14
2022-09-18T04:18:21.279Z,10.12
2022-09-18T04:19:21.259Z,10.15
2022-09-18T04:20:21.259Z,10.15
2022-09-18T04:21:22.000Z,10.14
2022-09-18T04:22:21.660Z,10.14
2022-09-18T04:23:21.948Z,10.12
2022-09-18T04:24:22.110Z,10.12
2022-09-18T04:25:21.189Z,10.08
2022-09-18T04:26:21.910Z,10.08
2022-09-18T04:27:21.159Z,10.08
2022-09-18T04:28:21.214Z,10.09
2022-09-18T04:29:21.888Z,10.12
2022-09-18T04:30:21.307Z,10.15
2022-09-18T04:31:21.996Z,10.15
2022-09-18T04:32:21.849Z,10.15
2022-09-18T04:33:21.078Z,10.17
2022-09-18T04:34:21.077Z,10.17
2022-09-18T04:35:21.819Z,10.17
2022-09-18T04:36:21.980Z,10.11
2022-09-18T04:37:21.878Z,10.12
2022-09-18T04:38:21.076Z,10.14
2022-09-18T04:39:21.119Z,10.17
2022-09-18T04:40:21.090Z,10.26
2022-09-18T04:41:21.088Z,10.33
2022-09-18T04:42:20.988Z,10.33
2022-09-18T04:43:21.667Z,10.33
2022-09-18T04:44:21.718Z,10.32
2022-09-18T04:45:21.887Z,10.33
2022-09-18T04:46:21.011Z,10.36
2022-09-18T04:47:20.907Z,10.40
2022-09-18T04:48:20.931Z,10.40
2022-09-18T04:49:20.928Z,10.34
2022-09-18T04:50:21.660Z,10.27
2022-09-18T04:51:21.817Z,10.26
2022-09-18T04:52:20.877Z,10.25
2022-09-18T04:53:21.628Z,10.26
2022-09-18T04:54:21.639Z,10.26
2022-09-18T04:55:20.828Z,10.23
2022-09-18T04:56:21.088Z,10.25
2022-09-18T04:57:21.378Z,10.26
2022-09-18T04:58:21.377Z,10.20
2022-09-18T04:59:20.792Z,10.18
2022-09-18T05:00:21.575Z,10.17
2022-09-18T05:01:20.863Z,10.15
2022-09-18T05:02:20.788Z,10.14
2022-09-18T05:03:21.689Z,10.11
2022-09-18T05:04:21.596Z,10.09
2022-09-18T05:05:21.497Z,10.07
2022-09-18T05:06:21.508Z,10.05
2022-09-18T05:07:20.766Z,10.07
2022-09-18T05:08:20.807Z,10.08
2022-09-18T05:09:20.797Z,10.08
2022-09-18T05:10:21.532Z,10.05
2022-09-18T05:11:20.718Z,10.07
2022-09-18T05:12:20.837Z,10.04
2022-09-18T05:13:20.637Z,10.02
2022-09-18T05:14:21.407Z,10.01
2022-09-18T05:15:20.867Z,9.99
2022-09-18T05:16:21.375Z,9.97
2022-09-18T05:17:21.369Z,9.94
2022-09-18T05:18:21.518Z,9.97
2022-09-18T05:19:20.695Z,10.02
2022-09-18T05:20:21.342Z,10.07
2022-09-18T05:21:21.497Z,10.07
2022-09-18T05:22:21.256Z,10.04
2022-09-18T05:23:21.308Z,10.04
2022-09-18T05:24:20.516Z,10.04
2022-09-18T05:25:20.515Z,10.04
2022-09-18T05:26:21.277Z,9.99
2022-09-18T05:27:26.123Z,9.99
2022-09-18T05:28:21.456Z,10.01
2022-09-18T05:29:20.497Z,9.97
2022-09-18T05:30:20.418Z,10.01
2022-09-18T05:31:20.541Z,9.99
2022-09-18T05:32:21.208Z,9.93
2022-09-18T05:33:20.428Z,9.93
2022-09-18T05:34:20.389Z,9.91
2022-09-18T05:35:20.387Z,9.93
2022-09-18T05:36:20.494Z,9.96
2022-09-18T05:37:20.376Z,9.94
2022-09-18T05:38:21.151Z,9.99
2022-09-18T05:39:21.308Z,9.99
2022-09-18T05:40:20.581Z,10.04
2022-09-18T05:41:20.315Z,10.07
2022-09-18T05:42:20.295Z,10.07
2022-09-18T05:43:21.178Z,10.08
2022-09-18T05:44:20.336Z,10.08
2022-09-18T05:45:20.987Z,10.09
2022-09-18T05:46:21.189Z,10.11
2022-09-18T05:47:21.051Z,10.12
2022-09-18T05:48:20.236Z,10.15
2022-09-18T05:49:20.969Z,10.17
2022-09-18T05:50:21.017Z,10.15
2022-09-18T05:51:20.928Z,10.09
2022-09-18T05:52:21.085Z,10.09
2022-09-18T05:53:20.336Z,10.14
2022-09-18T05:54:20.895Z,10.14
2022-09-18T05:55:20.217Z,10.14
2022-09-18T05:56:20.149Z,10.09
2022-09-18T05:57:20.865Z,10.08
2022-09-18T05:58:20.128Z,10.08
2022-09-18T05:59:20.925Z,10.08
2022-09-18T06:00:20.826Z,10.05
2022-09-18T06:01:20.630Z,10.05
2022-09-18T06:02:20.965Z,10.07
2022-09-18T06:03:20.892Z,10.11
2022-09-18T06:04:20.175Z,10.11
2022-09-18T06:05:20.053Z,10.14
2022-09-18T06:06:20.763Z,10.25
2022-09-18T06:07:20.037Z,10.30
2022-09-18T06:08:20.830Z,10.36
2022-09-18T06:09:20.004Z,10.38
2022-09-18T06:10:19.975Z,10.42
2022-09-18T06:11:20.665Z,10.44
2022-09-18T06:12:20.035Z,10.44
2022-09-18T06:13:20.036Z,10.41
2022-09-18T06:14:20.039Z,10.34
2022-09-18T06:15:19.925Z,10.32
2022-09-18T06:16:20.887Z,10.34
2022-09-18T06:17:20.044Z,10.40
2022-09-18T06:18:20.065Z,10.41
2022-09-18T06:19:19.973Z,10.42
2022-09-18T06:20:19.869Z,10.40
2022-09-18T06:21:20.611Z,10.40
2022-09-18T06:22:20.614Z,10.36
2022-09-18T06:23:19.875Z,10.40
2022-09-18T06:24:19.836Z,10.40
2022-09-18T06:25:20.733Z,10.41
2022-09-18T06:26:20.636Z,10.42
2022-09-18T06:27:20.536Z,10.42
2022-09-18T06:28:19.805Z,10.42
2022-09-18T06:29:20.456Z,10.38
2022-09-18T06:30:19.775Z,10.36
2022-09-18T06:31:19.910Z,10.40
2022-09-18T06:32:19.806Z,10.40
2022-09-18T06:33:20.474Z,10.40
2022-09-18T06:34:19.704Z,10.36
2022-09-18T06:35:20.534Z,10.34
2022-09-18T06:36:19.914Z,10.38
2022-09-18T06:37:19.674Z,10.40
2022-09-18T06:38:20.507Z,10.41
2022-09-18T06:39:19.654Z,10.41
2022-09-18T06:40:19.721Z,10.41
2022-09-18T06:41:19.947Z,10.42
2022-09-18T06:42:19.595Z,10.42
2022-09-18T06:43:19.945Z,10.47
2022-09-18T06:44:19.963Z,10.53
2022-09-18T06:45:19.972Z,10.55
2022-09-18T06:46:20.565Z,10.51
2022-09-18T06:47:19.564Z,10.52
2022-09-18T06:48:19.544Z,10.56
2022-09-18T06:49:19.543Z,10.63
2022-09-18T06:50:19.544Z,10.66
2022-09-18T06:51:19.514Z,10.67
2022-09-18T06:52:19.483Z,10.70
2022-09-18T06:53:19.484Z,10.70
2022-09-18T06:54:19.454Z,10.70
2022-09-18T06:55:19.473Z,10.67
2022-09-18T06:56:19.462Z,10.68
2022-09-18T06:57:19.493Z,10.70
2022-09-18T06:58:19.414Z,10.68
2022-09-18T06:59:19.413Z,10.67
2022-09-18T07:00:19.486Z,10.67
2022-09-18T07:01:19.465Z,10.70
2022-09-18T07:02:19.834Z,10.71
2022-09-18T07:03:19.363Z,10.71
2022-09-18T07:04:19.345Z,10.71
2022-09-18T07:05:19.523Z,10.70
2022-09-18T07:06:19.503Z,10.71
2022-09-18T07:07:19.343Z,10.68
2022-09-18T07:08:19.294Z,10.67
2022-09-18T07:09:19.304Z,10.67
2022-09-18T07:10:19.272Z,10.71
2022-09-18T07:11:19.283Z,10.71
2022-09-18T07:12:19.252Z,10.68
2022-09-18T07:13:19.253Z,10.68
2022-09-18T07:14:19.237Z,10.70
2022-09-18T07:15:19.234Z,10.71
2022-09-18T07:16:19.260Z,10.71
2022-09-18T07:17:22.128Z,10.74
2022-09-18T07:18:20.183Z,10.67
2022-09-18T07:19:19.182Z,10.68
2022-09-18T07:20:19.152Z,10.71
2022-09-18T07:21:19.161Z,10.73
2022-09-18T07:22:19.134Z,10.76
2022-09-18T07:23:19.145Z,10.78
2022-09-18T07:24:19.115Z,10.81
2022-09-18T07:25:19.112Z,10.85
2022-09-18T07:26:19.088Z,10.92
2022-09-18T07:27:19.279Z,10.97
2022-09-18T07:28:19.077Z,10.99
2022-09-18T07:29:19.393Z,11.00
2022-09-18T07:30:19.394Z,11.03
2022-09-18T07:31:19.079Z,11.03
2022-09-18T07:32:19.013Z,11.03
2022-09-18T07:33:19.140Z,11.04
2022-09-18T07:34:19.172Z,11.07
2022-09-18T07:35:19.002Z,11.14
2022-09-18T07:36:18.972Z,11.18
2022-09-18T07:37:19.707Z,11.17
2022-09-18T07:38:18.952Z,11.15
2022-09-18T07:39:18.953Z,11.17
2022-09-18T07:40:19.024Z,11.22
2022-09-18T07:41:18.932Z,11.24
2022-09-18T07:42:18.903Z,11.32
2022-09-18T07:43:18.902Z,11.42
2022-09-18T07:44:18.873Z,11.49
2022-09-18T07:45:18.900Z,11.54
2022-09-18T07:46:18.942Z,11.58
2022-09-18T07:47:18.864Z,11.62
2022-09-18T07:48:18.832Z,11.67
2022-09-18T07:49:18.872Z,11.70
2022-09-18T07:50:18.847Z,11.76
2022-09-18T07:51:21.908Z,11.83
2022-09-18T07:52:19.782Z,11.90
2022-09-18T07:53:18.791Z,11.95
2022-09-18T07:54:18.761Z,11.83
2022-09-18T07:55:18.762Z,11.82
2022-09-18T07:56:18.851Z,11.86
2022-09-18T07:57:19.391Z,11.90
2022-09-18T07:58:18.712Z,11.79
2022-09-18T07:59:18.744Z,11.62
2022-09-18T08:00:18.692Z,11.65
2022-09-18T08:01:18.701Z,11.72
2022-09-18T08:02:18.755Z,11.73
2022-09-18T08:03:18.805Z,11.75
2022-09-18T08:04:18.643Z,11.85
2022-09-18T08:05:18.653Z,11.95
2022-09-18T08:06:18.622Z,12.05
2022-09-18T08:07:18.651Z,12.10
2022-09-18T08:08:18.621Z,12.01
2022-09-18T08:09:18.610Z,12.16
2022-09-18T08:10:18.572Z,12.29
2022-09-18T08:11:18.581Z,12.42
2022-09-18T08:12:18.561Z,12.54
2022-09-18T08:13:18.562Z,12.64
2022-09-18T08:14:18.532Z,12.75
2022-09-18T08:15:18.538Z,12.79
2022-09-18T08:16:18.568Z,12.85
2022-09-18T08:17:18.519Z,12.87
2022-09-18T08:18:18.494Z,12.90
2022-09-18T08:19:18.495Z,12.90
2022-09-18T08:20:18.472Z,12.89
2022-09-18T08:21:18.461Z,12.87
2022-09-18T08:22:19.222Z,12.86
2022-09-18T08:23:18.609Z,12.83
2022-09-18T08:24:18.425Z,12.82
2022-09-18T08:25:18.422Z,12.74
2022-09-18T08:26:22.146Z,12.67
2022-09-18T08:27:18.421Z,12.60
2022-09-18T08:28:18.621Z,12.53
2022-09-18T08:29:18.380Z,12.45
2022-09-18T08:30:18.362Z,12.37
2022-09-18T08:31:18.426Z,12.31
2022-09-18T08:32:18.342Z,12.32
2022-09-18T08:33:18.343Z,12.21
2022-09-18T08:34:18.312Z,12.29
2022-09-18T08:35:18.313Z,12.27
2022-09-18T08:36:18.293Z,12.29
2022-09-18T08:37:18.301Z,12.27
2022-09-18T08:38:18.291Z,12.31
2022-09-18T08:39:18.270Z,12.23
2022-09-18T08:40:18.294Z,12.20
2022-09-18T08:41:18.243Z,12.23
2022-09-18T08:42:19.347Z,12.32
2022-09-18T08:43:18.235Z,12.32
2022-09-18T08:44:18.216Z,12.34
2022-09-18T08:45:18.211Z,12.28
2022-09-18T08:46:18.197Z,12.24
2022-09-18T08:47:18.182Z,12.23
2022-09-18T08:48:18.159Z,12.31
2022-09-18T08:49:18.541Z,12.38
2022-09-18T08:50:18.232Z,12.45
2022-09-18T08:51:18.142Z,12.46
2022-09-18T08:52:18.113Z,12.39
2022-09-18T08:53:18.121Z,12.35
2022-09-18T08:54:18.091Z,12.27
2022-09-18T08:55:18.112Z,12.20
2022-09-18T08:56:18.071Z,12.19
2022-09-18T08:57:18.074Z,12.20
2022-09-18T08:58:18.063Z,12.20
2022-09-18T08:59:18.052Z,12.21
2022-09-18T09:00:18.031Z,12.19
2022-09-18T09:01:18.177Z,12.14
2022-09-18T09:02:20.787Z,12.17
2022-09-18T09:03:19.010Z,12.17
2022-09-18T09:04:17.980Z,12.20
2022-09-18T09:05:17.990Z,12.28
2022-09-18T09:06:17.961Z,12.24
2022-09-18T09:07:18.016Z,12.24
2022-09-18T09:08:17.991Z,12.20
2022-09-18T09:09:21.243Z,12.24
2022-09-18T09:10:17.921Z,12.29
2022-09-18T09:11:17.961Z,12.37
2022-09-18T09:12:18.021Z,12.41
2022-09-18T09:13:17.901Z,12.47
2022-09-18T09:14:17.951Z,12.39
2022-09-18T09:15:21.555Z,12.32
2022-09-18T09:16:17.911Z,12.37
2022-09-18T09:17:17.854Z,12.28
2022-09-18T09:18:18.122Z,12.34
2022-09-18T09:19:17.831Z,12.45
2022-09-18T09:20:17.869Z,12.52
2022-09-18T09:21:17.819Z,12.42
2022-09-18T09:22:18.588Z,12.38
2022-09-18T09:23:17.822Z,12.41
2022-09-18T09:24:17.762Z,12.54
2022-09-18T09:25:17.800Z,12.71
2022-09-18T09:26:17.741Z,12.86
2022-09-18T09:27:17.740Z,12.93
2022-09-18T09:28:17.736Z,13.04
2022-09-18T09:29:18.685Z,13.10
2022-09-18T09:30:18.584Z,13.14
2022-09-18T09:31:17.788Z,13.14
2022-09-18T09:32:17.722Z,13.11
2022-09-18T09:33:17.802Z,13.04
2022-09-18T09:34:17.705Z,12.95
2022-09-18T09:35:17.721Z,12.72
2022-09-18T09:36:17.743Z,12.71
2022-09-18T09:37:17.761Z,12.72
2022-09-18T09:38:17.671Z,12.75
2022-09-18T09:39:17.610Z,12.74
2022-09-18T09:40:17.779Z,12.74
2022-09-18T09:41:17.570Z,12.42
2022-09-18T09:42:17.612Z,12.42
2022-09-18T09:43:17.602Z,12.45
2022-09-18T09:44:18.275Z,12.38
2022-09-18T09:45:17.551Z,12.16
2022-09-18T09:46:21.475Z,11.91
2022-09-18T09:47:17.569Z,11.94
2022-09-18T09:48:18.393Z,11.90
2022-09-18T09:49:18.181Z,11.91
2022-09-18T09:50:18.217Z,11.79
2022-09-18T09:51:18.362Z,11.79
2022-09-18T09:52:18.272Z,11.80
2022-09-18T09:53:18.171Z,11.76
2022-09-18T09:54:17.440Z,11.78
2022-09-18T09:55:18.255Z,11.79
2022-09-18T09:56:18.242Z,11.85
2022-09-18T09:57:17.481Z,11.90
2022-09-18T09:58:17.391Z,11.95
2022-09-18T09:59:17.381Z,12.01
2022-09-18T10:00:17.775Z,12.10
2022-09-18T10:01:17.407Z,12.14
2022-09-18T10:02:18.111Z,12.14
2022-09-18T10:03:17.901Z,12.16
2022-09-18T10:04:17.339Z,12.20
2022-09-18T10:05:17.800Z,12.32
2022-09-18T10:06:17.321Z,12.42
2022-09-18T10:07:18.078Z,12.49
2022-09-18T10:08:17.293Z,12.46
2022-09-18T10:09:17.310Z,12.52
2022-09-18T10:10:17.412Z,12.54
2022-09-18T10:11:17.988Z,12.65
2022-09-18T10:12:18.139Z,12.65
2022-09-18T10:13:18.051Z,12.82
2022-09-18T10:14:17.230Z,12.95
2022-09-18T10:15:17.195Z,13.10
2022-09-18T10:16:17.261Z,13.22
2022-09-18T10:17:17.331Z,13.26
2022-09-18T10:18:18.076Z,13.38
2022-09-18T10:19:17.161Z,13.45
2022-09-18T10:20:17.181Z,13.48
2022-09-18T10:21:17.610Z,13.30
2022-09-18T10:22:18.106Z,13.20
2022-09-18T10:23:17.110Z,13.22
2022-09-18T10:24:17.220Z,13.23
2022-09-18T10:25:17.700Z,13.25
2022-09-18T10:26:17.110Z,13.23
2022-09-18T10:27:17.090Z,13.23
2022-09-18T10:28:17.152Z,13.32
2022-09-18T10:29:17.781Z,13.41
2022-09-18T10:30:17.072Z,13.46
2022-09-18T10:31:17.125Z,13.32
2022-09-18T10:32:17.752Z,13.19
2022-09-18T10:33:17.913Z,13.12
2022-09-18T10:34:17.821Z,13.07
2022-09-18T10:35:17.720Z,13.14
2022-09-18T10:36:16.978Z,13.12
2022-09-18T10:37:17.420Z,13.12
2022-09-18T10:38:16.942Z,13.17
2022-09-18T10:39:16.920Z,13.17
2022-09-18T10:40:16.995Z,13.08
2022-09-18T10:41:17.142Z,13.03
2022-09-18T10:42:17.770Z,12.97
2022-09-18T10:43:17.524Z,12.93
2022-09-18T10:44:16.871Z,12.89
2022-09-18T10:45:16.851Z,12.79
2022-09-18T10:46:17.756Z,12.86
2022-09-18T10:47:16.880Z,12.85
2022-09-18T10:48:16.890Z,12.78
2022-09-18T10:49:17.512Z,12.74
2022-09-18T10:50:16.801Z,12.54
2022-09-18T10:51:17.755Z,12.50
2022-09-18T10:52:17.623Z,12.57
2022-09-18T10:53:16.771Z,12.56
2022-09-18T10:54:17.720Z,12.57
2022-09-18T10:55:16.733Z,12.57
2022-09-18T10:56:16.871Z,12.50
2022-09-18T10:57:17.683Z,12.53
2022-09-18T10:58:16.710Z,12.52
2022-09-18T10:59:16.682Z,12.67
2022-09-18T11:00:16.819Z,12.83
2022-09-18T11:01:16.880Z,12.95
2022-09-18T11:02:17.523Z,12.96
2022-09-18T11:03:16.633Z,12.95
2022-09-18T11:04:16.910Z,12.95
2022-09-18T11:05:16.610Z,12.90
2022-09-18T11:06:16.615Z,12.83
2022-09-18T11:07:16.590Z,12.82
2022-09-18T11:08:17.372Z,12.77
2022-09-18T11:09:16.572Z,12.77
2022-09-18T11:10:16.562Z,12.75
2022-09-18T11:11:16.571Z,12.82
2022-09-18T11:12:17.506Z,12.90
2022-09-18T11:13:17.251Z,13.01
2022-09-18T11:14:17.309Z,13.04
2022-09-18T11:15:16.512Z,13.05
2022-09-18T11:16:17.425Z,13.00
2022-09-18T11:17:16.467Z,12.97
2022-09-18T11:18:16.524Z,12.82
2022-09-18T11:19:17.193Z,12.77
2022-09-18T11:20:16.462Z,12.71
2022-09-18T11:21:16.412Z,12.70
2022-09-18T11:22:17.400Z,12.65
2022-09-18T11:23:16.551Z,12.59
2022-09-18T11:24:16.412Z,12.47
2022-09-18T11:25:16.371Z,12.34
2022-09-18T11:26:17.190Z,12.42
2022-09-18T11:27:16.354Z,12.46
2022-09-18T11:28:17.264Z,12.47
2022-09-18T11:29:16.339Z,12.41
2022-09-18T11:30:16.349Z,12.42
2022-09-18T11:31:16.349Z,12.35
2022-09-18T11:32:16.324Z,12.35
2022-09-18T11:33:17.020Z,12.35
2022-09-18T11:34:16.331Z,12.37
2022-09-18T11:35:17.095Z,12.38
2022-09-18T11:36:16.525Z,12.37
2022-09-18T11:37:16.581Z,12.23
2022-09-18T11:38:16.241Z,12.19
2022-09-18T11:39:16.582Z,12.19
2022-09-18T11:40:16.529Z,12.19
2022-09-18T11:41:16.203Z,12.10
2022-09-18T11:42:16.204Z,11.99
2022-09-18T11:43:16.191Z,11.96
2022-09-18T11:44:16.221Z,11.90
2022-09-18T11:45:16.892Z,11.88
2022-09-18T11:46:17.134Z,11.86
2022-09-18T11:47:16.121Z,11.78
2022-09-18T11:48:16.168Z,11.57
2022-09-18T11:49:16.110Z,11.54
2022-09-18T11:50:16.202Z,11.52
2022-09-18T11:51:16.833Z,11.51
2022-09-18T11:52:17.031Z,11.57
2022-09-18T11:53:16.231Z,11.62
2022-09-18T11:54:16.090Z,11.65
2022-09-18T11:55:16.230Z,11.64
2022-09-18T11:56:16.716Z,11.62
2022-09-18T11:57:16.761Z,11.64
2022-09-18T11:58:16.061Z,11.64
2022-09-18T11:59:15.991Z,11.54
2022-09-18T12:00:16.103Z,11.58
2022-09-18T12:01:16.050Z,11.60
2022-09-18T12:02:16.117Z,11.55
2022-09-18T12:03:16.175Z,11.58
2022-09-18T12:04:16.100Z,11.69
2022-09-18T12:05:16.768Z,11.64
2022-09-18T12:06:16.670Z,11.62
2022-09-18T12:07:15.922Z,11.62
2022-09-18T12:08:14.567Z,11.60
2022-09-18T12:09:15.274Z,11.58
2022-09-18T12:10:15.447Z,11.52
2022-09-18T12:11:15.351Z,11.52
2022-09-18T12:12:15.264Z,11.51
2022-09-18T12:13:15.266Z,11.37
2022-09-18T12:14:15.308Z,11.36
2022-09-18T12:15:15.208Z,11.28
2022-09-18T12:16:15.409Z,11.27
2022-09-18T12:17:14.436Z,11.39
2022-09-18T12:18:14.635Z,11.43
2022-09-18T12:19:15.211Z,11.43
2022-09-18T12:20:14.769Z,11.39
2022-09-18T12:21:14.373Z,11.40
2022-09-18T12:22:15.355Z,11.37
2022-09-18T12:23:14.892Z,11.40
2022-09-18T12:24:14.386Z,11.32
2022-09-18T12:25:14.830Z,11.27
2022-09-18T12:26:14.329Z,11.22
2022-09-18T12:27:14.589Z,11.21
2022-09-18T12:28:14.921Z,11.11
2022-09-18T12:29:14.278Z,11.15
2022-09-18T12:30:15.037Z,11.21
2022-09-18T12:31:14.307Z,11.33
2022-09-18T12:32:14.959Z,11.43
2022-09-18T12:33:15.003Z,11.40
2022-09-18T12:34:15.165Z,11.37
2022-09-18T12:35:14.233Z,11.37
2022-09-18T12:36:14.221Z,11.35
2022-09-18T12:37:15.001Z,11.33
2022-09-18T12:38:14.190Z,11.32
2022-09-18T12:39:15.000Z,11.25
2022-09-18T12:40:15.120Z,11.21
2022-09-18T12:41:14.850Z,11.14
2022-09-18T12:42:14.806Z,11.14
2022-09-18T12:43:15.588Z,11.18
2022-09-18T12:44:14.826Z,11.17
2022-09-18T12:45:14.766Z,11.10
2022-09-18T12:46:14.820Z,11.18
2022-09-18T12:47:15.594Z,11.33
2022-09-18T12:48:14.743Z,11.39
2022-09-18T12:49:14.722Z,11.33
2022-09-18T12:50:14.710Z,11.29
2022-09-18T12:51:14.680Z,11.32
2022-09-18T12:52:15.630Z,11.29
2022-09-18T12:53:14.739Z,11.24
2022-09-18T12:54:15.429Z,11.22
2022-09-18T12:55:15.450Z,11.29
2022-09-18T12:56:15.346Z,11.35
2022-09-18T12:57:15.398Z,11.37
2022-09-18T12:58:14.747Z,11.28
2022-09-18T12:59:14.583Z,11.25
2022-09-18T13:00:14.612Z,11.22
2022-09-18T13:01:14.607Z,11.18