createdAt,value
2019-05-20T00:02:25.951Z,14.85
2019-05-20T00:07:26.329Z,16.35
2019-05-20T00:12:30.259Z,15.72
2019-05-20T00:17:34.240Z,15.70
2019-05-20T00:22:38.257Z,16.37
2019-05-20T00:27:42.217Z,16.42
2019-05-20T00:32:46.159Z,16.42
2019-05-20T00:37:51.668Z,16.25
2019-05-20T00:42:55.717Z,16.23
2019-05-20T00:47:59.680Z,16.15
2019-05-20T00:53:05.229Z,15.23
2019-05-20T00:58:09.419Z,15.03
2019-05-20T01:03:13.675Z,15.93
2019-05-20T01:08:17.730Z,15.40
2019-05-20T01:13:21.707Z,16.05
2019-05-20T01:18:25.736Z,17.10
2019-05-20T01:23:29.701Z,17.15
2019-05-20T01:28:33.637Z,17.92
2019-05-20T01:33:37.597Z,18.42
2019-05-20T01:38:41.614Z,18.35
2019-05-20T01:43:45.572Z,18.77
2019-05-20T01:48:49.598Z,19.17
2019-05-20T01:53:53.569Z,19.25
2019-05-20T01:58:57.641Z,20.77
2019-05-20T02:04:01.589Z,20.90
2019-05-20T02:09:08.719Z,21.15
2019-05-20T02:14:14.305Z,21.35
2019-05-20T02:19:18.285Z,22.05
2019-05-20T02:24:22.332Z,20.97
2019-05-20T02:29:26.302Z,22.98
2019-05-20T02:34:30.320Z,22.13
2019-05-20T02:39:34.266Z,23.05
2019-05-20T02:44:38.413Z,23.45
2019-05-20T02:49:42.405Z,24.82
2019-05-20T02:54:46.345Z,23.83
2019-05-20T02:59:50.308Z,23.92
2019-05-20T03:04:54.357Z,24.92
2019-05-20T03:09:58.285Z,24.32
2019-05-20T03:15:02.220Z,24.05
2019-05-20T03:20:06.473Z,23.02
2019-05-20T03:25:11.103Z,22.35
2019-05-20T03:30:15.653Z,20.55
2019-05-20T03:35:19.657Z,21.40
2019-05-20T03:40:23.689Z,19.62
2019-05-20T03:45:27.703Z,20.65
2019-05-20T03:50:31.729Z,18.90
2019-05-20T03:55:35.726Z,17.48
2019-05-20T04:00:44.816Z,16.25
2019-05-20T04:05:48.737Z,15.23
2019-05-20T04:10:52.816Z,15.32
2019-05-20T04:15:56.775Z,15.32
2019-05-20T04:21:00.817Z,13.70
2019-05-20T04:26:04.756Z,12.95
2019-05-20T04:31:08.774Z,13.95
2019-05-20T04:36:12.757Z,13.25
2019-05-20T04:41:16.696Z,12.50
2019-05-20T04:46:20.846Z,13.13
2019-05-20T04:51:24.756Z,13.03
2019-05-20T04:56:29.482Z,13.70
2019-05-20T05:01:33.582Z,13.03
2019-05-20T05:06:37.559Z,12.07
2019-05-20T05:11:41.509Z,12.60
2019-05-20T05:16:45.488Z,12.05
2019-05-20T05:21:49.612Z,13.03
2019-05-20T05:26:53.607Z,11.15
2019-05-20T05:31:57.602Z,11.55
2019-05-20T05:37:01.628Z,11.50
2019-05-20T05:42:05.587Z,12.55
2019-05-20T05:47:09.559Z,11.78
2019-05-20T05:52:13.561Z,12.85
2019-05-20T05:57:17.611Z,12.35
2019-05-20T06:02:21.732Z,12.25
2019-05-20T06:07:25.931Z,12.85
2019-05-20T06:12:29.907Z,12.37
2019-05-20T06:17:33.999Z,14.55
2019-05-20T06:22:38.102Z,15.68
2019-05-20T06:27:42.209Z,16.87
2019-05-20T06:32:46.438Z,17.62
2019-05-20T06:37:58.127Z,17.52
2019-05-20T06:43:02.080Z,18.37
2019-05-20T06:48:06.074Z,16.67
2019-05-20T06:53:10.148Z,17.23
2019-05-20T06:58:14.176Z,16.10
2019-05-20T07:03:18.110Z,17.60
2019-05-20T07:08:22.076Z,16.85
2019-05-20T07:13:26.057Z,16.50
2019-05-20T07:18:30.011Z,15.30
2019-05-20T07:23:33.956Z,15.60
2019-05-20T07:28:37.971Z,15.95
2019-05-20T07:33:41.961Z,15.53
2019-05-20T07:38:46.028Z,16.27
2019-05-20T07:43:49.972Z,14.80
2019-05-20T07:48:54.231Z,14.15
2019-05-20T07:53:58.448Z,14.80
2019-05-20T07:59:05.356Z,14.28
2019-05-20T08:04:09.503Z,13.10
2019-05-20T08:09:13.442Z,12.58
2019-05-20T08:14:17.380Z,13.83
2019-05-20T08:19:21.524Z,13.78
2019-05-20T08:24:25.590Z,13.20
2019-05-20T08:29:29.519Z,13.38
2019-05-20T08:34:33.820Z,13.75
2019-05-20T08:39:38.304Z,13.15
2019-05-20T08:44:45.153Z,14.15
2019-05-20T08:49:49.538Z,13.90
2019-05-20T08:54:53.854Z,14.23
2019-05-20T08:59:57.977Z,13.53
2019-05-20T09:05:02.048Z,14.20
2019-05-20T09:10:06.507Z,14.40
2019-05-20T09:15:11.366Z,13.05
2019-05-20T09:20:16.138Z,13.00
2019-05-20T09:25:23.012Z,13.98
2019-05-20T09:30:26.976Z,13.53
2019-05-20T09:35:31.037Z,12.63
2019-05-20T09:40:37.383Z,12.33
2019-05-20T09:45:41.433Z,12.20
2019-05-20T09:50:45.366Z,11.65
2019-05-20T09:55:49.305Z,12.25
2019-05-20T10:00:53.381Z,11.18
2019-05-20T10:05:57.377Z,11.85
2019-05-20T10:11:01.550Z,8.53
2019-05-20T10:16:05.551Z,8.38
2019-05-20T10:21:09.483Z,8.83
2019-05-20T10:26:13.591Z,7.67
2019-05-20T10:31:17.542Z,6.50
2019-05-20T10:36:21.692Z,5.60
2019-05-20T10:41:28.845Z,5.08
2019-05-20T10:46:31.454Z,5.22
2019-05-20T10:51:36.669Z,5.40
2019-05-20T10:56:40.932Z,5.15
2019-05-20T11:01:44.868Z,5.22
2019-05-20T11:06:48.818Z,5.12
2019-05-20T11:11:52.799Z,5.42
2019-05-20T11:16:56.927Z,4.70
2019-05-20T11:22:01.003Z,4.25
2019-05-20T11:27:05.209Z,3.87
2019-05-20T11:32:09.180Z,3.55
2019-05-20T11:37:13.402Z,4.50
2019-05-20T11:42:17.375Z,3.27
2019-05-20T11:47:21.359Z,3.62
2019-05-20T11:52:25.339Z,3.08
2019-05-20T11:57:29.699Z,3.55
2019-05-20T12:02:34.930Z,3.33
2019-05-20T12:07:38.957Z,3.85
2019-05-20T12:12:45.956Z,3.60
2019-05-20T12:17:48.640Z,2.98
2019-05-20T12:22:53.501Z,2.77
2019-05-20T12:27:57.474Z,3.10
2019-05-20T12:33:17.898Z,3.10
2019-05-20T12:38:07.106Z,2.80
2019-05-20T12:43:11.133Z,3.08
2019-05-20T12:48:15.166Z,3.22
2019-05-20T12:53:19.195Z,2.80
2019-05-20T12:58:23.143Z,3.27
2019-05-20T13:03:27.089Z,3.20
2019-05-20T13:08:31.091Z,3.58
2019-05-20T13:13:35.062Z,3.12
2019-05-20T13:18:54.681Z,3.62
2019-05-20T13:23:48.488Z,3.70
2019-05-20T13:28:50.286Z,3.30
2019-05-20T13:33:54.391Z,3.72
2019-05-20T13:38:58.349Z,3.37
2019-05-20T13:44:02.413Z,2.95
2019-05-20T13:49:06.369Z,3.20
2019-05-20T13:54:10.405Z,3.40
2019-05-20T13:59:14.341Z,3.65
2019-05-20T14:04:18.333Z,3.67
2019-05-20T14:09:22.357Z,3.62
2019-05-20T14:14:26.441Z,3.80
2019-05-20T14:19:31.468Z,4.42
2019-05-20T14:24:35.571Z,4.08
2019-05-20T14:29:39.608Z,4.92
2019-05-20T14:34:43.526Z,4.78
2019-05-20T14:39:47.635Z,5.20
2019-05-20T14:44:51.729Z,5.37
2019-05-20T14:49:55.673Z,6.28
2019-05-20T14:54:59.642Z,6.35
2019-05-20T15:00:04.275Z,6.87
2019-05-20T15:05:08.820Z,7.20
2019-05-20T15:10:12.999Z,8.20
2019-05-20T15:15:17.346Z,7.60
2019-05-20T15:20:21.320Z,9.53
2019-05-20T15:25:25.290Z,9.20
2019-05-20T15:30:29.283Z,9.38
2019-05-20T15:35:33.310Z,11.45
2019-05-20T15:40:40.958Z,11.33
2019-05-20T15:45:44.929Z,12.68
2019-05-20T15:50:48.919Z,12.37
2019-05-20T15:55:52.974Z,9.93
2019-05-20T16:00:57.011Z,9.50
2019-05-20T16:06:00.961Z,9.78
2019-05-20T16:11:06.874Z,9.48
2019-05-20T16:16:12.947Z,8.75
2019-05-20T16:21:16.178Z,8.10
2019-05-20T16:26:20.105Z,8.30
2019-05-20T16:31:24.057Z,8.03
2019-05-20T16:36:28.193Z,7.95
2019-05-20T16:41:32.130Z,6.00
2019-05-20T16:46:36.080Z,7.10
2019-05-20T16:51:40.028Z,7.25
2019-05-20T16:56:43.957Z,7.45
2019-05-20T17:01:47.910Z,8.10
2019-05-20T17:06:51.857Z,7.87
2019-05-20T17:11:55.797Z,7.20
2019-05-20T17:16:59.755Z,7.28
2019-05-20T17:22:03.710Z,7.40
2019-05-20T17:27:07.665Z,10.08
2019-05-20T17:32:11.738Z,8.53
2019-05-20T17:37:15.687Z,8.98
2019-05-20T17:42:19.794Z,7.55
2019-05-20T17:47:23.835Z,8.75
2019-05-20T17:52:27.820Z,8.15
2019-05-20T17:57:31.857Z,7.53
2019-05-20T18:02:35.961Z,9.13
2019-05-20T18:07:39.907Z,8.10
2019-05-20T18:12:43.840Z,7.87
2019-05-20T18:17:47.791Z,8.55
2019-05-20T18:22:51.726Z,7.92
2019-05-20T18:27:55.775Z,8.10
2019-05-20T18:32:59.742Z,7.20
2019-05-20T18:38:03.630Z,8.30
2019-05-20T18:43:07.632Z,8.15
2019-05-20T18:48:11.579Z,7.78
2019-05-20T18:53:15.552Z,7.53
2019-05-20T18:58:19.621Z,8.48
2019-05-20T19:03:24.106Z,9.35
2019-05-20T19:08:28.543Z,8.60
2019-05-20T19:13:32.592Z,8.20
2019-05-20T19:18:36.617Z,8.88
2019-05-20T19:23:40.593Z,8.55
2019-05-20T19:28:44.621Z,9.35
2019-05-20T19:33:48.574Z,9.08
2019-05-20T19:38:52.717Z,8.33
2019-05-20T19:43:56.666Z,8.03
2019-05-20T19:49:00.623Z,8.38
2019-05-20T19:54:04.616Z,9.18
2019-05-20T19:59:08.590Z,8.70
2019-05-20T20:04:12.558Z,8.28
2019-05-20T20:09:16.616Z,7.65
2019-05-20T20:14:20.559Z,8.00
2019-05-20T20:19:24.547Z,8.63
2019-05-20T20:24:28.665Z,9.15
2019-05-20T20:29:32.587Z,8.48
2019-05-20T20:34:36.585Z,7.83
2019-05-20T20:39:40.614Z,7.70
2019-05-20T20:44:44.657Z,7.65
2019-05-20T20:49:48.690Z,8.53
2019-05-20T20:54:52.693Z,9.08
2019-05-20T20:59:56.666Z,10.53
2019-05-20T21:05:00.662Z,13.75
2019-05-20T21:10:05.818Z,15.30
2019-05-20T21:15:09.945Z,15.75
2019-05-20T21:20:13.893Z,15.20
2019-05-20T21:25:17.892Z,15.38
2019-05-20T21:30:21.842Z,15.75
2019-05-20T21:35:25.780Z,13.72
2019-05-20T21:40:29.722Z,13.88
2019-05-20T21:45:33.665Z,15.98
2019-05-20T21:50:37.711Z,15.35
2019-05-20T21:55:41.845Z,14.50
2019-05-20T22:00:53.729Z,13.85
2019-05-20T22:05:57.981Z,13.18
2019-05-20T22:11:02.009Z,13.58
2019-05-20T22:16:05.999Z,13.50
2019-05-20T22:21:11.553Z,12.68
2019-05-20T22:26:15.510Z,13.43
2019-05-20T22:31:19.571Z,12.80
2019-05-20T22:36:23.623Z,11.50
2019-05-20T22:41:27.703Z,12.85
2019-05-20T22:46:31.722Z,11.20
2019-05-20T22:51:35.675Z,12.47
2019-05-20T22:56:39.751Z,12.65
2019-05-20T23:01:43.872Z,11.70
2019-05-20T23:06:47.933Z,12.80
2019-05-20T23:11:51.880Z,13.43
2019-05-20T23:16:55.857Z,14.13
2019-05-20T23:21:59.838Z,15.50
2019-05-20T23:27:03.822Z,15.60
2019-05-20T23:32:07.736Z,16.20
2019-05-20T23:37:11.732Z,15.90
2019-05-20T23:42:15.864Z,15.75
2019-05-20T23:47:19.805Z,14.85
2019-05-20T23:52:23.785Z,14.73
2019-05-20T23:57:27.722Z,13.70
