createdAt,value
2022-08-05T00:23:46.165Z,16.90
2022-08-05T00:41:55.243Z,16.80
2022-08-05T00:49:44.609Z,16.70
2022-08-05T01:17:44.092Z,16.70
2022-08-05T01:33:35.348Z,16.70
2022-08-05T01:51:18.568Z,16.50
2022-08-05T01:53:57.886Z,16.50
2022-08-05T01:58:12.358Z,16.50
2022-08-05T02:01:47.909Z,16.50
2022-08-05T02:06:45.181Z,16.40
2022-08-05T02:14:43.319Z,16.50
2022-08-05T02:18:14.569Z,16.40
2022-08-05T02:20:20.797Z,16.40
2022-08-05T02:22:58.486Z,16.40
2022-08-05T02:25:33.040Z,16.40
2022-08-05T02:28:08.994Z,16.30
2022-08-05T02:52:02.634Z,16.20
2022-08-05T03:28:00.649Z,15.90
2022-08-05T03:30:34.072Z,15.90
2022-08-05T03:48:28.973Z,15.90
2022-08-05T03:52:37.822Z,15.80
2022-08-05T03:55:53.958Z,15.80
2022-08-05T04:06:51.082Z,15.90
2022-08-05T04:11:56.698Z,15.90
2022-08-05T04:24:52.419Z,16.30
2022-08-05T04:48:07.471Z,17.00
2022-08-05T05:06:39.418Z,17.50
2022-08-05T05:27:41.217Z,18.10
2022-08-05T05:32:57.038Z,18.20
2022-08-05T05:38:09.466Z,18.50
2022-08-05T05:48:34.771Z,19.00
2022-08-05T05:56:26.074Z,19.40
2022-08-05T06:04:11.716Z,20.00
2022-08-05T06:06:41.747Z,20.10
2022-08-05T06:14:33.377Z,20.80
2022-08-05T06:30:19.964Z,21.90
2022-08-05T06:40:44.274Z,22.50
2022-08-05T06:54:03.260Z,23.00
2022-08-05T07:04:02.302Z,23.30
2022-08-05T07:06:30.163Z,23.40
2022-08-05T07:18:00.997Z,23.60
2022-08-05T07:30:27.292Z,24.20
2022-08-05T07:32:53.659Z,24.20
2022-08-05T07:40:39.567Z,24.60
2022-08-05T07:43:20.199Z,24.70
2022-08-05T07:45:58.102Z,24.70
2022-08-05T07:49:00.657Z,24.70
2022-08-05T07:53:59.942Z,24.90
2022-08-05T07:56:39.021Z,25.00
2022-08-05T07:59:15.902Z,25.10
2022-08-05T08:01:52.257Z,25.30
2022-08-05T08:04:38.037Z,25.40
2022-08-05T08:07:07.454Z,25.30
2022-08-05T08:09:35.070Z,25.70
2022-08-05T08:12:13.603Z,25.80
2022-08-05T08:17:16.077Z,25.70
2022-08-05T08:20:43.243Z,25.80
2022-08-05T08:22:32.306Z,25.90
2022-08-05T08:25:16.512Z,25.90
2022-08-05T08:27:51.097Z,26.10
2022-08-05T08:30:32.803Z,26.20
2022-08-05T08:33:08.990Z,26.30
2022-08-05T08:35:53.066Z,26.30
2022-08-05T08:38:35.544Z,26.50
2022-08-05T08:41:08.306Z,26.60
2022-08-05T08:45:18.772Z,26.60
2022-08-05T08:46:28.107Z,26.80
2022-08-05T08:49:06.357Z,26.70
2022-08-05T08:52:02.900Z,26.90
2022-08-05T08:54:32.557Z,26.90
2022-08-05T08:59:33.400Z,27.20
2022-08-05T09:02:04.399Z,27.30
2022-08-05T09:04:57.843Z,27.30
2022-08-05T09:07:29.088Z,27.30
2022-08-05T09:10:07.240Z,27.60
2022-08-05T09:12:35.182Z,27.40
2022-08-05T09:15:05.753Z,27.40
2022-08-05T09:17:42.271Z,27.40
2022-08-05T09:20:11.498Z,27.40
2022-08-05T09:23:19.550Z,27.70
2022-08-05T09:26:03.326Z,27.80
2022-08-05T09:28:33.607Z,27.80
2022-08-05T09:31:22.988Z,28.00
2022-08-05T09:34:01.694Z,28.10
2022-08-05T09:36:55.805Z,28.10
2022-08-05T09:39:39.196Z,28.30
2022-08-05T09:42:13.580Z,28.20
2022-08-05T09:44:50.528Z,28.20
2022-08-05T09:47:20.881Z,28.30
2022-08-05T09:52:36.625Z,28.40
2022-08-05T09:55:57.169Z,28.40
2022-08-05T09:58:00.352Z,28.70
2022-08-05T10:00:30.634Z,28.70
2022-08-05T10:02:59.023Z,28.70
2022-08-05T10:05:28.602Z,28.60
2022-08-05T10:08:35.538Z,28.80
2022-08-05T10:10:44.163Z,28.70
2022-08-05T10:13:11.699Z,28.60
2022-08-05T10:15:42.039Z,28.60
2022-08-05T10:18:19.769Z,28.80
2022-08-05T10:20:53.279Z,28.80
2022-08-05T10:23:55.259Z,28.80
2022-08-05T10:26:14.861Z,29.00
2022-08-05T10:28:45.033Z,28.90
2022-08-05T10:32:54.346Z,28.80
2022-08-05T10:36:30.787Z,28.90
2022-08-05T10:39:10.323Z,28.80
2022-08-05T10:41:59.142Z,28.90
2022-08-05T10:44:29.438Z,29.10
2022-08-05T10:46:57.669Z,29.20
2022-08-05T10:49:27.122Z,29.20
2022-08-05T10:52:05.225Z,29.30
2022-08-05T10:55:04.052Z,29.40
2022-08-05T10:57:33.933Z,29.40
2022-08-05T11:00:23.040Z,29.50
2022-08-05T11:03:24.501Z,29.70
2022-08-05T11:06:15.769Z,29.70
2022-08-05T11:09:18.488Z,29.80
2022-08-05T11:11:52.428Z,29.80
2022-08-05T11:17:59.261Z,29.80
2022-08-05T11:20:39.010Z,29.90
2022-08-05T11:24:04.560Z,30.00
2022-08-05T11:26:32.342Z,30.10
2022-08-05T11:29:13.129Z,30.10
2022-08-05T11:34:57.461Z,30.20
2022-08-05T11:38:28.240Z,30.10
2022-08-05T11:41:35.040Z,30.30
2022-08-05T11:44:06.418Z,30.20
2022-08-05T11:47:09.403Z,30.20
2022-08-05T11:49:25.168Z,30.10
2022-08-05T11:54:34.518Z,30.30
2022-08-05T11:59:50.781Z,30.80
2022-08-05T12:02:29.726Z,30.60
2022-08-05T12:05:07.306Z,30.50
2022-08-05T12:08:03.226Z,30.50
2022-08-05T12:10:42.997Z,30.40
2022-08-05T12:13:27.713Z,30.60
2022-08-05T12:16:15.500Z,30.80
2022-08-05T12:18:52.715Z,30.70
2022-08-05T12:21:30.687Z,30.80
2022-08-05T12:24:05.048Z,30.80
2022-08-05T12:29:09.377Z,30.70
2022-08-05T12:31:44.903Z,30.70
2022-08-05T12:34:21.710Z,30.80
2022-08-05T12:39:21.471Z,30.80
2022-08-05T12:44:21.667Z,31.00
2022-08-05T12:47:00.027Z,31.10
2022-08-05T12:50:03.970Z,31.30
2022-08-05T12:52:32.397Z,31.40
2022-08-05T12:55:15.732Z,31.20
2022-08-05T12:58:39.207Z,31.10
2022-08-05T13:02:04.263Z,31.10
2022-08-05T13:03:20.670Z,31.00
2022-08-05T13:05:50.102Z,30.80
2022-08-05T13:08:20.197Z,30.80
2022-08-05T13:10:50.585Z,30.80
2022-08-05T13:14:05.273Z,30.80
2022-08-05T13:16:15.532Z,30.60
2022-08-05T13:18:57.674Z,30.70
2022-08-05T13:21:28.563Z,30.70
2022-08-05T13:24:08.702Z,30.90
2022-08-05T13:29:05.179Z,30.80
2022-08-05T13:32:03.473Z,30.80
2022-08-05T13:34:24.148Z,31.10
2022-08-05T13:36:54.126Z,31.20
2022-08-05T13:39:24.477Z,31.20
2022-08-05T13:42:14.746Z,31.10
2022-08-05T13:44:45.869Z,31.10
2022-08-05T13:47:35.932Z,31.20
2022-08-05T13:50:06.576Z,31.10
2022-08-05T13:52:36.648Z,31.00
2022-08-05T13:55:07.986Z,31.10
2022-08-05T13:57:50.652Z,31.10
2022-08-05T14:00:26.825Z,30.90
2022-08-05T14:02:56.318Z,30.80
2022-08-05T14:05:48.011Z,30.80
2022-08-05T14:08:20.555Z,31.00
2022-08-05T14:10:54.223Z,31.10
2022-08-05T14:16:08.274Z,30.90
2022-08-05T14:18:38.127Z,30.90
2022-08-05T14:22:06.997Z,30.90
2022-08-05T14:26:35.825Z,30.90
2022-08-05T14:29:15.985Z,30.90
2022-08-05T14:32:03.918Z,30.80
2022-08-05T14:34:35.589Z,31.00
2022-08-05T14:37:03.602Z,31.10
2022-08-05T14:39:32.127Z,31.10
2022-08-05T14:42:21.099Z,30.90
2022-08-05T14:44:48.881Z,30.90
2022-08-05T14:47:16.007Z,30.80
2022-08-05T14:52:51.851Z,30.70
2022-08-05T14:55:13.908Z,30.70
2022-08-05T14:57:56.255Z,30.60
2022-08-05T15:00:27.734Z,30.50
2022-08-05T15:02:55.355Z,30.60
2022-08-05T15:05:22.470Z,30.60
2022-08-05T15:08:05.698Z,30.40
2022-08-05T15:13:14.012Z,30.40
2022-08-05T15:15:55.609Z,30.40
2022-08-05T15:18:23.450Z,30.40
2022-08-05T15:23:18.159Z,30.10
2022-08-05T15:25:52.193Z,30.00
2022-08-05T15:28:27.279Z,29.80
2022-08-05T15:30:55.150Z,29.70
2022-08-05T15:34:04.521Z,29.50
2022-08-05T15:36:17.214Z,29.40
2022-08-05T15:40:41.650Z,29.30
2022-08-05T15:41:56.123Z,29.10
2022-08-05T15:44:25.943Z,29.10
2022-08-05T15:49:40.868Z,28.90
2022-08-05T15:52:13.375Z,28.70
2022-08-05T15:54:42.952Z,28.60
2022-08-05T15:57:10.073Z,28.40
2022-08-05T15:59:38.226Z,28.30
2022-08-05T16:02:09.526Z,28.10
2022-08-05T16:04:42.512Z,28.10
2022-08-05T16:07:10.591Z,28.00
2022-08-05T16:09:41.765Z,27.90
2022-08-05T16:12:09.302Z,27.80
2022-08-05T16:14:38.390Z,27.80
2022-08-05T16:17:05.401Z,27.70
2022-08-05T16:20:05.657Z,27.60
2022-08-05T16:22:27.598Z,27.50
2022-08-05T16:25:00.752Z,27.50
2022-08-05T16:27:46.923Z,27.30
2022-08-05T16:30:26.060Z,27.10
2022-08-05T16:32:54.161Z,27.10
2022-08-05T16:35:28.313Z,26.90
2022-08-05T16:38:02.012Z,26.70
2022-08-05T16:40:51.711Z,26.60
2022-08-05T16:43:23.736Z,26.50
2022-08-05T16:46:06.702Z,26.40
2022-08-05T16:48:39.249Z,26.30
2022-08-05T16:51:08.939Z,26.10
2022-08-05T16:54:04.808Z,26.00
2022-08-05T16:56:27.813Z,25.90
2022-08-05T16:58:55.361Z,25.90
2022-08-05T17:03:52.014Z,25.80
2022-08-05T17:06:19.990Z,25.80
2022-08-05T17:08:53.611Z,25.80
2022-08-05T17:11:23.343Z,25.70
2022-08-05T17:16:37.821Z,25.60
2022-08-05T17:21:39.443Z,25.40
2022-08-05T17:24:30.327Z,25.40
2022-08-05T17:26:56.993Z,25.20
2022-08-05T17:29:33.772Z,25.20
2022-08-05T17:32:11.623Z,25.10
2022-08-05T17:37:40.824Z,25.00
2022-08-05T17:40:00.805Z,25.00
2022-08-05T17:42:31.963Z,24.80
2022-08-05T17:45:00.123Z,24.70
2022-08-05T17:47:37.477Z,24.70
2022-08-05T17:50:10.678Z,24.50
2022-08-05T17:52:53.317Z,24.50
2022-08-05T18:00:30.036Z,24.20
2022-08-05T18:02:57.311Z,24.20
2022-08-05T18:08:03.528Z,23.90
2022-08-05T18:15:36.198Z,23.70
2022-08-05T18:25:44.949Z,23.40
2022-08-05T18:28:16.182Z,23.30
2022-08-05T18:38:35.995Z,23.10
2022-08-05T18:59:50.721Z,22.60
2022-08-05T19:28:31.175Z,22.00
2022-08-05T19:46:29.374Z,21.70
2022-08-05T19:49:03.614Z,21.60
2022-08-05T21:17:05.396Z,20.30
2022-08-05T21:27:25.069Z,20.20
2022-08-05T21:29:58.528Z,20.10
2022-08-05T22:16:32.093Z,19.90
2022-08-05T22:32:17.201Z,19.90
2022-08-05T22:52:46.300Z,19.70
2022-08-05T23:51:53.901Z,19.40
