createdAt,value
2023-12-30T00:02:19.859Z,98005.46
2023-12-30T00:04:46.723Z,97997.45
2023-12-30T00:07:13.854Z,97997.65
2023-12-30T00:09:41.500Z,97997.98
2023-12-30T00:12:08.658Z,97993.91
2023-12-30T00:14:35.301Z,97988.60
2023-12-30T00:17:02.050Z,97998.45
2023-12-30T00:19:29.454Z,97984.64
2023-12-30T00:21:56.594Z,97996.56
2023-12-30T00:24:23.439Z,97989.73
2023-12-30T00:26:51.465Z,97983.27
2023-12-30T00:29:18.237Z,97987.03
2023-12-30T00:31:45.000Z,97989.63
2023-12-30T00:34:12.219Z,97993.67
2023-12-30T00:36:43.519Z,97999.41
2023-12-30T00:39:10.254Z,98003.34
2023-12-30T00:41:37.720Z,98003.88
2023-12-30T00:44:04.699Z,98008.29
2023-12-30T00:46:31.435Z,98008.71
2023-12-30T00:48:58.781Z,98002.08
2023-12-30T00:51:26.319Z,98006.86
2023-12-30T00:53:53.197Z,98007.17
2023-12-30T00:56:20.321Z,98001.84
2023-12-30T00:58:47.305Z,98007.29
2023-12-30T01:01:14.914Z,97997.73
2023-12-30T01:03:42.218Z,98002.85
2023-12-30T01:06:09.536Z,97998.79
2023-12-30T01:08:36.636Z,97997.15
2023-12-30T01:11:03.614Z,97998.17
2023-12-30T01:13:30.421Z,98001.77
2023-12-30T01:15:57.243Z,98000.88
2023-12-30T01:18:24.047Z,98004.23
2023-12-30T01:20:51.114Z,98003.08
2023-12-30T01:23:17.863Z,98002.41
2023-12-30T01:25:44.915Z,97992.88
2023-12-30T01:28:11.820Z,97995.27
2023-12-30T01:30:38.929Z,97991.39
2023-12-30T01:33:06.795Z,97989.17
2023-12-30T01:35:34.564Z,97992.11
2023-12-30T01:38:03.410Z,97979.03
2023-12-30T01:40:32.095Z,97978.42
2023-12-30T01:42:59.415Z,97973.68
2023-12-30T01:45:26.493Z,97973.22
2023-12-30T01:47:53.813Z,97971.70
2023-12-30T01:50:22.183Z,97968.81
2023-12-30T01:52:49.902Z,97970.36
2023-12-30T01:55:18.794Z,97971.88
2023-12-30T01:57:45.855Z,97964.59
2023-12-30T02:00:20.557Z,97961.02
2023-12-30T02:02:48.721Z,97956.94
2023-12-30T02:05:16.943Z,97949.33
2023-12-30T02:07:46.706Z,97943.23
2023-12-30T02:10:14.287Z,97941.35
2023-12-30T02:12:41.744Z,97947.13
2023-12-30T02:15:26.887Z,97941.85
2023-12-30T02:17:55.340Z,97932.49
2023-12-30T02:20:22.436Z,97931.33
2023-12-30T02:22:49.381Z,97927.23
2023-12-30T02:25:24.585Z,97932.34
2023-12-30T02:28:09.523Z,97928.25
2023-12-30T02:30:36.324Z,97930.80
2023-12-30T02:33:03.649Z,97931.17
2023-12-30T02:35:30.667Z,97942.81
2023-12-30T02:37:58.033Z,97942.48
2023-12-30T02:40:24.895Z,97943.84
2023-12-30T02:42:51.683Z,97944.54
2023-12-30T02:45:18.934Z,97948.38
2023-12-30T02:47:45.752Z,97943.15
2023-12-30T02:50:12.788Z,97942.85
2023-12-30T02:52:41.731Z,97952.44
2023-12-30T02:55:08.896Z,97961.59
2023-12-30T02:57:48.263Z,97946.02
2023-12-30T03:00:18.350Z,97952.52
2023-12-30T03:02:45.484Z,97941.07
2023-12-30T03:05:12.732Z,97936.94
2023-12-30T03:07:40.566Z,97948.88
2023-12-30T03:10:08.360Z,97933.70
2023-12-30T03:12:35.345Z,97932.35
2023-12-30T03:15:02.506Z,97929.47
2023-12-30T03:17:29.302Z,97924.36
2023-12-30T03:19:56.527Z,97921.14
2023-12-30T03:22:23.483Z,97923.02
2023-12-30T03:24:50.422Z,97924.23
2023-12-30T03:27:17.374Z,97925.30
2023-12-30T03:29:45.543Z,97919.61
2023-12-30T03:32:12.505Z,97909.48
2023-12-30T03:34:40.770Z,97906.32
2023-12-30T03:37:07.691Z,97898.49
2023-12-30T03:39:34.617Z,97894.73
2023-12-30T03:42:01.460Z,97895.60
2023-12-30T03:44:28.307Z,97899.36
2023-12-30T03:46:55.286Z,97898.55
2023-12-30T03:49:22.242Z,97888.16
2023-12-30T03:51:49.122Z,97888.41
2023-12-30T03:54:16.187Z,97888.41
2023-12-30T03:56:43.085Z,97886.36
2023-12-30T03:59:10.088Z,97881.56
2023-12-30T04:01:37.025Z,97878.80
2023-12-30T04:04:04.298Z,97868.86
2023-12-30T04:06:31.302Z,97870.84
2023-12-30T04:08:58.367Z,97863.09
2023-12-30T04:11:25.222Z,97860.50
2023-12-30T04:13:52.060Z,97854.99
2023-12-30T04:16:18.816Z,97856.17
2023-12-30T04:18:45.957Z,97853.54
2023-12-30T04:21:13.022Z,97857.20
2023-12-30T04:23:39.768Z,97860.44
2023-12-30T04:26:06.724Z,97860.96
2023-12-30T04:28:33.496Z,97856.88
2023-12-30T04:31:00.652Z,97851.65
2023-12-30T04:33:27.624Z,97852.61
2023-12-30T04:35:54.427Z,97853.63
2023-12-30T04:38:21.314Z,97855.00
2023-12-30T04:40:48.282Z,97857.27
2023-12-30T04:43:15.332Z,97863.29
2023-12-30T04:45:42.327Z,97859.65
2023-12-30T04:48:09.467Z,97861.36
2023-12-30T04:50:36.549Z,97868.97
2023-12-30T04:55:59.904Z,97873.70
2023-12-30T04:58:27.860Z,97875.70
2023-12-30T05:00:54.692Z,97868.89
2023-12-30T05:03:22.002Z,97866.25
2023-12-30T05:05:48.834Z,97872.91
2023-12-30T05:08:15.892Z,97870.02
2023-12-30T05:10:42.686Z,97883.52
2023-12-30T05:13:10.209Z,97872.73
2023-12-30T05:15:37.275Z,97873.88
2023-12-30T05:18:04.820Z,97864.80
2023-12-30T05:20:31.893Z,97860.08
2023-12-30T05:23:02.078Z,97855.69
2023-12-30T05:25:29.849Z,97845.02
2023-12-30T05:27:56.787Z,97850.42
2023-12-30T05:30:23.844Z,97859.89
2023-12-30T05:32:50.701Z,97862.40
2023-12-30T05:35:17.725Z,97874.77
2023-12-30T05:37:44.890Z,97869.39
2023-12-30T05:40:12.348Z,97860.95
2023-12-30T05:42:39.295Z,97861.94
2023-12-30T05:45:06.820Z,97869.10
2023-12-30T05:47:33.517Z,97881.73
2023-12-30T05:50:00.622Z,97868.71
2023-12-30T05:52:27.600Z,97871.69
2023-12-30T05:54:54.478Z,97875.54
2023-12-30T05:57:21.342Z,97868.48
2023-12-30T05:59:48.010Z,97875.63
2023-12-30T06:02:15.046Z,97875.76
2023-12-30T06:04:42.182Z,97867.10
2023-12-30T06:07:09.917Z,97862.70
2023-12-30T06:09:36.701Z,97864.00
2023-12-30T06:12:04.034Z,97871.03
2023-12-30T06:14:30.843Z,97878.34
2023-12-30T06:16:57.601Z,97890.05
2023-12-30T06:19:24.585Z,97888.27
2023-12-30T06:21:51.536Z,97893.09
2023-12-30T06:24:18.254Z,97895.54
2023-12-30T06:26:45.215Z,97905.15
2023-12-30T06:29:12.024Z,97914.52
2023-12-30T06:31:42.702Z,97915.89
2023-12-30T06:34:10.302Z,97921.77
2023-12-30T06:36:37.744Z,97917.91
2023-12-30T06:39:05.512Z,97908.17
2023-12-30T06:41:32.456Z,97905.23
2023-12-30T06:43:59.616Z,97906.15
2023-12-30T06:46:26.307Z,97915.49
2023-12-30T06:48:53.193Z,97919.05
2023-12-30T06:51:20.269Z,97926.23
2023-12-30T06:53:46.972Z,97931.36
2023-12-30T06:56:14.224Z,97932.13
2023-12-30T06:58:41.039Z,97928.69
2023-12-30T07:01:07.969Z,97926.36
2023-12-30T07:03:34.867Z,97919.91
2023-12-30T07:06:01.664Z,97922.39
2023-12-30T07:08:28.377Z,97920.11
2023-12-30T07:10:54.993Z,97924.13
2023-12-30T07:13:21.686Z,97934.89
2023-12-30T07:15:48.829Z,97942.44
2023-12-30T07:18:15.611Z,97942.61
2023-12-30T07:20:42.582Z,97943.98
2023-12-30T07:23:09.356Z,97943.59
2023-12-30T07:25:36.076Z,97938.74
2023-12-30T07:28:03.745Z,97937.71
2023-12-30T07:30:30.709Z,97934.44
2023-12-30T07:32:57.722Z,97931.97
2023-12-30T07:35:24.554Z,97933.17
2023-12-30T07:37:51.381Z,97935.77
2023-12-30T07:40:18.199Z,97941.86
2023-12-30T07:42:44.993Z,97955.66
2023-12-30T07:45:11.745Z,97956.95
2023-12-30T07:47:38.525Z,97958.05
2023-12-30T07:50:06.285Z,97961.95
2023-12-30T07:52:33.248Z,97969.23
2023-12-30T07:55:00.023Z,97967.38
2023-12-30T07:57:26.821Z,97962.59
2023-12-30T07:59:53.586Z,97960.97
2023-12-30T08:02:20.528Z,97963.11
2023-12-30T08:04:47.212Z,97967.09
2023-12-30T08:07:15.941Z,97965.27
2023-12-30T08:09:42.809Z,97970.98
2023-12-30T08:12:09.690Z,97970.19
2023-12-30T08:14:36.647Z,97962.36
2023-12-30T08:17:03.637Z,97964.77
2023-12-30T08:19:30.480Z,97972.34
2023-12-30T08:21:57.236Z,97974.78
2023-12-30T08:24:24.010Z,97967.59
2023-12-30T08:26:50.796Z,97961.37
2023-12-30T08:29:17.517Z,97957.77
2023-12-30T08:31:44.292Z,97957.99
2023-12-30T08:34:12.407Z,97966.81
2023-12-30T08:36:39.207Z,97970.19
2023-12-30T08:39:06.059Z,97968.52
2023-12-30T08:41:32.779Z,97970.08
2023-12-30T08:43:59.431Z,97974.85
2023-12-30T08:46:26.237Z,97980.06
2023-12-30T08:48:53.286Z,97983.31
2023-12-30T08:51:20.104Z,97982.80
2023-12-30T08:53:47.065Z,97986.02
2023-12-30T08:56:13.804Z,97988.88
2023-12-30T08:58:40.525Z,97988.52
2023-12-30T09:01:07.391Z,97987.84
2023-12-30T09:03:34.462Z,97987.05
2023-12-30T09:06:01.375Z,97988.76
2023-12-30T09:08:28.391Z,97987.13
2023-12-30T09:10:55.548Z,97986.16
2023-12-30T09:13:22.234Z,97981.52
2023-12-30T09:15:49.006Z,97982.27
2023-12-30T09:18:15.945Z,97977.42
2023-12-30T09:20:43.840Z,97964.83
2023-12-30T09:23:10.514Z,97958.98
2023-12-30T09:25:37.522Z,97956.50
2023-12-30T09:28:04.971Z,97954.19
2023-12-30T09:30:31.682Z,97954.52
2023-12-30T09:32:58.483Z,97950.70
2023-12-30T09:35:25.368Z,97952.80
2023-12-30T09:37:52.304Z,97948.77
2023-12-30T09:40:19.451Z,97953.18
2023-12-30T09:42:48.837Z,97954.84
2023-12-30T09:45:16.733Z,97961.37
2023-12-30T09:47:46.170Z,97959.15
2023-12-30T09:50:12.998Z,97947.70
2023-12-30T09:52:39.711Z,97944.23
2023-12-30T09:55:06.658Z,97942.98
2023-12-30T09:57:33.646Z,97948.05
2023-12-30T10:00:01.236Z,97941.54
2023-12-30T10:02:28.922Z,97941.01
2023-12-30T10:04:57.221Z,97935.19
2023-12-30T10:07:24.142Z,97934.79
2023-12-30T10:09:50.903Z,97937.67
2023-12-30T10:12:17.707Z,97946.37
2023-12-30T10:14:44.421Z,97955.40
2023-12-30T10:17:11.130Z,97959.31
2023-12-30T10:19:38.046Z,97947.00
2023-12-30T10:22:05.176Z,97948.77
2023-12-30T10:24:31.992Z,97950.26
2023-12-30T10:26:58.636Z,97947.94
2023-12-30T10:29:25.487Z,97944.27
2023-12-30T10:32:02.157Z,97946.02
2023-12-30T10:34:28.824Z,97941.04
2023-12-30T10:36:56.758Z,97945.45
2023-12-30T10:39:24.149Z,97939.95
2023-12-30T10:41:51.016Z,97944.23
2023-12-30T10:44:18.976Z,97946.20
2023-12-30T10:46:49.353Z,97944.10
2023-12-30T10:49:17.413Z,97947.27
2023-12-30T10:51:44.673Z,97947.84
2023-12-30T10:54:18.201Z,97946.96
2023-12-30T10:56:48.770Z,97940.60
2023-12-30T10:59:17.704Z,97943.70
2023-12-30T11:01:44.680Z,97941.09
2023-12-30T11:04:12.875Z,97940.27
2023-12-30T11:06:49.781Z,97936.40
2023-12-30T11:09:16.695Z,97931.78
2023-12-30T11:11:50.723Z,97938.15
2023-12-30T11:14:17.768Z,97935.19
2023-12-30T11:16:45.900Z,97932.20
2023-12-30T11:19:29.477Z,97924.34
2023-12-30T11:21:59.639Z,97929.14
2023-12-30T11:24:28.201Z,97930.02
2023-12-30T11:26:56.183Z,97926.25
2023-12-30T11:29:28.187Z,97926.09
2023-12-30T11:31:57.245Z,97930.94
2023-12-30T11:34:24.833Z,97929.93
2023-12-30T11:36:53.781Z,97929.80
2023-12-30T11:39:27.239Z,97933.33
2023-12-30T11:41:54.152Z,97929.38
2023-12-30T11:44:21.855Z,97926.43
2023-12-30T11:46:49.006Z,97926.50
2023-12-30T11:49:20.377Z,97929.42
2023-12-30T11:51:47.231Z,97930.25
2023-12-30T11:54:14.300Z,97932.69
2023-12-30T11:56:41.553Z,97933.87
2023-12-30T11:59:08.914Z,97928.31
2023-12-30T12:01:36.063Z,97920.89
2023-12-30T12:04:03.096Z,97932.58
2023-12-30T12:06:30.620Z,97933.83
2023-12-30T12:08:57.359Z,97926.39
2023-12-30T12:11:24.181Z,97926.85
2023-12-30T12:13:57.283Z,97929.34
2023-12-30T12:16:24.084Z,97933.83
2023-12-30T12:18:50.957Z,97938.95
2023-12-30T12:21:17.939Z,97940.17
2023-12-30T12:23:44.785Z,97943.85
2023-12-30T12:26:11.560Z,97943.98
2023-12-30T12:28:38.579Z,97945.75
2023-12-30T12:31:08.407Z,97950.43
2023-12-30T12:33:36.528Z,97948.23
2023-12-30T12:36:04.465Z,97943.02
2023-12-30T12:38:31.340Z,97940.27
2023-12-30T12:40:58.282Z,97947.55
2023-12-30T12:43:24.968Z,97949.75
2023-12-30T12:45:51.878Z,97950.51
2023-12-30T12:48:18.826Z,97953.04
2023-12-30T12:50:45.916Z,97955.35
2023-12-30T12:53:12.624Z,97960.56
2023-12-30T12:55:39.414Z,97963.28
2023-12-30T12:58:06.051Z,97965.73
2023-12-30T13:00:33.198Z,97961.38
2023-12-30T13:03:01.841Z,97967.48
2023-12-30T13:05:29.268Z,97960.64
2023-12-30T13:07:56.005Z,97962.45
2023-12-30T13:10:22.837Z,97966.14
2023-12-30T13:12:50.641Z,97963.38
2023-12-30T13:15:17.476Z,97965.92
2023-12-30T13:17:44.152Z,97965.30
2023-12-30T13:20:13.540Z,97965.98
2023-12-30T13:22:40.569Z,97971.81
2023-12-30T13:25:07.961Z,97970.31
2023-12-30T13:27:34.858Z,97968.98
2023-12-30T13:30:01.548Z,97975.35
2023-12-30T13:32:28.383Z,97973.34
2023-12-30T13:34:56.152Z,97979.16
2023-12-30T13:37:22.939Z,97981.05
2023-12-30T13:39:49.872Z,97981.90
2023-12-30T13:42:16.613Z,97983.06
2023-12-30T13:44:43.819Z,97984.98
2023-12-30T13:47:11.144Z,97983.80
2023-12-30T13:49:38.521Z,97988.91
2023-12-30T13:52:06.068Z,97988.20
2023-12-30T13:54:32.935Z,97995.84
2023-12-30T13:56:59.649Z,98000.48
2023-12-30T13:59:26.431Z,98013.74
2023-12-30T14:01:53.193Z,98020.11
2023-12-30T14:04:20.175Z,98026.59
2023-12-30T14:06:47.280Z,98013.12
2023-12-30T14:09:14.079Z,98028.55
2023-12-30T14:11:40.888Z,98022.91
2023-12-30T14:14:07.754Z,98020.90
2023-12-30T14:16:34.730Z,98020.23
2023-12-30T14:19:01.703Z,98021.46
2023-12-30T14:21:28.602Z,98032.26
2023-12-30T14:23:55.251Z,98022.34
2023-12-30T14:26:22.500Z,98025.53
2023-12-30T14:28:49.455Z,98032.00
2023-12-30T14:31:16.218Z,98042.80
2023-12-30T14:33:43.293Z,98044.59
2023-12-30T14:36:10.512Z,98048.88
2023-12-30T14:38:37.979Z,98049.91
2023-12-30T14:41:04.626Z,98054.48
2023-12-30T14:43:31.320Z,98058.11
2023-12-30T14:45:58.173Z,98060.20
2023-12-30T14:48:25.119Z,98066.95
2023-12-30T14:50:51.844Z,98068.65
2023-12-30T14:53:18.569Z,98071.17
2023-12-30T14:55:45.356Z,98065.61
2023-12-30T14:58:12.730Z,98068.49
2023-12-30T15:00:39.356Z,98074.20
2023-12-30T15:03:06.611Z,98080.73
2023-12-30T15:05:33.783Z,98085.04
2023-12-30T15:08:00.535Z,98079.29
2023-12-30T15:10:27.902Z,98069.21
2023-12-30T15:12:54.715Z,98073.78
2023-12-30T15:15:21.800Z,98076.92
2023-12-30T15:17:48.720Z,98084.73
2023-12-30T15:20:15.782Z,98091.63
2023-12-30T15:22:42.858Z,98095.39
2023-12-30T15:25:09.810Z,98112.54
2023-12-30T15:27:37.146Z,98111.55
2023-12-30T15:30:04.563Z,98109.11
2023-12-30T15:32:31.482Z,98107.52
2023-12-30T15:34:58.403Z,98109.63
2023-12-30T15:37:25.679Z,98114.23
2023-12-30T15:39:52.423Z,98118.80
2023-12-30T15:42:19.169Z,98125.84
2023-12-30T15:44:45.826Z,98119.86
2023-12-30T15:47:12.706Z,98127.30
2023-12-30T15:49:39.506Z,98134.90
2023-12-30T15:52:07.702Z,98139.27
2023-12-30T15:54:34.661Z,98139.66
2023-12-30T15:57:01.300Z,98133.95
2023-12-30T15:59:28.792Z,98137.11
2023-12-30T16:01:55.568Z,98142.65
2023-12-30T16:04:22.363Z,98141.12
2023-12-30T16:06:49.428Z,98144.62
2023-12-30T16:09:16.165Z,98151.17
2023-12-30T16:11:42.814Z,98156.72
2023-12-30T16:14:09.630Z,98160.51
2023-12-30T16:16:36.679Z,98159.77
2023-12-30T16:19:03.530Z,98165.27
2023-12-30T16:21:30.369Z,98170.78
2023-12-30T16:23:57.059Z,98174.75
2023-12-30T16:26:24.120Z,98181.20
2023-12-30T16:28:50.764Z,98180.80
2023-12-30T16:31:17.538Z,98181.96
2023-12-30T16:33:45.520Z,98177.77
2023-12-30T16:36:14.586Z,98152.46
2023-12-30T16:38:41.305Z,98137.11
2023-12-30T16:41:15.393Z,98146.89
2023-12-30T16:43:42.038Z,98169.78
2023-12-30T16:46:09.046Z,98187.17
2023-12-30T16:48:36.496Z,98182.23
2023-12-30T16:51:03.971Z,98172.77
2023-12-30T16:53:30.620Z,98171.33
2023-12-30T16:55:59.865Z,98165.45
2023-12-30T16:58:26.735Z,98172.56
2023-12-30T17:03:25.016Z,98179.45
2023-12-30T17:05:51.743Z,98177.27
2023-12-30T17:08:18.388Z,98176.75
2023-12-30T17:10:45.291Z,98173.35
2023-12-30T17:13:12.147Z,98172.38
2023-12-30T17:15:38.935Z,98175.42
2023-12-30T17:18:06.030Z,98174.86
2023-12-30T17:20:35.258Z,98181.67
2023-12-30T17:23:02.384Z,98187.23
2023-12-30T17:25:29.335Z,98194.20
2023-12-30T17:27:56.161Z,98192.19
2023-12-30T17:30:22.932Z,98187.60
2023-12-30T17:32:49.703Z,98189.42
2023-12-30T17:35:16.622Z,98191.78
2023-12-30T17:37:43.281Z,98190.02
2023-12-30T17:40:10.883Z,98192.42
2023-12-30T17:42:37.667Z,98182.95
2023-12-30T17:45:04.972Z,98178.70
2023-12-30T17:47:31.796Z,98181.57
2023-12-30T17:49:58.532Z,98181.14
2023-12-30T17:52:25.286Z,98194.27
2023-12-30T17:54:52.122Z,98206.30
2023-12-30T17:57:18.782Z,98211.46
2023-12-30T17:59:45.513Z,98211.96
2023-12-30T18:02:12.190Z,98209.75
2023-12-30T18:04:39.052Z,98214.75
2023-12-30T18:07:06.070Z,98214.77
2023-12-30T18:09:32.712Z,98220.80
2023-12-30T18:11:59.355Z,98228.74
2023-12-30T18:14:26.459Z,98235.70
2023-12-30T18:16:53.161Z,98240.54
2023-12-30T18:19:19.907Z,98233.52
2023-12-30T18:21:46.877Z,98224.98
2023-12-30T18:24:13.746Z,98211.19
2023-12-30T18:26:40.877Z,98202.86
2023-12-30T18:29:07.665Z,98204.42
2023-12-30T18:31:34.376Z,98201.25
2023-12-30T18:34:01.259Z,98199.63
2023-12-30T18:36:28.279Z,98193.96
2023-12-30T18:38:54.945Z,98189.14
2023-12-30T18:41:21.687Z,98180.92
2023-12-30T18:43:48.460Z,98192.20
2023-12-30T18:46:15.592Z,98188.61
2023-12-30T18:48:42.461Z,98187.60
2023-12-30T18:51:09.824Z,98188.81
2023-12-30T18:53:36.536Z,98185.73
2023-12-30T18:56:03.405Z,98184.34
2023-12-30T18:58:30.898Z,98179.66
2023-12-30T19:00:58.783Z,98182.05
2023-12-30T19:03:25.528Z,98188.04
2023-12-30T19:05:52.403Z,98193.84
2023-12-30T19:08:19.191Z,98188.33
2023-12-30T19:10:45.973Z,98191.92
2023-12-30T19:13:12.822Z,98193.97
2023-12-30T19:15:39.543Z,98191.73
2023-12-30T19:18:06.781Z,98203.55
2023-12-30T19:20:33.652Z,98211.09
2023-12-30T19:23:00.552Z,98206.95
2023-12-30T19:25:27.801Z,98211.44
2023-12-30T19:27:54.527Z,98207.98
2023-12-30T19:30:21.281Z,98207.20
2023-12-30T19:32:48.110Z,98209.08
2023-12-30T19:35:15.373Z,98204.46
2023-12-30T19:37:42.730Z,98209.40
2023-12-30T19:40:10.749Z,98217.42
2023-12-30T19:42:37.467Z,98223.14
2023-12-30T19:45:05.038Z,98221.80
2023-12-30T19:47:31.698Z,98221.48
2023-12-30T19:49:58.408Z,98218.68
2023-12-30T19:52:25.122Z,98210.67
2023-12-30T19:54:51.914Z,98211.02
2023-12-30T19:57:18.572Z,98209.48
2023-12-30T19:59:45.333Z,98201.08
2023-12-30T20:02:12.282Z,98196.97
2023-12-30T20:04:42.275Z,98195.89
2023-12-30T20:07:09.269Z,98187.10
2023-12-30T20:09:36.510Z,98189.48
2023-12-30T20:12:03.697Z,98197.29
2023-12-30T20:14:30.413Z,98207.89
2023-12-30T20:16:57.262Z,98219.67
2023-12-30T20:19:24.194Z,98235.82
2023-12-30T20:21:51.190Z,98247.61
2023-12-30T20:24:18.011Z,98253.09
2023-12-30T20:26:47.626Z,98223.86
2023-12-30T20:29:14.791Z,98239.17
2023-12-30T20:31:43.456Z,98244.63
2023-12-30T20:34:10.479Z,98248.75
2023-12-30T20:36:37.698Z,98248.56
2023-12-30T20:39:04.436Z,98249.59
2023-12-30T20:41:31.081Z,98255.42
2023-12-30T20:43:58.463Z,98257.09
2023-12-30T20:46:25.235Z,98262.31
2023-12-30T20:48:52.124Z,98266.94
2023-12-30T20:51:19.217Z,98275.95
2023-12-30T20:53:46.159Z,98287.19
2023-12-30T20:56:12.924Z,98297.46
2023-12-30T20:58:39.902Z,98295.86
2023-12-30T21:01:06.914Z,98298.76
2023-12-30T21:03:33.830Z,98306.62
2023-12-30T21:06:00.680Z,98299.43
2023-12-30T21:08:27.579Z,98293.39
2023-12-30T21:10:54.356Z,98283.93
2023-12-30T21:13:21.324Z,98286.19
2023-12-30T21:15:48.029Z,98291.73
2023-12-30T21:18:14.922Z,98289.38
2023-12-30T21:20:41.870Z,98290.43
2023-12-30T21:23:08.581Z,98290.95
2023-12-30T21:25:35.875Z,98295.09
2023-12-30T21:28:05.399Z,98291.13
2023-12-30T21:30:32.129Z,98287.58
2023-12-30T21:32:58.889Z,98287.41
2023-12-30T21:35:25.598Z,98286.58
2023-12-30T21:37:52.261Z,98293.13
2023-12-30T21:40:22.053Z,98301.05
2023-12-30T21:42:54.978Z,98304.02
2023-12-30T21:45:21.699Z,98302.12
2023-12-30T21:47:48.395Z,98305.55
2023-12-30T21:50:15.307Z,98306.58
2023-12-30T21:52:42.286Z,98308.45
2023-12-30T21:55:09.346Z,98301.76
2023-12-30T21:57:36.268Z,98299.73
2023-12-30T22:00:03.224Z,98298.59
2023-12-30T22:02:30.010Z,98302.45
2023-12-30T22:04:57.122Z,98298.88
2023-12-30T22:07:23.884Z,98298.20
2023-12-30T22:09:50.856Z,98301.48
2023-12-30T22:12:17.576Z,98308.73
2023-12-30T22:14:44.318Z,98310.81
2023-12-30T22:17:11.546Z,98305.71
2023-12-30T22:19:38.566Z,98304.49
2023-12-30T22:22:05.618Z,98306.53
2023-12-30T22:24:32.430Z,98303.96
2023-12-30T22:26:59.079Z,98311.19
2023-12-30T22:29:25.730Z,98313.77
2023-12-30T22:31:52.369Z,98309.19
2023-12-30T22:34:19.150Z,98306.78
2023-12-30T22:36:46.394Z,98303.71
2023-12-30T22:39:13.130Z,98299.17
2023-12-30T22:41:39.711Z,98304.34
2023-12-30T22:44:06.429Z,98301.45
2023-12-30T22:46:33.115Z,98292.52
2023-12-30T22:48:59.859Z,98288.42
2023-12-30T22:51:26.622Z,98289.58
2023-12-30T22:53:53.315Z,98296.28
2023-12-30T22:56:20.156Z,98296.81
2023-12-30T22:58:46.888Z,98292.85
2023-12-30T23:01:13.955Z,98289.33
2023-12-30T23:03:40.863Z,98289.05
2023-12-30T23:06:07.516Z,98292.38
2023-12-30T23:08:34.229Z,98291.44
2023-12-30T23:11:01.154Z,98296.43
2023-12-30T23:13:27.856Z,98296.28
2023-12-30T23:15:54.778Z,98278.02
2023-12-30T23:18:21.585Z,98269.25
2023-12-30T23:20:48.382Z,98270.99
2023-12-30T23:23:15.033Z,98281.52
2023-12-30T23:25:41.969Z,98280.09
2023-12-30T23:28:08.753Z,98280.67
2023-12-30T23:30:35.402Z,98280.16
2023-12-30T23:33:02.798Z,98272.27
2023-12-30T23:35:29.871Z,98268.92
2023-12-30T23:37:56.538Z,98273.60
2023-12-30T23:40:23.461Z,98270.31
2023-12-30T23:42:50.438Z,98267.68
2023-12-30T23:45:17.080Z,98271.20
2023-12-30T23:47:44.390Z,98272.33
2023-12-30T23:50:12.274Z,98269.67
2023-12-30T23:52:39.158Z,98268.53
2023-12-30T23:55:07.806Z,98265.27
2023-12-30T23:57:34.542Z,98262.46
