createdAt,value
2017-12-17T00:00:04.141Z,10.20
2017-12-17T00:01:05.106Z,7.60
2017-12-17T00:02:03.234Z,8.60
2017-12-17T00:03:03.315Z,10.90
2017-12-17T00:04:03.622Z,7.60
2017-12-17T00:05:04.377Z,9.00
2017-12-17T00:06:04.015Z,12.70
2017-12-17T00:07:04.869Z,13.20
2017-12-17T00:08:04.078Z,9.00
2017-12-17T00:09:03.972Z,11.70
2017-12-17T00:10:28.465Z,11.40
2017-12-17T00:11:52.357Z,11.30
2017-12-17T00:12:53.299Z,19.20
2017-12-17T00:14:17.041Z,18.40
2017-12-17T00:15:17.116Z,15.60
2017-12-17T00:16:17.315Z,10.40
2017-12-17T00:17:17.719Z,15.10
2017-12-17T00:18:17.006Z,19.00
2017-12-17T00:19:17.932Z,15.50
2017-12-17T00:20:18.169Z,16.60
2017-12-17T00:21:17.247Z,13.60
2017-12-17T00:22:17.093Z,19.70
2017-12-17T00:23:16.436Z,11.40
2017-12-17T00:24:16.649Z,17.30
2017-12-17T00:25:17.772Z,14.10
2017-12-17T00:26:16.954Z,14.00
2017-12-17T00:27:16.395Z,12.50
2017-12-17T00:28:17.781Z,12.50
2017-12-17T00:29:17.071Z,16.60
2017-12-17T00:30:16.668Z,16.80
2017-12-17T00:31:16.935Z,21.70
2017-12-17T00:32:18.120Z,18.80
2017-12-17T00:33:40.873Z,15.80
2017-12-17T00:34:42.420Z,11.70
2017-12-17T00:36:28.180Z,14.30
2017-12-17T00:37:28.331Z,13.00
2017-12-17T00:38:28.454Z,15.40
2017-12-17T00:39:28.010Z,14.60
2017-12-17T00:40:28.950Z,12.50
2017-12-17T00:41:51.292Z,12.70
2017-12-17T00:42:52.461Z,11.00
2017-12-17T00:43:52.683Z,12.20
2017-12-17T00:44:52.324Z,16.20
2017-12-17T00:45:52.274Z,14.70
2017-12-17T00:46:51.567Z,11.90
2017-12-17T00:47:52.608Z,9.40
2017-12-17T00:48:52.977Z,15.20
2017-12-17T00:49:51.937Z,15.40
2017-12-17T00:50:52.287Z,9.70
2017-12-17T00:51:52.272Z,16.50
2017-12-17T00:52:52.937Z,14.30
2017-12-17T00:53:52.178Z,19.50
2017-12-17T00:54:51.782Z,13.50
2017-12-17T00:55:53.142Z,17.40
2017-12-17T00:56:51.275Z,17.20
2017-12-17T00:57:52.238Z,13.70
2017-12-17T00:58:52.159Z,14.10
2017-12-17T00:59:51.341Z,13.70
2017-12-17T01:00:51.789Z,16.00
2017-12-17T01:01:51.755Z,15.20
2017-12-17T01:02:50.987Z,13.50
2017-12-17T01:03:51.025Z,14.90
2017-12-17T01:04:52.087Z,13.80
2017-12-17T01:05:51.083Z,12.90
2017-12-17T01:06:51.617Z,15.40
2017-12-17T01:07:52.482Z,14.10
2017-12-17T01:08:52.492Z,12.80
2017-12-17T01:09:51.647Z,10.80
2017-12-17T01:10:52.558Z,9.70
2017-12-17T01:11:50.965Z,16.20
2017-12-17T01:12:52.326Z,12.10
2017-12-17T01:13:51.450Z,16.20
2017-12-17T01:14:51.610Z,13.40
2017-12-17T01:15:52.626Z,16.80
2017-12-17T01:16:52.482Z,11.60
2017-12-17T01:17:52.793Z,14.80
2017-12-17T01:18:51.803Z,13.50
2017-12-17T01:20:16.901Z,12.20
2017-12-17T01:21:17.170Z,14.40
2017-12-17T01:22:18.173Z,14.00
2017-12-17T01:23:18.573Z,15.20
2017-12-17T01:24:18.583Z,15.30
2017-12-17T01:25:18.511Z,14.50
2017-12-17T01:26:18.293Z,16.70
2017-12-17T01:27:18.170Z,16.90
2017-12-17T01:28:17.678Z,18.10
2017-12-17T01:29:17.138Z,13.60
2017-12-17T01:30:18.131Z,14.60
2017-12-17T01:31:17.174Z,11.10
2017-12-17T01:32:18.123Z,12.80
2017-12-17T01:33:17.198Z,15.10
2017-12-17T01:34:17.808Z,10.50
2017-12-17T01:35:17.789Z,11.20
2017-12-17T01:36:16.829Z,14.00
2017-12-17T01:37:16.955Z,20.20
2017-12-17T01:38:18.002Z,15.30
2017-12-17T01:39:18.102Z,13.80
2017-12-17T01:40:17.719Z,16.70
2017-12-17T01:41:17.752Z,8.10
2017-12-17T01:42:18.287Z,12.50
2017-12-17T01:43:18.242Z,10.90
2017-12-17T01:44:18.201Z,11.20
2017-12-17T01:45:17.754Z,15.10
2017-12-17T01:46:16.910Z,14.90
2017-12-17T01:47:17.890Z,16.60
2017-12-17T01:48:40.045Z,11.40
2017-12-17T01:49:41.079Z,10.80
2017-12-17T01:50:40.523Z,14.00
2017-12-17T01:51:40.616Z,14.70
2017-12-17T01:52:41.625Z,12.30
2017-12-17T01:53:41.524Z,12.50
2017-12-17T01:54:40.781Z,13.60
2017-12-17T01:55:42.037Z,11.10
2017-12-17T01:56:40.163Z,8.40
2017-12-17T01:57:40.412Z,12.00
2017-12-17T01:58:41.409Z,8.10
2017-12-17T01:59:40.527Z,12.80
2017-12-17T02:00:41.146Z,11.30
2017-12-17T02:01:40.276Z,13.60
2017-12-17T02:02:41.233Z,11.90
2017-12-17T02:03:41.323Z,12.20
2017-12-17T02:04:40.473Z,11.40
2017-12-17T02:05:41.577Z,10.30
2017-12-17T02:06:40.714Z,10.30
2017-12-17T02:07:40.923Z,10.20
2017-12-17T02:08:40.029Z,8.50
2017-12-17T02:09:41.176Z,8.30
2017-12-17T02:10:41.481Z,10.90
2017-12-17T02:11:41.489Z,11.10
2017-12-17T02:12:41.330Z,16.00
2017-12-17T02:13:40.406Z,13.50
2017-12-17T02:14:41.420Z,13.00
2017-12-17T02:15:40.878Z,12.10
2017-12-17T02:16:40.027Z,8.30
2017-12-17T02:17:41.077Z,9.60
2017-12-17T02:18:40.233Z,10.80
2017-12-17T02:19:40.597Z,10.60
2017-12-17T02:21:03.797Z,13.80
2017-12-17T02:22:04.981Z,11.70
2017-12-17T02:23:05.107Z,11.50
2017-12-17T02:24:04.407Z,8.50
2017-12-17T02:25:05.390Z,10.40
2017-12-17T02:26:05.660Z,12.90
2017-12-17T02:27:04.572Z,9.40
2017-12-17T02:28:03.779Z,8.50
2017-12-17T02:29:04.817Z,10.60
2017-12-17T02:30:03.795Z,11.20
2017-12-17T02:31:04.850Z,9.00
2017-12-17T02:32:04.355Z,11.90
2017-12-17T02:33:05.470Z,12.30
2017-12-17T02:34:03.679Z,8.00
2017-12-17T02:35:04.889Z,13.40
2017-12-17T02:36:04.822Z,11.60
2017-12-17T02:37:04.304Z,6.90
2017-12-17T02:38:05.333Z,8.90
2017-12-17T02:39:05.365Z,9.80
2017-12-17T02:40:05.263Z,7.60
2017-12-17T02:41:05.198Z,9.90
2017-12-17T02:42:04.856Z,11.90
2017-12-17T02:43:27.571Z,13.40
2017-12-17T02:44:27.655Z,8.20
2017-12-17T02:45:27.664Z,8.20
2017-12-17T02:46:27.652Z,12.40
2017-12-17T02:47:27.230Z,12.60
2017-12-17T02:48:50.438Z,8.90
2017-12-17T02:49:51.581Z,13.40
2017-12-17T02:50:51.700Z,13.10
2017-12-17T02:51:51.720Z,10.30
2017-12-17T02:52:52.098Z,13.40
2017-12-17T02:53:52.154Z,10.70
2017-12-17T02:55:14.948Z,11.20
2017-12-17T02:56:15.928Z,17.70
2017-12-17T02:57:38.076Z,13.20
2017-12-17T02:58:38.522Z,11.60
2017-12-17T02:59:38.774Z,15.50
2017-12-17T03:00:38.953Z,14.00
2017-12-17T03:01:38.854Z,13.30
2017-12-17T03:02:39.590Z,12.80
2017-12-17T03:03:38.986Z,13.20
2017-12-17T03:04:39.058Z,16.10
2017-12-17T03:05:39.064Z,13.70
2017-12-17T03:07:02.094Z,15.90
2017-12-17T03:08:02.100Z,15.60
2017-12-17T03:09:03.506Z,11.40
2017-12-17T03:10:02.362Z,12.20
2017-12-17T03:11:01.525Z,13.20
2017-12-17T03:12:02.547Z,10.40
2017-12-17T03:13:05.566Z,12.80
2017-12-17T03:14:02.658Z,14.00
2017-12-17T03:15:03.158Z,13.30
2017-12-17T03:16:02.269Z,11.90
2017-12-17T03:17:02.491Z,13.30
2017-12-17T03:18:02.668Z,12.20
2017-12-17T03:19:02.703Z,13.40
2017-12-17T03:20:02.944Z,10.70
2017-12-17T03:21:02.942Z,11.10
2017-12-17T03:22:02.017Z,14.50
2017-12-17T03:23:02.956Z,12.60
2017-12-17T03:24:02.810Z,12.40
2017-12-17T03:25:03.345Z,18.60
2017-12-17T03:26:02.360Z,13.20
2017-12-17T03:27:02.334Z,18.90
2017-12-17T03:28:02.207Z,14.00
2017-12-17T03:29:02.324Z,13.40
2017-12-17T03:30:02.405Z,12.10
2017-12-17T03:31:02.873Z,12.50
2017-12-17T03:32:03.057Z,12.80
2017-12-17T03:33:29.210Z,15.20
2017-12-17T03:34:02.138Z,16.30
2017-12-17T03:35:02.142Z,12.10
2017-12-17T03:36:02.057Z,12.70
2017-12-17T03:37:02.481Z,17.00
2017-12-17T03:38:02.548Z,10.60
2017-12-17T03:39:02.609Z,13.40
2017-12-17T03:40:02.521Z,10.80
2017-12-17T03:41:02.537Z,10.70
2017-12-17T03:42:02.748Z,13.60
2017-12-17T03:43:02.807Z,11.30
2017-12-17T03:44:02.827Z,13.40
2017-12-17T03:45:02.748Z,13.10
2017-12-17T03:46:02.666Z,12.30
2017-12-17T03:47:02.974Z,12.70
2017-12-17T03:48:02.126Z,12.60
2017-12-17T03:49:01.967Z,13.50
2017-12-17T03:50:02.921Z,19.10
2017-12-17T03:51:02.914Z,13.80
2017-12-17T03:52:01.972Z,10.90
2017-12-17T03:53:02.316Z,12.70
2017-12-17T03:54:02.316Z,11.80
2017-12-17T03:55:02.375Z,20.20
2017-12-17T03:56:02.487Z,12.90
2017-12-17T03:57:02.443Z,14.40
2017-12-17T03:58:02.672Z,13.30
2017-12-17T03:59:02.739Z,11.60
2017-12-17T04:00:02.768Z,15.20
2017-12-17T04:01:02.741Z,11.70
2017-12-17T04:02:02.862Z,21.00
2017-12-17T04:03:01.974Z,16.60
2017-12-17T04:04:02.471Z,16.70
2017-12-17T04:05:02.663Z,14.90
2017-12-17T04:06:02.639Z,19.00
2017-12-17T04:07:02.566Z,21.40
2017-12-17T04:08:02.429Z,22.70
2017-12-17T04:09:02.856Z,20.00
2017-12-17T04:10:02.031Z,18.10
2017-12-17T04:11:01.932Z,25.30
2017-12-17T04:12:02.070Z,20.80
2017-12-17T04:13:02.247Z,20.50
2017-12-17T04:14:02.822Z,21.80
2017-12-17T04:15:01.913Z,25.10
2017-12-17T04:16:02.850Z,27.80
2017-12-17T04:17:01.872Z,21.50
2017-12-17T04:18:02.893Z,21.20
2017-12-17T04:19:03.186Z,22.60
2017-12-17T04:20:02.095Z,22.60
2017-12-17T04:21:02.541Z,26.00
2017-12-17T04:22:02.484Z,23.70
2017-12-17T04:23:02.618Z,29.20
2017-12-17T04:24:03.147Z,24.60
2017-12-17T04:25:02.387Z,29.40
2017-12-17T04:26:02.487Z,30.30
2017-12-17T04:27:03.035Z,28.90
2017-12-17T04:28:02.185Z,31.00
2017-12-17T04:29:02.144Z,34.10
2017-12-17T04:30:02.658Z,29.40
2017-12-17T04:31:02.772Z,29.00
2017-12-17T04:32:01.925Z,28.60
2017-12-17T04:33:02.046Z,28.00
2017-12-17T04:34:02.112Z,26.00
2017-12-17T04:35:03.018Z,29.30
2017-12-17T04:36:02.149Z,26.40
2017-12-17T04:37:02.252Z,25.70
2017-12-17T04:38:02.288Z,25.20
2017-12-17T04:39:02.234Z,23.50
2017-12-17T04:40:02.641Z,24.90
2017-12-17T04:41:02.667Z,20.30
2017-12-17T04:42:02.552Z,30.40
2017-12-17T04:43:02.672Z,25.80
2017-12-17T04:44:03.393Z,24.00
2017-12-17T04:45:02.712Z,25.50
2017-12-17T04:46:01.818Z,21.40
2017-12-17T04:47:01.933Z,25.80
2017-12-17T04:48:01.951Z,25.00
2017-12-17T04:49:02.198Z,20.20
2017-12-17T04:50:02.565Z,22.60
2017-12-17T04:51:02.634Z,24.40
2017-12-17T04:52:01.837Z,22.90
2017-12-17T04:53:02.727Z,21.80
2017-12-17T04:54:01.797Z,24.70
2017-12-17T04:55:02.943Z,24.70
2017-12-17T04:56:02.090Z,21.40
2017-12-17T04:57:02.046Z,17.50
2017-12-17T04:58:02.104Z,21.60
2017-12-17T04:59:27.382Z,23.90
2017-12-17T05:00:27.719Z,31.00
2017-12-17T05:01:27.722Z,29.10
2017-12-17T05:02:27.902Z,30.90
2017-12-17T05:03:27.736Z,23.20
2017-12-17T05:04:27.885Z,29.80
2017-12-17T05:05:28.266Z,27.40
2017-12-17T05:06:28.271Z,30.30
2017-12-17T05:07:27.343Z,25.90
2017-12-17T05:08:51.187Z,24.30
2017-12-17T05:09:51.486Z,24.50
2017-12-17T05:10:51.749Z,27.10
2017-12-17T05:11:51.759Z,18.50
2017-12-17T05:12:51.723Z,21.90
2017-12-17T05:13:51.675Z,24.80
2017-12-17T05:14:51.821Z,26.60
2017-12-17T05:15:52.098Z,19.70
2017-12-17T05:16:51.183Z,19.10
2017-12-17T05:17:51.248Z,13.90
2017-12-17T05:18:51.355Z,15.30
2017-12-17T05:19:51.464Z,21.40
2017-12-17T05:21:15.677Z,14.10
2017-12-17T05:23:03.969Z,15.30
2017-12-17T05:24:04.850Z,16.30
2017-12-17T05:25:04.837Z,14.20
2017-12-17T05:26:05.242Z,16.00
2017-12-17T05:27:04.354Z,13.80
2017-12-17T05:28:52.191Z,15.30
2017-12-17T05:29:53.091Z,15.00
2017-12-17T05:30:53.050Z,15.90
2017-12-17T05:31:52.515Z,15.70
2017-12-17T05:32:52.549Z,15.70
2017-12-17T05:33:52.514Z,20.00
2017-12-17T05:34:52.511Z,14.80
2017-12-17T05:35:52.602Z,12.60
2017-12-17T05:36:52.827Z,15.30
2017-12-17T05:37:52.991Z,17.80
2017-12-17T05:38:52.969Z,18.70
2017-12-17T05:39:53.057Z,20.00
2017-12-17T05:40:52.135Z,14.10
2017-12-17T05:41:53.425Z,13.50
2017-12-17T05:42:52.470Z,17.80
2017-12-17T05:43:52.365Z,12.50
2017-12-17T05:44:52.379Z,12.30
2017-12-17T05:45:52.280Z,16.40
2017-12-17T05:46:52.294Z,16.30
2017-12-17T05:47:52.544Z,14.60
2017-12-17T05:48:52.605Z,13.80
2017-12-17T05:49:52.613Z,12.70
2017-12-17T05:50:52.626Z,15.50
2017-12-17T05:51:52.730Z,13.10
2017-12-17T05:52:53.153Z,18.00
2017-12-17T05:53:52.315Z,11.70
2017-12-17T05:55:15.964Z,14.80
2017-12-17T05:56:16.889Z,13.00
2017-12-17T05:57:15.988Z,15.00
2017-12-17T05:58:17.241Z,13.10
2017-12-17T05:59:16.425Z,14.50
2017-12-17T06:00:16.555Z,17.90
2017-12-17T06:01:16.497Z,16.00
2017-12-17T06:02:40.590Z,18.60
2017-12-17T06:03:41.874Z,15.40
2017-12-17T06:04:40.921Z,20.50
2017-12-17T06:05:40.903Z,15.90
2017-12-17T06:06:41.051Z,17.60
2017-12-17T06:07:41.144Z,23.30
2017-12-17T06:08:41.020Z,17.60
2017-12-17T06:09:41.479Z,14.60
2017-12-17T06:10:41.437Z,11.30
2017-12-17T06:11:40.552Z,18.50
2017-12-17T06:12:41.458Z,20.70
2017-12-17T06:13:41.302Z,22.20
2017-12-17T06:14:41.549Z,20.10
2017-12-17T06:15:41.502Z,17.60
2017-12-17T06:16:41.432Z,23.90
2017-12-17T06:17:41.287Z,22.50
2017-12-17T06:18:41.294Z,14.70
2017-12-17T06:19:41.629Z,18.00
2017-12-17T06:20:41.515Z,24.10
2017-12-17T06:22:05.084Z,18.70
2017-12-17T06:23:05.114Z,18.30
2017-12-17T06:24:05.445Z,22.20
2017-12-17T06:25:05.679Z,18.70
2017-12-17T06:26:05.750Z,17.20
2017-12-17T06:27:06.751Z,14.50
2017-12-17T06:28:05.764Z,17.90
2017-12-17T06:29:05.649Z,21.10
2017-12-17T06:30:05.976Z,19.90
2017-12-17T06:31:05.939Z,15.30
2017-12-17T06:32:05.956Z,19.80
2017-12-17T06:33:05.968Z,17.10
2017-12-17T06:34:05.977Z,23.30
2017-12-17T06:35:06.355Z,22.70
2017-12-17T06:36:29.011Z,21.40
2017-12-17T06:37:29.841Z,22.10
2017-12-17T06:38:53.602Z,23.90
2017-12-17T06:39:54.579Z,19.80
2017-12-17T06:40:54.914Z,16.20
2017-12-17T06:41:53.886Z,23.30
2017-12-17T06:42:53.874Z,17.90
2017-12-17T06:43:53.903Z,20.40
2017-12-17T06:44:53.825Z,23.60
2017-12-17T06:45:53.755Z,28.60
2017-12-17T06:46:54.266Z,18.80
2017-12-17T06:47:54.211Z,18.80
2017-12-17T06:48:54.156Z,23.50
2017-12-17T06:49:54.088Z,17.90
2017-12-17T06:50:54.136Z,19.00
2017-12-17T06:51:54.530Z,21.60
2017-12-17T06:52:54.375Z,18.10
2017-12-17T06:53:54.326Z,20.60
2017-12-17T06:54:54.332Z,20.40
2017-12-17T06:55:54.287Z,19.30
2017-12-17T06:56:54.668Z,24.30
2017-12-17T06:58:17.400Z,17.00
2017-12-17T06:59:17.452Z,17.00
2017-12-17T07:00:18.367Z,18.90
2017-12-17T07:01:18.260Z,15.10
2017-12-17T07:02:18.565Z,18.20
2017-12-17T07:03:18.529Z,16.80
2017-12-17T07:05:05.359Z,16.30
2017-12-17T07:06:06.272Z,14.90
2017-12-17T07:07:05.415Z,15.40
2017-12-17T07:08:05.870Z,17.80
2017-12-17T07:09:05.903Z,22.60
2017-12-17T07:10:05.931Z,16.20
2017-12-17T07:11:29.516Z,15.40
2017-12-17T07:12:29.599Z,17.40
2017-12-17T07:13:30.928Z,13.10
2017-12-17T07:14:29.944Z,14.80
2017-12-17T07:15:30.039Z,12.40
2017-12-17T07:16:30.187Z,13.60
2017-12-17T07:17:30.137Z,19.00
2017-12-17T07:18:30.118Z,16.60
2017-12-17T07:19:30.634Z,16.40
2017-12-17T07:20:29.865Z,12.90
2017-12-17T07:21:29.922Z,13.50
2017-12-17T07:22:53.808Z,14.10
2017-12-17T07:23:54.720Z,15.40
2017-12-17T07:24:55.178Z,18.40
2017-12-17T07:25:54.395Z,19.60
2017-12-17T07:26:54.336Z,16.70
2017-12-17T07:27:54.474Z,15.80
2017-12-17T07:28:54.424Z,14.30
2017-12-17T07:29:54.955Z,16.30
2017-12-17T07:30:54.035Z,16.40
2017-12-17T07:31:54.196Z,19.90
2017-12-17T07:32:54.139Z,12.90
2017-12-17T07:33:54.095Z,13.30
2017-12-17T07:35:18.243Z,13.60
2017-12-17T07:36:18.451Z,22.20
2017-12-17T07:37:19.086Z,18.70
2017-12-17T07:38:18.257Z,19.00
2017-12-17T07:39:18.399Z,19.10
2017-12-17T07:40:18.866Z,15.20
2017-12-17T07:41:18.874Z,16.00
2017-12-17T07:42:18.053Z,19.00
2017-12-17T07:43:18.002Z,15.60
2017-12-17T07:44:18.182Z,14.40
2017-12-17T07:45:18.233Z,18.30
2017-12-17T07:46:18.750Z,19.20
2017-12-17T07:47:18.776Z,18.80
2017-12-17T07:48:18.844Z,17.00
2017-12-17T07:49:18.758Z,17.90
2017-12-17T07:50:18.845Z,15.20
2017-12-17T07:51:18.098Z,15.00
2017-12-17T07:52:19.257Z,13.60
2017-12-17T07:53:18.355Z,14.40
2017-12-17T07:54:18.388Z,13.60
2017-12-17T07:55:18.481Z,18.10
2017-12-17T07:56:18.613Z,17.50
2017-12-17T07:57:19.029Z,14.10
2017-12-17T07:58:17.971Z,13.30
2017-12-17T07:59:18.110Z,14.80
2017-12-17T08:00:18.255Z,15.70
2017-12-17T08:01:18.396Z,14.60
2017-12-17T08:02:19.015Z,12.60
2017-12-17T08:03:18.289Z,14.20
2017-12-17T08:04:19.166Z,16.10
2017-12-17T08:05:18.211Z,14.80
2017-12-17T08:06:18.396Z,16.80
2017-12-17T08:07:18.833Z,11.50
2017-12-17T08:08:18.820Z,15.60
2017-12-17T08:09:17.925Z,21.20
2017-12-17T08:10:18.070Z,17.70
2017-12-17T08:11:18.331Z,18.80
2017-12-17T08:12:18.925Z,17.70
2017-12-17T08:13:18.210Z,15.80
2017-12-17T08:14:18.364Z,18.40
2017-12-17T08:15:19.127Z,25.70
2017-12-17T08:16:18.247Z,13.60
2017-12-17T08:17:18.715Z,16.50
2017-12-17T08:18:18.015Z,17.50
2017-12-17T08:19:18.214Z,18.40
2017-12-17T08:20:18.410Z,15.10
2017-12-17T08:21:18.616Z,14.70
2017-12-17T08:22:19.167Z,17.60
2017-12-17T08:23:18.194Z,18.90
2017-12-17T08:24:18.381Z,14.90
2017-12-17T08:25:18.586Z,15.10
2017-12-17T08:26:18.644Z,17.50
2017-12-17T08:27:19.170Z,18.00
2017-12-17T08:28:18.351Z,14.90
2017-12-17T08:29:18.475Z,22.30
2017-12-17T08:30:44.184Z,13.70
2017-12-17T08:31:44.342Z,17.40
2017-12-17T08:32:44.887Z,12.90
2017-12-17T08:33:44.958Z,14.90
2017-12-17T08:34:44.088Z,18.70
2017-12-17T08:35:44.300Z,14.50
2017-12-17T08:36:44.358Z,16.50
2017-12-17T08:37:44.874Z,17.00
2017-12-17T08:38:44.975Z,15.60
2017-12-17T08:39:44.156Z,19.30
2017-12-17T08:40:44.406Z,15.10
2017-12-17T08:41:45.322Z,14.20
2017-12-17T08:42:44.891Z,17.30
2017-12-17T08:43:44.882Z,15.60
2017-12-17T08:44:44.211Z,15.80
2017-12-17T08:45:44.250Z,14.10
2017-12-17T08:46:44.347Z,15.90
2017-12-17T08:47:44.952Z,12.80
2017-12-17T08:48:44.930Z,14.60
2017-12-17T08:49:44.170Z,15.20
2017-12-17T08:50:44.395Z,13.30
2017-12-17T08:51:44.520Z,12.40
2017-12-17T08:52:45.263Z,19.50
2017-12-17T08:53:44.480Z,11.00
2017-12-17T08:54:44.596Z,12.30
2017-12-17T08:55:44.843Z,17.10
2017-12-17T08:56:45.061Z,12.40
2017-12-17T08:57:44.588Z,12.80
2017-12-17T08:58:44.702Z,13.80
2017-12-17T08:59:44.862Z,11.60
2017-12-17T09:00:43.992Z,12.70
2017-12-17T09:01:44.026Z,17.50
2017-12-17T09:02:44.195Z,16.40
2017-12-17T09:03:45.342Z,16.20
2017-12-17T09:04:44.341Z,12.90
2017-12-17T09:05:44.518Z,12.50
2017-12-17T09:06:44.582Z,13.50
2017-12-17T09:07:44.791Z,9.80
2017-12-17T09:08:44.034Z,7.90
2017-12-17T09:09:44.642Z,12.10
2017-12-17T09:10:44.758Z,7.40
2017-12-17T09:11:44.868Z,8.80
2017-12-17T09:12:44.033Z,11.80
2017-12-17T09:14:08.094Z,14.30
2017-12-17T09:15:08.486Z,8.40
2017-12-17T09:16:08.495Z,11.30
2017-12-17T09:17:08.839Z,12.80
2017-12-17T09:18:32.898Z,12.80
2017-12-17T09:19:33.043Z,9.10
2017-12-17T09:20:33.668Z,8.60
2017-12-17T09:21:33.233Z,9.80
2017-12-17T09:22:33.307Z,6.20
2017-12-17T09:23:33.379Z,8.00
2017-12-17T09:24:33.680Z,11.80
2017-12-17T09:25:34.132Z,7.60
2017-12-17T09:26:33.297Z,6.80
2017-12-17T09:27:33.295Z,9.00
2017-12-17T09:28:33.498Z,8.30
2017-12-17T09:29:32.897Z,3.70
2017-12-17T09:30:32.913Z,4.30
2017-12-17T09:31:33.379Z,6.60
2017-12-17T09:32:33.629Z,4.70
2017-12-17T09:33:32.957Z,9.10
2017-12-17T09:34:33.153Z,4.50
2017-12-17T09:35:33.499Z,5.20
2017-12-17T09:36:33.032Z,9.50
2017-12-17T09:37:33.747Z,6.20
2017-12-17T09:38:32.916Z,5.30
2017-12-17T09:39:33.254Z,6.00
2017-12-17T09:40:33.398Z,4.50
2017-12-17T09:41:33.686Z,5.70
2017-12-17T09:42:33.067Z,6.90
2017-12-17T09:43:33.633Z,11.40
2017-12-17T09:44:32.907Z,7.10
2017-12-17T09:45:32.832Z,9.60
2017-12-17T09:46:32.928Z,8.50
2017-12-17T09:47:33.080Z,6.50
2017-12-17T09:48:33.083Z,5.80
2017-12-17T09:49:33.538Z,4.70
2017-12-17T09:50:33.651Z,8.20
2017-12-17T09:51:32.777Z,7.20
2017-12-17T09:52:32.891Z,5.00
2017-12-17T09:53:33.680Z,6.30
2017-12-17T09:54:32.966Z,10.80
2017-12-17T09:55:33.441Z,5.60
2017-12-17T09:56:32.599Z,8.30
2017-12-17T09:57:32.793Z,7.40
2017-12-17T09:58:32.832Z,5.30
2017-12-17T09:59:33.018Z,7.20
2017-12-17T10:00:33.508Z,8.00
2017-12-17T10:01:33.550Z,5.40
2017-12-17T10:02:33.538Z,8.70
2017-12-17T10:03:32.806Z,10.90
2017-12-17T10:04:32.945Z,5.70
2017-12-17T10:05:57.419Z,6.60
2017-12-17T10:06:57.459Z,9.80
2017-12-17T10:07:57.678Z,6.60
2017-12-17T10:08:57.742Z,9.60
2017-12-17T10:09:58.001Z,10.90
2017-12-17T10:10:57.129Z,7.10
2017-12-17T10:11:57.779Z,6.60
2017-12-17T10:12:57.849Z,6.30
2017-12-17T10:13:59.121Z,4.60
2017-12-17T10:14:57.298Z,9.60
2017-12-17T10:16:22.282Z,7.60
2017-12-17T10:17:22.831Z,4.10
2017-12-17T10:18:23.929Z,4.40
2017-12-17T10:19:23.155Z,5.90
2017-12-17T10:20:24.650Z,8.50
2017-12-17T10:21:22.796Z,8.10
2017-12-17T10:22:23.585Z,7.00
2017-12-17T10:23:23.202Z,9.00
2017-12-17T10:24:23.606Z,9.10
2017-12-17T10:25:23.648Z,6.30
2017-12-17T10:26:23.460Z,6.90
2017-12-17T10:27:23.029Z,7.50
2017-12-17T10:28:24.405Z,6.80
2017-12-17T10:29:22.928Z,7.20
2017-12-17T10:30:23.134Z,7.80
2017-12-17T10:31:23.108Z,5.00
2017-12-17T10:32:23.698Z,13.80
2017-12-17T10:33:22.766Z,8.50
2017-12-17T10:34:23.198Z,5.30
2017-12-17T10:35:24.142Z,6.80
2017-12-17T10:36:23.339Z,6.40
2017-12-17T10:37:23.542Z,7.40
2017-12-17T10:38:23.167Z,9.20
2017-12-17T10:39:22.554Z,4.60
2017-12-17T10:40:23.252Z,4.60
2017-12-17T10:41:23.347Z,5.00
2017-12-17T10:42:23.382Z,7.40
2017-12-17T10:43:22.875Z,7.50
2017-12-17T10:44:23.041Z,5.30
2017-12-17T10:45:23.293Z,8.70
2017-12-17T10:46:22.403Z,8.80
2017-12-17T10:47:22.701Z,10.30
2017-12-17T10:48:23.268Z,7.10
2017-12-17T10:49:46.441Z,5.30
2017-12-17T10:50:46.742Z,6.70
2017-12-17T10:51:46.851Z,7.90
2017-12-17T10:52:46.977Z,9.50
2017-12-17T10:53:47.534Z,4.90
2017-12-17T10:54:46.950Z,6.10
2017-12-17T10:55:48.394Z,9.40
2017-12-17T10:56:46.817Z,6.60
2017-12-17T10:57:47.365Z,7.40
2017-12-17T10:58:46.764Z,5.80
2017-12-17T10:59:49.481Z,6.60
2017-12-17T11:00:46.935Z,6.70
2017-12-17T11:01:47.402Z,7.10
2017-12-17T11:02:46.629Z,6.70
2017-12-17T11:03:48.045Z,6.70
2017-12-17T11:04:52.640Z,9.70
2017-12-17T11:05:46.968Z,6.30
2017-12-17T11:06:47.909Z,5.10
2017-12-17T11:07:47.189Z,6.80
2017-12-17T11:08:46.535Z,11.10
2017-12-17T11:09:47.013Z,13.20
2017-12-17T11:10:47.544Z,4.40
2017-12-17T11:11:47.507Z,7.20
2017-12-17T11:12:46.851Z,6.20
2017-12-17T11:13:47.300Z,12.70
2017-12-17T11:14:46.468Z,6.10
2017-12-17T11:15:46.952Z,9.40
2017-12-17T11:16:47.711Z,8.40
2017-12-17T11:17:47.133Z,8.50
2017-12-17T11:19:10.752Z,7.10
2017-12-17T11:20:11.269Z,11.60
2017-12-17T11:21:13.027Z,7.30
2017-12-17T11:22:12.014Z,6.50
2017-12-17T11:23:11.348Z,7.70
2017-12-17T11:24:20.174Z,9.70
2017-12-17T11:25:19.549Z,8.50
2017-12-17T11:26:21.805Z,7.40
2017-12-17T11:27:16.849Z,7.00
2017-12-17T11:28:20.312Z,7.30
2017-12-17T11:29:17.955Z,6.60
2017-12-17T11:30:16.307Z,11.20
2017-12-17T11:31:17.549Z,6.40
2017-12-17T11:32:16.604Z,7.50
2017-12-17T11:33:15.170Z,8.50
2017-12-17T11:34:17.130Z,10.90
2017-12-17T11:35:15.616Z,5.10
2017-12-17T11:36:15.867Z,8.10
2017-12-17T11:37:15.129Z,8.70
2017-12-17T11:38:16.079Z,8.20
2017-12-17T11:39:15.184Z,6.70
2017-12-17T11:40:16.114Z,9.80
2017-12-17T11:41:15.350Z,4.90
2017-12-17T11:42:10.629Z,6.90
2017-12-17T11:43:11.055Z,6.30
2017-12-17T11:44:12.673Z,6.70
2017-12-17T11:45:11.093Z,8.40
2017-12-17T11:46:11.698Z,6.80
2017-12-17T11:47:10.969Z,9.10
2017-12-17T11:48:11.462Z,10.30
2017-12-17T11:49:10.789Z,6.60
2017-12-17T11:50:11.170Z,5.00
2017-12-17T11:51:13.241Z,10.80
2017-12-17T11:52:11.408Z,5.80
2017-12-17T11:53:10.686Z,4.90
2017-12-17T11:54:35.698Z,7.10
2017-12-17T11:55:35.990Z,7.40
2017-12-17T11:56:35.674Z,5.90
2017-12-17T11:57:35.771Z,8.10
2017-12-17T11:58:35.697Z,7.30
2017-12-17T11:59:34.844Z,6.10
2017-12-17T12:00:35.286Z,10.50
2017-12-17T12:01:35.895Z,6.60
2017-12-17T12:02:35.333Z,4.40
2017-12-17T12:04:00.918Z,6.70
2017-12-17T12:05:00.058Z,6.60
2017-12-17T12:06:00.262Z,5.20
2017-12-17T12:07:00.858Z,5.70
2017-12-17T12:07:59.954Z,6.30
2017-12-17T12:09:00.073Z,6.70
2017-12-17T12:10:00.217Z,5.10
2017-12-17T12:11:00.372Z,9.10
2017-12-17T12:12:01.186Z,4.10
2017-12-17T12:12:59.545Z,7.40
2017-12-17T12:13:59.847Z,7.60
2017-12-17T12:15:00.254Z,8.80
2017-12-17T12:16:00.453Z,5.50
2017-12-17T12:17:01.791Z,7.80
2017-12-17T12:18:01.590Z,9.20
2017-12-17T12:19:00.874Z,7.50
2017-12-17T12:20:01.445Z,13.90
2017-12-17T12:21:01.017Z,9.00
2017-12-17T12:22:01.545Z,5.50
2017-12-17T12:23:01.463Z,5.20
2017-12-17T12:24:00.977Z,9.80
2017-12-17T12:25:01.266Z,6.50
2017-12-17T12:26:01.699Z,4.80
2017-12-17T12:27:00.083Z,7.30
2017-12-17T12:28:01.041Z,9.90
2017-12-17T12:29:00.450Z,8.30
2017-12-17T12:30:24.168Z,8.20
2017-12-17T12:31:24.509Z,8.20
2017-12-17T12:32:24.128Z,7.60
2017-12-17T12:33:25.493Z,7.70
2017-12-17T12:34:24.933Z,9.50
2017-12-17T12:35:24.324Z,9.70
2017-12-17T12:36:24.865Z,7.20
2017-12-17T12:37:24.303Z,10.70
2017-12-17T12:38:24.921Z,5.70
2017-12-17T12:39:24.565Z,8.40
2017-12-17T12:40:24.061Z,9.50
2017-12-17T12:41:24.212Z,7.50
2017-12-17T12:42:49.384Z,6.30
2017-12-17T12:43:49.263Z,6.70
2017-12-17T12:44:51.035Z,12.50
2017-12-17T12:46:13.452Z,11.80
2017-12-17T12:48:02.864Z,10.40
2017-12-17T12:49:04.567Z,10.00
2017-12-17T12:50:03.438Z,9.30
2017-12-17T12:51:02.895Z,12.10
2017-12-17T12:52:03.017Z,7.90
2017-12-17T12:53:04.502Z,7.60
2017-12-17T12:54:02.596Z,8.30
2017-12-17T12:55:03.343Z,7.40
2017-12-17T12:56:03.282Z,8.90
2017-12-17T12:57:02.699Z,8.40
2017-12-17T12:58:04.500Z,8.10
2017-12-17T12:59:03.335Z,8.10
2017-12-17T13:00:26.839Z,8.10
2017-12-17T13:01:26.992Z,7.90
2017-12-17T13:02:27.838Z,8.30
2017-12-17T13:03:27.066Z,9.30
2017-12-17T13:04:27.205Z,9.20
2017-12-17T13:05:27.802Z,7.80
2017-12-17T13:06:28.369Z,7.50
2017-12-17T13:07:28.049Z,7.20
2017-12-17T13:08:28.357Z,9.60
2017-12-17T13:09:29.779Z,5.30
2017-12-17T13:10:27.280Z,8.00
2017-12-17T13:11:27.831Z,5.60
2017-12-17T13:12:27.403Z,7.60
2017-12-17T13:13:27.550Z,10.50
2017-12-17T13:14:27.830Z,6.50
2017-12-17T13:15:26.865Z,10.10
2017-12-17T13:16:29.214Z,12.40
2017-12-17T13:17:53.087Z,8.00
2017-12-17T13:18:54.174Z,13.30
2017-12-17T13:19:54.446Z,10.90