createdAt,value
2018-06-28T14:16:20.423Z,97987.16
2018-06-28T14:19:04.143Z,97992.59
2018-06-28T14:21:48.373Z,97987.49
2018-06-28T14:24:29.167Z,97988.68
2018-06-28T14:27:15.500Z,97985.28
2018-06-28T14:30:03.018Z,97983.41
2018-06-28T14:32:42.704Z,97981.20
2018-06-28T14:35:24.150Z,97979.51
2018-06-28T14:38:07.388Z,97980.32
2018-06-28T14:43:51.311Z,97972.34
2018-06-28T14:46:25.531Z,97975.39
2018-06-28T14:49:22.173Z,97970.64
2018-06-28T14:52:01.592Z,97965.89
2018-06-28T14:54:45.568Z,97976.08
2018-06-28T15:00:09.044Z,97960.45
2018-06-28T15:02:50.640Z,97959.09
2018-06-28T15:11:17.966Z,97958.91
2018-06-28T15:13:58.117Z,97950.25
2018-06-28T15:16:36.552Z,97953.27
2018-06-28T15:19:28.719Z,97952.77
2018-06-28T15:25:27.789Z,97943.08
2018-06-28T15:28:10.108Z,97948.18
2018-06-28T15:33:41.975Z,97944.61
2018-06-28T15:36:14.949Z,97946.98
2018-06-28T15:38:57.899Z,97943.03
2018-06-28T15:44:20.525Z,97932.50
2018-06-28T15:47:11.115Z,97932.33
2018-06-28T15:49:53.293Z,97936.75
2018-06-28T15:55:46.298Z,97926.08
2018-06-28T15:58:26.849Z,97926.89
2018-06-28T16:03:43.813Z,97921.52
2018-06-28T16:06:25.090Z,97931.36
2018-06-28T16:09:06.408Z,97922.73
2018-06-28T16:11:59.557Z,97925.63
2018-06-28T16:14:40.559Z,97929.38
2018-06-28T16:17:36.791Z,97927.68
2018-06-28T16:20:13.005Z,97923.94
2018-06-28T16:22:44.162Z,97922.73
2018-06-28T16:28:25.487Z,97915.80
2018-06-28T16:34:16.307Z,97910.86
2018-06-28T16:36:54.634Z,97908.16
2018-06-28T16:39:38.603Z,97913.75
2018-06-28T16:42:19.998Z,97918.50
2018-06-28T16:44:57.572Z,97923.60
2018-06-28T16:50:37.428Z,97915.61
2018-06-28T16:53:19.556Z,97914.41
2018-06-28T16:56:06.504Z,97908.97
2018-06-28T16:58:53.690Z,97908.65
2018-06-28T17:01:39.269Z,97908.08
2018-06-28T17:04:18.312Z,97903.02
2018-06-28T17:07:11.001Z,97909.55
2018-06-28T17:09:52.257Z,97896.18
2018-06-28T17:12:35.039Z,97904.00
2018-06-28T17:15:06.801Z,97903.16
2018-06-28T17:21:29.531Z,97899.76
2018-06-28T17:26:53.081Z,97897.25
2018-06-28T17:29:31.853Z,97902.35
2018-06-28T17:32:24.322Z,97899.13
2018-06-28T17:35:07.548Z,97897.95
2018-06-28T17:37:52.656Z,97892.85
2018-06-28T17:40:28.265Z,97893.69
2018-06-28T17:43:02.231Z,97897.25
2018-06-28T17:48:45.017Z,97899.82
2018-06-28T17:51:36.741Z,97895.23
2018-06-28T17:57:10.561Z,97887.46
2018-06-28T17:59:58.302Z,97890.81
2018-06-28T18:02:42.132Z,97896.13
2018-06-28T18:07:46.296Z,97895.13
2018-06-28T18:10:25.321Z,97898.19
2018-06-28T18:13:05.571Z,97900.39
2018-06-28T18:15:45.765Z,97894.27
2018-06-28T18:18:29.015Z,97906.66
2018-06-28T18:24:11.800Z,97894.77
2018-06-28T18:32:58.442Z,97898.69
2018-06-28T18:35:46.970Z,97895.79
2018-06-28T18:38:28.546Z,97893.25
2018-06-28T18:41:13.841Z,97896.48
2018-06-28T18:43:55.244Z,97906.67
2018-06-28T18:49:24.762Z,97898.36
2018-06-28T18:52:04.886Z,97894.62
2018-06-28T18:54:45.654Z,97887.18
2018-06-28T19:00:26.875Z,97886.84
2018-06-28T19:03:17.986Z,97891.27
2018-06-28T19:05:54.826Z,97899.13
2018-06-28T19:08:56.161Z,97898.45
2018-06-28T19:14:42.054Z,97897.95
2018-06-28T19:17:33.385Z,97895.23
2018-06-28T19:24:01.433Z,97903.77
2018-06-28T19:29:43.089Z,97908.48
2018-06-28T19:32:51.616Z,97908.14
2018-06-28T19:35:38.688Z,97909.34
2018-06-28T19:38:24.730Z,97904.73
2018-06-28T19:41:04.715Z,97900.33
2018-06-28T19:43:54.461Z,97897.27
2018-06-28T19:46:33.598Z,97908.14
2018-06-28T19:49:27.839Z,97900.67
2018-06-28T19:54:55.722Z,97913.58
2018-06-28T19:57:39.665Z,97920.37
2018-06-28T20:00:20.395Z,97922.79
2018-06-28T20:03:00.794Z,97924.14
2018-06-28T20:05:36.808Z,97921.09
2018-06-28T20:08:09.479Z,97926.70
2018-06-28T20:10:47.829Z,97932.30
2018-06-28T20:13:33.279Z,97925.69
2018-06-28T20:16:11.617Z,97926.70
2018-06-28T20:18:53.692Z,97933.67
2018-06-28T20:21:34.558Z,97938.25
2018-06-28T20:24:17.454Z,97937.44
2018-06-28T20:27:01.554Z,97933.88
2018-06-28T20:29:43.702Z,97936.73
2018-06-28T20:32:28.156Z,97934.52
2018-06-28T20:35:02.746Z,97934.18
2018-06-28T20:37:42.731Z,97932.48
2018-06-28T20:40:18.965Z,97935.71
2018-06-28T20:42:56.300Z,97938.94
2018-06-28T20:45:34.725Z,97942.16
2018-06-28T20:48:26.834Z,97939.95
2018-06-28T20:51:13.534Z,97942.67
2018-06-28T20:53:49.914Z,97947.59
2018-06-28T20:56:25.745Z,97937.41
2018-06-28T20:59:04.315Z,97938.77
2018-06-28T21:01:45.755Z,97941.83
2018-06-28T21:04:21.692Z,97943.18
2018-06-28T21:09:49.925Z,97935.23
2018-06-28T21:12:25.661Z,97939.95
2018-06-28T21:17:50.779Z,97937.91
2018-06-28T21:20:39.316Z,97946.23
2018-06-28T21:23:19.194Z,97942.49
2018-06-28T21:28:45.299Z,97940.30
2018-06-28T21:31:21.296Z,97946.09
2018-06-28T21:33:55.978Z,97948.81
2018-06-28T21:36:29.494Z,97950.13
2018-06-28T21:39:07.323Z,97946.91
2018-06-28T21:41:38.674Z,97948.44
2018-06-28T21:44:12.790Z,97950.13
2018-06-28T21:46:47.116Z,97946.91
2018-06-28T21:49:28.137Z,97949.95
2018-06-28T21:52:03.996Z,97941.81
2018-06-28T21:54:37.022Z,97948.06
2018-06-28T21:57:09.574Z,97944.32
2018-06-28T21:59:51.705Z,97945.17
2018-06-28T22:02:30.327Z,97943.81
2018-06-28T22:05:01.623Z,97944.66
2018-06-28T22:10:20.016Z,97941.77
2018-06-28T22:12:57.848Z,97952.64
2018-06-28T22:15:33.044Z,97951.62
2018-06-28T22:18:11.610Z,97947.03
2018-06-28T22:20:45.991Z,97945.67
2018-06-28T22:23:27.478Z,97944.31
2018-06-28T22:26:00.237Z,97941.09
2018-06-28T22:28:34.510Z,97935.66
2018-06-28T22:31:08.085Z,97938.70
2018-06-28T22:33:42.225Z,97938.02
2018-06-28T22:36:15.891Z,97938.53
2018-06-28T22:38:52.856Z,97936.97
2018-06-28T22:41:32.097Z,97943.77
2018-06-28T22:44:04.181Z,97943.80
2018-06-28T22:46:37.238Z,97950.77
2018-06-28T22:49:08.812Z,97950.77
2018-06-28T22:51:39.058Z,97941.43
2018-06-28T22:54:14.550Z,97943.30
2018-06-28T22:56:46.206Z,97944.83
2018-06-28T22:59:18.166Z,97947.24
2018-06-28T23:01:48.486Z,97946.91
2018-06-28T23:04:22.761Z,97943.34
2018-06-28T23:06:53.459Z,97943.34
2018-06-28T23:09:24.815Z,97944.36
2018-06-28T23:11:55.681Z,97938.08
2018-06-28T23:14:25.364Z,97937.73
2018-06-28T23:16:57.086Z,97939.78
2018-06-28T23:19:28.662Z,97945.21
2018-06-28T23:21:59.024Z,97935.36
2018-06-28T23:24:29.211Z,97939.78
2018-06-28T23:27:00.991Z,97940.45
2018-06-28T23:29:31.563Z,97947.76
2018-06-28T23:32:01.464Z,97949.66
2018-06-28T23:34:31.180Z,97952.52
2018-06-28T23:37:01.022Z,97958.13
2018-06-28T23:39:31.337Z,97959.48
2018-06-28T23:42:01.715Z,97955.06
2018-06-28T23:44:31.136Z,97946.58
2018-06-28T23:47:00.963Z,97945.39
2018-06-28T23:49:31.617Z,97940.47
2018-06-28T23:52:01.906Z,97950.48
2018-06-28T23:54:31.651Z,97948.78
2018-06-28T23:57:01.602Z,97947.43
2018-06-28T23:59:31.107Z,97946.27
