createdAt,value
2022-09-10T00:01:46.224Z,87.18
2022-09-10T00:04:16.103Z,86.88
2022-09-10T00:06:47.337Z,87.36
2022-09-10T00:09:15.670Z,87.59
2022-09-10T00:11:45.884Z,86.83
2022-09-10T00:14:17.250Z,87.01
2022-09-10T00:16:47.142Z,87.96
2022-09-10T00:19:16.006Z,87.72
2022-09-10T00:21:45.509Z,85.80
2022-09-10T00:24:15.214Z,82.93
2022-09-10T00:26:46.688Z,84.35
2022-09-10T00:29:18.497Z,84.02
2022-09-10T00:31:48.917Z,83.20
2022-09-10T00:34:17.600Z,83.72
2022-09-10T00:36:47.576Z,83.13
2022-09-10T00:39:20.351Z,83.14
2022-09-10T00:41:50.166Z,83.72
2022-09-10T00:44:55.986Z,82.09
2022-09-10T00:47:28.287Z,83.09
2022-09-10T00:50:00.158Z,84.08
2022-09-10T00:52:29.446Z,84.77
2022-09-10T00:54:59.508Z,85.38
2022-09-10T00:57:29.555Z,85.65
2022-09-10T01:00:01.173Z,86.64
2022-09-10T01:02:29.527Z,85.76
2022-09-10T01:04:59.332Z,87.24
2022-09-10T01:07:29.511Z,85.51
2022-09-10T01:10:00.170Z,87.05
2022-09-10T01:12:40.540Z,86.55
2022-09-10T01:15:17.018Z,86.70
2022-09-10T01:17:59.129Z,85.59
2022-09-10T01:21:03.339Z,86.37
2022-09-10T01:24:01.274Z,85.34
2022-09-10T01:27:06.348Z,86.97
2022-09-10T01:29:39.869Z,86.64
2022-09-10T01:32:12.599Z,86.59
2022-09-10T01:34:46.905Z,87.54
2022-09-10T01:37:21.625Z,88.75
2022-09-10T01:39:52.166Z,88.30
2022-09-10T01:42:26.069Z,88.19
2022-09-10T01:44:58.140Z,89.08
2022-09-10T01:47:48.338Z,88.01
2022-09-10T01:50:24.206Z,89.40
2022-09-10T01:53:06.436Z,88.93
2022-09-10T01:55:46.025Z,89.55
2022-09-10T01:58:20.104Z,89.48
2022-09-10T02:01:04.137Z,88.89
2022-09-10T02:03:36.199Z,90.56
2022-09-10T02:06:07.219Z,89.84
2022-09-10T02:08:43.527Z,89.70
2022-09-10T02:11:14.462Z,89.66
2022-09-10T02:13:48.869Z,89.20
2022-09-10T02:16:28.246Z,89.48
2022-09-10T02:18:59.805Z,89.36
2022-09-10T02:21:28.103Z,90.59
2022-09-10T02:23:59.627Z,89.56
2022-09-10T02:26:29.205Z,88.86
2022-09-10T02:28:57.808Z,88.17
2022-09-10T02:31:28.633Z,87.43
2022-09-10T02:33:58.004Z,86.67
2022-09-10T02:36:31.798Z,86.40
2022-09-10T02:39:03.311Z,85.94
2022-09-10T02:41:34.082Z,86.41
2022-09-10T02:44:04.896Z,86.20
2022-09-10T02:46:35.585Z,85.77
2022-09-10T02:49:03.850Z,87.07
2022-09-10T02:51:39.164Z,86.32
2022-09-10T02:54:09.019Z,87.31
2022-09-10T02:56:38.538Z,86.68
2022-09-10T02:59:09.055Z,86.31
2022-09-10T03:01:40.877Z,87.06
2022-09-10T03:04:10.877Z,87.95
2022-09-10T03:06:43.334Z,88.77
2022-09-10T03:09:11.877Z,88.84
2022-09-10T03:11:44.453Z,88.29
2022-09-10T03:14:16.371Z,88.12
2022-09-10T03:16:48.490Z,89.39
2022-09-10T03:19:17.604Z,90.00
2022-09-10T03:21:47.540Z,89.76
2022-09-10T03:24:17.305Z,89.42
2022-09-10T03:26:47.817Z,89.18
2022-09-10T03:29:18.289Z,88.76
2022-09-10T03:31:51.777Z,87.24
2022-09-10T03:34:22.083Z,88.66
2022-09-10T03:36:51.569Z,88.55
2022-09-10T03:39:21.735Z,88.34
2022-09-10T03:41:49.865Z,89.98
2022-09-10T03:44:20.065Z,89.76
2022-09-10T03:46:52.107Z,90.00
2022-09-10T03:49:21.787Z,90.55
2022-09-10T03:51:51.009Z,90.44
2022-09-10T03:54:23.072Z,91.03
2022-09-10T03:56:52.053Z,90.57
2022-09-10T03:59:21.934Z,90.93
2022-09-10T04:01:52.356Z,89.94
2022-09-10T04:04:23.030Z,90.67
2022-09-10T04:06:54.096Z,90.91
2022-09-10T04:09:23.706Z,90.02
2022-09-10T04:11:52.091Z,90.49
2022-09-10T04:14:24.420Z,90.16
2022-09-10T04:16:54.413Z,90.21
2022-09-10T04:19:28.184Z,90.36
2022-09-10T04:21:58.190Z,90.03
2022-09-10T04:24:26.958Z,89.28
2022-09-10T04:26:56.146Z,90.08
2022-09-10T04:29:25.965Z,90.42
2022-09-10T04:31:56.370Z,89.76
2022-09-10T04:34:26.301Z,88.91
2022-09-10T04:36:54.992Z,89.18
2022-09-10T04:39:24.831Z,88.29
2022-09-10T04:41:54.032Z,88.03
2022-09-10T04:44:23.611Z,88.07
2022-09-10T04:46:53.077Z,88.27
2022-09-10T04:49:25.133Z,88.54
2022-09-10T04:51:55.005Z,87.21
2022-09-10T04:54:24.547Z,87.52
2022-09-10T04:56:54.102Z,87.25
2022-09-10T04:59:24.420Z,87.71
2022-09-10T05:01:54.436Z,86.87
2022-09-10T05:04:24.340Z,86.81
2022-09-10T05:06:54.126Z,85.09
2022-09-10T05:09:23.676Z,85.70
2022-09-10T05:11:52.170Z,85.58
2022-09-10T05:14:23.375Z,86.56
2022-09-10T05:16:52.206Z,84.96
2022-09-10T05:19:22.023Z,84.59
2022-09-10T05:21:57.367Z,85.68
2022-09-10T05:24:27.508Z,84.74
2022-09-10T05:26:59.904Z,84.59
2022-09-10T05:29:29.188Z,85.07
2022-09-10T05:31:58.061Z,85.03
2022-09-10T05:34:28.491Z,84.19
2022-09-10T05:36:58.582Z,84.32
2022-09-10T05:39:28.423Z,83.93
2022-09-10T05:41:57.384Z,84.10
2022-09-10T05:44:26.803Z,83.57
2022-09-10T05:46:56.215Z,82.80
2022-09-10T05:49:25.844Z,82.89
2022-09-10T05:51:54.059Z,81.98
2022-09-10T05:54:24.855Z,81.16
2022-09-10T05:56:54.245Z,81.15
2022-09-10T05:59:23.834Z,80.75
2022-09-10T06:01:54.138Z,81.40
2022-09-10T06:04:25.163Z,80.42
2022-09-10T06:06:54.413Z,80.38
2022-09-10T06:09:25.637Z,80.54
2022-09-10T06:12:07.300Z,79.47
2022-09-10T06:14:38.316Z,80.00
2022-09-10T06:17:07.149Z,79.01
2022-09-10T06:19:36.623Z,78.41
2022-09-10T06:22:05.380Z,77.49
2022-09-10T06:24:41.102Z,78.18
2022-09-10T06:27:10.829Z,78.74
2022-09-10T06:29:41.132Z,78.80
2022-09-10T06:32:12.561Z,77.48
2022-09-10T06:34:41.142Z,77.66
2022-09-10T06:37:10.647Z,77.12
2022-09-10T06:39:41.682Z,76.58
2022-09-10T06:42:13.753Z,76.62
2022-09-10T06:45:12.155Z,76.31
2022-09-10T06:48:37.714Z,75.71
2022-09-10T06:50:59.784Z,74.92
2022-09-10T06:53:38.480Z,74.66
2022-09-10T06:56:13.612Z,74.34
2022-09-10T06:58:43.328Z,74.43
2022-09-10T07:01:17.445Z,73.54
2022-09-10T07:03:55.916Z,73.48
2022-09-10T07:06:27.259Z,73.28
2022-09-10T07:09:17.860Z,72.46
2022-09-10T07:11:54.564Z,72.41
2022-09-10T07:14:25.014Z,72.16
2022-09-10T07:16:57.675Z,72.98
2022-09-10T07:19:36.288Z,72.77
2022-09-10T07:22:27.380Z,72.77
2022-09-10T07:24:56.229Z,72.54
2022-09-10T07:27:34.815Z,72.39
2022-09-10T07:30:04.802Z,72.58
2022-09-10T07:32:33.912Z,71.65
2022-09-10T07:35:09.889Z,71.03
2022-09-10T07:37:41.590Z,71.34
2022-09-10T07:40:12.067Z,69.96
2022-09-10T07:42:44.626Z,69.72
2022-09-10T07:45:15.951Z,69.23
2022-09-10T07:47:45.559Z,69.42
2022-09-10T07:50:14.886Z,68.37
2022-09-10T07:52:45.908Z,68.26
2022-09-10T07:55:16.002Z,68.72
2022-09-10T07:57:45.862Z,69.10
2022-09-10T08:00:18.817Z,67.56
2022-09-10T08:02:55.433Z,67.26
2022-09-10T08:05:25.233Z,66.59
2022-09-10T08:07:55.486Z,66.39
2022-09-10T08:10:27.604Z,65.86
2022-09-10T08:12:59.917Z,65.54
2022-09-10T08:15:29.935Z,65.62
2022-09-10T08:18:01.289Z,64.98
2022-09-10T08:20:30.757Z,65.00
2022-09-10T08:22:59.846Z,64.59
2022-09-10T08:25:30.069Z,64.31
2022-09-10T08:28:01.214Z,63.71
2022-09-10T08:30:35.232Z,63.29
2022-09-10T08:33:04.322Z,62.54
2022-09-10T08:35:35.713Z,61.66
2022-09-10T08:38:04.312Z,61.62
2022-09-10T08:40:34.331Z,62.40
2022-09-10T08:43:04.700Z,61.92
2022-09-10T08:45:35.393Z,62.13
2022-09-10T08:48:07.287Z,61.37
2022-09-10T08:50:42.533Z,61.37
2022-09-10T08:53:26.029Z,61.49
2022-09-10T08:55:57.838Z,61.43
2022-09-10T08:58:31.970Z,61.56
2022-09-10T09:01:05.044Z,61.18
2022-09-10T09:03:45.515Z,61.75
2022-09-10T09:06:27.034Z,60.88
2022-09-10T09:08:56.485Z,60.14
2022-09-10T09:11:38.693Z,59.79
2022-09-10T09:14:27.471Z,59.42
2022-09-10T09:17:20.423Z,59.50
2022-09-10T09:19:57.101Z,59.32
2022-09-10T09:22:45.452Z,59.60
2022-09-10T09:25:23.582Z,59.41
2022-09-10T09:27:56.433Z,58.38
2022-09-10T09:30:33.169Z,58.12
2022-09-10T09:33:14.984Z,57.13
2022-09-10T09:35:52.708Z,56.94
2022-09-10T09:38:25.496Z,57.19
2022-09-10T09:40:59.417Z,56.13
2022-09-10T09:43:53.261Z,56.13
2022-09-10T09:46:30.238Z,56.29
2022-09-10T09:49:04.494Z,56.93
2022-09-10T09:51:36.695Z,56.63
2022-09-10T09:57:00.076Z,56.36
2022-09-10T09:59:30.933Z,55.85
2022-09-10T10:02:06.788Z,55.13
2022-09-10T10:04:41.464Z,55.33
2022-09-10T10:07:12.758Z,55.70
2022-09-10T10:09:44.566Z,55.15
2022-09-10T10:12:21.141Z,54.26
2022-09-10T10:14:50.012Z,53.92
2022-09-10T10:17:41.757Z,52.63
2022-09-10T10:20:15.414Z,52.64
2022-09-10T10:22:45.508Z,53.02
2022-09-10T10:25:36.310Z,53.34
2022-09-10T10:28:04.697Z,53.63
2022-09-10T10:30:38.220Z,53.07
2022-09-10T10:33:19.351Z,51.86
2022-09-10T10:35:51.712Z,52.35
2022-09-10T10:38:32.208Z,52.59
2022-09-10T10:41:28.076Z,52.86
2022-09-10T10:44:36.068Z,53.67
2022-09-10T10:47:19.137Z,54.04
2022-09-10T10:50:01.406Z,54.50
2022-09-10T10:52:35.233Z,53.47
2022-09-10T10:55:17.019Z,51.94
2022-09-10T10:57:59.945Z,50.67
2022-09-10T11:00:32.029Z,49.07
2022-09-10T11:03:05.214Z,49.06
2022-09-10T11:05:38.694Z,48.06
2022-09-10T11:08:10.267Z,47.77
2022-09-10T11:10:46.312Z,47.72
2022-09-10T11:13:21.940Z,47.32
2022-09-10T11:15:55.328Z,48.69
2022-09-10T11:18:28.974Z,48.71
2022-09-10T11:21:02.261Z,48.01
2022-09-10T11:23:33.668Z,48.28
2022-09-10T11:26:05.673Z,48.22
2022-09-10T11:28:37.872Z,48.30
2022-09-10T11:31:12.008Z,49.27
2022-09-10T11:33:47.363Z,49.34
2022-09-10T11:36:25.213Z,49.82
2022-09-10T11:39:02.899Z,49.54
2022-09-10T11:41:32.844Z,49.13
2022-09-10T11:44:08.610Z,47.88
2022-09-10T11:46:41.203Z,47.31
2022-09-10T11:49:13.849Z,47.49
2022-09-10T11:51:45.546Z,48.28
2022-09-10T11:54:20.878Z,47.53
2022-09-10T11:56:59.307Z,47.00
2022-09-10T11:59:48.079Z,46.76
2022-09-10T12:02:43.140Z,48.31
2022-09-10T12:05:20.593Z,48.76
2022-09-10T12:07:57.345Z,49.45
2022-09-10T12:10:33.238Z,50.82
2022-09-10T12:13:02.158Z,50.90
2022-09-10T12:15:34.446Z,49.70
2022-09-10T12:18:07.655Z,50.13
2022-09-10T12:20:43.944Z,48.44
2022-09-10T12:23:18.508Z,48.14
2022-09-10T12:25:58.905Z,47.57
2022-09-10T12:29:03.178Z,47.80
2022-09-10T12:32:25.996Z,49.63
2022-09-10T12:35:28.782Z,49.42
2022-09-10T12:38:30.587Z,49.67
2022-09-10T12:41:02.176Z,49.13
2022-09-10T12:43:57.251Z,48.83
2022-09-10T12:46:27.085Z,50.27
2022-09-10T12:49:12.538Z,49.44
2022-09-10T12:51:53.883Z,49.96
2022-09-10T12:54:45.813Z,51.72
2022-09-10T12:57:29.097Z,52.63
2022-09-10T13:00:25.626Z,54.39
2022-09-10T13:02:58.359Z,54.07
2022-09-10T13:05:30.597Z,52.48
2022-09-10T13:08:05.700Z,51.39
2022-09-10T13:10:35.240Z,51.32
2022-09-10T13:13:08.205Z,52.42
2022-09-10T13:15:42.018Z,51.93
2022-09-10T13:18:25.979Z,51.88
2022-09-10T13:20:54.719Z,51.15
2022-09-10T13:23:26.764Z,50.32
2022-09-10T13:26:44.334Z,50.79
2022-09-10T13:29:28.909Z,50.61
2022-09-10T13:32:01.753Z,50.63
2022-09-10T13:35:09.599Z,49.51
2022-09-10T13:37:52.870Z,48.83
2022-09-10T13:40:53.439Z,48.43
2022-09-10T13:43:31.206Z,47.68
2022-09-10T13:46:05.511Z,48.72
2022-09-10T13:48:43.883Z,49.04
2022-09-10T13:51:26.056Z,48.50
2022-09-10T13:53:56.956Z,49.68
2022-09-10T13:56:28.509Z,48.65
2022-09-10T13:59:00.645Z,49.26
2022-09-10T14:01:53.335Z,49.41
2022-09-10T14:04:26.376Z,49.85
2022-09-10T14:06:59.142Z,48.86
2022-09-10T14:09:35.548Z,48.70
2022-09-10T14:12:09.260Z,49.04
2022-09-10T14:14:41.965Z,49.37
2022-09-10T14:17:17.383Z,49.85
2022-09-10T14:19:49.422Z,50.01
2022-09-10T14:22:22.445Z,49.53
2022-09-10T14:24:53.367Z,49.27
2022-09-10T14:27:25.343Z,49.07
2022-09-10T14:29:58.567Z,49.08
2022-09-10T14:32:33.408Z,48.92
2022-09-10T14:35:39.485Z,49.53
2022-09-10T14:38:22.783Z,52.22
2022-09-10T14:40:56.047Z,51.38
2022-09-10T14:43:39.240Z,52.64
2022-09-10T14:46:09.058Z,56.03
2022-09-10T14:48:41.391Z,59.74
2022-09-10T14:51:15.781Z,58.89
2022-09-10T14:53:47.065Z,60.10
2022-09-10T14:56:25.871Z,58.14
2022-09-10T14:59:00.107Z,58.14
2022-09-10T15:01:29.377Z,57.14
2022-09-10T15:04:04.313Z,56.36
2022-09-10T15:06:33.786Z,56.46
2022-09-10T15:11:50.852Z,55.68
2022-09-10T15:14:20.260Z,55.21
2022-09-10T15:16:59.353Z,55.34
2022-09-10T15:19:34.913Z,54.34
2022-09-10T15:22:06.144Z,53.92
2022-09-10T15:24:47.415Z,52.96
2022-09-10T15:27:23.531Z,52.82
2022-09-10T15:29:54.551Z,52.34
2022-09-10T15:32:22.882Z,52.11
2022-09-10T15:34:53.374Z,51.30
2022-09-10T15:37:23.292Z,50.07
2022-09-10T15:39:58.556Z,49.63
2022-09-10T15:42:26.904Z,49.64
2022-09-10T15:44:56.217Z,49.76
2022-09-10T15:47:26.766Z,49.75
2022-09-10T15:49:58.893Z,49.75
2022-09-10T15:52:27.515Z,50.16
2022-09-10T15:54:55.651Z,51.76
2022-09-10T15:57:23.863Z,52.56
2022-09-10T15:59:52.138Z,52.98
2022-09-10T16:02:22.152Z,53.43
2022-09-10T16:04:50.335Z,53.99
2022-09-10T16:07:22.051Z,54.80
2022-09-10T16:09:51.493Z,55.03
2022-09-10T16:12:20.169Z,55.59
2022-09-10T16:14:49.383Z,55.54
2022-09-10T16:17:18.024Z,55.68
2022-09-10T16:19:49.989Z,55.84
2022-09-10T16:22:20.715Z,55.75
2022-09-10T16:24:51.372Z,55.20
2022-09-10T16:27:24.716Z,55.90
2022-09-10T16:29:52.969Z,56.18
2022-09-10T16:32:22.318Z,56.12
2022-09-10T16:34:51.108Z,56.17
2022-09-10T16:37:23.327Z,56.21
2022-09-10T16:39:53.548Z,56.31
2022-09-10T16:42:25.209Z,56.55
2022-09-10T16:44:56.646Z,56.34
2022-09-10T16:47:25.141Z,56.87
2022-09-10T16:49:54.074Z,56.93
2022-09-10T16:52:22.461Z,56.40
2022-09-10T16:54:52.851Z,57.00
2022-09-10T16:57:27.570Z,57.59
2022-09-10T16:59:57.130Z,57.56
2022-09-10T17:02:25.426Z,58.43
2022-09-10T17:04:55.555Z,58.42
2022-09-10T17:07:23.908Z,58.35
2022-09-10T17:09:56.367Z,59.10
2022-09-10T17:12:28.752Z,59.36
2022-09-10T17:14:57.059Z,58.41
2022-09-10T17:17:25.502Z,57.90
2022-09-10T17:19:54.381Z,56.43
2022-09-10T17:22:22.936Z,55.95
2022-09-10T17:24:54.037Z,55.23
2022-09-10T17:27:25.431Z,55.31
2022-09-10T17:29:56.579Z,55.47
2022-09-10T17:32:24.987Z,55.13
2022-09-10T17:34:55.234Z,55.94
2022-09-10T17:37:26.381Z,56.26
2022-09-10T17:39:56.160Z,57.00
2022-09-10T17:42:24.582Z,57.66
2022-09-10T17:44:54.323Z,58.74
2022-09-10T17:47:24.526Z,59.55
2022-09-10T17:49:54.446Z,59.64
2022-09-10T17:52:22.716Z,60.37
2022-09-10T17:54:58.240Z,60.38
2022-09-10T17:57:26.481Z,61.27
2022-09-10T17:59:55.700Z,61.46
2022-09-10T18:02:25.361Z,61.18
2022-09-10T18:04:54.896Z,61.11
2022-09-10T18:07:23.037Z,61.75
2022-09-10T18:09:52.442Z,61.88
2022-09-10T18:12:21.323Z,62.01
2022-09-10T18:14:50.774Z,61.78
2022-09-10T18:17:19.171Z,61.57
2022-09-10T18:19:52.045Z,62.24
2022-09-10T18:22:20.412Z,62.07
2022-09-10T18:24:49.296Z,61.83
2022-09-10T18:27:18.983Z,61.44
2022-09-10T18:29:48.349Z,62.47
2022-09-10T18:32:18.493Z,62.71
2022-09-10T18:34:47.262Z,63.01
2022-09-10T18:37:18.118Z,63.09
2022-09-10T18:39:48.298Z,63.02
2022-09-10T18:42:18.088Z,63.05
2022-09-10T18:44:47.139Z,63.08
2022-09-10T18:47:34.265Z,63.12
2022-09-10T18:50:05.796Z,63.16
2022-09-10T18:52:36.182Z,62.89
2022-09-10T18:55:05.893Z,63.83
2022-09-10T18:57:34.206Z,63.67
2022-09-10T19:00:04.659Z,64.13
2022-09-10T19:02:33.165Z,64.58
2022-09-10T19:05:18.049Z,65.14
2022-09-10T19:07:49.819Z,65.01
2022-09-10T19:10:19.421Z,65.00
2022-09-10T19:12:49.113Z,65.55
2022-09-10T19:15:18.970Z,65.73
2022-09-10T19:17:48.451Z,65.37
2022-09-10T19:20:18.547Z,65.73
2022-09-10T19:22:48.813Z,66.62
2022-09-10T19:25:18.786Z,66.22
2022-09-10T19:27:47.130Z,66.03
2022-09-10T19:30:16.997Z,66.68
2022-09-10T19:32:45.493Z,66.57
2022-09-10T19:35:14.523Z,66.60
2022-09-10T19:37:43.549Z,66.69
2022-09-10T19:40:14.325Z,66.21
2022-09-10T19:42:43.388Z,66.40
2022-09-10T19:45:12.719Z,67.11
2022-09-10T19:47:41.987Z,67.28
2022-09-10T19:50:12.411Z,66.34
2022-09-10T19:52:42.685Z,66.30
2022-09-10T19:55:14.127Z,66.41
2022-09-10T19:57:45.205Z,66.88
2022-09-10T20:00:30.357Z,67.06
2022-09-10T20:03:05.474Z,67.09
2022-09-10T20:05:38.261Z,66.95
2022-09-10T20:08:07.525Z,67.21
2022-09-10T20:10:39.221Z,67.00
2022-09-10T20:13:08.658Z,67.30
2022-09-10T20:15:44.889Z,66.76
2022-09-10T20:18:14.430Z,67.33
2022-09-10T20:20:47.527Z,67.93
2022-09-10T20:23:16.390Z,68.03
2022-09-10T20:25:48.602Z,68.13
2022-09-10T20:28:17.455Z,67.80
2022-09-10T20:30:46.886Z,68.19
2022-09-10T20:33:15.648Z,68.23
2022-09-10T20:35:46.552Z,68.76
2022-09-10T20:38:15.491Z,68.68
2022-09-10T20:40:45.294Z,68.99
2022-09-10T20:43:14.484Z,69.06
2022-09-10T20:45:46.680Z,68.99
2022-09-10T20:48:16.204Z,69.13
2022-09-10T20:50:52.691Z,68.92
2022-09-10T20:53:22.233Z,69.70
2022-09-10T20:55:54.806Z,69.64
2022-09-10T20:58:24.321Z,69.96
2022-09-10T21:00:53.320Z,70.36
2022-09-10T21:03:23.397Z,70.48
2022-09-10T21:05:52.571Z,70.42
2022-09-10T21:08:21.813Z,70.32
2022-09-10T21:10:50.410Z,70.91
2022-09-10T21:13:24.578Z,70.92
2022-09-10T21:15:54.466Z,70.06
2022-09-10T21:18:23.935Z,71.40
2022-09-10T21:20:52.653Z,71.75
2022-09-10T21:23:22.433Z,71.55
2022-09-10T21:25:54.871Z,71.38
2022-09-10T21:28:27.210Z,71.84
2022-09-10T21:30:57.256Z,71.03
2022-09-10T21:33:26.389Z,71.74
2022-09-10T21:36:01.176Z,71.06
2022-09-10T21:38:29.558Z,70.95
2022-09-10T21:40:59.836Z,70.93
2022-09-10T21:43:30.358Z,71.81
2022-09-10T21:46:00.216Z,71.68
2022-09-10T21:48:30.600Z,71.39
2022-09-10T21:51:00.440Z,71.19
2022-09-10T21:53:29.550Z,71.79
2022-09-10T21:55:59.874Z,70.66
2022-09-10T21:58:31.596Z,71.11
2022-09-10T22:01:04.203Z,71.30
2022-09-10T22:03:34.419Z,71.78
2022-09-10T22:06:12.444Z,71.80
2022-09-10T22:08:48.747Z,71.67
2022-09-10T22:11:19.992Z,71.31
2022-09-10T22:13:54.663Z,70.66
2022-09-10T22:16:25.970Z,71.66
2022-09-10T22:18:59.360Z,70.58
2022-09-10T22:21:28.913Z,71.23
2022-09-10T22:23:58.676Z,71.06
2022-09-10T22:26:28.620Z,71.67
2022-09-10T22:29:00.566Z,72.08
2022-09-10T22:31:31.719Z,71.60
2022-09-10T22:34:02.887Z,72.25
2022-09-10T22:36:34.157Z,71.59
2022-09-10T22:39:05.845Z,71.28
2022-09-10T22:41:35.702Z,70.92
2022-09-10T22:44:06.981Z,70.47
2022-09-10T22:46:35.979Z,70.32
2022-09-10T22:49:06.017Z,70.70
2022-09-10T22:51:36.208Z,70.48
2022-09-10T22:54:06.664Z,70.23
2022-09-10T22:56:36.505Z,70.28
2022-09-10T22:59:07.979Z,69.88
2022-09-10T23:01:38.385Z,69.37
2022-09-10T23:04:09.454Z,69.87
2022-09-10T23:06:39.538Z,69.75
2022-09-10T23:09:10.553Z,70.43
2022-09-10T23:11:40.377Z,69.93
2022-09-10T23:14:15.561Z,69.97
2022-09-10T23:16:48.431Z,69.76
2022-09-10T23:19:19.779Z,70.50
2022-09-10T23:21:50.089Z,70.67
2022-09-10T23:24:20.249Z,70.99
2022-09-10T23:26:49.998Z,71.09
2022-09-10T23:29:20.565Z,71.16
2022-09-10T23:31:55.892Z,71.22
2022-09-10T23:34:25.474Z,71.53
2022-09-10T23:36:54.796Z,71.42
2022-09-10T23:39:25.114Z,70.81
2022-09-10T23:41:54.744Z,71.12
2022-09-10T23:44:25.870Z,71.29
2022-09-10T23:46:55.611Z,71.81
2022-09-10T23:49:25.918Z,71.14
2022-09-10T23:51:54.607Z,71.67
2022-09-10T23:54:24.793Z,72.00
2022-09-10T23:56:57.319Z,72.28
2022-09-10T23:59:28.111Z,71.75
