createdAt,value
2022-10-05T00:01:11.018Z,12.6
2022-10-05T00:06:10.994Z,12.6
2022-10-05T00:11:10.982Z,12.6
2022-10-05T00:16:10.953Z,12.5
2022-10-05T00:21:10.942Z,12.4
2022-10-05T00:26:10.917Z,12.4
2022-10-05T00:31:10.888Z,12.4
2022-10-05T00:36:10.877Z,12.3
2022-10-05T00:41:10.859Z,12.3
2022-10-05T00:46:10.839Z,12.3
2022-10-05T00:51:10.820Z,12.2
2022-10-05T00:56:10.795Z,12.2
2022-10-05T01:01:10.788Z,12.2
2022-10-05T01:06:10.755Z,12.1
2022-10-05T01:11:10.735Z,12.1
2022-10-05T01:21:10.704Z,12
2022-10-05T01:26:10.678Z,11.9
2022-10-05T01:31:10.655Z,11.9
2022-10-05T01:36:10.659Z,11.8
2022-10-05T01:41:10.612Z,11.8
2022-10-05T01:46:10.597Z,11.7
2022-10-05T01:51:10.575Z,11.6
2022-10-05T01:56:10.547Z,11.5
2022-10-05T02:01:10.533Z,11.5
2022-10-05T02:06:10.512Z,11.4
2022-10-05T02:11:10.529Z,11.4
2022-10-05T02:16:10.473Z,11.3
2022-10-05T02:21:10.459Z,11.2
2022-10-05T02:26:10.430Z,11.1
2022-10-05T02:31:10.413Z,11
2022-10-05T02:36:10.390Z,11
2022-10-05T02:41:10.373Z,10.9
2022-10-05T02:46:10.347Z,10.9
2022-10-05T02:51:10.354Z,10.9
2022-10-05T02:56:10.319Z,10.9
2022-10-05T03:01:10.370Z,10.9
2022-10-05T03:06:10.277Z,10.8
2022-10-05T03:11:10.259Z,10.8
2022-10-05T03:16:10.240Z,10.7
2022-10-05T03:21:10.227Z,10.7
2022-10-05T03:26:10.192Z,10.7
2022-10-05T03:31:10.180Z,10.6
2022-10-05T03:36:10.159Z,10.6
2022-10-05T03:41:10.138Z,10.6
2022-10-05T03:46:10.109Z,10.5
2022-10-05T03:51:10.128Z,10.6
2022-10-05T03:56:10.073Z,10.4
2022-10-05T04:01:10.058Z,10.4
2022-10-05T04:06:10.037Z,10.4
2022-10-05T04:11:10.015Z,10.3
2022-10-05T04:16:09.996Z,10.3
2022-10-05T04:21:09.979Z,10.3
2022-10-05T04:26:09.962Z,10.3
2022-10-05T04:31:09.933Z,10.3
2022-10-05T04:36:09.910Z,10.2
2022-10-05T04:41:09.908Z,10.2
2022-10-05T04:46:09.876Z,10.2
2022-10-05T04:51:09.873Z,10.2
2022-10-05T04:56:09.899Z,10.1
2022-10-05T05:01:09.817Z,10.1
2022-10-05T05:06:09.800Z,10
2022-10-05T05:11:09.802Z,10
2022-10-05T05:16:09.760Z,10
2022-10-05T05:21:09.754Z,9.9
2022-10-05T05:26:09.734Z,9.9
2022-10-05T05:31:09.711Z,9.9
2022-10-05T05:36:09.699Z,9.9
2022-10-05T05:41:09.739Z,9.9
2022-10-05T05:46:09.647Z,9.8
2022-10-05T05:51:09.625Z,9.8
2022-10-05T05:56:09.661Z,9.8
2022-10-05T06:01:09.603Z,9.8
2022-10-05T06:06:09.657Z,9.8
2022-10-05T06:11:09.638Z,9.8
2022-10-05T06:16:09.536Z,9.8
2022-10-05T06:21:09.576Z,9.8
2022-10-05T06:26:09.490Z,9.9
2022-10-05T06:31:09.471Z,10
2022-10-05T06:36:09.448Z,10
2022-10-05T06:41:09.483Z,10.1
2022-10-05T06:46:09.415Z,10.2
2022-10-05T06:51:09.424Z,10.2
2022-10-05T06:56:09.365Z,10.4
2022-10-05T07:01:09.351Z,10.5
2022-10-05T07:06:09.373Z,10.6
2022-10-05T07:11:09.309Z,10.7
2022-10-05T07:16:09.312Z,10.8
2022-10-05T07:21:09.305Z,10.9
2022-10-05T07:26:09.305Z,11.1
2022-10-05T07:31:09.232Z,11.2
2022-10-05T07:36:09.206Z,11.4
2022-10-05T07:41:09.298Z,11.5
2022-10-05T07:46:09.194Z,11.6
2022-10-05T07:51:09.224Z,11.7
2022-10-05T07:56:09.151Z,11.9
2022-10-05T08:01:09.114Z,12.1
2022-10-05T08:06:09.093Z,12.2
2022-10-05T08:11:09.130Z,12.4
2022-10-05T08:16:09.175Z,12.8
2022-10-05T08:21:09.036Z,13.1
2022-10-05T08:26:09.048Z,13.3
2022-10-05T08:31:09.030Z,13.7
2022-10-05T08:36:09.017Z,13.9
2022-10-05T08:41:08.948Z,14.6
2022-10-05T08:46:08.931Z,15.2
2022-10-05T08:51:08.907Z,15.6
2022-10-05T08:56:08.885Z,16.1
2022-10-05T09:01:08.859Z,16.4
2022-10-05T09:06:08.843Z,16.9
2022-10-05T09:11:08.822Z,17.3
2022-10-05T09:16:08.805Z,17.7
2022-10-05T09:21:08.780Z,18
2022-10-05T09:26:08.773Z,18.2
2022-10-05T09:31:08.757Z,18.7
2022-10-05T09:36:08.715Z,19
2022-10-05T09:41:08.703Z,19.3
2022-10-05T09:46:08.701Z,19.6
2022-10-05T09:51:08.669Z,19.8
2022-10-05T09:56:08.688Z,20.2
2022-10-05T10:01:08.644Z,20.3
2022-10-05T10:06:08.584Z,20.5
2022-10-05T10:11:08.568Z,20.9
2022-10-05T10:16:08.540Z,21.1
2022-10-05T10:21:08.523Z,21.1
2022-10-05T10:26:08.493Z,21.3
2022-10-05T10:31:08.484Z,21.4
2022-10-05T10:36:08.504Z,21.7
2022-10-05T10:41:08.439Z,21.8
2022-10-05T10:46:08.442Z,22
2022-10-05T10:51:08.397Z,22.1
2022-10-05T10:56:08.386Z,22.3
2022-10-05T11:01:08.357Z,22.4
2022-10-05T11:06:08.329Z,22.6
2022-10-05T11:11:08.305Z,22.6
2022-10-05T11:16:08.294Z,22.7
2022-10-05T11:21:08.265Z,23
2022-10-05T11:26:08.271Z,23.1
2022-10-05T11:31:08.332Z,23.3
2022-10-05T11:36:08.203Z,23.3
2022-10-05T11:41:08.185Z,23.5
2022-10-05T11:46:08.207Z,23.7
2022-10-05T11:51:08.152Z,23.7
2022-10-05T11:56:08.212Z,23.9
2022-10-05T12:01:08.164Z,24
2022-10-05T12:06:08.090Z,24
2022-10-05T12:11:08.111Z,24.4
2022-10-05T12:16:08.040Z,25.2
2022-10-05T12:21:08.038Z,25.4
2022-10-05T12:26:08.009Z,25.7
2022-10-05T12:31:07.996Z,26.1
2022-10-05T12:36:07.947Z,25.9
2022-10-05T12:41:07.933Z,25.3
2022-10-05T12:46:07.898Z,24.9
2022-10-05T12:51:07.906Z,24.5
2022-10-05T12:56:07.924Z,24.3
2022-10-05T13:01:07.835Z,24.2
2022-10-05T13:06:07.941Z,24.2
2022-10-05T13:11:07.805Z,24.2
2022-10-05T13:16:07.873Z,24
2022-10-05T13:21:07.763Z,23.9
2022-10-05T13:26:07.732Z,23.9
2022-10-05T13:31:07.737Z,23.9
2022-10-05T13:36:07.694Z,23.8
2022-10-05T13:41:07.674Z,23.7
2022-10-05T13:46:07.657Z,23.7
2022-10-05T13:51:07.770Z,23.6
2022-10-05T13:56:07.607Z,23.6
2022-10-05T14:01:07.589Z,23.6
2022-10-05T14:06:07.574Z,23.6
2022-10-05T14:11:07.589Z,23.6
2022-10-05T14:16:07.520Z,23.6
2022-10-05T14:21:07.508Z,23.5
2022-10-05T14:26:07.481Z,23.5
2022-10-05T14:31:07.453Z,23.5
2022-10-05T14:36:07.442Z,23.5
2022-10-05T14:41:07.525Z,23.5
2022-10-05T14:46:07.481Z,23.4
2022-10-05T14:51:07.374Z,23.4
2022-10-05T14:56:07.348Z,23.4
2022-10-05T15:01:07.332Z,23.3
2022-10-05T15:06:07.369Z,23.3
2022-10-05T15:11:07.295Z,23.2
2022-10-05T15:16:07.346Z,23.1
2022-10-05T15:21:07.251Z,23
2022-10-05T15:26:07.242Z,23
2022-10-05T15:31:07.199Z,23
2022-10-05T15:36:07.207Z,22.9
2022-10-05T15:46:07.130Z,22.7
2022-10-05T15:51:07.116Z,22.7
2022-10-05T15:56:07.098Z,22.6
2022-10-05T16:01:07.079Z,22.5
2022-10-05T16:06:07.046Z,22.4
2022-10-05T16:11:07.034Z,22.2
2022-10-05T16:16:07.015Z,22.1
2022-10-05T16:21:06.984Z,22
2022-10-05T16:26:06.956Z,21.9
2022-10-05T16:31:06.942Z,21.8
2022-10-05T16:36:06.919Z,21.6
2022-10-05T16:41:06.903Z,21.5
2022-10-05T16:46:06.886Z,21.4
2022-10-05T16:51:06.861Z,21.2
2022-10-05T16:56:06.831Z,21.1
2022-10-05T17:01:06.817Z,20.9
2022-10-05T17:06:06.800Z,20.8
2022-10-05T17:11:06.773Z,20.6
2022-10-05T17:16:06.749Z,20.4
2022-10-05T17:21:06.731Z,20.4
2022-10-05T17:26:06.720Z,20.2
2022-10-05T17:31:06.688Z,20
2022-10-05T17:36:06.669Z,19.9
2022-10-05T17:41:06.637Z,19.9
2022-10-05T17:46:06.625Z,19.9
2022-10-05T17:51:06.605Z,19.7
2022-10-05T17:56:06.572Z,19.6
2022-10-05T18:01:06.565Z,19.5
2022-10-05T18:06:06.535Z,19.4
2022-10-05T18:11:06.514Z,19.3
2022-10-05T18:16:06.561Z,19.3
2022-10-05T18:21:06.478Z,19.2
2022-10-05T18:26:06.454Z,19
2022-10-05T18:31:06.425Z,18.9
2022-10-05T18:36:06.406Z,18.8
2022-10-05T18:41:06.380Z,18.6
2022-10-05T18:46:06.367Z,18.5
2022-10-05T18:51:06.346Z,18.3
2022-10-05T18:56:06.337Z,18.2
2022-10-05T19:01:06.324Z,18.2
2022-10-05T19:06:06.276Z,18.1
2022-10-05T19:11:06.261Z,18.1
2022-10-05T19:16:06.243Z,18
2022-10-05T19:21:06.221Z,18
2022-10-05T19:26:06.199Z,17.8
2022-10-05T19:31:06.176Z,17.7
2022-10-05T19:36:06.165Z,17.7
2022-10-05T19:41:06.137Z,17.6
2022-10-05T19:46:06.105Z,17.6
2022-10-05T19:51:06.091Z,17.6
2022-10-05T19:56:06.067Z,17.5
2022-10-05T20:01:06.046Z,17.5
2022-10-05T20:06:06.030Z,17.5
2022-10-05T20:11:06.002Z,17.3
2022-10-05T20:16:05.984Z,17.3
2022-10-05T20:21:05.964Z,17.1
2022-10-05T20:26:05.941Z,16.8
2022-10-05T20:31:05.920Z,16.4
2022-10-05T20:36:05.904Z,16.2
2022-10-05T20:41:05.879Z,16
2022-10-05T20:46:05.862Z,15.8
2022-10-05T20:51:05.841Z,15.6
2022-10-05T20:56:05.814Z,15.3
2022-10-05T21:01:05.825Z,15.2
2022-10-05T21:06:05.772Z,15
2022-10-05T21:11:05.758Z,14.9
2022-10-05T21:16:05.738Z,14.8
2022-10-05T21:21:05.714Z,14.8
2022-10-05T21:26:05.733Z,14.8
2022-10-05T21:31:05.752Z,14.9
2022-10-05T21:36:05.755Z,14.9
2022-10-05T21:41:05.632Z,14.9
2022-10-05T21:46:05.619Z,15
2022-10-05T21:51:05.586Z,15.1
2022-10-05T21:56:05.576Z,15
2022-10-05T22:01:05.548Z,14.8
2022-10-05T22:06:05.529Z,14.9
2022-10-05T22:11:05.509Z,14.9
2022-10-05T22:16:05.484Z,14.8
2022-10-05T22:21:05.466Z,14.9
2022-10-05T22:26:05.447Z,15
2022-10-05T22:31:05.418Z,14.9
2022-10-05T22:36:05.399Z,15
2022-10-05T22:41:05.379Z,15
2022-10-05T22:46:05.362Z,15
2022-10-05T22:51:05.335Z,15
2022-10-05T22:56:05.319Z,15
2022-10-05T23:01:05.299Z,14.9
2022-10-05T23:06:05.281Z,14.9
2022-10-05T23:11:05.261Z,14.9
2022-10-05T23:16:05.237Z,14.9
2022-10-05T23:21:05.214Z,14.8
2022-10-05T23:26:05.195Z,14.8
2022-10-05T23:31:05.202Z,14.7
2022-10-05T23:36:05.153Z,14.6
2022-10-05T23:41:05.131Z,14.6
2022-10-05T23:46:05.110Z,14.6
2022-10-05T23:51:05.086Z,14.6
2022-10-05T23:56:05.066Z,14.6
