createdAt,value
2016-11-02T00:00:14.270Z,0
2016-11-02T00:01:13.657Z,0
2016-11-02T00:02:14.208Z,0
2016-11-02T00:03:13.569Z,0
2016-11-02T00:04:13.353Z,0
2016-11-02T00:05:12.824Z,0
2016-11-02T00:06:14.138Z,0
2016-11-02T00:07:13.589Z,0
2016-11-02T00:08:12.350Z,0
2016-11-02T00:09:14.143Z,0
2016-11-02T00:10:13.356Z,0
2016-11-02T00:11:14.582Z,0
2016-11-02T00:12:14.437Z,0
2016-11-02T00:13:13.462Z,0
2016-11-02T00:14:14.635Z,0
2016-11-02T00:15:14.375Z,0
2016-11-02T00:16:13.530Z,0
2016-11-02T00:17:14.822Z,0
2016-11-02T00:18:14.428Z,0
2016-11-02T00:19:14.096Z,0
2016-11-02T00:20:15.018Z,0
2016-11-02T00:21:14.619Z,0
2016-11-02T00:22:13.779Z,0
2016-11-02T00:23:13.529Z,0
2016-11-02T00:24:14.904Z,0
2016-11-02T00:25:14.059Z,0
2016-11-02T00:26:13.144Z,0
2016-11-02T00:27:14.625Z,0
2016-11-02T00:28:13.980Z,0
2016-11-02T00:29:29.661Z,0
2016-11-02T00:30:13.167Z,0
2016-11-02T00:31:14.827Z,0
2016-11-02T00:32:13.930Z,0
2016-11-02T00:33:13.524Z,0
2016-11-02T00:34:14.697Z,0
2016-11-02T00:35:14.105Z,0
2016-11-02T00:36:13.410Z,0
2016-11-02T00:37:14.294Z,0
2016-11-02T00:38:13.859Z,0
2016-11-02T00:39:11.737Z,0
2016-11-02T00:40:12.985Z,0
2016-11-02T00:41:12.551Z,0
2016-11-02T00:42:15.084Z,0
2016-11-02T00:43:14.522Z,0
2016-11-02T00:44:14.323Z,0
2016-11-02T00:45:12.030Z,0
2016-11-02T00:46:13.267Z,0
2016-11-02T00:47:14.547Z,0
2016-11-02T00:48:13.790Z,0
2016-11-02T00:49:14.649Z,0
2016-11-02T00:50:14.239Z,0
2016-11-02T00:51:15.448Z,0
2016-11-02T00:52:13.316Z,0
2016-11-02T00:53:15.018Z,0
2016-11-02T00:54:14.184Z,0
2016-11-02T00:55:13.500Z,0
2016-11-02T00:56:14.795Z,0
2016-11-02T00:57:14.363Z,0
2016-11-02T00:58:15.047Z,0
2016-11-02T00:59:14.870Z,0
2016-11-02T01:00:14.324Z,0
2016-11-02T01:01:13.743Z,0
2016-11-02T01:02:13.147Z,0
2016-11-02T01:03:16.161Z,0
2016-11-02T01:04:15.255Z,0
2016-11-02T01:05:15.159Z,0
2016-11-02T01:06:14.032Z,0
2016-11-02T01:07:12.245Z,0
2016-11-02T01:08:13.426Z,0
2016-11-02T01:09:14.213Z,0
2016-11-02T01:10:28.536Z,0
2016-11-02T01:11:13.096Z,0
2016-11-02T01:12:14.876Z,0
2016-11-02T01:13:14.119Z,0
2016-11-02T01:14:13.590Z,0
2016-11-02T01:15:14.885Z,0
2016-11-02T01:16:12.606Z,0
2016-11-02T01:17:13.555Z,0
2016-11-02T01:18:13.195Z,0
2016-11-02T01:19:14.541Z,0
2016-11-02T01:20:13.723Z,0
2016-11-02T01:21:14.972Z,0
2016-11-02T01:22:14.912Z,0
2016-11-02T01:23:13.419Z,0
2016-11-02T01:24:13.318Z,0
2016-11-02T01:25:14.068Z,0
2016-11-02T01:26:14.270Z,0
2016-11-02T01:27:13.128Z,0
2016-11-02T01:28:15.089Z,0
2016-11-02T01:29:30.599Z,0
2016-11-02T01:30:15.071Z,0
2016-11-02T01:31:14.814Z,0
2016-11-02T01:32:12.270Z,0
2016-11-02T01:33:13.582Z,0
2016-11-02T01:34:14.978Z,0
2016-11-02T01:35:13.834Z,0
2016-11-02T01:36:13.433Z,0
2016-11-02T01:37:14.673Z,0
2016-11-02T01:38:14.461Z,0
2016-11-02T01:39:17.815Z,0
2016-11-02T01:40:15.191Z,0
2016-11-02T01:41:14.591Z,0
2016-11-02T01:42:13.942Z,0
2016-11-02T01:43:12.990Z,0
2016-11-02T01:44:14.393Z,0
2016-11-02T01:45:12.423Z,0
2016-11-02T01:46:15.043Z,0
2016-11-02T01:47:14.941Z,0
2016-11-02T01:48:14.188Z,0
2016-11-02T01:49:15.077Z,0
2016-11-02T01:50:16.663Z,0
2016-11-02T01:51:14.307Z,0
2016-11-02T01:52:13.816Z,0
2016-11-02T01:53:13.356Z,0
2016-11-02T01:54:12.795Z,0
2016-11-02T01:55:13.956Z,0
2016-11-02T01:56:13.423Z,0
2016-11-02T01:57:14.606Z,0
2016-11-02T01:58:13.691Z,0
2016-11-02T01:59:13.505Z,0
2016-11-02T02:00:14.805Z,0
2016-11-02T02:01:14.116Z,0
2016-11-02T02:02:15.014Z,0
2016-11-02T02:03:18.468Z,0
2016-11-02T02:04:14.221Z,0
2016-11-02T02:05:15.137Z,0
2016-11-02T02:06:14.612Z,0
2016-11-02T02:07:14.086Z,0
2016-11-02T02:08:13.332Z,0
2016-11-02T02:09:14.621Z,0
2016-11-02T02:10:14.404Z,0
2016-11-02T02:11:13.570Z,0
2016-11-02T02:12:16.788Z,0
2016-11-02T02:13:14.100Z,0
2016-11-02T02:14:12.077Z,0
2016-11-02T02:15:14.987Z,0
2016-11-02T02:16:14.764Z,0
2016-11-02T02:17:13.583Z,0
2016-11-02T02:18:14.988Z,0
2016-11-02T02:19:13.135Z,0
2016-11-02T02:20:14.448Z,0
2016-11-02T02:21:13.606Z,0
2016-11-02T02:22:15.008Z,0
2016-11-02T02:23:16.268Z,0
2016-11-02T02:24:15.673Z,0
2016-11-02T02:25:15.114Z,0
2016-11-02T02:26:13.951Z,0
2016-11-02T02:27:13.513Z,0
2016-11-02T02:28:15.141Z,0
2016-11-02T02:29:30.499Z,0
2016-11-02T02:30:13.866Z,0
2016-11-02T02:31:14.952Z,0
2016-11-02T02:32:14.199Z,0
2016-11-02T02:33:14.097Z,0
2016-11-02T02:34:17.173Z,0
2016-11-02T02:35:15.174Z,0
2016-11-02T02:36:14.221Z,0
2016-11-02T02:37:13.436Z,0
2016-11-02T02:38:16.434Z,0
2016-11-02T02:39:14.230Z,0
2016-11-02T02:40:15.209Z,0
2016-11-02T02:41:14.994Z,0
2016-11-02T02:42:12.716Z,0
2016-11-02T02:43:15.638Z,0
2016-11-02T02:44:14.689Z,0
2016-11-02T02:45:16.075Z,0
2016-11-02T02:46:15.338Z,0
2016-11-02T02:47:16.992Z,0
2016-11-02T02:48:14.686Z,0
2016-11-02T02:49:15.472Z,0
2016-11-02T02:50:14.935Z,0
2016-11-02T02:51:14.293Z,0
2016-11-02T02:52:14.202Z,0
2016-11-02T02:53:15.486Z,0
2016-11-02T02:54:14.561Z,0
2016-11-02T02:55:14.347Z,0
2016-11-02T02:56:13.853Z,0
2016-11-02T02:57:14.970Z,0
2016-11-02T02:58:16.039Z,0
2016-11-02T02:59:30.060Z,0
2016-11-02T03:00:15.141Z,0
2016-11-02T03:01:14.808Z,0
2016-11-02T03:02:14.094Z,0
2016-11-02T03:03:14.784Z,0
2016-11-02T03:04:12.878Z,0
2016-11-02T03:05:15.549Z,0
2016-11-02T03:06:14.909Z,0
2016-11-02T03:07:14.670Z,0
2016-11-02T03:08:13.625Z,0
2016-11-02T03:09:15.687Z,0
2016-11-02T03:10:14.505Z,0
2016-11-02T03:11:15.716Z,0
2016-11-02T03:12:15.154Z,0
2016-11-02T03:13:15.367Z,0
2016-11-02T03:14:15.803Z,0
2016-11-02T03:15:15.276Z,0
2016-11-02T03:16:15.175Z,0
2016-11-02T03:17:14.419Z,0
2016-11-02T03:18:15.875Z,0
2016-11-02T03:19:13.559Z,0
2016-11-02T03:20:16.141Z,0
2016-11-02T03:21:13.899Z,0
2016-11-02T03:22:17.301Z,0
2016-11-02T03:23:15.038Z,0
2016-11-02T03:24:14.452Z,0
2016-11-02T03:25:15.005Z,0
2016-11-02T03:26:14.790Z,0
2016-11-02T03:27:14.320Z,0
2016-11-02T03:28:15.715Z,0
2016-11-02T03:29:16.532Z,0
2016-11-02T03:30:14.380Z,0
2016-11-02T03:31:19.343Z,0
2016-11-02T03:32:13.393Z,0
2016-11-02T03:33:16.064Z,0
2016-11-02T03:34:15.373Z,0
2016-11-02T03:35:15.219Z,0
2016-11-02T03:36:14.517Z,0
2016-11-02T03:37:14.165Z,0
2016-11-02T03:38:15.280Z,0
2016-11-02T03:39:14.638Z,0
2016-11-02T03:40:15.705Z,0
2016-11-02T03:41:15.828Z,0
2016-11-02T03:42:16.843Z,0
2016-11-02T03:43:14.119Z,0
2016-11-02T03:44:14.984Z,0
2016-11-02T03:45:15.001Z,0
2016-11-02T03:46:15.863Z,0
2016-11-02T03:47:14.014Z,0
2016-11-02T03:48:14.579Z,0
2016-11-02T03:49:14.481Z,0
2016-11-02T03:50:17.315Z,0
2016-11-02T03:51:15.533Z,0
2016-11-02T03:52:14.487Z,0
2016-11-02T03:53:17.514Z,0
2016-11-02T03:54:14.823Z,0
2016-11-02T03:55:16.229Z,0
2016-11-02T03:56:14.159Z,0
2016-11-02T03:57:13.758Z,0
2016-11-02T03:58:14.807Z,0
2016-11-02T03:59:16.251Z,0
2016-11-02T04:00:15.634Z,0
2016-11-02T04:01:15.207Z,0
2016-11-02T04:02:16.423Z,0
2016-11-02T04:03:15.107Z,0
2016-11-02T04:04:13.292Z,0
2016-11-02T04:05:15.957Z,0
2016-11-02T04:06:15.408Z,0
2016-11-02T04:07:13.458Z,0
2016-11-02T04:08:14.279Z,0
2016-11-02T04:09:15.438Z,0
2016-11-02T04:10:15.660Z,0
2016-11-02T04:11:14.273Z,0
2016-11-02T04:12:15.561Z,0
2016-11-02T04:13:13.722Z,0
2016-11-02T04:14:14.393Z,0
2016-11-02T04:15:16.114Z,0
2016-11-02T04:16:15.041Z,0
2016-11-02T04:17:17.100Z,0
2016-11-02T04:18:13.991Z,0
2016-11-02T04:19:16.019Z,0
2016-11-02T04:20:13.270Z,0
2016-11-02T04:21:15.851Z,0
2016-11-02T04:22:14.084Z,0
2016-11-02T04:23:15.241Z,0
2016-11-02T04:24:16.490Z,0
2016-11-02T04:25:15.527Z,0
2016-11-02T04:26:15.255Z,0
2016-11-02T04:27:14.982Z,0
2016-11-02T04:28:17.522Z,0
2016-11-02T04:29:29.758Z,0
2016-11-02T04:30:14.716Z,0
2016-11-02T04:31:15.771Z,0
2016-11-02T04:32:15.443Z,0
2016-11-02T04:33:14.855Z,0
2016-11-02T04:34:14.436Z,0
2016-11-02T04:35:15.781Z,0
2016-11-02T04:36:14.496Z,0
2016-11-02T04:37:18.028Z,0
2016-11-02T04:38:13.790Z,0
2016-11-02T04:39:15.049Z,0
2016-11-02T04:40:14.643Z,0
2016-11-02T04:41:15.993Z,0
2016-11-02T04:42:14.857Z,0
2016-11-02T04:43:16.148Z,0
2016-11-02T04:44:15.508Z,0
2016-11-02T04:45:15.292Z,0
2016-11-02T04:46:16.213Z,0
2016-11-02T04:47:16.169Z,0
2016-11-02T04:48:14.929Z,0
2016-11-02T04:49:16.272Z,0
2016-11-02T04:50:16.278Z,0
2016-11-02T04:51:15.846Z,0
2016-11-02T04:52:14.905Z,0
2016-11-02T04:53:15.922Z,0
2016-11-02T04:54:15.660Z,0
2016-11-02T04:55:16.637Z,0
2016-11-02T04:56:15.996Z,0
2016-11-02T04:57:17.321Z,0
2016-11-02T04:58:14.712Z,0
2016-11-02T04:59:16.980Z,0
2016-11-02T05:00:14.265Z,0
2016-11-02T05:01:16.767Z,0
2016-11-02T05:02:14.625Z,0
2016-11-02T05:03:15.720Z,0
2016-11-02T05:04:15.700Z,0
2016-11-02T05:05:14.987Z,0
2016-11-02T05:06:16.261Z,0
2016-11-02T05:07:15.289Z,0
2016-11-02T05:08:14.710Z,0
2016-11-02T05:09:16.716Z,0
2016-11-02T05:10:17.136Z,0
2016-11-02T05:11:16.508Z,0
2016-11-02T05:12:18.408Z,0
2016-11-02T05:13:15.443Z,0
2016-11-02T05:14:14.997Z,0
2016-11-02T05:15:16.947Z,0
2016-11-02T05:16:16.293Z,0
2016-11-02T05:17:15.661Z,0
2016-11-02T05:18:16.211Z,0
2016-11-02T05:19:18.042Z,0
2016-11-02T05:20:14.932Z,0
2016-11-02T05:21:16.707Z,0
2016-11-02T05:22:15.897Z,0
2016-11-02T05:23:15.554Z,0
2016-11-02T05:24:15.076Z,0
2016-11-02T05:25:15.980Z,0
2016-11-02T05:26:15.175Z,0
2016-11-02T05:27:14.583Z,0
2016-11-02T05:28:16.791Z,0
2016-11-02T05:29:15.841Z,0
2016-11-02T05:30:16.819Z,0
2016-11-02T05:31:15.946Z,0
2016-11-02T05:32:15.515Z,0
2016-11-02T05:33:15.600Z,0
2016-11-02T05:34:16.870Z,0
2016-11-02T05:35:15.664Z,0
2016-11-02T05:36:14.901Z,0
2016-11-02T05:37:16.734Z,0
2016-11-02T05:38:15.996Z,0
2016-11-02T05:39:13.819Z,0
2016-11-02T05:40:14.925Z,0
2016-11-02T05:41:16.027Z,0
2016-11-02T05:42:15.575Z,0
2016-11-02T05:43:18.578Z,0
2016-11-02T05:44:15.850Z,0
2016-11-02T05:45:15.214Z,0
2016-11-02T05:46:15.309Z,0
2016-11-02T05:47:16.154Z,0
2016-11-02T05:48:16.247Z,0
2016-11-02T05:49:15.186Z,0
2016-11-02T05:50:16.436Z,0
2016-11-02T05:51:15.941Z,0
2016-11-02T05:52:16.978Z,0
2016-11-02T05:53:16.412Z,0
2016-11-02T05:54:16.030Z,0
2016-11-02T05:55:15.542Z,0
2016-11-02T05:56:20.380Z,0
2016-11-02T05:57:16.238Z,0
2016-11-02T05:58:15.663Z,0
2016-11-02T05:59:29.524Z,0
2016-11-02T06:00:15.998Z,0
2016-11-02T06:01:15.127Z,0
2016-11-02T06:02:15.459Z,0
2016-11-02T06:03:16.544Z,0
2016-11-02T06:04:15.367Z,0
2016-11-02T06:05:18.820Z,0
2016-11-02T06:06:16.554Z,0
2016-11-02T06:07:17.963Z,0
2016-11-02T06:08:15.709Z,0
2016-11-02T06:09:16.679Z,0
2016-11-02T06:10:16.151Z,0
2016-11-02T06:11:15.397Z,0
2016-11-02T06:12:14.837Z,0
2016-11-02T06:13:14.527Z,0
2016-11-02T06:14:15.861Z,0
2016-11-02T06:15:16.590Z,0
2016-11-02T06:16:17.451Z,0
2016-11-02T06:17:15.752Z,0
2016-11-02T06:18:16.732Z,0
2016-11-02T06:19:16.553Z,0
2016-11-02T06:20:13.790Z,0
2016-11-02T06:21:15.555Z,0
2016-11-02T06:22:16.642Z,0
2016-11-02T06:23:15.459Z,0
2016-11-02T06:24:15.484Z,0
2016-11-02T06:25:16.648Z,0
2016-11-02T06:26:16.127Z,0
2016-11-02T06:27:17.463Z,0
2016-11-02T06:28:16.574Z,0
2016-11-02T06:29:17.750Z,0
2016-11-02T06:30:15.343Z,0
2016-11-02T06:31:16.585Z,0
2016-11-02T06:32:14.617Z,0
2016-11-02T06:33:15.927Z,0
2016-11-02T06:34:15.364Z,0
2016-11-02T06:35:15.997Z,0
2016-11-02T06:36:15.972Z,0
2016-11-02T06:37:15.320Z,0
2016-11-02T06:38:18.098Z,0
2016-11-02T06:39:15.598Z,0
2016-11-02T06:40:17.379Z,0
2016-11-02T06:41:16.194Z,0
2016-11-02T06:42:16.124Z,0
2016-11-02T06:43:15.612Z,0
2016-11-02T06:44:16.318Z,0
2016-11-02T06:45:16.156Z,0
2016-11-02T06:46:15.688Z,0
2016-11-02T06:47:17.293Z,0
2016-11-02T06:48:15.796Z,0
2016-11-02T06:49:17.680Z,0
2016-11-02T06:50:16.561Z,0
2016-11-02T06:51:18.017Z,0
2016-11-02T06:52:15.706Z,0
2016-11-02T06:53:16.799Z,0
2016-11-02T06:54:16.595Z,0
2016-11-02T06:55:15.831Z,0
2016-11-02T06:56:16.807Z,0
2016-11-02T06:57:16.050Z,0
2016-11-02T06:58:15.524Z,0
2016-11-02T06:59:16.929Z,0
2016-11-02T07:00:20.696Z,0
2016-11-02T07:01:16.138Z,0
2016-11-02T07:02:17.420Z,0
2016-11-02T07:03:16.660Z,0
2016-11-02T07:04:15.769Z,0
2016-11-02T07:05:17.194Z,0
2016-11-02T07:06:18.581Z,5
2016-11-02T07:07:15.900Z,5
2016-11-02T07:08:15.829Z,5
2016-11-02T07:09:16.659Z,5
2016-11-02T07:10:16.762Z,5
2016-11-02T07:11:18.117Z,5
2016-11-02T07:12:17.319Z,5
2016-11-02T07:13:20.119Z,5
2016-11-02T07:14:16.196Z,5
2016-11-02T07:15:17.016Z,5
2016-11-02T07:16:17.115Z,5
2016-11-02T07:17:16.046Z,5
2016-11-02T07:18:17.024Z,5
2016-11-02T07:19:15.182Z,10
2016-11-02T07:20:15.858Z,10
2016-11-02T07:21:15.642Z,10
2016-11-02T07:22:20.996Z,10
2016-11-02T07:23:16.292Z,15
2016-11-02T07:24:17.657Z,15
2016-11-02T07:25:16.628Z,15
2016-11-02T07:26:16.106Z,15
2016-11-02T07:27:17.667Z,15
2016-11-02T07:28:17.179Z,10
2016-11-02T07:29:16.569Z,10
2016-11-02T07:30:15.966Z,5
2016-11-02T07:31:18.922Z,5
2016-11-02T07:32:16.793Z,5
2016-11-02T07:33:15.964Z,5
2016-11-02T07:34:17.109Z,5
2016-11-02T07:35:17.006Z,5
2016-11-02T07:36:17.678Z,5
2016-11-02T07:37:15.732Z,10
2016-11-02T07:38:16.906Z,10
2016-11-02T07:39:15.951Z,10
2016-11-02T07:40:17.241Z,10
2016-11-02T07:41:15.389Z,10
2016-11-02T07:42:15.960Z,10
2016-11-02T07:43:17.636Z,15
2016-11-02T07:44:18.745Z,15
2016-11-02T07:45:16.083Z,20
2016-11-02T07:46:17.563Z,20
2016-11-02T07:47:17.362Z,20
2016-11-02T07:48:16.631Z,15
2016-11-02T07:49:16.417Z,15
2016-11-02T07:50:17.819Z,10
2016-11-02T07:51:15.071Z,10
2016-11-02T07:52:16.112Z,10
2016-11-02T07:53:17.091Z,10
2016-11-02T07:54:16.565Z,10
2016-11-02T07:55:16.235Z,10
2016-11-02T07:56:15.880Z,5
2016-11-02T07:57:20.671Z,5
2016-11-02T07:58:16.470Z,5
2016-11-02T07:59:32.167Z,5
2016-11-02T08:00:18.743Z,5
2016-11-02T08:01:16.170Z,5
2016-11-02T08:02:16.006Z,5
2016-11-02T08:03:16.816Z,5
2016-11-02T08:04:16.407Z,5
2016-11-02T08:05:16.196Z,5
2016-11-02T08:06:21.445Z,5
2016-11-02T08:07:15.100Z,5
2016-11-02T08:08:17.773Z,5
2016-11-02T08:09:15.554Z,5
2016-11-02T08:10:16.964Z,5
2016-11-02T08:11:16.320Z,5
2016-11-02T08:12:17.726Z,5
2016-11-02T08:13:16.429Z,5
2016-11-02T08:14:14.580Z,5
2016-11-02T08:15:17.340Z,0
2016-11-02T08:16:17.269Z,0
2016-11-02T08:17:15.969Z,0
2016-11-02T08:18:17.881Z,0
2016-11-02T08:19:19.313Z,0
2016-11-02T08:20:16.263Z,5
2016-11-02T08:21:15.997Z,5
2016-11-02T08:22:16.912Z,5
2016-11-02T08:23:16.881Z,5
2016-11-02T08:24:17.676Z,10
2016-11-02T08:25:19.085Z,10
2016-11-02T08:26:16.511Z,10
2016-11-02T08:27:17.799Z,15
2016-11-02T08:28:17.673Z,15
2016-11-02T08:29:16.785Z,20
2016-11-02T08:30:19.923Z,20
2016-11-02T08:31:17.840Z,25
2016-11-02T08:32:16.687Z,25
2016-11-02T08:33:16.225Z,25
2016-11-02T08:34:17.832Z,25
2016-11-02T08:35:16.761Z,20
2016-11-02T08:36:16.725Z,20
2016-11-02T08:37:17.527Z,20
2016-11-02T08:38:17.113Z,25
2016-11-02T08:39:20.650Z,25
2016-11-02T08:40:17.647Z,35
2016-11-02T08:41:19.170Z,50
2016-11-02T08:42:17.110Z,55
2016-11-02T08:43:16.263Z,55
2016-11-02T08:44:17.244Z,55
2016-11-02T08:45:15.226Z,60
2016-11-02T08:46:18.166Z,65
2016-11-02T08:47:15.793Z,60
2016-11-02T08:48:15.189Z,60
2016-11-02T08:49:16.198Z,60
2016-11-02T08:50:17.603Z,60
2016-11-02T08:51:15.525Z,70
2016-11-02T08:52:16.794Z,65
2016-11-02T08:53:17.547Z,55
2016-11-02T08:54:15.645Z,50
2016-11-02T08:55:16.761Z,45
2016-11-02T08:56:18.011Z,45
2016-11-02T08:57:15.772Z,45
2016-11-02T08:58:16.338Z,50
2016-11-02T08:59:18.015Z,55
2016-11-02T09:00:19.066Z,60
2016-11-02T09:01:20.471Z,60
2016-11-02T09:02:16.405Z,65
2016-11-02T09:03:19.270Z,60
2016-11-02T09:04:16.701Z,60
2016-11-02T09:05:16.811Z,60
2016-11-02T09:06:17.771Z,60
2016-11-02T09:07:16.703Z,55
2016-11-02T09:08:18.110Z,50
2016-11-02T09:09:15.984Z,50
2016-11-02T09:10:16.827Z,60
2016-11-02T09:11:17.038Z,65
2016-11-02T09:12:17.533Z,65
2016-11-02T09:13:16.948Z,60
2016-11-02T09:14:16.427Z,60
2016-11-02T09:15:16.466Z,60
2016-11-02T09:16:17.254Z,45
2016-11-02T09:17:16.429Z,35
2016-11-02T09:18:18.107Z,30
2016-11-02T09:19:17.195Z,30
2016-11-02T09:20:16.669Z,30
2016-11-02T09:21:16.619Z,20
2016-11-02T09:22:17.746Z,15
2016-11-02T09:23:19.315Z,20
2016-11-02T09:24:16.574Z,20
2016-11-02T09:25:17.325Z,20
2016-11-02T09:26:16.909Z,20
2016-11-02T09:27:16.642Z,20
2016-11-02T09:28:17.678Z,15
2016-11-02T09:29:16.924Z,15
2016-11-02T09:30:16.506Z,20
2016-11-02T09:31:17.685Z,30
2016-11-02T09:32:17.471Z,25
2016-11-02T09:33:16.944Z,25
2016-11-02T09:34:20.239Z,40
2016-11-02T09:35:18.020Z,50
2016-11-02T09:36:16.576Z,65
2016-11-02T09:37:17.930Z,40
2016-11-02T09:38:17.288Z,35
2016-11-02T09:39:17.220Z,35
2016-11-02T09:40:18.054Z,35
2016-11-02T09:41:17.411Z,30
2016-11-02T09:42:16.883Z,20
2016-11-02T09:43:16.796Z,20
2016-11-02T09:44:18.011Z,20
2016-11-02T09:45:18.941Z,20
2016-11-02T09:46:16.718Z,25
2016-11-02T09:47:21.851Z,20
2016-11-02T09:48:17.447Z,25
2016-11-02T09:49:16.603Z,25
2016-11-02T09:50:16.264Z,25
2016-11-02T09:51:17.138Z,30
2016-11-02T09:52:18.429Z,30
2016-11-02T09:53:17.902Z,30
2016-11-02T09:54:17.805Z,35
2016-11-02T09:55:16.848Z,35
2016-11-02T09:56:20.192Z,35
2016-11-02T09:57:17.812Z,35
2016-11-02T09:58:19.023Z,35
2016-11-02T09:59:18.669Z,35
2016-11-02T10:00:18.362Z,45
2016-11-02T10:01:17.138Z,50
2016-11-02T10:02:18.270Z,55
2016-11-02T10:03:18.224Z,60
2016-11-02T10:04:16.918Z,60
2016-11-02T10:05:18.666Z,60
2016-11-02T10:06:17.992Z,65
2016-11-02T10:07:19.075Z,60
2016-11-02T10:08:16.897Z,60
2016-11-02T10:09:19.972Z,55
2016-11-02T10:10:17.696Z,50
2016-11-02T10:11:18.639Z,45
2016-11-02T10:12:18.488Z,45
2016-11-02T10:13:16.162Z,40
2016-11-02T10:14:17.194Z,40
2016-11-02T10:15:20.150Z,40
2016-11-02T10:16:17.905Z,40
2016-11-02T10:17:17.265Z,45
2016-11-02T10:18:18.223Z,45
2016-11-02T10:19:17.602Z,50
2016-11-02T10:20:19.507Z,50
2016-11-02T10:21:16.927Z,60
2016-11-02T10:22:18.152Z,60
2016-11-02T10:23:17.136Z,60
2016-11-02T10:24:18.710Z,60
2016-11-02T10:25:17.727Z,60
2016-11-02T10:26:17.369Z,60
2016-11-02T10:27:18.611Z,60
2016-11-02T10:28:18.827Z,60
2016-11-02T10:29:33.706Z,60
2016-11-02T10:30:18.735Z,60
2016-11-02T10:31:18.699Z,60
2016-11-02T10:32:19.416Z,60
2016-11-02T10:33:17.403Z,60
2016-11-02T10:34:19.068Z,60
2016-11-02T10:35:17.803Z,60
2016-11-02T10:36:18.899Z,55
2016-11-02T10:37:16.738Z,60
2016-11-02T10:38:18.235Z,55
2016-11-02T10:39:17.288Z,50
2016-11-02T10:40:19.101Z,45
2016-11-02T10:41:17.824Z,50
2016-11-02T10:42:15.759Z,50
2016-11-02T10:43:19.124Z,50
2016-11-02T10:44:18.497Z,45
2016-11-02T10:45:17.215Z,45
2016-11-02T10:46:18.728Z,40
2016-11-02T10:47:33.232Z,40
2016-11-02T10:48:17.440Z,45
2016-11-02T10:49:19.044Z,55
2016-11-02T10:50:20.441Z,55
2016-11-02T10:51:20.379Z,45
2016-11-02T10:52:19.794Z,50
2016-11-02T10:53:23.177Z,45
2016-11-02T10:54:18.517Z,40
2016-11-02T10:55:19.536Z,45
2016-11-02T10:56:18.472Z,40
2016-11-02T10:57:17.725Z,35
2016-11-02T10:58:19.086Z,40
2016-11-02T10:59:19.058Z,40
2016-11-02T11:00:18.078Z,40
2016-11-02T11:01:18.064Z,50
2016-11-02T11:02:18.663Z,45
2016-11-02T11:03:17.935Z,45
2016-11-02T11:04:17.727Z,40
2016-11-02T11:05:18.854Z,40
2016-11-02T11:06:18.620Z,40
2016-11-02T11:07:17.520Z,45
2016-11-02T11:08:18.928Z,45
2016-11-02T11:09:18.164Z,45
2016-11-02T11:10:18.118Z,40
2016-11-02T11:11:17.664Z,35
2016-11-02T11:12:18.834Z,35
2016-11-02T11:13:18.430Z,35
2016-11-02T11:14:17.397Z,35
2016-11-02T11:15:18.621Z,40
2016-11-02T11:16:16.676Z,40
2016-11-02T11:17:17.248Z,30
2016-11-02T11:18:18.651Z,30
2016-11-02T11:19:17.896Z,35
2016-11-02T11:20:17.369Z,40
2016-11-02T11:21:17.440Z,45
2016-11-02T11:22:18.164Z,40
2016-11-02T11:23:17.559Z,30
2016-11-02T11:24:18.953Z,25
2016-11-02T11:25:18.714Z,25
2016-11-02T11:26:18.092Z,25
2016-11-02T11:27:17.261Z,25
2016-11-02T11:28:20.306Z,25
2016-11-02T11:29:16.477Z,20
2016-11-02T11:30:17.541Z,20
2016-11-02T11:31:18.385Z,25
2016-11-02T11:32:16.612Z,30
2016-11-02T11:33:19.541Z,30
2016-11-02T11:34:18.509Z,35
2016-11-02T11:35:20.621Z,35
2016-11-02T11:36:17.832Z,35
2016-11-02T11:37:20.911Z,30
2016-11-02T11:38:18.533Z,25
2016-11-02T11:39:18.002Z,30
2016-11-02T11:40:19.341Z,40
2016-11-02T11:41:18.346Z,45
2016-11-02T11:42:18.013Z,50
2016-11-02T11:43:19.109Z,40
2016-11-02T11:44:18.499Z,40
2016-11-02T11:45:17.709Z,45
2016-11-02T11:46:21.435Z,45
2016-11-02T11:47:18.902Z,45
2016-11-02T11:48:20.045Z,45
2016-11-02T11:49:17.887Z,35
2016-11-02T11:50:18.536Z,30
2016-11-02T11:51:18.119Z,25
2016-11-02T11:52:17.741Z,25
2016-11-02T11:53:19.200Z,20
2016-11-02T11:54:18.503Z,20
2016-11-02T11:55:19.482Z,15
2016-11-02T11:56:18.955Z,20
2016-11-02T11:57:19.021Z,25
2016-11-02T11:58:19.490Z,30
2016-11-02T11:59:23.389Z,30
2016-11-02T12:00:18.349Z,30
2016-11-02T12:01:18.110Z,30
2016-11-02T12:02:17.762Z,25
2016-11-02T12:03:19.744Z,25
2016-11-02T12:04:18.771Z,30
2016-11-02T12:05:18.111Z,25
2016-11-02T12:06:18.371Z,25
2016-11-02T12:07:18.952Z,25
2016-11-02T12:08:18.801Z,30
2016-11-02T12:09:18.150Z,30
2016-11-02T12:10:23.440Z,30
2016-11-02T12:11:18.860Z,30
2016-11-02T12:12:18.066Z,30
2016-11-02T12:13:19.313Z,30
2016-11-02T12:14:17.360Z,30
2016-11-02T12:15:18.613Z,25
2016-11-02T12:16:19.339Z,30
2016-11-02T12:17:19.222Z,30
2016-11-02T12:18:18.893Z,30
2016-11-02T12:19:19.442Z,30
2016-11-02T12:20:18.956Z,30
2016-11-02T12:21:20.390Z,30
2016-11-02T12:22:17.954Z,30
2016-11-02T12:23:18.817Z,25
2016-11-02T12:24:16.727Z,20
2016-11-02T12:25:17.946Z,15
2016-11-02T12:26:17.835Z,10
2016-11-02T12:27:18.407Z,10
2016-11-02T12:28:18.199Z,10
2016-11-02T12:29:17.744Z,15
2016-11-02T12:30:20.626Z,15
2016-11-02T12:31:18.112Z,15
2016-11-02T12:32:21.227Z,15
2016-11-02T12:33:19.176Z,15
2016-11-02T12:34:18.152Z,20
2016-11-02T12:35:19.417Z,20
2016-11-02T12:36:18.930Z,20
2016-11-02T12:37:16.939Z,25
2016-11-02T12:38:18.032Z,25
2016-11-02T12:39:17.689Z,25
2016-11-02T12:40:17.028Z,25
2016-11-02T12:41:19.578Z,25
2016-11-02T12:42:19.364Z,25
2016-11-02T12:43:18.509Z,25
2016-11-02T12:44:17.967Z,25
2016-11-02T12:45:19.207Z,25
2016-11-02T12:46:18.550Z,20
2016-11-02T12:47:18.428Z,20
2016-11-02T12:48:19.693Z,20
2016-11-02T12:49:17.416Z,20
2016-11-02T12:50:18.518Z,25
2016-11-02T12:51:19.816Z,25
2016-11-02T12:52:18.952Z,30
2016-11-02T12:53:18.167Z,30
2016-11-02T12:54:21.559Z,30
2016-11-02T12:55:19.719Z,30
2016-11-02T12:56:18.703Z,30
2016-11-02T12:57:18.358Z,35
2016-11-02T12:58:19.531Z,30
2016-11-02T12:59:19.119Z,30
2016-11-02T13:00:19.820Z,30
2016-11-02T13:01:19.342Z,30
2016-11-02T13:02:18.490Z,30
2016-11-02T13:03:19.953Z,30
2016-11-02T13:04:19.856Z,35
2016-11-02T13:05:20.760Z,125
2016-11-02T13:06:18.708Z,40
2016-11-02T13:07:20.219Z,30
2016-11-02T13:08:19.196Z,30
2016-11-02T13:09:18.241Z,30
2016-11-02T13:10:19.912Z,40
2016-11-02T13:11:18.726Z,55
2016-11-02T13:12:18.959Z,40
2016-11-02T13:13:19.607Z,35
2016-11-02T13:14:19.477Z,45
2016-11-02T13:15:19.021Z,30
2016-11-02T13:16:18.423Z,35
2016-11-02T13:17:19.138Z,30
2016-11-02T13:18:18.540Z,30
2016-11-02T13:19:18.625Z,30
2016-11-02T13:20:19.486Z,30
2016-11-02T13:21:17.365Z,30
2016-11-02T13:22:18.591Z,50
2016-11-02T13:23:19.921Z,45
2016-11-02T13:24:17.447Z,35
2016-11-02T13:25:20.058Z,35
2016-11-02T13:26:19.455Z,50
2016-11-02T13:27:19.220Z,180
2016-11-02T13:28:20.221Z,140
2016-11-02T13:29:19.462Z,95
2016-11-02T13:30:18.950Z,75
2016-11-02T13:31:18.883Z,60
2016-11-02T13:32:19.612Z,75
2016-11-02T13:33:19.059Z,50
2016-11-02T13:34:18.993Z,40
2016-11-02T13:35:20.150Z,40
2016-11-02T13:36:21.153Z,40
2016-11-02T13:37:18.555Z,40
2016-11-02T13:38:18.719Z,40
2016-11-02T13:39:19.828Z,40
2016-11-02T13:40:18.547Z,35
2016-11-02T13:41:20.101Z,35
2016-11-02T13:42:19.311Z,35
2016-11-02T13:43:17.536Z,35
2016-11-02T13:44:18.889Z,35
2016-11-02T13:45:19.550Z,35
2016-11-02T13:46:17.712Z,35
2016-11-02T13:47:22.739Z,35
2016-11-02T13:48:19.671Z,35
2016-11-02T13:49:21.928Z,30
2016-11-02T13:50:18.556Z,35
2016-11-02T13:51:20.113Z,30
2016-11-02T13:52:19.157Z,35
2016-11-02T13:53:18.560Z,35
2016-11-02T13:54:20.701Z,35
2016-11-02T13:55:19.861Z,35
2016-11-02T13:56:19.113Z,35
2016-11-02T13:57:18.362Z,35
2016-11-02T13:58:20.106Z,35
2016-11-02T13:59:19.560Z,35
2016-11-02T14:00:20.476Z,35
2016-11-02T14:01:19.656Z,35
2016-11-02T14:02:19.389Z,30
2016-11-02T14:03:20.213Z,30
2016-11-02T14:04:19.646Z,30
2016-11-02T14:05:19.526Z,30
2016-11-02T14:06:20.409Z,30
2016-11-02T14:07:19.944Z,30
2016-11-02T14:08:19.242Z,30
2016-11-02T14:09:20.960Z,30
2016-11-02T14:10:20.481Z,30
2016-11-02T14:11:22.144Z,30
2016-11-02T14:12:20.686Z,25
2016-11-02T14:13:20.478Z,25
2016-11-02T14:14:19.756Z,30
2016-11-02T14:15:19.202Z,30
2016-11-02T14:16:20.617Z,30
2016-11-02T14:17:19.659Z,30
2016-11-02T14:18:20.899Z,30
2016-11-02T14:19:20.237Z,30
2016-11-02T14:20:23.782Z,30
2016-11-02T14:21:19.434Z,30
2016-11-02T14:22:20.459Z,30
2016-11-02T14:23:18.529Z,30
2016-11-02T14:24:19.527Z,30
2016-11-02T14:25:20.963Z,30
2016-11-02T14:26:20.542Z,30
2016-11-02T14:27:19.779Z,25
2016-11-02T14:28:20.639Z,25
2016-11-02T14:29:18.676Z,25
2016-11-02T14:30:19.561Z,25
2016-11-02T14:31:20.935Z,25
2016-11-02T14:32:20.535Z,25