createdAt,value
2019-02-24T00:00:02.419Z,21.00
2019-02-24T00:02:28.417Z,21.01
2019-02-24T00:04:54.421Z,21.02
2019-02-24T00:07:20.444Z,21.02
2019-02-24T00:09:46.444Z,21.00
2019-02-24T00:12:12.439Z,21.00
2019-02-24T00:14:38.438Z,20.99
2019-02-24T00:17:04.434Z,21.00
2019-02-24T00:19:30.438Z,21.00
2019-02-24T00:21:56.432Z,20.99
2019-02-24T00:24:22.430Z,20.99
2019-02-24T00:26:48.429Z,20.98
2019-02-24T00:29:14.431Z,20.98
2019-02-24T00:31:40.431Z,20.99
2019-02-24T00:34:06.429Z,20.98
2019-02-24T00:36:32.424Z,20.97
2019-02-24T00:38:58.427Z,20.97
2019-02-24T00:41:24.430Z,20.97
2019-02-24T00:43:50.423Z,20.97
2019-02-24T00:46:16.423Z,20.97
2019-02-24T00:48:42.419Z,20.96
2019-02-24T00:51:08.448Z,20.96
2019-02-24T00:53:34.443Z,20.96
2019-02-24T00:56:00.442Z,20.96
2019-02-24T00:58:26.449Z,20.94
2019-02-24T01:00:52.439Z,20.95
2019-02-24T01:03:18.440Z,20.95
2019-02-24T01:05:44.430Z,20.94
2019-02-24T01:08:10.430Z,20.95
2019-02-24T01:10:36.428Z,20.95
2019-02-24T01:13:02.432Z,20.94
2019-02-24T01:15:28.441Z,20.94
2019-02-24T01:17:54.442Z,20.93
2019-02-24T01:20:20.442Z,20.91
2019-02-24T01:22:46.445Z,20.92
2019-02-24T01:25:12.443Z,20.92
2019-02-24T01:27:38.454Z,20.92
2019-02-24T01:30:04.480Z,20.92
2019-02-24T01:32:30.477Z,20.90
2019-02-24T01:34:56.472Z,20.90
2019-02-24T01:37:22.472Z,20.91
2019-02-24T01:39:48.492Z,20.92
2019-02-24T01:42:14.501Z,20.91
2019-02-24T01:44:40.492Z,20.92
2019-02-24T01:47:06.493Z,20.92
2019-02-24T01:49:32.492Z,20.92
2019-02-24T01:51:58.510Z,20.92
2019-02-24T01:54:24.513Z,20.91
2019-02-24T01:56:50.509Z,20.92
2019-02-24T01:59:16.516Z,20.91
2019-02-24T02:01:42.510Z,20.90
2019-02-24T02:04:08.512Z,20.90
2019-02-24T02:06:34.513Z,20.88
2019-02-24T02:09:00.510Z,20.88
2019-02-24T02:11:26.516Z,20.89
2019-02-24T02:13:52.540Z,20.89
2019-02-24T02:16:18.535Z,20.89
2019-02-24T02:18:44.526Z,20.88
2019-02-24T02:21:10.528Z,20.89
2019-02-24T02:23:36.524Z,20.87
2019-02-24T02:26:02.537Z,20.87
2019-02-24T02:28:28.533Z,20.87
2019-02-24T02:30:54.548Z,20.87
2019-02-24T02:33:20.544Z,20.86
2019-02-24T02:35:46.540Z,20.87
2019-02-24T02:38:12.538Z,20.86
2019-02-24T02:40:38.533Z,20.88
2019-02-24T02:43:04.535Z,20.87
2019-02-24T02:45:30.531Z,20.86
2019-02-24T02:47:56.526Z,20.87
2019-02-24T02:50:22.524Z,20.87
2019-02-24T02:52:48.529Z,20.85
2019-02-24T02:55:14.522Z,20.85
2019-02-24T02:57:40.519Z,20.84
2019-02-24T03:00:06.525Z,20.84
2019-02-24T03:02:32.518Z,20.84
2019-02-24T03:04:58.536Z,20.84
2019-02-24T03:07:24.536Z,20.84
2019-02-24T03:09:50.542Z,20.83
2019-02-24T03:12:16.537Z,20.84
2019-02-24T03:14:42.541Z,20.85
2019-02-24T03:17:08.543Z,20.84
2019-02-24T03:19:34.557Z,20.84
2019-02-24T03:22:00.553Z,20.83
2019-02-24T03:24:26.554Z,20.84
2019-02-24T03:26:52.551Z,20.83
2019-02-24T03:29:18.546Z,20.83
2019-02-24T03:31:44.544Z,20.83
2019-02-24T03:34:10.538Z,20.81
2019-02-24T03:36:36.534Z,20.82
2019-02-24T03:39:02.532Z,20.81
2019-02-24T03:41:28.531Z,20.79
2019-02-24T03:43:54.532Z,20.82
2019-02-24T03:46:20.534Z,20.81
2019-02-24T03:48:46.698Z,20.80
2019-02-24T03:51:12.686Z,20.80
2019-02-24T03:53:38.718Z,20.81
2019-02-24T03:56:04.712Z,20.80
2019-02-24T03:58:30.704Z,20.82
2019-02-24T04:00:56.706Z,20.82
2019-02-24T04:03:22.699Z,20.80
2019-02-24T04:05:48.700Z,20.80
2019-02-24T04:08:14.696Z,20.81
2019-02-24T04:10:40.696Z,20.81
2019-02-24T04:13:06.692Z,20.80
2019-02-24T04:15:32.702Z,20.78
2019-02-24T04:17:58.719Z,20.80
2019-02-24T04:20:24.700Z,20.80
2019-02-24T04:22:50.697Z,20.80
2019-02-24T04:25:16.697Z,20.78
2019-02-24T04:27:42.696Z,20.78
2019-02-24T04:30:08.694Z,20.79
2019-02-24T04:32:34.697Z,20.78
2019-02-24T04:35:00.694Z,20.79
2019-02-24T04:37:26.695Z,20.79
2019-02-24T04:39:52.719Z,20.79
2019-02-24T04:42:18.753Z,20.76
2019-02-24T04:44:44.701Z,20.78
2019-02-24T04:47:10.704Z,20.79
2019-02-24T04:49:36.722Z,20.77
2019-02-24T04:52:02.704Z,20.77
2019-02-24T04:54:28.694Z,20.76
2019-02-24T04:56:54.697Z,20.77
2019-02-24T04:59:20.697Z,20.78
2019-02-24T05:01:46.695Z,20.76
2019-02-24T05:04:12.686Z,20.76
2019-02-24T05:06:38.689Z,20.76
2019-02-24T05:09:04.679Z,20.76
2019-02-24T05:11:30.678Z,20.76
2019-02-24T05:13:56.684Z,20.75
2019-02-24T05:16:22.679Z,20.78
2019-02-24T05:18:48.689Z,20.76
2019-02-24T05:21:14.700Z,20.76
2019-02-24T05:23:42.883Z,20.76
2019-02-24T05:26:06.692Z,20.75
2019-02-24T05:28:32.695Z,20.76
2019-02-24T05:30:58.693Z,20.76
2019-02-24T05:33:24.695Z,20.76
2019-02-24T05:35:50.699Z,20.75
2019-02-24T05:38:16.697Z,20.74
2019-02-24T05:40:42.693Z,20.75
2019-02-24T05:43:08.696Z,20.75
2019-02-24T05:45:34.692Z,20.73
2019-02-24T05:48:00.695Z,20.74
2019-02-24T05:50:26.697Z,20.74
2019-02-24T05:52:52.691Z,20.73
2019-02-24T05:55:18.730Z,20.72
2019-02-24T05:57:44.686Z,20.72
2019-02-24T06:00:10.676Z,20.73
2019-02-24T06:02:36.684Z,20.73
2019-02-24T06:05:02.695Z,20.72
2019-02-24T06:07:28.690Z,20.71
2019-02-24T06:09:54.789Z,20.71
2019-02-24T06:12:20.807Z,20.72
2019-02-24T06:14:46.806Z,20.69
2019-02-24T06:17:13.148Z,20.72
2019-02-24T06:19:39.143Z,20.71
2019-02-24T06:22:05.140Z,20.71
2019-02-24T06:24:31.236Z,20.70
2019-02-24T06:26:57.231Z,20.74
2019-02-24T06:29:23.234Z,20.74
2019-02-24T06:31:49.255Z,20.75
2019-02-24T06:34:15.255Z,20.74
2019-02-24T06:36:41.246Z,20.75
2019-02-24T06:39:07.264Z,20.77
2019-02-24T06:41:33.263Z,20.74
2019-02-24T06:43:59.277Z,20.75
2019-02-24T06:46:25.312Z,20.75
2019-02-24T06:48:51.313Z,20.73
2019-02-24T06:51:17.346Z,20.74
2019-02-24T06:53:43.348Z,20.73
2019-02-24T06:56:09.339Z,20.76
2019-02-24T06:58:35.386Z,20.72
2019-02-24T07:01:01.364Z,20.74
2019-02-24T07:03:27.395Z,20.73
2019-02-24T07:05:53.395Z,20.73
2019-02-24T07:08:19.394Z,20.72
2019-02-24T07:10:45.530Z,20.77
2019-02-24T07:13:11.532Z,20.74
2019-02-24T07:15:37.535Z,20.74
2019-02-24T07:18:03.526Z,20.71
2019-02-24T07:20:29.523Z,20.74
2019-02-24T07:22:55.542Z,20.77
2019-02-24T07:25:21.538Z,20.75
2019-02-24T07:27:47.554Z,20.76
2019-02-24T07:30:13.542Z,20.75
2019-02-24T07:32:39.549Z,20.76
2019-02-24T07:35:05.542Z,20.76
2019-02-24T07:37:31.539Z,20.73
2019-02-24T07:39:57.544Z,20.75
2019-02-24T07:42:23.549Z,20.76
2019-02-24T07:44:49.555Z,20.74
2019-02-24T07:47:15.547Z,20.73
2019-02-24T07:49:41.573Z,20.75
2019-02-24T07:52:07.572Z,20.74
2019-02-24T07:54:33.569Z,20.76
2019-02-24T07:56:59.568Z,20.76
2019-02-24T07:59:25.572Z,20.70
2019-02-24T08:01:51.563Z,20.73
2019-02-24T08:04:17.566Z,20.74
2019-02-24T08:06:43.570Z,20.73
2019-02-24T08:09:09.581Z,20.74
2019-02-24T08:11:35.578Z,20.73
2019-02-24T08:14:01.594Z,20.73
2019-02-24T08:16:27.587Z,20.72
2019-02-24T08:18:53.598Z,20.73
2019-02-24T08:21:19.595Z,20.72
2019-02-24T08:23:45.785Z,20.72
2019-02-24T08:26:11.801Z,20.73
2019-02-24T08:28:37.784Z,20.74
2019-02-24T08:31:03.783Z,20.76
2019-02-24T08:33:29.778Z,20.75
2019-02-24T08:35:55.780Z,20.72
2019-02-24T08:38:21.791Z,20.73
2019-02-24T08:40:47.903Z,20.76
2019-02-24T08:43:13.896Z,20.77
2019-02-24T08:45:39.898Z,20.75
2019-02-24T08:48:05.900Z,20.75
2019-02-24T08:50:31.901Z,20.78
2019-02-24T08:52:57.890Z,20.78
2019-02-24T08:55:23.891Z,20.76
2019-02-24T08:57:49.888Z,20.77
2019-02-24T09:00:15.895Z,20.78
2019-02-24T09:02:41.895Z,20.78
2019-02-24T09:05:07.902Z,20.78
2019-02-24T09:07:33.899Z,20.80
2019-02-24T09:09:59.906Z,20.79
2019-02-24T09:12:26.016Z,20.80
2019-02-24T09:14:52.019Z,20.80
2019-02-24T09:17:18.023Z,20.80
2019-02-24T09:19:44.023Z,20.82
2019-02-24T09:22:10.021Z,20.86
2019-02-24T09:24:36.026Z,20.81
2019-02-24T09:27:02.025Z,20.81
2019-02-24T09:29:28.015Z,20.80
2019-02-24T09:31:54.018Z,20.80
2019-02-24T09:34:20.028Z,20.81
2019-02-24T09:36:46.033Z,20.79
2019-02-24T09:39:12.029Z,20.83
2019-02-24T09:41:38.029Z,20.82
2019-02-24T09:44:04.019Z,20.81
2019-02-24T09:46:30.025Z,20.82
2019-02-24T09:48:56.023Z,20.81
2019-02-24T09:51:22.024Z,20.82
2019-02-24T09:53:48.034Z,20.81
2019-02-24T09:56:14.038Z,20.82
2019-02-24T09:58:40.133Z,20.84
2019-02-24T10:01:10.658Z,20.85
2019-02-24T10:03:32.139Z,20.83
2019-02-24T10:05:58.139Z,20.84
2019-02-24T10:08:24.130Z,20.84
2019-02-24T10:10:50.140Z,20.85
2019-02-24T10:13:16.126Z,20.84
2019-02-24T10:15:42.138Z,20.88
2019-02-24T10:18:08.143Z,20.85
2019-02-24T10:20:34.136Z,20.87
2019-02-24T10:23:00.132Z,20.85
2019-02-24T10:25:26.135Z,20.85
2019-02-24T10:27:52.134Z,20.85
2019-02-24T10:30:18.138Z,20.86
2019-02-24T10:32:44.139Z,20.85
2019-02-24T10:35:10.142Z,20.87
2019-02-24T10:37:36.155Z,20.86
2019-02-24T10:40:02.151Z,20.86
2019-02-24T10:42:28.159Z,20.88
2019-02-24T10:44:54.158Z,20.87
2019-02-24T10:47:20.166Z,20.87
2019-02-24T10:49:46.146Z,20.87
2019-02-24T10:52:12.166Z,20.92
2019-02-24T10:54:38.168Z,20.88
2019-02-24T10:57:04.205Z,20.89
2019-02-24T10:59:30.206Z,20.92
2019-02-24T11:01:56.195Z,20.89
2019-02-24T11:04:22.266Z,20.91
2019-02-24T11:06:48.260Z,20.90
2019-02-24T11:09:14.250Z,20.89
2019-02-24T11:11:40.251Z,20.89
2019-02-24T11:14:06.255Z,20.89
2019-02-24T11:16:32.312Z,20.88
2019-02-24T11:18:58.297Z,20.90
2019-02-24T11:21:24.303Z,20.93
2019-02-24T11:23:50.304Z,20.88
2019-02-24T11:26:16.328Z,20.89
2019-02-24T11:28:42.327Z,20.91
2019-02-24T11:31:08.332Z,20.93
2019-02-24T11:33:34.335Z,20.91
2019-02-24T11:36:00.336Z,20.92
2019-02-24T11:38:26.333Z,20.91
2019-02-24T11:40:52.352Z,20.92
2019-02-24T11:43:18.474Z,20.91
2019-02-24T11:45:44.393Z,20.95
2019-02-24T11:48:10.433Z,20.96
2019-02-24T11:50:36.457Z,20.96
2019-02-24T11:53:02.481Z,20.96
2019-02-24T11:55:28.629Z,20.94
2019-02-24T11:57:54.631Z,20.94
2019-02-24T12:00:20.637Z,20.93
2019-02-24T12:02:46.687Z,20.92
2019-02-24T12:05:12.670Z,20.93
2019-02-24T12:07:38.735Z,20.93
2019-02-24T12:10:04.842Z,20.93
2019-02-24T12:12:30.869Z,20.96
2019-02-24T12:14:57.006Z,20.91
2019-02-24T12:17:23.032Z,20.94
2019-02-24T12:19:49.056Z,20.93
2019-02-24T12:22:15.050Z,20.90
2019-02-24T12:24:41.047Z,20.92
2019-02-24T12:27:07.043Z,20.91
2019-02-24T12:29:33.065Z,20.90
2019-02-24T12:31:59.072Z,20.91
2019-02-24T12:34:25.080Z,20.90
2019-02-24T12:36:51.081Z,20.91
2019-02-24T12:39:17.083Z,20.92
2019-02-24T12:41:43.103Z,20.90
2019-02-24T12:44:09.095Z,20.90
2019-02-24T12:46:35.099Z,20.92
2019-02-24T12:49:01.256Z,20.94
2019-02-24T12:51:27.248Z,20.90
2019-02-24T12:53:53.320Z,20.89
2019-02-24T12:56:19.322Z,20.89
2019-02-24T12:58:45.324Z,20.89
2019-02-24T13:01:11.324Z,20.88
2019-02-24T13:03:37.325Z,20.87
2019-02-24T13:06:03.335Z,20.87
2019-02-24T13:08:30.236Z,20.85
2019-02-24T13:10:56.236Z,20.85
2019-02-24T13:13:22.235Z,20.86
2019-02-24T13:15:48.236Z,20.87
2019-02-24T13:18:14.248Z,20.87
2019-02-24T13:20:40.247Z,20.87
2019-02-24T13:23:06.253Z,20.86
2019-02-24T13:25:32.264Z,20.86
2019-02-24T13:27:58.263Z,20.83
2019-02-24T13:30:24.256Z,20.85
2019-02-24T13:32:50.252Z,20.85
2019-02-24T13:35:16.254Z,20.83
2019-02-24T13:37:42.253Z,20.84
2019-02-24T13:40:08.305Z,20.86
2019-02-24T13:42:34.339Z,20.84
2019-02-24T13:45:00.337Z,20.83
2019-02-24T13:47:26.379Z,20.82
2019-02-24T13:49:52.374Z,20.80
2019-02-24T13:52:18.371Z,20.79
2019-02-24T13:54:44.379Z,20.81
2019-02-24T13:57:10.438Z,20.81
2019-02-24T13:59:36.445Z,20.81
2019-02-24T14:02:02.449Z,20.80
2019-02-24T14:04:28.455Z,20.80
2019-02-24T14:06:54.458Z,20.79
2019-02-24T14:09:20.463Z,20.81
2019-02-24T14:11:46.470Z,20.79
2019-02-24T14:14:12.492Z,20.79
2019-02-24T14:16:38.496Z,20.81
2019-02-24T14:19:04.542Z,20.79
2019-02-24T14:21:30.691Z,20.80
2019-02-24T14:23:56.702Z,20.80
2019-02-24T14:26:22.833Z,20.79
2019-02-24T14:28:48.827Z,20.81
2019-02-24T14:31:14.891Z,20.80
2019-02-24T14:33:40.889Z,20.81
2019-02-24T14:36:06.888Z,20.80
2019-02-24T14:38:32.879Z,20.81
2019-02-24T14:40:58.888Z,20.80
2019-02-24T14:43:24.885Z,20.80
2019-02-24T14:45:50.893Z,20.80
2019-02-24T14:48:16.888Z,20.80
2019-02-24T14:50:42.993Z,20.81
2019-02-24T14:53:12.027Z,20.80
2019-02-24T14:55:39.499Z,20.80
2019-02-24T14:58:04.059Z,20.78
2019-02-24T15:00:30.059Z,20.75
2019-02-24T15:02:56.104Z,20.77
2019-02-24T15:05:22.111Z,20.78
2019-02-24T15:07:48.108Z,20.79
2019-02-24T15:10:14.172Z,20.87
2019-02-24T15:12:40.175Z,20.90
2019-02-24T15:15:06.171Z,20.88
2019-02-24T15:17:32.166Z,20.90
2019-02-24T15:19:58.159Z,20.87
2019-02-24T15:22:24.160Z,20.89
2019-02-24T15:24:50.156Z,20.90
2019-02-24T15:27:16.154Z,20.90
2019-02-24T15:29:42.150Z,20.87
2019-02-24T15:32:08.166Z,20.89
2019-02-24T15:34:34.164Z,20.86
2019-02-24T15:37:00.186Z,20.92
2019-02-24T15:39:26.208Z,20.85
2019-02-24T15:41:52.254Z,20.89
2019-02-24T15:44:18.270Z,20.84
2019-02-24T15:46:44.274Z,20.84
2019-02-24T15:49:10.272Z,20.88
2019-02-24T15:51:36.272Z,20.89
2019-02-24T15:54:02.382Z,20.88
2019-02-24T15:56:28.382Z,20.86
2019-02-24T15:58:54.532Z,20.87
2019-02-24T16:01:20.564Z,20.86
2019-02-24T16:03:46.955Z,20.85
2019-02-24T16:06:13.129Z,20.84
2019-02-24T16:08:39.179Z,20.86
2019-02-24T16:11:05.192Z,20.85
2019-02-24T16:13:31.205Z,20.84
2019-02-24T16:15:57.216Z,20.85
2019-02-24T16:18:23.222Z,20.87
2019-02-24T16:20:49.248Z,20.88
2019-02-24T16:23:15.323Z,20.88
2019-02-24T16:25:41.328Z,20.88
2019-02-24T16:28:07.324Z,20.87
2019-02-24T16:30:33.342Z,20.93
2019-02-24T16:32:59.340Z,20.96
2019-02-24T16:35:25.374Z,20.91
2019-02-24T16:37:51.520Z,20.90
2019-02-24T16:40:17.585Z,20.90
2019-02-24T16:42:44.065Z,20.89
2019-02-24T16:45:10.067Z,20.90
2019-02-24T16:47:36.068Z,20.91
2019-02-24T16:50:03.079Z,20.95
2019-02-24T16:52:29.113Z,20.93
2019-02-24T16:54:55.116Z,20.93
2019-02-24T16:57:21.120Z,20.96
2019-02-24T16:59:47.117Z,20.89
2019-02-24T17:02:13.135Z,20.88
2019-02-24T17:04:39.126Z,20.84
2019-02-24T17:07:05.146Z,20.84
2019-02-24T17:09:31.151Z,20.84
2019-02-24T17:11:57.159Z,20.84
2019-02-24T17:14:24.817Z,20.89
2019-02-24T17:16:49.390Z,20.87
2019-02-24T17:19:15.392Z,20.85
2019-02-24T17:21:41.396Z,20.82
2019-02-24T17:24:07.532Z,20.83
2019-02-24T17:26:33.522Z,20.85
2019-02-24T17:29:03.437Z,20.86
2019-02-24T17:31:29.442Z,20.87
2019-02-24T17:33:55.464Z,20.89
2019-02-24T17:36:21.484Z,20.91
2019-02-24T17:38:47.578Z,20.90
2019-02-24T17:41:13.745Z,20.94
2019-02-24T17:43:39.739Z,20.91
2019-02-24T17:46:07.220Z,20.89
2019-02-24T17:48:33.262Z,20.88
2019-02-24T17:50:59.260Z,20.87
2019-02-24T17:53:25.274Z,20.89
2019-02-24T17:55:51.310Z,20.90
2019-02-24T17:58:17.355Z,20.91
2019-02-24T18:00:43.348Z,20.91
2019-02-24T18:03:09.384Z,20.91
2019-02-24T18:05:35.398Z,20.93
2019-02-24T18:08:01.993Z,20.91
2019-02-24T18:10:28.461Z,20.90
2019-02-24T18:12:54.628Z,20.90
2019-02-24T18:15:20.628Z,20.91
2019-02-24T18:17:46.759Z,20.93
2019-02-24T18:20:12.767Z,20.91
2019-02-24T18:22:38.769Z,20.91
2019-02-24T18:25:04.774Z,20.95
2019-02-24T18:27:30.779Z,20.93
2019-02-24T18:29:56.778Z,20.93
2019-02-24T18:32:22.782Z,20.92
2019-02-24T18:34:48.890Z,20.95
2019-02-24T18:37:14.897Z,20.92
2019-02-24T18:39:40.920Z,20.92
2019-02-24T18:42:06.927Z,20.93
2019-02-24T18:44:32.928Z,20.90
2019-02-24T18:46:58.932Z,20.90
2019-02-24T18:49:25.831Z,20.93
2019-02-24T18:51:50.959Z,20.88
2019-02-24T18:54:16.963Z,20.86
2019-02-24T18:56:42.982Z,20.87
2019-02-24T18:59:08.991Z,20.85
2019-02-24T19:01:35.031Z,20.87
2019-02-24T19:04:01.028Z,20.87
2019-02-24T19:06:27.026Z,20.87
2019-02-24T19:08:53.027Z,20.86
2019-02-24T19:11:19.154Z,20.87
2019-02-24T19:13:45.184Z,20.86
2019-02-24T19:16:11.155Z,20.87
2019-02-24T19:18:37.160Z,20.87
2019-02-24T19:21:03.165Z,20.84
2019-02-24T19:23:30.116Z,20.87
2019-02-24T19:25:55.416Z,20.85
2019-02-24T19:28:21.443Z,20.85
2019-02-24T19:30:47.568Z,20.89
2019-02-24T19:33:13.577Z,20.90
2019-02-24T19:35:41.307Z,20.89
2019-02-24T19:38:07.308Z,20.89
2019-02-24T19:40:33.647Z,20.91
2019-02-24T19:42:59.693Z,20.91
2019-02-24T19:45:25.770Z,20.91
2019-02-24T19:47:51.776Z,20.88
2019-02-24T19:50:17.769Z,20.88
2019-02-24T19:52:43.767Z,20.89
2019-02-24T19:55:09.766Z,20.89
2019-02-24T19:57:35.775Z,20.90
2019-02-24T20:00:02.117Z,20.88
2019-02-24T20:02:28.152Z,20.87
2019-02-24T20:04:54.512Z,20.85
2019-02-24T20:07:20.511Z,20.87
2019-02-24T20:09:46.511Z,20.87
2019-02-24T20:12:12.505Z,20.88
2019-02-24T20:14:38.543Z,20.88
2019-02-24T20:17:04.538Z,20.85
2019-02-24T20:19:30.535Z,20.84
2019-02-24T20:21:56.535Z,20.84
2019-02-24T20:24:22.539Z,20.84
2019-02-24T20:26:48.534Z,20.83
2019-02-24T20:29:14.584Z,20.82
2019-02-24T20:31:40.582Z,20.83
2019-02-24T20:34:06.577Z,20.85
2019-02-24T20:36:32.579Z,20.84
2019-02-24T20:38:58.574Z,20.83
2019-02-24T20:41:24.576Z,20.84
2019-02-24T20:43:50.576Z,20.83
2019-02-24T20:46:16.579Z,20.82
2019-02-24T20:48:42.583Z,20.82
2019-02-24T20:51:08.590Z,20.82
2019-02-24T20:53:34.657Z,20.82
2019-02-24T20:56:00.657Z,20.79
2019-02-24T20:58:26.650Z,20.80
2019-02-24T21:00:52.655Z,20.79
2019-02-24T21:03:18.650Z,20.79
2019-02-24T21:05:44.653Z,20.80
2019-02-24T21:08:10.648Z,20.80
2019-02-24T21:10:36.648Z,20.81
2019-02-24T21:13:02.654Z,20.80
2019-02-24T21:15:28.660Z,20.82
2019-02-24T21:17:54.683Z,20.80
2019-02-24T21:20:20.680Z,20.82
2019-02-24T21:22:46.683Z,20.80
2019-02-24T21:25:12.679Z,20.79
2019-02-24T21:27:38.671Z,20.79
2019-02-24T21:30:04.671Z,20.81
2019-02-24T21:32:30.668Z,20.81
2019-02-24T21:34:56.676Z,20.79
2019-02-24T21:37:22.666Z,20.78
2019-02-24T21:39:48.670Z,20.79
2019-02-24T21:42:14.670Z,20.79
2019-02-24T21:44:41.005Z,20.82
2019-02-24T21:47:07.098Z,20.80
2019-02-24T21:49:33.092Z,20.78
2019-02-24T21:51:59.096Z,20.78
2019-02-24T21:54:25.208Z,20.78
2019-02-24T21:56:51.215Z,20.78
2019-02-24T21:59:17.215Z,20.77
2019-02-24T22:01:43.219Z,20.77
2019-02-24T22:04:09.220Z,20.80
2019-02-24T22:06:35.223Z,20.82
2019-02-24T22:09:01.221Z,20.80
2019-02-24T22:11:27.220Z,20.78
2019-02-24T22:13:53.220Z,20.79
2019-02-24T22:16:19.216Z,20.79
2019-02-24T22:18:45.218Z,20.79
2019-02-24T22:21:11.217Z,20.78
2019-02-24T22:23:37.223Z,20.79
2019-02-24T22:26:03.224Z,20.75
2019-02-24T22:28:29.228Z,20.77
2019-02-24T22:30:55.224Z,20.79
2019-02-24T22:33:21.228Z,20.78
2019-02-24T22:35:47.224Z,20.78
2019-02-24T22:38:13.229Z,20.77
2019-02-24T22:40:39.233Z,20.76
2019-02-24T22:43:05.232Z,20.76
2019-02-24T22:45:31.223Z,20.76
2019-02-24T22:47:57.238Z,20.76
2019-02-24T22:50:23.244Z,20.78
2019-02-24T22:52:49.240Z,20.76
2019-02-24T22:55:15.240Z,20.74
2019-02-24T22:57:41.244Z,20.74
2019-02-24T23:00:07.262Z,20.75
2019-02-24T23:02:33.256Z,20.75
2019-02-24T23:04:59.246Z,20.73
2019-02-24T23:07:25.247Z,20.75
2019-02-24T23:09:51.258Z,20.73
2019-02-24T23:12:17.256Z,20.75
2019-02-24T23:14:43.280Z,20.73
2019-02-24T23:17:09.279Z,20.74
2019-02-24T23:19:35.276Z,20.72
2019-02-24T23:22:01.276Z,20.73
2019-02-24T23:24:27.273Z,20.73
2019-02-24T23:26:53.285Z,20.73
2019-02-24T23:29:19.278Z,20.71
2019-02-24T23:31:45.274Z,20.71
2019-02-24T23:34:11.269Z,20.71
2019-02-24T23:36:37.263Z,20.72
2019-02-24T23:39:03.263Z,20.71
2019-02-24T23:41:29.260Z,20.70
2019-02-24T23:43:55.264Z,20.69
2019-02-24T23:46:21.260Z,20.70
2019-02-24T23:48:47.262Z,20.70
2019-02-24T23:51:13.261Z,20.70
2019-02-24T23:53:39.256Z,20.69
2019-02-24T23:56:05.255Z,20.71
2019-02-24T23:58:31.256Z,20.69
