createdAt,value
2017-03-29T00:00:50.084Z,40
2017-03-29T00:01:49.752Z,39.81
2017-03-29T00:02:50.086Z,40.19
2017-03-29T00:03:50.118Z,40.19
2017-03-29T00:04:50.126Z,40.48
2017-03-29T00:05:50.154Z,40.29
2017-03-29T00:06:50.234Z,40.19
2017-03-29T00:07:50.195Z,40.29
2017-03-29T00:08:50.198Z,40.38
2017-03-29T00:09:50.218Z,40.38
2017-03-29T00:10:50.250Z,40.48
2017-03-29T00:11:50.296Z,40.38
2017-03-29T00:12:50.282Z,40.75
2017-03-29T00:13:50.020Z,40.67
2017-03-29T00:14:50.319Z,40.75
2017-03-29T00:15:50.341Z,40.65
2017-03-29T00:16:50.389Z,40.94
2017-03-29T00:17:50.381Z,40.84
2017-03-29T00:18:50.411Z,40.75
2017-03-29T00:19:50.447Z,40.77
2017-03-29T00:20:50.493Z,40.75
2017-03-29T00:21:50.463Z,41.03
2017-03-29T00:22:50.201Z,40.94
2017-03-29T00:23:50.509Z,40.75
2017-03-29T00:24:50.536Z,40.55
2017-03-29T00:25:50.575Z,41.03
2017-03-29T00:26:50.569Z,40.94
2017-03-29T00:27:50.582Z,40.94
2017-03-29T00:28:50.595Z,40.94
2017-03-29T00:29:50.623Z,40.94
2017-03-29T00:30:50.636Z,40.94
2017-03-29T00:31:50.374Z,40.94
2017-03-29T00:32:50.676Z,40.94
2017-03-29T00:33:50.693Z,41.13
2017-03-29T00:34:50.717Z,41.32
2017-03-29T00:35:50.738Z,40.94
2017-03-29T00:36:50.753Z,40.75
2017-03-29T00:37:50.770Z,40.75
2017-03-29T00:38:50.806Z,41.22
2017-03-29T00:39:50.807Z,40.75
2017-03-29T00:40:50.832Z,41.32
2017-03-29T00:41:50.873Z,41.7
2017-03-29T00:42:50.555Z,41.61
2017-03-29T00:43:50.890Z,41.41
2017-03-29T00:44:50.913Z,41.41
2017-03-29T00:45:50.965Z,41.61
2017-03-29T00:46:50.950Z,41.61
2017-03-29T00:47:50.979Z,41.61
2017-03-29T00:48:51.021Z,41.89
2017-03-29T00:49:51.009Z,41.89
2017-03-29T00:50:51.067Z,41.89
2017-03-29T00:51:51.057Z,41.89
2017-03-29T00:52:51.069Z,41.99
2017-03-29T00:53:51.094Z,41.89
2017-03-29T00:54:51.106Z,41.8
2017-03-29T00:55:51.123Z,42.08
2017-03-29T00:56:51.142Z,42.18
2017-03-29T00:57:50.862Z,42.37
2017-03-29T00:58:51.194Z,41.7
2017-03-29T00:59:51.225Z,41.89
2017-03-29T01:00:50.912Z,41.89
2017-03-29T01:01:51.273Z,41.89
2017-03-29T01:02:51.300Z,41.8
2017-03-29T01:03:51.294Z,42.27
2017-03-29T01:04:51.312Z,42.27
2017-03-29T01:05:51.336Z,42.27
2017-03-29T01:06:51.332Z,41.99
2017-03-29T01:07:51.375Z,41.99
2017-03-29T01:08:51.372Z,42.18
2017-03-29T01:09:51.386Z,42.27
2017-03-29T01:10:51.409Z,42.08
2017-03-29T01:11:51.467Z,42.18
2017-03-29T01:12:51.450Z,42.18
2017-03-29T01:13:51.466Z,42.18
2017-03-29T01:14:51.486Z,42.18
2017-03-29T01:15:51.193Z,42.27
2017-03-29T01:16:51.587Z,42.37
2017-03-29T01:17:51.543Z,42.27
2017-03-29T01:18:51.558Z,42.85
2017-03-29T01:19:51.579Z,42.85
2017-03-29T01:20:51.600Z,42.66
2017-03-29T01:21:51.627Z,42.76
2017-03-29T01:22:51.644Z,42.64
2017-03-29T01:23:51.658Z,42.56
2017-03-29T01:24:51.680Z,42.35
2017-03-29T01:25:51.710Z,42.64
2017-03-29T01:26:51.403Z,42.37
2017-03-29T01:27:51.429Z,42.47
2017-03-29T01:28:51.790Z,42.47
2017-03-29T01:29:51.787Z,42.35
2017-03-29T01:30:51.796Z,42.35
2017-03-29T01:31:51.822Z,42.64
2017-03-29T01:32:51.844Z,42.73
2017-03-29T01:33:51.860Z,42.73
2017-03-29T01:34:51.882Z,42.35
2017-03-29T01:35:51.925Z,42.73
2017-03-29T01:36:51.959Z,42.93
2017-03-29T01:37:51.934Z,42.54
2017-03-29T01:38:51.952Z,43.12
2017-03-29T01:39:51.971Z,43.12
2017-03-29T01:40:51.993Z,43.02
2017-03-29T01:41:52.014Z,43.4
2017-03-29T01:42:52.043Z,43.21
2017-03-29T01:43:52.062Z,43.12
2017-03-29T01:44:52.070Z,43.02
2017-03-29T01:45:52.096Z,42.73
2017-03-29T01:46:52.110Z,43.3
2017-03-29T01:47:52.195Z,42.93
2017-03-29T01:48:52.162Z,42.73
2017-03-29T01:49:52.168Z,42.83
2017-03-29T01:50:52.193Z,43.3
2017-03-29T01:51:52.233Z,43.12
2017-03-29T01:52:52.262Z,43.02
2017-03-29T01:53:51.924Z,43.12
2017-03-29T01:54:52.259Z,43.3
2017-03-29T01:55:52.275Z,43.21
2017-03-29T01:56:52.333Z,43.21
2017-03-29T01:57:52.316Z,43.3
2017-03-29T01:58:52.354Z,43.5
2017-03-29T01:59:52.054Z,43.3
2017-03-29T02:00:52.381Z,43.79
2017-03-29T02:01:52.408Z,43.4
2017-03-29T02:02:52.409Z,43.69
2017-03-29T02:03:52.430Z,43.69
2017-03-29T02:04:52.166Z,43.5
2017-03-29T02:05:52.474Z,43.88
2017-03-29T02:06:52.486Z,43.59
2017-03-29T02:07:52.518Z,43.69
2017-03-29T02:08:52.609Z,43.59
2017-03-29T02:09:52.560Z,43.98
2017-03-29T02:10:52.567Z,43.88
2017-03-29T02:11:52.605Z,43.98
2017-03-29T02:12:52.677Z,43.69
2017-03-29T02:13:52.626Z,43.79
2017-03-29T02:14:52.642Z,44.05
2017-03-29T02:15:52.668Z,43.88
2017-03-29T02:16:52.368Z,43.88
2017-03-29T02:17:52.706Z,43.88
2017-03-29T02:18:52.716Z,44.07
2017-03-29T02:19:52.737Z,43.88
2017-03-29T02:20:52.444Z,44.26
2017-03-29T02:21:52.768Z,44.34
2017-03-29T02:22:52.788Z,44.07
2017-03-29T02:23:52.492Z,44.05
2017-03-29T02:24:52.852Z,43.86
2017-03-29T02:25:52.849Z,44.15
2017-03-29T02:26:52.552Z,43.95
2017-03-29T02:27:52.884Z,44.15
2017-03-29T02:28:52.905Z,44.15
2017-03-29T02:29:52.930Z,44.43
2017-03-29T02:30:52.936Z,44.43
2017-03-29T02:31:52.958Z,44.15
2017-03-29T02:32:52.673Z,44.43
2017-03-29T02:33:53.000Z,44.34
2017-03-29T02:34:53.015Z,44.34
2017-03-29T02:35:53.034Z,44.43
2017-03-29T02:36:53.090Z,44.53
2017-03-29T02:37:53.160Z,44.43
2017-03-29T02:38:53.098Z,44.62
2017-03-29T02:39:52.796Z,44.62
2017-03-29T02:40:53.138Z,44.62
2017-03-29T02:41:52.843Z,44.81
2017-03-29T02:42:53.167Z,44.81
2017-03-29T02:43:52.875Z,44.81
2017-03-29T02:44:53.207Z,44.81
2017-03-29T02:45:53.228Z,44.62
2017-03-29T02:46:53.247Z,44.62
2017-03-29T02:47:53.268Z,44.62
2017-03-29T02:48:53.284Z,44.72
2017-03-29T02:49:53.301Z,44.72
2017-03-29T02:50:53.342Z,44.81
2017-03-29T02:51:53.556Z,44.81
2017-03-29T02:52:53.391Z,45.01
2017-03-29T02:53:53.384Z,44.72
2017-03-29T02:54:53.400Z,44.62
2017-03-29T02:55:53.426Z,44.72
2017-03-29T02:56:53.440Z,45.1
2017-03-29T02:57:53.684Z,45.1
2017-03-29T02:58:53.597Z,45.1
2017-03-29T02:59:53.389Z,45.1
2017-03-29T03:00:53.708Z,45.1
2017-03-29T03:01:53.720Z,45.1
2017-03-29T03:02:53.730Z,45.01
2017-03-29T03:03:53.727Z,44.91
2017-03-29T03:04:53.731Z,45.01
2017-03-29T03:05:53.421Z,45.01
2017-03-29T03:06:53.743Z,45.01
2017-03-29T03:07:53.749Z,44.91
2017-03-29T03:08:53.797Z,45.2
2017-03-29T03:09:53.796Z,45.01
2017-03-29T03:10:53.805Z,45.2
2017-03-29T03:11:53.812Z,45.2
2017-03-29T03:12:53.825Z,45.1
2017-03-29T03:13:53.829Z,45.2
2017-03-29T03:14:53.872Z,45.17
2017-03-29T03:15:53.935Z,45.37
2017-03-29T03:16:53.891Z,45.29
2017-03-29T03:17:53.581Z,45.39
2017-03-29T03:18:53.928Z,45.37
2017-03-29T03:19:54.124Z,45.48
2017-03-29T03:20:53.939Z,45.46
2017-03-29T03:21:53.588Z,45.46
2017-03-29T03:22:53.603Z,45.46
2017-03-29T03:23:53.939Z,45.56
2017-03-29T03:24:53.644Z,45.75
2017-03-29T03:25:53.673Z,46.03
2017-03-29T03:26:53.989Z,45.75
2017-03-29T03:27:53.697Z,45.56
2017-03-29T03:28:54.027Z,45.56
2017-03-29T03:29:54.043Z,45.56
2017-03-29T03:30:54.063Z,45.65
2017-03-29T03:31:54.090Z,45.75
2017-03-29T03:32:54.106Z,45.75
2017-03-29T03:33:54.119Z,45.84
2017-03-29T03:34:53.828Z,45.75
2017-03-29T03:35:54.161Z,45.84
2017-03-29T03:36:54.177Z,45.84
2017-03-29T03:37:54.194Z,45.84
2017-03-29T03:38:54.216Z,45.65
2017-03-29T03:39:54.236Z,45.94
2017-03-29T03:40:54.254Z,45.75
2017-03-29T03:41:54.273Z,45.65
2017-03-29T03:42:54.292Z,45.84
2017-03-29T03:43:54.309Z,45.75
2017-03-29T03:44:54.322Z,45.84
2017-03-29T03:45:54.035Z,45.94
2017-03-29T03:46:54.364Z,45.84
2017-03-29T03:47:54.064Z,46.03
2017-03-29T03:48:54.400Z,46.13
2017-03-29T03:49:54.453Z,46.13
2017-03-29T03:50:54.530Z,46.22
2017-03-29T03:51:54.691Z,46.03
2017-03-29T03:52:54.609Z,46.22
2017-03-29T03:53:54.290Z,46.22
2017-03-29T03:54:54.304Z,46.68
2017-03-29T03:55:54.679Z,46.51
2017-03-29T03:56:54.336Z,46.32
2017-03-29T03:57:54.657Z,46.51
2017-03-29T03:58:54.726Z,46.42
2017-03-29T03:59:54.461Z,46.8
2017-03-29T04:00:54.783Z,46.61
2017-03-29T04:01:54.783Z,46.42
2017-03-29T04:02:54.827Z,46.89
2017-03-29T04:03:54.673Z,46.97
2017-03-29T04:04:54.701Z,46.8
2017-03-29T04:05:54.407Z,46.7
2017-03-29T04:06:54.738Z,46.97
2017-03-29T04:07:54.748Z,46.99
2017-03-29T04:08:54.770Z,46.87
2017-03-29T04:09:54.781Z,46.87
2017-03-29T04:10:54.493Z,46.99
2017-03-29T04:11:54.821Z,46.87
2017-03-29T04:12:54.526Z,46.97
2017-03-29T04:13:54.857Z,46.7
2017-03-29T04:14:54.570Z,47.25
2017-03-29T04:15:54.584Z,47.25
2017-03-29T04:16:54.722Z,47.16
2017-03-29T04:17:55.042Z,46.97
2017-03-29T04:18:55.072Z,47.27
2017-03-29T04:19:55.083Z,47.37
2017-03-29T04:20:54.676Z,47.16
2017-03-29T04:21:55.006Z,47.44
2017-03-29T04:22:55.026Z,47.54
2017-03-29T04:23:55.040Z,47.44
2017-03-29T04:24:55.058Z,47.44
2017-03-29T04:25:55.074Z,47.54
2017-03-29T04:26:55.097Z,47.73
2017-03-29T04:27:54.803Z,47.82
2017-03-29T04:28:54.819Z,47.82
2017-03-29T04:29:55.163Z,47.73
2017-03-29T04:30:55.165Z,47.92
2017-03-29T04:31:55.210Z,47.73
2017-03-29T04:32:54.889Z,48.21
2017-03-29T04:33:55.219Z,48.21
2017-03-29T04:34:55.240Z,47.73
2017-03-29T04:35:55.255Z,48.11
2017-03-29T04:36:55.274Z,47.82
2017-03-29T04:37:55.293Z,48.11
2017-03-29T04:38:55.308Z,48.21
2017-03-29T04:39:55.324Z,48.39
2017-03-29T04:40:55.043Z,48.59
2017-03-29T04:41:55.373Z,48.39
2017-03-29T04:42:55.071Z,48.39
2017-03-29T04:43:55.400Z,48.3
2017-03-29T04:44:55.418Z,48.49
2017-03-29T04:45:55.120Z,48.59
2017-03-29T04:46:55.142Z,48.49
2017-03-29T04:47:55.158Z,48.88
2017-03-29T04:48:55.487Z,48.59
2017-03-29T04:49:55.193Z,48.49
2017-03-29T04:50:55.527Z,48.88
2017-03-29T04:51:55.543Z,48.88
2017-03-29T04:52:55.255Z,48.49
2017-03-29T04:53:55.576Z,48.78
2017-03-29T04:54:55.595Z,48.78
2017-03-29T04:55:55.623Z,48.68
2017-03-29T04:56:55.318Z,48.59
2017-03-29T04:57:55.338Z,49.07
2017-03-29T04:58:55.678Z,48.78
2017-03-29T04:59:55.376Z,49.16
2017-03-29T05:00:55.714Z,49.07
2017-03-29T05:01:55.725Z,49.26
2017-03-29T05:02:55.427Z,49.07
2017-03-29T05:03:55.447Z,48.97
2017-03-29T05:04:55.783Z,49.35
2017-03-29T05:05:55.906Z,49.26
2017-03-29T05:06:55.506Z,49.16
2017-03-29T05:07:55.836Z,49.83
2017-03-29T05:08:55.846Z,49.26
2017-03-29T05:09:55.866Z,49.26
2017-03-29T05:10:55.882Z,49.44
2017-03-29T05:11:55.904Z,50.12
2017-03-29T05:12:55.606Z,50.02
2017-03-29T05:13:55.634Z,49.16
2017-03-29T05:14:55.641Z,50.02
2017-03-29T05:15:55.661Z,49.26
2017-03-29T05:16:55.682Z,50.21
2017-03-29T05:17:56.007Z,49.64
2017-03-29T05:18:56.034Z,49.93
2017-03-29T05:19:56.042Z,50.31
2017-03-29T05:20:55.773Z,49.35
2017-03-29T05:21:56.084Z,50.21
2017-03-29T05:22:55.785Z,50.12
2017-03-29T05:23:56.112Z,49.64
2017-03-29T05:24:56.135Z,50.21
2017-03-29T05:25:56.162Z,49.73
2017-03-29T05:26:56.170Z,49.54
2017-03-29T05:27:56.183Z,50.21
2017-03-29T05:28:56.199Z,50.21
2017-03-29T05:29:56.218Z,49.73
2017-03-29T05:30:56.233Z,49.93
2017-03-29T05:31:56.254Z,50.31
2017-03-29T05:32:56.272Z,50.12
2017-03-29T05:33:56.288Z,50.12
2017-03-29T05:34:56.308Z,50.02
2017-03-29T05:35:56.325Z,50.49
2017-03-29T05:36:56.343Z,50.69
2017-03-29T05:37:56.360Z,50.4
2017-03-29T05:38:56.389Z,50.12
2017-03-29T05:39:56.399Z,50.31
2017-03-29T05:40:56.417Z,50.31
2017-03-29T05:41:56.434Z,50.21
2017-03-29T05:42:56.451Z,50.4
2017-03-29T05:43:56.470Z,50.12
2017-03-29T05:44:56.488Z,50.21
2017-03-29T05:45:56.509Z,50.59
2017-03-29T05:46:56.521Z,50.4
2017-03-29T05:47:56.546Z,50.31
2017-03-29T05:48:56.244Z,50.31
2017-03-29T05:49:56.573Z,50.78
2017-03-29T05:50:56.597Z,51.07
2017-03-29T05:51:56.610Z,50.49
2017-03-29T05:52:56.627Z,50.78
2017-03-29T05:53:56.642Z,50.88
2017-03-29T05:54:56.664Z,50.69
2017-03-29T05:55:56.684Z,50.88
2017-03-29T05:56:56.699Z,50.98
2017-03-29T05:57:56.717Z,50.69
2017-03-29T05:58:56.735Z,50.98
2017-03-29T05:59:56.753Z,50.78
2017-03-29T06:00:56.770Z,50.78
2017-03-29T06:01:56.920Z,50.69
2017-03-29T06:02:56.809Z,50.78
2017-03-29T06:03:56.511Z,50.98
2017-03-29T06:04:56.845Z,50.78
2017-03-29T06:05:56.859Z,50.4
2017-03-29T06:06:56.886Z,50.88
2017-03-29T06:07:56.901Z,50.59
2017-03-29T06:08:56.926Z,50.88
2017-03-29T06:09:56.936Z,50.88
2017-03-29T06:10:56.948Z,50.81
2017-03-29T06:11:56.973Z,50.9
2017-03-29T06:12:56.989Z,50.43
2017-03-29T06:13:57.001Z,50.33
2017-03-29T06:14:57.019Z,50.71
2017-03-29T06:15:57.041Z,50.71
2017-03-29T06:16:57.058Z,51
2017-03-29T06:17:57.074Z,50.81
2017-03-29T06:18:57.093Z,50.71
2017-03-29T06:19:57.108Z,50.81
2017-03-29T06:20:57.130Z,50.71
2017-03-29T06:21:57.146Z,50.71
2017-03-29T06:22:57.163Z,50.52
2017-03-29T06:23:57.185Z,50.62
2017-03-29T06:24:57.196Z,50.52
2017-03-29T06:25:57.218Z,50.43
2017-03-29T06:26:57.234Z,50.24
2017-03-29T06:27:57.256Z,50.71
2017-03-29T06:28:57.273Z,50.43
2017-03-29T06:29:57.288Z,49.85
2017-03-29T06:30:57.310Z,49.85
2017-03-29T06:31:57.013Z,50.62
2017-03-29T06:32:57.343Z,50.43
2017-03-29T06:33:57.358Z,50.71
2017-03-29T06:34:57.379Z,50.33
2017-03-29T06:35:57.396Z,50.9
2017-03-29T06:36:57.419Z,50.71
2017-03-29T06:37:57.435Z,50.71
2017-03-29T06:38:57.448Z,50.71
2017-03-29T06:39:57.469Z,50.43
2017-03-29T06:40:57.487Z,50.52
2017-03-29T06:41:57.506Z,50.43
2017-03-29T06:42:57.523Z,50.33
2017-03-29T06:43:57.545Z,50.14
2017-03-29T06:44:57.559Z,50.33
2017-03-29T06:45:57.576Z,50.33
2017-03-29T06:46:57.604Z,50.62
2017-03-29T06:47:57.619Z,50.64
2017-03-29T06:48:57.635Z,50.55
2017-03-29T06:49:57.651Z,50.35
2017-03-29T06:50:57.666Z,50.45
2017-03-29T06:51:57.683Z,50.35
2017-03-29T06:52:57.704Z,50.55
2017-03-29T06:53:57.736Z,50.55
2017-03-29T06:54:57.742Z,50.16
2017-03-29T06:55:57.759Z,50.16
2017-03-29T06:56:57.465Z,49.98
2017-03-29T06:57:57.794Z,50.07
2017-03-29T06:58:57.812Z,49.78
2017-03-29T06:59:57.834Z,50.16
2017-03-29T07:00:57.536Z,49.88
2017-03-29T07:01:57.559Z,49.98
2017-03-29T07:02:57.588Z,50.07
2017-03-29T07:03:57.732Z,50.35
2017-03-29T07:04:58.076Z,50.74
2017-03-29T07:05:57.940Z,50.64
2017-03-29T07:06:57.959Z,50.07
2017-03-29T07:07:57.977Z,49.9
2017-03-29T07:08:57.993Z,50.19
2017-03-29T07:09:58.013Z,49.71
2017-03-29T07:10:58.034Z,49.8
2017-03-29T07:11:58.052Z,50.29
2017-03-29T07:12:58.069Z,50.09
2017-03-29T07:13:58.085Z,49.71
2017-03-29T07:14:58.109Z,49.71
2017-03-29T07:15:58.124Z,49.62
2017-03-29T07:16:58.139Z,49.43
2017-03-29T07:17:58.161Z,50
2017-03-29T07:18:58.177Z,50.19
2017-03-29T07:19:58.200Z,49.23
2017-03-29T07:20:58.214Z,50
2017-03-29T07:21:58.234Z,50.09
2017-03-29T07:22:58.253Z,49.23
2017-03-29T07:23:58.268Z,50.09
2017-03-29T07:24:58.289Z,49.33
2017-03-29T07:25:58.304Z,49.14
2017-03-29T07:26:58.326Z,50.38
2017-03-29T07:27:58.033Z,49.23
2017-03-29T07:28:58.049Z,49.26
2017-03-29T07:29:58.381Z,49.07
2017-03-29T07:30:58.399Z,49.26
2017-03-29T07:31:58.518Z,49.16
2017-03-29T07:32:58.433Z,49.07
2017-03-29T07:33:58.455Z,49.07
2017-03-29T07:34:58.468Z,49.07
2017-03-29T07:35:58.490Z,49.26
2017-03-29T07:36:58.513Z,48.68
2017-03-29T07:37:58.573Z,48.78
2017-03-29T07:38:58.648Z,48.68
2017-03-29T07:39:58.579Z,48.88
2017-03-29T07:40:58.588Z,48.59
2017-03-29T07:41:58.604Z,48.68
2017-03-29T07:42:58.620Z,48.97
2017-03-29T07:43:58.640Z,48.68
2017-03-29T07:44:58.660Z,49.07
2017-03-29T07:45:58.675Z,48.49
2017-03-29T07:46:58.694Z,48.49
2017-03-29T07:47:58.713Z,48.13
2017-03-29T07:48:58.733Z,48.49
2017-03-29T07:49:58.753Z,48.71
2017-03-29T07:50:58.772Z,48.42
2017-03-29T07:51:58.789Z,48.13
2017-03-29T07:52:58.915Z,48.33
2017-03-29T07:53:59.136Z,48.23
2017-03-29T07:54:58.955Z,48.52
2017-03-29T07:55:58.965Z,48.23
2017-03-29T07:56:58.973Z,48.13
2017-03-29T07:57:58.972Z,48.13
2017-03-29T07:58:58.981Z,48.23
2017-03-29T07:59:58.990Z,48.42
2017-03-29T08:00:59.074Z,48.13
2017-03-29T08:01:59.007Z,48.13
2017-03-29T08:02:59.046Z,48.04
2017-03-29T08:03:59.056Z,48.61
2017-03-29T08:04:58.763Z,48.23
2017-03-29T08:05:59.074Z,48.23
2017-03-29T08:06:59.083Z,48.13
2017-03-29T08:07:58.782Z,48.13
2017-03-29T08:08:58.800Z,48.23
2017-03-29T08:09:59.130Z,48.35
2017-03-29T08:10:58.943Z,48.35
2017-03-29T08:11:58.951Z,47.87
2017-03-29T08:12:59.185Z,48.07
2017-03-29T08:13:59.256Z,48.07
2017-03-29T08:14:59.226Z,47.87
2017-03-29T08:15:59.260Z,48.07
2017-03-29T08:16:59.261Z,48.44
2017-03-29T08:17:59.284Z,47.97
2017-03-29T08:18:59.321Z,47.78
2017-03-29T08:19:59.316Z,47.2
2017-03-29T08:20:59.338Z,47.3
2017-03-29T08:21:59.044Z,47.2
2017-03-29T08:22:59.376Z,46.91
2017-03-29T08:23:59.398Z,46.84
2017-03-29T08:24:59.414Z,47.13
2017-03-29T08:25:59.435Z,47.03
2017-03-29T08:26:59.453Z,46.65
2017-03-29T08:27:59.479Z,46.84
2017-03-29T08:28:59.490Z,46.55
2017-03-29T08:29:59.510Z,46.75
2017-03-29T08:30:59.219Z,46.94
2017-03-29T08:31:59.554Z,46.75
2017-03-29T08:32:59.570Z,46.26
2017-03-29T08:33:59.598Z,46.84
2017-03-29T08:34:59.623Z,46.26
2017-03-29T08:35:59.641Z,46.26
2017-03-29T08:36:59.654Z,45.9
2017-03-29T08:37:59.670Z,45.81
2017-03-29T08:38:59.689Z,45.81
2017-03-29T08:39:59.710Z,45.72
2017-03-29T08:40:59.728Z,45.62
2017-03-29T08:41:59.749Z,45.52
2017-03-29T08:42:59.767Z,45.23
2017-03-29T08:43:59.783Z,45.23
2017-03-29T08:44:59.808Z,45.62
2017-03-29T08:45:59.825Z,45.43
2017-03-29T08:46:59.847Z,45.33
2017-03-29T08:47:59.867Z,45.33
2017-03-29T08:48:59.885Z,45.14
2017-03-29T08:49:59.904Z,44.87
2017-03-29T08:50:59.926Z,44.47
2017-03-29T08:51:59.945Z,44.4
2017-03-29T08:52:59.963Z,44.3
2017-03-29T08:53:59.985Z,44.3
2017-03-29T08:55:00.002Z,44.11
2017-03-29T08:56:00.032Z,43.82
2017-03-29T08:57:00.053Z,43.91
2017-03-29T08:58:00.064Z,43.82
2017-03-29T08:59:00.086Z,44.2
2017-03-29T09:00:00.104Z,44.2
2017-03-29T09:01:00.130Z,44.11
2017-03-29T09:02:00.146Z,44.3
2017-03-29T09:03:00.164Z,43.91
2017-03-29T09:04:00.186Z,43.91
2017-03-29T09:05:00.209Z,43.91
2017-03-29T09:06:00.225Z,44.11
2017-03-29T09:07:00.251Z,44.11
2017-03-29T09:08:00.267Z,44.3
2017-03-29T09:09:00.287Z,44.2
2017-03-29T09:10:00.308Z,44.01
2017-03-29T09:11:00.326Z,44.11
2017-03-29T09:12:00.353Z,43.44
2017-03-29T09:13:00.054Z,43.53
2017-03-29T09:14:00.387Z,43.73
2017-03-29T09:15:00.410Z,43.73
2017-03-29T09:16:00.430Z,43.53
2017-03-29T09:17:00.447Z,43.24
2017-03-29T09:18:00.471Z,43.34
2017-03-29T09:19:00.489Z,43.73
2017-03-29T09:20:00.649Z,43.73
2017-03-29T09:21:00.528Z,43.63
2017-03-29T09:22:00.554Z,43.63
2017-03-29T09:23:00.570Z,43.34
2017-03-29T09:24:00.594Z,43.34
2017-03-29T09:25:00.649Z,43.53
2017-03-29T09:26:00.657Z,43.63
2017-03-29T09:27:00.657Z,43.74
2017-03-29T09:28:00.680Z,43.44
2017-03-29T09:29:00.812Z,43.46
2017-03-29T09:30:00.821Z,43.34
2017-03-29T09:31:00.843Z,43.15
2017-03-29T09:32:00.855Z,43.17
2017-03-29T09:33:00.461Z,43.36
2017-03-29T09:34:00.893Z,43.17
2017-03-29T09:35:00.878Z,43.27
2017-03-29T09:36:00.888Z,43.36
2017-03-29T09:37:00.886Z,43.36
2017-03-29T09:38:00.937Z,43.17
2017-03-29T09:39:00.943Z,43.17
2017-03-29T09:40:00.941Z,43.17
2017-03-29T09:41:00.953Z,43.17
2017-03-29T09:42:00.964Z,42.88
2017-03-29T09:43:00.984Z,42.6
2017-03-29T09:44:01.001Z,42.69
2017-03-29T09:45:01.023Z,42.79
2017-03-29T09:46:01.058Z,42.4
2017-03-29T09:47:01.065Z,42.43
2017-03-29T09:48:01.088Z,41.94
2017-03-29T09:49:01.105Z,42.23
2017-03-29T09:50:00.874Z,41.94
2017-03-29T09:51:01.146Z,42.71
2017-03-29T09:52:01.172Z,42.81
2017-03-29T09:53:01.197Z,41.94
2017-03-29T09:54:01.211Z,42.04
2017-03-29T09:55:01.232Z,41.58
2017-03-29T09:56:01.253Z,40.99
2017-03-29T09:57:01.271Z,41
2017-03-29T09:58:01.295Z,41.1
2017-03-29T09:59:01.314Z,41.29
2017-03-29T10:00:01.353Z,40.72
2017-03-29T10:01:01.384Z,40.72
2017-03-29T10:02:01.070Z,41
2017-03-29T10:03:01.400Z,40.81
2017-03-29T10:04:01.424Z,41.49
2017-03-29T10:05:01.442Z,41.2
2017-03-29T10:06:01.498Z,42.06
2017-03-29T10:07:01.172Z,41.1
2017-03-29T10:08:01.509Z,40.52
2017-03-29T10:09:01.527Z,40.52
2017-03-29T10:10:01.648Z,39.95
2017-03-29T10:11:01.677Z,40.05
2017-03-29T10:12:01.686Z,39.95
2017-03-29T10:13:01.301Z,39.95
2017-03-29T10:14:01.729Z,40.05
2017-03-29T10:15:01.762Z,39.76
2017-03-29T10:16:01.774Z,39.87
2017-03-29T10:17:01.780Z,39.68
2017-03-29T10:18:01.788Z,39.97
2017-03-29T10:19:01.743Z,39.58
2017-03-29T10:20:01.768Z,39.58
2017-03-29T10:21:01.782Z,39.39
2017-03-29T10:22:01.806Z,39.29
2017-03-29T10:23:01.832Z,39.39
2017-03-29T10:24:01.850Z,39.39
2017-03-29T10:25:01.871Z,39.29
2017-03-29T10:26:01.905Z,39.29
2017-03-29T10:27:01.913Z,39.2
2017-03-29T10:28:01.936Z,39.39
2017-03-29T10:29:01.957Z,39.2
2017-03-29T10:30:01.984Z,39.01
2017-03-29T10:31:02.001Z,39.11
2017-03-29T10:32:02.023Z,39.58
2017-03-29T10:33:01.733Z,39.39
2017-03-29T10:34:02.068Z,39.2
2017-03-29T10:35:02.089Z,38.62
2017-03-29T10:36:02.108Z,39.39
2017-03-29T10:37:02.132Z,39.11
2017-03-29T10:38:01.844Z,39.2
2017-03-29T10:39:02.178Z,39.41
2017-03-29T10:40:02.198Z,39.29
2017-03-29T10:41:02.218Z,39.31
2017-03-29T10:42:02.239Z,39.29
2017-03-29T10:43:02.265Z,39.41
2017-03-29T10:44:02.286Z,39.22
2017-03-29T10:45:02.307Z,39.03
2017-03-29T10:46:02.328Z,38.84
2017-03-29T10:47:02.349Z,38.74
2017-03-29T10:48:02.372Z,38.74
2017-03-29T10:49:02.400Z,38.64
2017-03-29T10:50:02.537Z,38.64
2017-03-29T10:51:02.546Z,38.62
2017-03-29T10:52:02.554Z,38.74
2017-03-29T10:53:02.484Z,38.64
2017-03-29T10:54:02.586Z,38.64
2017-03-29T10:55:02.597Z,38.74
2017-03-29T10:56:02.604Z,38.43
2017-03-29T10:57:02.613Z,38.64
2017-03-29T10:58:02.623Z,38.72
2017-03-29T10:59:02.302Z,38.72
2017-03-29T11:00:02.638Z,38.72
2017-03-29T11:01:02.742Z,38.72
2017-03-29T11:02:02.682Z,38.72
2017-03-29T11:03:02.388Z,38.91
2017-03-29T11:04:02.822Z,38.79
2017-03-29T11:05:02.844Z,39.2
2017-03-29T11:06:02.859Z,39.2
2017-03-29T11:07:02.863Z,39.56
2017-03-29T11:08:02.570Z,39.08
2017-03-29T11:09:02.580Z,39.28
2017-03-29T11:10:02.738Z,39.28
2017-03-29T11:11:02.886Z,39.39
2017-03-29T11:12:02.897Z,39.37
2017-03-29T11:13:02.609Z,39.47
2017-03-29T11:14:02.750Z,39.37
2017-03-29T11:15:02.965Z,39.85
2017-03-29T11:16:02.986Z,39.56
2017-03-29T11:17:02.700Z,39.76
2017-03-29T11:18:03.030Z,39.56
2017-03-29T11:19:03.052Z,39.56
2017-03-29T11:20:03.092Z,39.66
2017-03-29T11:21:03.099Z,39.56
2017-03-29T11:22:03.130Z,39.56
2017-03-29T11:23:03.142Z,39.56
2017-03-29T11:24:03.163Z,39.66
2017-03-29T11:25:03.184Z,39.85
2017-03-29T11:26:03.204Z,39.66
2017-03-29T11:27:02.919Z,39.66
2017-03-29T11:28:03.264Z,39.76
2017-03-29T11:29:03.276Z,39.85
2017-03-29T11:30:02.997Z,39.66
2017-03-29T11:31:03.316Z,39.66
2017-03-29T11:32:03.338Z,39.95
2017-03-29T11:33:03.360Z,39.76
2017-03-29T11:34:03.405Z,39.56
2017-03-29T11:35:03.403Z,39.56
2017-03-29T11:36:03.434Z,39.66
2017-03-29T11:37:03.132Z,39.85
2017-03-29T11:38:03.470Z,39.76
2017-03-29T11:39:03.493Z,39.76
2017-03-29T11:40:03.528Z,39.56
2017-03-29T11:41:03.535Z,39.85
2017-03-29T11:42:03.577Z,39.56
2017-03-29T11:43:03.579Z,39.76
2017-03-29T11:44:03.292Z,39.76
2017-03-29T11:45:03.624Z,40.14
2017-03-29T11:46:03.851Z,39.95
2017-03-29T11:47:03.685Z,39.85
2017-03-29T11:48:03.820Z,39.85
2017-03-29T11:49:03.520Z,39.66
2017-03-29T11:50:03.841Z,39.58
2017-03-29T11:51:03.826Z,39.66
2017-03-29T11:52:03.859Z,39.56
2017-03-29T11:53:03.869Z,39.58
2017-03-29T11:54:03.877Z,39.49
2017-03-29T11:55:03.840Z,39.87
2017-03-29T11:56:03.645Z,39.68
2017-03-29T11:57:03.653Z,39.39
2017-03-29T11:58:03.662Z,39.29
2017-03-29T11:59:03.930Z,39.29
2017-03-29T12:00:04.048Z,39.39
2017-03-29T12:01:03.976Z,39.39
2017-03-29T12:02:03.996Z,39.49
2017-03-29T12:03:04.018Z,39.49
2017-03-29T12:04:04.049Z,39.2
2017-03-29T12:05:04.063Z,39.2
2017-03-29T12:06:04.081Z,39.18
2017-03-29T12:07:04.121Z,39.2
2017-03-29T12:08:04.131Z,38.99
2017-03-29T12:09:04.148Z,39.2
2017-03-29T12:10:04.181Z,38.99
2017-03-29T12:11:03.882Z,39.01
2017-03-29T12:12:04.216Z,39.2
2017-03-29T12:13:04.240Z,39.18
2017-03-29T12:14:04.259Z,39.49
2017-03-29T12:15:04.285Z,39.47
2017-03-29T12:16:04.307Z,39.58
2017-03-29T12:17:04.017Z,39.49
2017-03-29T12:18:04.352Z,39.47
2017-03-29T12:19:04.056Z,39.56
2017-03-29T12:20:04.394Z,39.49
2017-03-29T12:21:04.418Z,39.39
2017-03-29T12:22:04.438Z,39.29
2017-03-29T12:23:04.143Z,39.29
2017-03-29T12:24:04.484Z,39.47
2017-03-29T12:25:04.505Z,39.47
2017-03-29T12:26:04.211Z,39.47
2017-03-29T12:27:04.553Z,39.76
2017-03-29T12:28:04.568Z,39.76
2017-03-29T12:29:04.593Z,39.66
2017-03-29T12:30:04.625Z,39.58
2017-03-29T12:31:04.634Z,39.76
2017-03-29T12:32:04.683Z,39.37
2017-03-29T12:33:04.677Z,39.85
2017-03-29T12:34:04.698Z,39.85
2017-03-29T12:35:04.728Z,39.76
2017-03-29T12:36:04.433Z,39.97
2017-03-29T12:37:04.764Z,40.05
2017-03-29T12:38:04.788Z,40.16
2017-03-29T12:39:04.813Z,39.85
2017-03-29T12:40:04.834Z,40.06
2017-03-29T12:41:04.855Z,40.16
2017-03-29T12:42:04.874Z,39.87
2017-03-29T12:43:04.902Z,39.78
2017-03-29T12:44:04.923Z,39.78
2017-03-29T12:45:04.945Z,39.68
2017-03-29T12:46:04.964Z,39.85
2017-03-29T12:47:04.984Z,39.68
2017-03-29T12:48:05.008Z,39.68
2017-03-29T12:49:05.030Z,39.87
2017-03-29T12:50:04.782Z,39.49
2017-03-29T12:51:05.075Z,39.11
2017-03-29T12:52:05.097Z,39.39
2017-03-29T12:53:05.116Z,39.11
2017-03-29T12:54:05.143Z,39.01
2017-03-29T12:55:04.852Z,38.62
2017-03-29T12:56:05.241Z,39.11