createdAt,value
2019-01-28T00:00:17.596Z,4.91
2019-01-28T00:01:17.605Z,4.88
2019-01-28T00:02:17.614Z,4.86
2019-01-28T00:03:17.627Z,4.97
2019-01-28T00:04:17.635Z,4.96
2019-01-28T00:05:17.849Z,4.91
2019-01-28T00:06:17.654Z,4.91
2019-01-28T00:07:17.664Z,4.99
2019-01-28T00:08:17.674Z,4.96
2019-01-28T00:09:17.685Z,4.97
2019-01-28T00:10:17.693Z,4.96
2019-01-28T00:11:17.703Z,4.97
2019-01-28T00:12:17.712Z,4.97
2019-01-28T00:13:17.724Z,4.99
2019-01-28T00:14:17.735Z,4.97
2019-01-28T00:15:17.747Z,4.97
2019-01-28T00:16:17.756Z,5.00
2019-01-28T00:17:17.766Z,5.02
2019-01-28T00:18:17.772Z,4.97
2019-01-28T00:19:17.785Z,4.94
2019-01-28T00:20:18.267Z,4.99
2019-01-28T00:21:17.804Z,5.00
2019-01-28T00:22:17.812Z,5.02
2019-01-28T00:23:17.824Z,4.94
2019-01-28T00:24:17.832Z,4.94
2019-01-28T00:25:17.845Z,4.97
2019-01-28T00:26:17.863Z,4.97
2019-01-28T00:27:17.866Z,4.97
2019-01-28T00:28:17.883Z,4.96
2019-01-28T00:29:17.886Z,5.02
2019-01-28T00:30:17.896Z,4.97
2019-01-28T00:31:17.907Z,5.04
2019-01-28T00:32:17.916Z,4.92
2019-01-28T00:33:17.924Z,5.06
2019-01-28T00:34:17.934Z,5.06
2019-01-28T00:35:17.943Z,5.00
2019-01-28T00:36:17.952Z,5.02
2019-01-28T00:37:17.963Z,5.00
2019-01-28T00:38:17.972Z,4.99
2019-01-28T00:39:17.981Z,4.97
2019-01-28T00:40:17.998Z,4.86
2019-01-28T00:41:18.004Z,4.97
2019-01-28T00:42:18.013Z,4.97
2019-01-28T00:43:18.026Z,4.97
2019-01-28T00:44:18.036Z,4.99
2019-01-28T00:45:18.044Z,5.00
2019-01-28T00:46:18.055Z,4.97
2019-01-28T00:47:18.063Z,4.99
2019-01-28T00:48:18.072Z,4.92
2019-01-28T00:49:18.080Z,4.97
2019-01-28T00:50:18.091Z,4.96
2019-01-28T00:51:18.106Z,4.89
2019-01-28T00:52:18.111Z,4.96
2019-01-28T00:53:18.122Z,4.99
2019-01-28T00:54:18.133Z,5.00
2019-01-28T00:55:18.143Z,4.99
2019-01-28T00:56:18.152Z,4.94
2019-01-28T00:57:18.162Z,4.96
2019-01-28T00:58:18.174Z,4.94
2019-01-28T00:59:18.185Z,5.02
2019-01-28T01:00:18.198Z,5.02
2019-01-28T01:01:18.201Z,4.91
2019-01-28T01:02:18.212Z,4.94
2019-01-28T01:03:18.223Z,4.86
2019-01-28T01:04:18.240Z,4.85
2019-01-28T01:05:18.241Z,4.84
2019-01-28T01:06:18.251Z,4.80
2019-01-28T01:07:18.263Z,4.82
2019-01-28T01:08:18.371Z,4.84
2019-01-28T01:09:18.282Z,4.84
2019-01-28T01:10:18.297Z,4.84
2019-01-28T01:11:18.306Z,4.86
2019-01-28T01:12:18.314Z,4.86
2019-01-28T01:13:18.317Z,4.88
2019-01-28T01:14:18.334Z,4.91
2019-01-28T01:15:18.342Z,4.80
2019-01-28T01:16:18.353Z,4.86
2019-01-28T01:17:18.362Z,4.88
2019-01-28T01:18:18.372Z,4.86
2019-01-28T01:19:18.382Z,4.78
2019-01-28T01:20:18.393Z,4.80
2019-01-28T01:21:18.403Z,4.82
2019-01-28T01:22:18.410Z,4.82
2019-01-28T01:23:18.422Z,4.84
2019-01-28T01:24:18.434Z,4.84
2019-01-28T01:25:18.446Z,4.88
2019-01-28T01:26:18.452Z,4.86
2019-01-28T01:27:18.466Z,4.85
2019-01-28T01:28:18.470Z,4.88
2019-01-28T01:29:18.481Z,4.85
2019-01-28T01:30:18.491Z,4.85
2019-01-28T01:31:18.502Z,4.86
2019-01-28T01:32:18.508Z,4.84
2019-01-28T01:33:18.521Z,4.84
2019-01-28T01:34:18.529Z,4.77
2019-01-28T01:35:18.571Z,4.72
2019-01-28T01:36:18.558Z,4.82
2019-01-28T01:37:18.561Z,4.82
2019-01-28T01:38:18.571Z,4.82
2019-01-28T01:39:18.579Z,4.69
2019-01-28T01:40:18.592Z,4.72
2019-01-28T01:41:18.599Z,4.72
2019-01-28T01:42:18.618Z,4.69
2019-01-28T01:43:18.617Z,4.65
2019-01-28T01:44:18.621Z,4.70
2019-01-28T01:45:18.633Z,4.72
2019-01-28T01:46:18.641Z,4.67
2019-01-28T01:47:18.651Z,4.66
2019-01-28T01:48:18.661Z,4.62
2019-01-28T01:49:18.669Z,4.72
2019-01-28T01:50:18.679Z,4.67
2019-01-28T01:51:18.689Z,4.65
2019-01-28T01:52:18.699Z,4.63
2019-01-28T01:53:18.712Z,4.62
2019-01-28T01:54:18.722Z,4.73
2019-01-28T01:55:18.730Z,4.75
2019-01-28T01:56:18.741Z,4.67
2019-01-28T01:57:18.747Z,4.65
2019-01-28T01:58:18.761Z,4.63
2019-01-28T01:59:18.778Z,4.66
2019-01-28T02:00:18.782Z,4.80
2019-01-28T02:01:18.817Z,4.72
2019-01-28T02:02:18.798Z,4.65
2019-01-28T02:03:18.811Z,4.60
2019-01-28T02:04:18.823Z,4.65
2019-01-28T02:05:18.829Z,4.59
2019-01-28T02:06:18.841Z,4.65
2019-01-28T02:07:18.847Z,4.67
2019-01-28T02:08:18.856Z,4.69
2019-01-28T02:09:18.868Z,4.69
2019-01-28T02:10:18.877Z,4.69
2019-01-28T02:11:18.891Z,4.60
2019-01-28T02:12:18.901Z,4.69
2019-01-28T02:13:18.905Z,4.66
2019-01-28T02:14:18.917Z,4.54
2019-01-28T02:15:18.931Z,4.65
2019-01-28T02:16:18.936Z,4.58
2019-01-28T02:17:18.944Z,4.66
2019-01-28T02:18:18.969Z,4.58
2019-01-28T02:19:18.968Z,4.59
2019-01-28T02:20:18.977Z,4.67
2019-01-28T02:21:18.986Z,4.62
2019-01-28T02:22:19.010Z,4.58
2019-01-28T02:23:19.011Z,4.67
2019-01-28T02:24:19.031Z,4.54
2019-01-28T02:25:19.027Z,4.67
2019-01-28T02:26:19.032Z,4.58
2019-01-28T02:27:19.043Z,4.62
2019-01-28T02:28:19.053Z,4.62
2019-01-28T02:29:19.065Z,4.58
2019-01-28T02:30:19.077Z,4.65
2019-01-28T02:31:19.094Z,4.59
2019-01-28T02:32:19.093Z,4.66
2019-01-28T02:33:19.104Z,4.63
2019-01-28T02:34:19.112Z,4.50
2019-01-28T02:35:19.125Z,4.50
2019-01-28T02:36:19.143Z,4.50
2019-01-28T02:37:19.149Z,4.51
2019-01-28T02:38:19.156Z,4.50
2019-01-28T02:39:19.166Z,4.44
2019-01-28T02:40:19.174Z,4.50
2019-01-28T02:41:19.183Z,4.51
2019-01-28T02:42:19.194Z,4.41
2019-01-28T02:43:19.205Z,4.44
2019-01-28T02:44:19.225Z,4.44
2019-01-28T02:45:19.227Z,4.40
2019-01-28T02:46:19.235Z,4.45
2019-01-28T02:47:19.245Z,4.47
2019-01-28T02:48:19.252Z,4.42
2019-01-28T02:49:19.259Z,4.42
2019-01-28T02:50:19.272Z,4.40
2019-01-28T02:51:19.286Z,4.36
2019-01-28T02:52:19.290Z,4.32
2019-01-28T02:53:19.303Z,4.33
2019-01-28T02:54:19.311Z,4.27
2019-01-28T02:55:19.321Z,4.27
2019-01-28T02:56:19.328Z,4.27
2019-01-28T02:57:19.337Z,4.30
2019-01-28T02:58:19.351Z,4.26
2019-01-28T02:59:19.660Z,4.22
2019-01-28T03:00:19.374Z,4.22
2019-01-28T03:01:19.384Z,4.14
2019-01-28T03:02:19.391Z,4.16
2019-01-28T03:03:19.396Z,4.20
2019-01-28T03:04:19.405Z,4.14
2019-01-28T03:05:19.428Z,4.11
2019-01-28T03:06:19.426Z,4.12
2019-01-28T03:07:19.438Z,4.06
2019-01-28T03:08:19.445Z,4.14
2019-01-28T03:09:19.457Z,4.12
2019-01-28T03:10:19.465Z,4.15
2019-01-28T03:11:19.477Z,4.04
2019-01-28T03:12:19.488Z,4.20
2019-01-28T03:13:19.492Z,4.12
2019-01-28T03:14:19.505Z,4.11
2019-01-28T03:15:19.513Z,4.02
2019-01-28T03:16:19.524Z,4.15
2019-01-28T03:17:19.529Z,4.14
2019-01-28T03:18:19.542Z,4.15
2019-01-28T03:19:19.553Z,4.12
2019-01-28T03:20:19.616Z,4.00
2019-01-28T03:21:19.574Z,4.08
2019-01-28T03:22:19.581Z,4.15
2019-01-28T03:23:19.592Z,4.11
2019-01-28T03:24:19.600Z,4.04
2019-01-28T03:25:19.635Z,4.09
2019-01-28T03:26:19.643Z,4.02
2019-01-28T03:27:19.632Z,3.98
2019-01-28T03:28:19.634Z,4.05
2019-01-28T03:29:19.646Z,3.97
2019-01-28T03:30:19.656Z,4.06
2019-01-28T03:31:19.667Z,4.02
2019-01-28T03:32:19.699Z,4.06
2019-01-28T03:33:19.704Z,4.11
2019-01-28T03:34:19.694Z,4.05
2019-01-28T03:35:19.713Z,4.04
2019-01-28T03:36:19.711Z,3.93
2019-01-28T03:37:19.720Z,3.97
2019-01-28T03:38:19.732Z,3.90
2019-01-28T03:39:19.744Z,3.97
2019-01-28T03:40:19.758Z,4.05
2019-01-28T03:41:19.761Z,4.04
2019-01-28T03:42:19.769Z,4.00
2019-01-28T03:43:19.779Z,4.06
2019-01-28T03:44:19.790Z,3.93
2019-01-28T03:45:19.796Z,3.93
2019-01-28T03:46:19.805Z,4.04
2019-01-28T03:47:19.823Z,3.90
2019-01-28T03:48:19.825Z,3.96
2019-01-28T03:49:19.836Z,3.96
2019-01-28T03:50:19.851Z,3.94
2019-01-28T03:51:19.852Z,3.94
2019-01-28T03:52:19.866Z,3.94
2019-01-28T03:53:19.876Z,3.93
2019-01-28T03:54:19.892Z,3.93
2019-01-28T03:55:19.895Z,3.93
2019-01-28T03:56:19.903Z,3.98
2019-01-28T03:57:19.911Z,3.93
2019-01-28T03:58:19.923Z,3.87
2019-01-28T03:59:19.933Z,3.97
2019-01-28T04:00:19.942Z,3.93
2019-01-28T04:01:19.948Z,3.96
2019-01-28T04:02:19.960Z,3.87
2019-01-28T04:03:19.968Z,3.93
2019-01-28T04:04:19.982Z,3.94
2019-01-28T04:05:19.993Z,3.87
2019-01-28T04:06:19.996Z,3.87
2019-01-28T04:07:20.007Z,3.93
2019-01-28T04:08:20.018Z,3.93
2019-01-28T04:09:20.029Z,4.00
2019-01-28T04:10:20.035Z,3.97
2019-01-28T04:11:20.045Z,3.98
2019-01-28T04:12:20.053Z,4.00
2019-01-28T04:13:20.063Z,3.94
2019-01-28T04:14:20.073Z,3.90
2019-01-28T04:15:20.085Z,3.96
2019-01-28T04:16:20.093Z,3.90
2019-01-28T04:17:20.101Z,3.90
2019-01-28T04:18:20.120Z,3.87
2019-01-28T04:19:20.121Z,3.98
2019-01-28T04:20:20.132Z,3.80
2019-01-28T04:21:20.138Z,3.84
2019-01-28T04:22:20.151Z,3.78
2019-01-28T04:23:20.168Z,3.84
2019-01-28T04:24:20.169Z,3.91
2019-01-28T04:25:20.183Z,3.79
2019-01-28T04:26:20.185Z,3.94
2019-01-28T04:27:20.196Z,3.78
2019-01-28T04:28:20.205Z,3.90
2019-01-28T04:29:20.217Z,3.80
2019-01-28T04:30:20.230Z,3.76
2019-01-28T04:31:20.233Z,3.75
2019-01-28T04:32:20.243Z,3.73
2019-01-28T04:33:20.257Z,3.73
2019-01-28T04:34:20.263Z,3.73
2019-01-28T04:35:20.274Z,3.73
2019-01-28T04:36:20.288Z,3.76
2019-01-28T04:37:20.293Z,3.72
2019-01-28T04:38:20.300Z,3.68
2019-01-28T04:39:20.312Z,3.72
2019-01-28T04:40:20.320Z,3.76
2019-01-28T04:41:20.336Z,3.73
2019-01-28T04:42:20.348Z,3.76
2019-01-28T04:43:20.347Z,3.75
2019-01-28T04:44:20.359Z,3.75
2019-01-28T04:45:20.368Z,3.80
2019-01-28T04:46:20.377Z,3.73
2019-01-28T04:47:20.384Z,3.73
2019-01-28T04:48:20.394Z,3.73
2019-01-28T04:49:20.452Z,3.72
2019-01-28T04:50:20.438Z,3.75
2019-01-28T04:51:20.428Z,3.75
2019-01-28T04:52:20.443Z,3.72
2019-01-28T04:53:20.441Z,3.70
2019-01-28T04:54:20.454Z,3.78
2019-01-28T04:55:20.474Z,3.70
2019-01-28T04:56:20.470Z,3.83
2019-01-28T04:57:20.485Z,3.79
2019-01-28T04:58:20.495Z,3.70
2019-01-28T04:59:20.499Z,3.76
2019-01-28T05:00:20.606Z,3.75
2019-01-28T05:01:20.519Z,3.80
2019-01-28T05:02:20.539Z,3.75
2019-01-28T05:03:20.538Z,3.83
2019-01-28T05:04:20.546Z,3.70
2019-01-28T05:05:20.559Z,3.70
2019-01-28T05:06:20.566Z,3.78
2019-01-28T05:07:20.576Z,3.75
2019-01-28T05:08:20.584Z,3.72
2019-01-28T05:09:20.595Z,3.78
2019-01-28T05:10:20.603Z,3.78
2019-01-28T05:11:20.613Z,3.69
2019-01-28T05:12:20.622Z,3.73
2019-01-28T05:13:20.633Z,3.73
2019-01-28T05:14:20.645Z,3.83
2019-01-28T05:15:20.651Z,3.79
2019-01-28T05:16:20.662Z,3.73
2019-01-28T05:17:20.670Z,3.76
2019-01-28T05:18:20.681Z,3.76
2019-01-28T05:19:20.693Z,3.78
2019-01-28T05:20:20.704Z,3.79
2019-01-28T05:21:20.703Z,3.73
2019-01-28T05:22:20.716Z,3.76
2019-01-28T05:23:20.724Z,3.73
2019-01-28T05:24:20.735Z,3.72
2019-01-28T05:25:20.744Z,3.69
2019-01-28T05:26:20.754Z,3.68
2019-01-28T05:27:20.773Z,3.70
2019-01-28T05:28:20.777Z,3.68
2019-01-28T05:29:20.788Z,3.84
2019-01-28T05:30:20.793Z,3.68
2019-01-28T05:31:20.802Z,3.68
2019-01-28T05:32:20.813Z,3.72
2019-01-28T05:33:20.821Z,3.86
2019-01-28T05:34:20.829Z,3.84
2019-01-28T05:35:20.840Z,3.75
2019-01-28T05:36:20.848Z,3.87
2019-01-28T05:37:20.863Z,3.79
2019-01-28T05:38:20.867Z,3.84
2019-01-28T05:39:20.882Z,3.90
2019-01-28T05:40:20.888Z,3.80
2019-01-28T05:41:20.895Z,3.84
2019-01-28T05:42:20.906Z,3.80
2019-01-28T05:43:20.913Z,3.79
2019-01-28T05:44:20.929Z,3.80
2019-01-28T05:45:20.936Z,3.79
2019-01-28T05:46:20.942Z,3.87
2019-01-28T05:47:20.962Z,3.84
2019-01-28T05:48:20.971Z,3.80
2019-01-28T05:49:20.971Z,3.87
2019-01-28T05:50:20.978Z,3.83
2019-01-28T05:51:20.993Z,3.86
2019-01-28T05:52:21.003Z,3.86
2019-01-28T05:53:21.008Z,3.96
2019-01-28T05:54:21.018Z,3.91
2019-01-28T05:55:21.039Z,3.93
2019-01-28T05:56:21.037Z,3.90
2019-01-28T05:57:21.046Z,3.96
2019-01-28T05:58:21.057Z,3.91
2019-01-28T05:59:21.066Z,3.94
2019-01-28T06:00:21.074Z,3.96
2019-01-28T06:01:21.085Z,3.91
2019-01-28T06:02:21.093Z,3.97
2019-01-28T06:03:21.106Z,3.93
2019-01-28T06:04:21.122Z,3.94
2019-01-28T06:05:21.131Z,3.98
2019-01-28T06:06:21.179Z,3.96
2019-01-28T06:07:21.142Z,3.90
2019-01-28T06:08:21.155Z,3.94
2019-01-28T06:09:21.164Z,3.97
2019-01-28T06:10:21.192Z,3.91
2019-01-28T06:11:21.188Z,3.97
2019-01-28T06:12:21.195Z,4.00
2019-01-28T06:13:21.200Z,4.00
2019-01-28T06:14:21.242Z,3.91
2019-01-28T06:15:21.221Z,3.91
2019-01-28T06:16:21.231Z,3.93
2019-01-28T06:17:21.242Z,3.87
2019-01-28T06:18:21.253Z,3.94
2019-01-28T06:19:21.261Z,3.94
2019-01-28T06:20:21.272Z,3.93
2019-01-28T06:21:21.277Z,3.98
2019-01-28T06:22:21.289Z,3.96
2019-01-28T06:23:21.298Z,3.96
2019-01-28T06:24:21.309Z,3.96
2019-01-28T06:25:21.321Z,3.93
2019-01-28T06:26:22.045Z,3.88
2019-01-28T06:27:21.332Z,3.87
2019-01-28T06:28:21.344Z,3.94
2019-01-28T06:29:21.352Z,3.91
2019-01-28T06:30:21.367Z,3.88
2019-01-28T06:31:21.373Z,3.96
2019-01-28T06:32:21.386Z,3.93
2019-01-28T06:33:21.398Z,3.93
2019-01-28T06:34:21.406Z,3.91
2019-01-28T06:35:21.420Z,3.87
2019-01-28T06:36:21.423Z,3.88
2019-01-28T06:37:21.432Z,3.96
2019-01-28T06:38:21.441Z,3.98
2019-01-28T06:39:21.454Z,3.87
2019-01-28T06:40:21.462Z,3.98
2019-01-28T06:41:21.474Z,4.04
2019-01-28T06:42:21.482Z,3.98
2019-01-28T06:43:21.493Z,4.00
2019-01-28T06:44:21.510Z,4.05
2019-01-28T06:45:21.936Z,4.06
2019-01-28T06:46:21.524Z,4.05
2019-01-28T06:47:22.930Z,4.14
2019-01-28T06:48:21.538Z,4.15
2019-01-28T06:49:21.548Z,4.14
2019-01-28T06:50:21.554Z,4.05
2019-01-28T06:51:21.568Z,4.06
2019-01-28T06:52:21.585Z,4.08
2019-01-28T06:53:21.587Z,4.15
2019-01-28T06:54:21.597Z,4.11
2019-01-28T06:55:21.605Z,4.06
2019-01-28T06:56:21.617Z,4.18
2019-01-28T06:57:21.627Z,4.23
2019-01-28T06:58:21.649Z,4.22
2019-01-28T06:59:21.652Z,4.23
2019-01-28T07:00:21.653Z,4.22
2019-01-28T07:01:21.666Z,4.23
2019-01-28T07:02:21.677Z,4.20
2019-01-28T07:03:21.695Z,4.33
2019-01-28T07:04:21.690Z,4.33
2019-01-28T07:05:21.714Z,4.30
2019-01-28T07:06:21.724Z,4.30
2019-01-28T07:07:21.721Z,4.34
2019-01-28T07:08:21.729Z,4.33
2019-01-28T07:09:21.790Z,4.32
2019-01-28T07:10:21.753Z,4.32
2019-01-28T07:11:21.762Z,4.30
2019-01-28T07:12:21.769Z,4.30
2019-01-28T07:13:21.779Z,4.32
2019-01-28T07:14:21.792Z,4.42
2019-01-28T07:15:21.800Z,4.42
2019-01-28T07:16:21.810Z,4.40
2019-01-28T07:17:21.816Z,4.42
2019-01-28T07:18:21.830Z,4.36
2019-01-28T07:19:21.855Z,4.41
2019-01-28T07:20:21.856Z,4.41
2019-01-28T07:21:21.857Z,4.40
2019-01-28T07:22:21.865Z,4.40
2019-01-28T07:23:21.875Z,4.47
2019-01-28T07:24:21.885Z,4.47
2019-01-28T07:25:21.896Z,4.37
2019-01-28T07:26:21.912Z,4.47
2019-01-28T07:27:21.948Z,4.54
2019-01-28T07:28:21.929Z,4.51
2019-01-28T07:29:21.937Z,4.58
2019-01-28T07:30:21.981Z,4.51
2019-01-28T07:31:21.960Z,4.52
2019-01-28T07:32:21.980Z,4.60
2019-01-28T07:33:21.983Z,4.58
2019-01-28T07:34:21.983Z,4.65
2019-01-28T07:35:22.003Z,4.55
2019-01-28T07:36:22.012Z,4.50
2019-01-28T07:37:22.010Z,4.54
2019-01-28T07:38:22.024Z,4.60
2019-01-28T07:39:22.028Z,4.62
2019-01-28T07:40:22.037Z,4.62
2019-01-28T07:41:22.056Z,4.63
2019-01-28T07:42:22.061Z,4.63
2019-01-28T07:43:22.073Z,4.62
2019-01-28T07:44:22.077Z,4.69
2019-01-28T07:45:22.088Z,4.65
2019-01-28T07:46:22.103Z,4.62
2019-01-28T07:47:22.107Z,4.55
2019-01-28T07:48:22.119Z,4.60
2019-01-28T07:49:22.125Z,4.60
2019-01-28T07:50:22.136Z,4.65
2019-01-28T07:51:22.155Z,4.67
2019-01-28T07:52:22.158Z,4.65
2019-01-28T07:53:22.166Z,4.66
2019-01-28T07:54:22.177Z,4.62
2019-01-28T07:55:22.185Z,4.59
2019-01-28T07:56:22.194Z,4.67
2019-01-28T07:57:22.207Z,4.80
2019-01-28T07:58:22.224Z,4.69
2019-01-28T07:59:22.232Z,4.65
2019-01-28T08:00:22.238Z,4.60
2019-01-28T08:01:22.246Z,4.69
2019-01-28T08:02:22.258Z,4.73
2019-01-28T08:03:22.269Z,4.63
2019-01-28T08:04:22.275Z,4.70
2019-01-28T08:05:22.287Z,4.66
2019-01-28T08:06:22.294Z,4.63
2019-01-28T08:07:22.303Z,4.72
2019-01-28T08:08:22.323Z,4.66
2019-01-28T08:09:22.322Z,4.67
2019-01-28T08:10:22.335Z,4.69
2019-01-28T08:11:22.346Z,4.69
2019-01-28T08:12:22.366Z,4.72
2019-01-28T08:13:22.364Z,4.72
2019-01-28T08:14:22.373Z,4.67
2019-01-28T08:15:22.387Z,4.70
2019-01-28T08:16:22.394Z,4.75
2019-01-28T08:17:22.469Z,4.72
2019-01-28T08:18:22.417Z,4.80
2019-01-28T08:19:22.421Z,4.72
2019-01-28T08:20:22.432Z,4.73
2019-01-28T08:21:22.649Z,4.72
2019-01-28T08:22:22.455Z,4.77
2019-01-28T08:23:22.462Z,4.82
2019-01-28T08:24:22.484Z,4.80
2019-01-28T08:26:22.676Z,4.84
2019-01-28T08:29:22.527Z,4.89
2019-01-28T08:30:22.538Z,4.96
2019-01-28T08:31:22.541Z,4.96
2019-01-28T08:32:22.560Z,4.99
2019-01-28T08:33:22.567Z,4.96
2019-01-28T08:34:22.579Z,4.92
2019-01-28T08:35:23.531Z,4.96
2019-01-28T08:36:22.594Z,4.97
2019-01-28T08:37:22.611Z,5.04
2019-01-28T08:38:24.397Z,4.88
2019-01-28T08:39:22.631Z,4.99
2019-01-28T08:40:22.639Z,4.99
2019-01-28T08:41:22.651Z,5.00
2019-01-28T08:42:23.038Z,5.02
2019-01-28T08:43:22.681Z,5.03
2019-01-28T08:44:22.679Z,5.03
2019-01-28T08:45:22.683Z,5.04
2019-01-28T08:46:22.713Z,5.06
2019-01-28T08:47:22.743Z,5.00
2019-01-28T08:48:22.773Z,5.07
2019-01-28T08:49:22.729Z,5.04
2019-01-28T08:50:25.285Z,5.12
2019-01-28T08:51:22.790Z,5.04
2019-01-28T08:52:22.848Z,5.06
2019-01-28T08:53:22.788Z,5.09
2019-01-28T08:54:22.832Z,5.12
2019-01-28T08:55:22.796Z,5.15
2019-01-28T08:56:23.425Z,5.15
2019-01-28T08:57:22.841Z,5.28
2019-01-28T08:58:22.825Z,5.20
2019-01-28T08:59:22.856Z,5.27
2019-01-28T09:00:22.892Z,5.28
2019-01-28T09:01:22.851Z,5.28
2019-01-28T09:02:22.868Z,5.30
2019-01-28T09:03:22.918Z,5.31
2019-01-28T09:04:22.924Z,5.25
2019-01-28T09:05:22.906Z,5.30
2019-01-28T09:06:22.953Z,5.28
2019-01-28T09:07:22.920Z,5.30
2019-01-28T09:08:22.954Z,5.31
2019-01-28T09:09:22.967Z,5.24
2019-01-28T09:10:22.938Z,5.35
2019-01-28T09:11:22.948Z,5.36
2019-01-28T09:12:22.985Z,5.33
2019-01-28T09:13:22.963Z,5.36
2019-01-28T09:14:22.973Z,5.40
2019-01-28T09:15:22.999Z,5.40
2019-01-28T09:16:22.997Z,5.38
2019-01-28T09:17:23.004Z,5.39
2019-01-28T09:18:26.430Z,5.53
2019-01-28T09:19:23.026Z,5.39
2019-01-28T09:20:23.034Z,5.40
2019-01-28T09:21:23.044Z,5.38
2019-01-28T09:22:23.059Z,5.40
2019-01-28T09:23:23.073Z,5.42
2019-01-28T09:24:23.077Z,5.43
2019-01-28T09:25:23.088Z,5.35
2019-01-28T09:26:23.097Z,5.38
2019-01-28T09:27:23.109Z,5.39
2019-01-28T09:28:23.117Z,5.33
2019-01-28T09:29:23.127Z,5.30
2019-01-28T09:30:23.281Z,5.35
2019-01-28T09:31:23.150Z,5.35
2019-01-28T09:32:23.158Z,5.39
2019-01-28T09:33:23.164Z,5.33
2019-01-28T09:34:23.375Z,5.36
2019-01-28T09:35:23.197Z,5.45
2019-01-28T09:36:23.198Z,5.38
2019-01-28T09:37:23.207Z,5.35
2019-01-28T09:38:23.220Z,5.30
2019-01-28T09:39:23.226Z,5.39
2019-01-28T09:40:23.240Z,5.30
2019-01-28T09:41:23.247Z,5.39
2019-01-28T09:42:23.272Z,5.43
2019-01-28T09:43:23.290Z,5.38
2019-01-28T09:44:23.287Z,5.33
2019-01-28T09:45:23.287Z,5.40
2019-01-28T09:46:23.297Z,5.35
2019-01-28T09:47:23.308Z,5.42
2019-01-28T09:48:23.321Z,5.42
2019-01-28T09:49:23.337Z,5.40
2019-01-28T09:50:23.344Z,5.42
2019-01-28T09:51:23.351Z,5.45
2019-01-28T09:52:23.358Z,5.45
2019-01-28T09:53:23.373Z,5.46
2019-01-28T09:54:23.384Z,5.53
2019-01-28T09:55:03.544Z,5.46
2019-01-28T09:56:03.549Z,5.46
2019-01-28T09:57:03.858Z,5.43
2019-01-28T09:58:03.567Z,5.51
2019-01-28T09:59:03.579Z,5.53
2019-01-28T10:00:03.586Z,5.49
2019-01-28T10:01:03.605Z,5.45
2019-01-28T10:02:03.608Z,5.45
2019-01-28T10:03:03.627Z,5.43
2019-01-28T10:04:03.629Z,5.51
2019-01-28T10:05:03.642Z,5.49
2019-01-28T10:06:03.649Z,5.49
2019-01-28T10:07:03.661Z,5.48
2019-01-28T10:08:03.672Z,5.49
2019-01-28T10:09:03.732Z,5.49
2019-01-28T10:10:03.693Z,5.46
2019-01-28T10:11:03.701Z,5.45
2019-01-28T10:12:03.709Z,5.48
2019-01-28T10:13:03.723Z,5.54
2019-01-28T10:14:03.733Z,5.53
2019-01-28T10:15:03.748Z,5.46
2019-01-28T10:16:03.752Z,5.46
2019-01-28T10:17:03.764Z,5.51
2019-01-28T10:18:03.774Z,5.51
2019-01-28T10:19:03.781Z,5.54
2019-01-28T10:20:03.793Z,5.46
2019-01-28T10:21:03.804Z,5.42
2019-01-28T10:22:03.826Z,5.48
2019-01-28T10:23:03.825Z,5.48
2019-01-28T10:24:03.836Z,5.53
2019-01-28T10:25:03.849Z,5.48
2019-01-28T10:26:03.856Z,5.46
2019-01-28T10:27:03.866Z,5.53
2019-01-28T10:28:03.877Z,5.48
2019-01-28T10:29:03.886Z,5.48
2019-01-28T10:30:03.912Z,5.53
2019-01-28T10:31:03.904Z,5.48
2019-01-28T10:32:03.975Z,5.60
2019-01-28T10:33:03.929Z,5.57
2019-01-28T10:34:03.935Z,5.58
2019-01-28T10:35:03.946Z,5.65
2019-01-28T10:36:03.955Z,5.67
2019-01-28T10:37:03.982Z,5.67
2019-01-28T10:38:03.981Z,5.67
2019-01-28T10:39:03.986Z,5.71
2019-01-28T10:40:03.997Z,5.64
2019-01-28T10:41:04.009Z,5.63
2019-01-28T10:42:04.206Z,5.64
2019-01-28T10:43:04.031Z,5.68
2019-01-28T10:44:10.140Z,5.67
2019-01-28T10:45:04.051Z,5.64
2019-01-28T10:46:04.059Z,5.72
2019-01-28T10:47:04.070Z,5.67
2019-01-28T10:48:04.085Z,5.71
2019-01-28T10:49:04.095Z,5.76
2019-01-28T10:50:04.104Z,5.74
2019-01-28T10:51:04.112Z,5.71
2019-01-28T10:52:04.507Z,5.65
2019-01-28T10:53:04.139Z,5.68
2019-01-28T10:54:07.637Z,5.65
2019-01-28T10:55:04.153Z,5.65
2019-01-28T10:56:04.172Z,5.72
2019-01-28T10:57:04.173Z,5.75
2019-01-28T10:58:04.195Z,5.82
2019-01-28T10:59:04.200Z,5.74
2019-01-28T11:00:04.209Z,5.79
2019-01-28T11:01:04.221Z,5.83
2019-01-28T11:02:04.223Z,5.82
2019-01-28T11:03:04.310Z,5.86
2019-01-28T11:04:04.248Z,5.85
2019-01-28T11:05:04.256Z,5.82
2019-01-28T11:06:04.276Z,5.86
2019-01-28T11:07:04.460Z,5.94
2019-01-28T11:08:04.288Z,6.08
2019-01-28T11:09:04.299Z,6.11
2019-01-28T11:10:04.430Z,6.06
2019-01-28T11:11:04.410Z,6.04
2019-01-28T11:12:04.349Z,6.04
2019-01-28T11:13:05.200Z,6.06
2019-01-28T11:14:04.383Z,6.15
2019-01-28T11:15:04.455Z,6.19
2019-01-28T11:16:04.423Z,6.18
2019-01-28T11:17:04.389Z,6.22
2019-01-28T11:18:04.490Z,6.27
2019-01-28T11:19:04.414Z,6.14
2019-01-28T11:20:04.421Z,6.17
2019-01-28T11:21:04.513Z,6.17
2019-01-28T11:22:04.475Z,6.12
2019-01-28T11:23:04.554Z,6.15
2019-01-28T11:24:04.475Z,6.08
2019-01-28T11:25:04.588Z,6.12
2019-01-28T11:26:04.547Z,6.12
2019-01-28T11:27:04.490Z,6.12
2019-01-28T11:28:04.569Z,6.14
2019-01-28T11:29:04.553Z,6.14
2019-01-28T11:30:04.645Z,6.14
2019-01-28T11:31:04.584Z,6.12
2019-01-28T11:32:04.554Z,6.09
2019-01-28T11:33:04.618Z,6.14
2019-01-28T11:34:04.678Z,6.17
2019-01-28T11:35:04.699Z,6.14
2019-01-28T11:36:05.738Z,6.11
2019-01-28T11:37:04.716Z,6.11
2019-01-28T11:38:04.774Z,6.06
2019-01-28T11:39:04.660Z,6.04
2019-01-28T11:40:04.775Z,6.06
2019-01-28T11:41:04.745Z,6.04
2019-01-28T11:42:04.782Z,6.09
2019-01-28T11:43:04.836Z,6.08
2019-01-28T11:44:04.676Z,6.06
2019-01-28T11:45:05.058Z,5.96
2019-01-28T11:46:04.749Z,5.94
2019-01-28T11:47:04.709Z,5.94
2019-01-28T11:48:04.814Z,5.89
2019-01-28T11:49:05.979Z,5.76
2019-01-28T11:50:04.865Z,5.74
2019-01-28T11:51:04.749Z,5.76
2019-01-28T11:52:04.767Z,5.75
2019-01-28T11:53:04.775Z,5.82
2019-01-28T11:54:04.792Z,5.67
2019-01-28T11:55:04.790Z,5.68
2019-01-28T11:56:04.809Z,5.74
2019-01-28T11:57:04.810Z,5.67
2019-01-28T11:58:04.821Z,5.67
2019-01-28T11:59:04.841Z,5.64
2019-01-28T12:00:04.846Z,5.67
2019-01-28T12:01:04.853Z,5.67
2019-01-28T12:02:04.902Z,5.67
2019-01-28T12:03:05.518Z,5.64
2019-01-28T12:04:04.916Z,5.74
2019-01-28T12:05:04.898Z,5.64
2019-01-28T12:06:04.907Z,5.61
2019-01-28T12:07:04.918Z,5.57
2019-01-28T12:08:04.926Z,5.57
2019-01-28T12:09:04.946Z,5.58
2019-01-28T12:10:04.946Z,5.61
2019-01-28T12:11:04.959Z,5.58
2019-01-28T12:12:04.980Z,5.60
2019-01-28T12:13:04.980Z,5.51
2019-01-28T12:14:04.997Z,5.58
2019-01-28T12:15:05.000Z,5.48
2019-01-28T12:16:05.010Z,5.49
2019-01-28T12:17:05.046Z,5.40
2019-01-28T12:18:06.064Z,5.36
2019-01-28T12:19:05.047Z,5.21
2019-01-28T12:20:05.051Z,5.18
2019-01-28T12:21:05.070Z,5.10
2019-01-28T12:22:05.071Z,5.12
2019-01-28T12:23:05.082Z,5.09
2019-01-28T12:24:05.098Z,5.13
2019-01-28T12:25:05.128Z,5.09
2019-01-28T12:26:05.125Z,5.09
2019-01-28T12:27:05.124Z,5.17
2019-01-28T12:28:05.658Z,5.18
2019-01-28T12:29:05.570Z,5.20
2019-01-28T12:30:05.162Z,5.21
2019-01-28T12:31:05.173Z,5.13
2019-01-28T12:32:06.491Z,5.15
2019-01-28T12:34:05.522Z,5.25
2019-01-28T12:35:05.244Z,5.28
2019-01-28T12:36:05.215Z,5.28
2019-01-28T12:37:05.226Z,5.33
2019-01-28T12:38:06.614Z,5.30
2019-01-28T12:39:05.250Z,5.28
2019-01-28T12:40:05.258Z,5.30
2019-01-28T12:41:05.267Z,5.40
2019-01-28T12:42:05.854Z,5.43
2019-01-28T12:43:05.289Z,5.54
2019-01-28T12:44:05.306Z,5.53
2019-01-28T12:45:05.313Z,5.45
2019-01-28T12:46:05.316Z,5.53
2019-01-28T12:47:05.336Z,5.51
2019-01-28T12:48:05.335Z,5.49
2019-01-28T12:49:05.361Z,5.39
2019-01-28T12:50:05.358Z,5.43
2019-01-28T12:51:05.367Z,5.28
2019-01-28T12:52:05.393Z,5.33
2019-01-28T12:53:05.460Z,5.40
2019-01-28T12:54:05.431Z,5.42
2019-01-28T12:55:05.418Z,5.54
2019-01-28T12:56:05.419Z,5.42
2019-01-28T12:57:05.446Z,5.46
2019-01-28T12:58:06.895Z,5.48
2019-01-28T12:59:09.227Z,5.46
2019-01-28T13:00:05.462Z,5.49
2019-01-28T13:01:05.471Z,5.46
2019-01-28T13:02:05.477Z,5.48
2019-01-28T13:03:05.493Z,5.42
2019-01-28T13:04:05.508Z,5.48
2019-01-28T13:05:05.515Z,5.51
2019-01-28T13:06:05.522Z,5.42
2019-01-28T13:07:05.545Z,5.40
2019-01-28T13:08:05.535Z,5.30
2019-01-28T13:09:05.548Z,5.28
2019-01-28T13:10:05.559Z,5.30
2019-01-28T13:11:05.570Z,5.33
2019-01-28T13:12:05.593Z,5.28
2019-01-28T13:13:05.594Z,5.27
2019-01-28T13:14:05.636Z,5.12
2019-01-28T13:15:05.610Z,5.15
2019-01-28T13:16:05.618Z,5.04
2019-01-28T13:17:05.630Z,5.03
2019-01-28T13:18:05.642Z,5.06
2019-01-28T13:19:05.650Z,5.04
2019-01-28T13:20:05.657Z,5.13
2019-01-28T13:21:05.667Z,5.02
2019-01-28T13:22:05.679Z,5.04