createdAt,value
2023-05-04T00:01:26.645Z,10.50
2023-05-04T00:03:54.972Z,9.15
2023-05-04T00:06:23.265Z,12.35
2023-05-04T00:08:51.483Z,13.45
2023-05-04T00:11:19.976Z,11.88
2023-05-04T00:13:48.082Z,9.63
2023-05-04T00:16:17.853Z,13.25
2023-05-04T00:18:46.150Z,14.43
2023-05-04T00:21:14.314Z,9.07
2023-05-04T00:23:42.640Z,11.45
2023-05-04T00:26:10.795Z,14.75
2023-05-04T00:28:39.153Z,12.40
2023-05-04T00:31:09.640Z,13.70
2023-05-04T00:33:39.210Z,16.38
2023-05-04T00:36:07.757Z,11.32
2023-05-04T00:38:47.305Z,7.90
2023-05-04T00:41:15.469Z,18.70
2023-05-04T00:43:43.701Z,17.20
2023-05-04T00:46:12.561Z,10.45
2023-05-04T00:48:43.339Z,14.68
2023-05-04T00:51:12.749Z,17.10
2023-05-04T00:53:41.444Z,9.07
2023-05-04T00:56:10.028Z,12.82
2023-05-04T00:58:38.967Z,15.32
2023-05-04T01:01:07.269Z,10.90
2023-05-04T01:03:35.908Z,16.15
2023-05-04T01:06:15.860Z,21.30
2023-05-04T01:08:52.019Z,10.95
2023-05-04T01:11:27.200Z,11.43
2023-05-04T01:13:57.496Z,10.48
2023-05-04T01:16:25.686Z,12.60
2023-05-04T01:18:53.840Z,15.25
2023-05-04T01:21:23.470Z,20.02
2023-05-04T01:23:53.196Z,14.75
2023-05-04T01:26:29.267Z,17.05
2023-05-04T01:29:06.153Z,19.70
2023-05-04T01:31:38.215Z,12.95
2023-05-04T01:34:07.914Z,18.30
2023-05-04T01:36:37.176Z,14.80
2023-05-04T01:39:07.039Z,14.13
2023-05-04T01:41:36.124Z,15.77
2023-05-04T01:44:04.835Z,17.48
2023-05-04T01:46:33.151Z,22.30
2023-05-04T01:49:01.688Z,13.20
2023-05-04T01:51:29.800Z,13.75
2023-05-04T01:53:58.084Z,18.00
2023-05-04T01:56:27.592Z,14.20
2023-05-04T01:58:55.730Z,16.60
2023-05-04T02:01:23.968Z,17.15
2023-05-04T02:03:52.300Z,16.60
2023-05-04T02:06:20.451Z,23.83
2023-05-04T02:08:48.682Z,13.02
2023-05-04T02:11:16.814Z,21.33
2023-05-04T02:13:46.396Z,26.35
2023-05-04T02:16:14.705Z,18.58
2023-05-04T02:18:42.929Z,14.57
2023-05-04T02:21:11.257Z,16.88
2023-05-04T02:23:39.353Z,14.52
2023-05-04T02:26:08.445Z,23.33
2023-05-04T02:28:36.619Z,20.27
2023-05-04T02:31:06.409Z,19.10
2023-05-04T02:33:34.659Z,22.02
2023-05-04T02:36:03.081Z,12.50
2023-05-04T02:38:31.298Z,20.88
2023-05-04T02:41:00.023Z,25.60
2023-05-04T02:43:28.209Z,27.23
2023-05-04T02:45:56.455Z,15.73
2023-05-04T02:48:26.374Z,23.85
2023-05-04T02:50:54.585Z,25.10
2023-05-04T02:53:22.908Z,20.30
2023-05-04T02:55:51.142Z,19.90
2023-05-04T02:58:19.472Z,22.48
2023-05-04T03:00:47.626Z,27.23
2023-05-04T03:03:15.885Z,30.95
2023-05-04T03:05:45.667Z,16.48
2023-05-04T03:08:13.881Z,19.30
2023-05-04T03:10:42.145Z,16.95
2023-05-04T03:13:10.347Z,17.77
2023-05-04T03:15:38.570Z,19.42
2023-05-04T03:18:08.192Z,18.40
2023-05-04T03:20:36.491Z,20.70
2023-05-04T03:23:06.239Z,16.17
2023-05-04T03:25:34.414Z,21.35
2023-05-04T03:28:02.609Z,20.63
2023-05-04T03:30:30.811Z,16.02
2023-05-04T03:32:58.984Z,15.50
2023-05-04T03:35:27.219Z,16.80
2023-05-04T03:37:55.537Z,14.98
2023-05-04T03:40:25.346Z,18.20
2023-05-04T03:42:53.657Z,11.60
2023-05-04T03:45:22.261Z,12.60
2023-05-04T03:47:50.373Z,12.88
2023-05-04T03:50:18.781Z,19.92
2023-05-04T03:52:46.925Z,13.90
2023-05-04T03:55:15.174Z,17.20
2023-05-04T03:57:47.415Z,20.73
2023-05-04T04:00:17.318Z,14.45
2023-05-04T04:02:45.540Z,16.25
2023-05-04T04:05:13.845Z,13.05
2023-05-04T04:07:42.067Z,11.77
2023-05-04T04:10:11.618Z,12.77
2023-05-04T04:12:39.835Z,14.80
2023-05-04T04:15:10.424Z,19.42
2023-05-04T04:17:38.710Z,12.65
2023-05-04T04:20:08.234Z,17.63
2023-05-04T04:22:37.053Z,13.88
2023-05-04T04:25:05.994Z,17.23
2023-05-04T04:27:34.306Z,10.20
2023-05-04T04:30:02.894Z,11.70
2023-05-04T04:32:34.178Z,18.05
2023-05-04T04:35:02.545Z,11.98
2023-05-04T04:37:30.682Z,15.73
2023-05-04T04:39:58.888Z,16.13
2023-05-04T04:42:27.104Z,12.60
2023-05-04T04:44:58.405Z,14.38
2023-05-04T04:47:26.981Z,16.83
2023-05-04T04:49:57.036Z,17.38
2023-05-04T04:52:26.055Z,18.13
2023-05-04T04:54:54.414Z,20.63
2023-05-04T04:57:22.508Z,14.88
2023-05-04T04:59:50.915Z,12.75
2023-05-04T05:02:20.254Z,17.23
2023-05-04T05:04:48.530Z,19.45
2023-05-04T05:07:18.428Z,22.92
2023-05-04T05:09:46.751Z,23.30
2023-05-04T05:12:17.020Z,17.08
2023-05-04T05:14:47.453Z,15.77
2023-05-04T05:17:15.722Z,17.80
2023-05-04T05:19:44.815Z,24.30
2023-05-04T05:22:13.171Z,20.80
2023-05-04T05:24:42.696Z,23.02
2023-05-04T05:27:10.987Z,17.77
2023-05-04T05:29:40.070Z,21.83
2023-05-04T05:32:08.262Z,22.77
2023-05-04T05:34:38.965Z,16.38
2023-05-04T05:37:07.214Z,13.67
2023-05-04T05:39:37.120Z,14.85
2023-05-04T05:42:07.167Z,21.40
2023-05-04T05:44:37.491Z,20.90
2023-05-04T05:47:05.956Z,17.52
2023-05-04T05:49:35.131Z,16.80
2023-05-04T05:52:03.269Z,21.88
2023-05-04T05:54:32.182Z,26.63
2023-05-04T05:57:01.139Z,16.70
2023-05-04T05:59:30.958Z,23.38
2023-05-04T06:01:59.162Z,20.73
2023-05-04T06:04:27.483Z,22.35
2023-05-04T06:06:55.800Z,17.27
2023-05-04T06:09:24.104Z,18.20
2023-05-04T06:11:54.737Z,23.90
2023-05-04T06:14:23.870Z,14.77
2023-05-04T06:16:53.413Z,24.63
2023-05-04T06:19:22.002Z,16.67
2023-05-04T06:21:50.623Z,14.93
2023-05-04T06:24:18.922Z,20.42
2023-05-04T06:26:47.035Z,16.20
2023-05-04T06:29:15.631Z,16.17
2023-05-04T06:31:45.476Z,20.73
2023-05-04T06:34:18.095Z,14.38
2023-05-04T06:36:46.395Z,17.23
2023-05-04T06:39:15.226Z,17.80
2023-05-04T06:41:43.594Z,17.60
2023-05-04T06:44:11.716Z,23.40
2023-05-04T06:46:40.036Z,20.48
2023-05-04T06:49:08.151Z,20.83
2023-05-04T06:51:39.256Z,28.13
2023-05-04T06:54:07.484Z,22.33
2023-05-04T06:56:36.146Z,24.10
2023-05-04T06:59:05.980Z,24.92
2023-05-04T07:01:34.233Z,21.33
2023-05-04T07:04:02.655Z,21.23
2023-05-04T07:06:32.305Z,14.23
2023-05-04T07:09:01.963Z,15.57
2023-05-04T07:11:31.096Z,16.00
2023-05-04T07:14:00.367Z,16.30
2023-05-04T07:16:28.678Z,19.00
2023-05-04T07:18:57.564Z,20.23
2023-05-04T07:21:28.892Z,20.52
2023-05-04T07:23:57.888Z,14.60
2023-05-04T07:26:29.100Z,14.02
2023-05-04T07:28:57.276Z,17.17
2023-05-04T07:31:26.644Z,19.33
2023-05-04T07:33:56.975Z,23.35
2023-05-04T07:36:26.726Z,9.30
2023-05-04T07:38:55.271Z,16.25
2023-05-04T07:41:23.850Z,29.90
2023-05-04T07:43:53.342Z,13.52
2023-05-04T07:46:22.736Z,19.40
2023-05-04T07:48:51.201Z,20.55
2023-05-04T07:51:20.066Z,15.60
2023-05-04T07:53:48.354Z,20.15
2023-05-04T07:56:17.069Z,18.15
2023-05-04T07:58:46.037Z,17.60
2023-05-04T08:01:16.006Z,21.25
2023-05-04T08:03:45.365Z,17.65
2023-05-04T08:06:13.540Z,14.27
2023-05-04T08:08:42.142Z,19.65
2023-05-04T08:11:20.568Z,27.30
2023-05-04T08:13:50.634Z,16.38
2023-05-04T08:16:20.352Z,19.08
2023-05-04T08:18:48.771Z,18.15
2023-05-04T08:21:17.036Z,21.67
2023-05-04T08:23:45.258Z,24.52
2023-05-04T08:26:13.465Z,20.73
2023-05-04T08:28:42.075Z,31.45
2023-05-04T08:31:10.519Z,17.25
2023-05-04T08:33:40.217Z,23.60
2023-05-04T08:36:09.636Z,28.90
2023-05-04T08:38:37.973Z,18.85
2023-05-04T08:41:06.822Z,22.83
2023-05-04T08:43:37.323Z,23.92
2023-05-04T08:46:05.664Z,32.97
2023-05-04T08:48:35.040Z,31.08
2023-05-04T08:51:05.525Z,34.92
2023-05-04T08:53:36.599Z,29.02
2023-05-04T08:56:09.683Z,35.35
2023-05-04T08:58:39.003Z,29.50
2023-05-04T09:01:09.254Z,35.50
2023-05-04T09:03:38.426Z,39.22
2023-05-04T09:06:10.634Z,29.95
2023-05-04T09:08:38.932Z,29.95
2023-05-04T09:11:07.171Z,41.70
2023-05-04T09:13:35.693Z,31.25
2023-05-04T09:16:05.084Z,35.70
2023-05-04T09:18:40.645Z,30.95
2023-05-04T09:21:10.693Z,47.88
2023-05-04T09:23:51.345Z,43.22
2023-05-04T09:26:28.547Z,32.55
2023-05-04T09:28:56.880Z,36.17
2023-05-04T09:31:25.329Z,31.63
2023-05-04T09:33:53.769Z,35.42
2023-05-04T09:36:25.271Z,37.97
2023-05-04T09:41:33.107Z,39.08
2023-05-04T09:44:01.491Z,38.85
2023-05-04T09:46:29.964Z,40.67
2023-05-04T09:48:58.808Z,36.25
2023-05-04T09:51:28.670Z,28.83
2023-05-04T09:54:02.730Z,31.00
2023-05-04T09:56:38.968Z,40.15
2023-05-04T09:59:07.554Z,33.63
2023-05-04T10:01:36.076Z,32.53
2023-05-04T10:04:05.156Z,27.30
2023-05-04T10:06:35.743Z,40.22
2023-05-04T10:09:04.002Z,31.53
2023-05-04T10:11:34.078Z,38.38
2023-05-04T10:14:02.501Z,35.88
2023-05-04T10:16:42.742Z,36.50
2023-05-04T10:19:43.760Z,29.05
2023-05-04T10:22:29.719Z,30.83
2023-05-04T10:25:37.982Z,35.03
2023-05-04T10:28:19.567Z,42.17
2023-05-04T10:33:16.536Z,37.65
2023-05-04T10:35:54.576Z,40.20
2023-05-04T10:38:34.533Z,32.92
2023-05-04T10:41:02.936Z,33.22
2023-05-04T10:43:32.691Z,37.30
2023-05-04T10:46:02.488Z,36.22
2023-05-04T10:48:37.285Z,34.63
2023-05-04T10:51:05.869Z,33.53
2023-05-04T10:53:35.616Z,47.28
2023-05-04T10:56:03.892Z,30.38
2023-05-04T10:58:32.107Z,41.03
2023-05-04T11:01:00.639Z,29.90
2023-05-04T11:03:40.979Z,33.80
2023-05-04T11:06:17.610Z,30.67
2023-05-04T11:08:49.310Z,44.47
2023-05-04T11:11:17.563Z,40.80
2023-05-04T11:13:47.533Z,33.53
2023-05-04T11:16:23.634Z,37.63
2023-05-04T11:18:51.927Z,37.22
2023-05-04T11:21:26.016Z,44.45
2023-05-04T11:23:59.373Z,34.97
2023-05-04T11:26:32.377Z,33.70
2023-05-04T11:29:13.702Z,31.25
2023-05-04T11:31:42.073Z,34.67
2023-05-04T11:34:10.348Z,36.80
2023-05-04T11:36:39.413Z,31.38
2023-05-04T11:39:09.469Z,40.10
2023-05-04T11:41:38.442Z,42.05
2023-05-04T11:44:08.716Z,35.65
2023-05-04T11:46:37.104Z,33.50
2023-05-04T11:49:05.742Z,38.67
2023-05-04T11:51:33.970Z,41.47
2023-05-04T11:54:02.698Z,42.22
2023-05-04T11:56:42.696Z,52.00
2023-05-04T11:59:10.999Z,39.05
2023-05-04T12:01:39.246Z,34.42
2023-05-04T12:04:08.053Z,38.80
2023-05-04T12:06:36.849Z,44.45
2023-05-04T12:09:07.019Z,33.60
2023-05-04T12:11:38.513Z,56.75
2023-05-04T12:14:09.909Z,43.42
2023-05-04T12:16:43.194Z,42.65
2023-05-04T12:19:13.330Z,40.53
2023-05-04T12:21:51.934Z,41.65
2023-05-04T12:24:21.890Z,32.53
2023-05-04T12:26:51.897Z,46.67
2023-05-04T12:29:20.183Z,36.45
2023-05-04T12:31:48.840Z,40.83
2023-05-04T12:34:17.469Z,47.15
2023-05-04T12:36:46.359Z,36.95
2023-05-04T12:39:14.793Z,36.95
2023-05-04T12:41:43.014Z,38.20
2023-05-04T12:44:14.354Z,36.65
2023-05-04T12:46:43.275Z,44.03
2023-05-04T12:49:11.549Z,39.20
2023-05-04T12:51:39.793Z,42.20
2023-05-04T12:54:08.119Z,41.15
2023-05-04T12:56:36.650Z,42.22
2023-05-04T12:59:04.824Z,37.30
2023-05-04T13:01:34.491Z,42.22
2023-05-04T13:04:03.284Z,37.95
2023-05-04T13:06:32.121Z,36.35
2023-05-04T13:09:06.163Z,36.25
2023-05-04T13:11:34.356Z,37.92
2023-05-04T13:14:02.476Z,36.08
2023-05-04T13:16:30.862Z,60.30
2023-05-04T13:19:00.656Z,38.83
2023-05-04T13:21:28.838Z,45.72
2023-05-04T13:23:57.693Z,31.67
2023-05-04T13:26:25.917Z,43.70
2023-05-04T13:28:54.122Z,38.58
2023-05-04T13:31:22.386Z,44.90
2023-05-04T13:33:51.273Z,29.77
2023-05-04T13:36:21.618Z,39.17
2023-05-04T13:38:49.960Z,41.38
2023-05-04T13:41:18.045Z,42.05
2023-05-04T13:43:46.296Z,32.42
2023-05-04T13:46:14.560Z,35.70
2023-05-04T13:48:42.697Z,35.53
2023-05-04T13:51:11.098Z,41.80
2023-05-04T13:53:40.770Z,39.47
2023-05-04T13:56:09.346Z,35.17
2023-05-04T13:58:37.632Z,42.72
2023-05-04T14:01:06.046Z,41.50
2023-05-04T14:03:34.277Z,41.85
2023-05-04T14:06:02.470Z,39.60
2023-05-04T14:08:30.693Z,38.00
2023-05-04T14:11:00.343Z,48.55
2023-05-04T14:13:28.642Z,43.25
2023-05-04T14:15:58.537Z,45.65
2023-05-04T14:18:27.975Z,32.45
2023-05-04T14:20:56.101Z,49.70
2023-05-04T14:23:24.256Z,44.95
2023-05-04T14:25:52.917Z,48.30
2023-05-04T14:28:22.700Z,40.67
2023-05-04T14:30:52.891Z,44.53
2023-05-04T14:33:22.966Z,35.38
2023-05-04T14:35:51.154Z,39.42
2023-05-04T14:38:19.385Z,47.45
2023-05-04T14:40:49.533Z,55.10
2023-05-04T14:43:23.537Z,34.92
2023-05-04T14:45:53.284Z,47.47
2023-05-04T14:48:23.355Z,53.78
2023-05-04T14:50:51.617Z,44.70
2023-05-04T14:53:19.957Z,43.38
2023-05-04T14:55:48.255Z,41.47
2023-05-04T14:58:16.801Z,45.38
2023-05-04T15:00:47.121Z,49.97
2023-05-04T15:03:15.572Z,36.50
2023-05-04T15:05:43.784Z,39.00
2023-05-04T15:08:12.108Z,36.78
2023-05-04T15:10:40.359Z,42.70
2023-05-04T15:13:08.813Z,42.90
2023-05-04T15:15:40.623Z,39.90
2023-05-04T15:18:10.318Z,49.08
2023-05-04T15:20:39.079Z,36.25
2023-05-04T15:23:10.843Z,39.53
2023-05-04T15:25:40.099Z,37.47
2023-05-04T15:28:10.972Z,34.70
2023-05-04T15:30:39.834Z,47.22
2023-05-04T15:33:09.928Z,44.40
2023-05-04T15:35:38.728Z,47.05
2023-05-04T15:38:07.398Z,51.63
2023-05-04T15:40:35.736Z,52.30
2023-05-04T15:43:04.067Z,47.22
2023-05-04T15:45:32.234Z,54.13
2023-05-04T15:48:01.192Z,41.45
2023-05-04T15:50:33.097Z,40.20
2023-05-04T15:53:03.128Z,35.53
2023-05-04T15:55:31.366Z,50.88
2023-05-04T15:57:59.603Z,45.78
2023-05-04T16:00:27.986Z,48.03
2023-05-04T16:02:57.176Z,49.97
2023-05-04T16:05:26.224Z,46.70
2023-05-04T16:07:56.277Z,52.42
2023-05-04T16:10:24.703Z,54.42
2023-05-04T16:12:53.050Z,45.25
2023-05-04T16:15:21.552Z,39.55
2023-05-04T16:17:49.809Z,35.88
2023-05-04T16:20:18.144Z,47.58
2023-05-04T16:22:46.530Z,46.83
2023-05-04T16:25:16.337Z,50.15
2023-05-04T16:27:44.643Z,54.78
2023-05-04T16:30:15.586Z,48.03
2023-05-04T16:32:43.875Z,52.13
2023-05-04T16:35:12.192Z,47.05
2023-05-04T16:37:40.394Z,38.85
2023-05-04T16:40:17.392Z,44.70
2023-05-04T16:42:46.485Z,54.10
2023-05-04T16:45:15.104Z,40.22
2023-05-04T16:47:43.617Z,44.67
2023-05-04T16:50:13.069Z,37.58
2023-05-04T16:52:41.639Z,36.30
2023-05-04T16:55:12.356Z,48.70
2023-05-04T16:57:42.610Z,64.53
2023-05-04T17:00:13.509Z,41.70
2023-05-04T17:02:42.420Z,50.10
2023-05-04T17:05:11.518Z,46.63
2023-05-04T17:07:42.288Z,47.20
2023-05-04T17:10:11.851Z,48.20
2023-05-04T17:12:40.844Z,44.78
2023-05-04T17:15:11.627Z,37.60
2023-05-04T17:17:40.443Z,45.17
2023-05-04T17:20:14.792Z,46.38
2023-05-04T17:22:43.829Z,51.10
2023-05-04T17:25:12.942Z,47.78
2023-05-04T17:27:41.478Z,51.33
2023-05-04T17:30:12.877Z,54.30
2023-05-04T17:32:41.073Z,48.42
2023-05-04T17:35:21.013Z,51.72
2023-05-04T17:37:55.197Z,76.78
2023-05-04T17:40:25.180Z,67.47
2023-05-04T17:42:53.442Z,60.45
2023-05-04T17:45:23.282Z,63.58
2023-05-04T17:47:52.480Z,55.78
2023-05-04T17:50:21.196Z,59.72
2023-05-04T17:52:53.052Z,62.58
2023-05-04T17:55:21.420Z,63.47
2023-05-04T17:57:49.605Z,58.33
2023-05-04T18:00:18.361Z,52.70
2023-05-04T18:02:48.268Z,56.78
2023-05-04T18:05:16.480Z,62.58
2023-05-04T18:07:44.714Z,64.97
2023-05-04T18:10:13.366Z,57.78
2023-05-04T18:12:41.654Z,64.43
2023-05-04T18:15:10.914Z,68.50
2023-05-04T18:17:39.168Z,56.58
2023-05-04T18:20:10.512Z,46.15
2023-05-04T18:25:07.846Z,54.60
2023-05-04T18:27:37.029Z,60.25
2023-05-04T18:30:06.831Z,59.17
2023-05-04T18:32:38.668Z,45.72
2023-05-04T18:35:09.371Z,39.10
2023-05-04T18:37:37.736Z,37.87
2023-05-04T18:40:06.880Z,52.92
2023-05-04T18:42:35.482Z,52.55
2023-05-04T18:45:04.334Z,42.33
2023-05-04T18:47:32.757Z,42.67
2023-05-04T18:50:01.570Z,51.35
2023-05-04T18:52:31.073Z,46.13
2023-05-04T18:54:59.185Z,54.45
2023-05-04T18:57:31.145Z,44.25
2023-05-04T18:59:59.284Z,45.47
2023-05-04T19:02:30.238Z,43.72
2023-05-04T19:04:58.485Z,46.05
2023-05-04T19:07:32.935Z,52.83
2023-05-04T19:10:01.235Z,63.28
2023-05-04T19:12:29.501Z,48.08
2023-05-04T19:14:57.697Z,53.88
2023-05-04T19:17:25.931Z,52.67
2023-05-04T19:19:54.225Z,45.10
2023-05-04T19:22:22.402Z,54.42
2023-05-04T19:24:52.712Z,59.70
2023-05-04T19:27:21.039Z,52.85
2023-05-04T19:29:49.413Z,51.00
2023-05-04T19:32:24.427Z,43.60
2023-05-04T19:34:54.133Z,60.72
2023-05-04T19:37:22.623Z,45.90
2023-05-04T19:39:52.353Z,47.22
2023-05-04T19:42:20.582Z,55.70
2023-05-04T19:44:48.770Z,58.53
2023-05-04T19:47:17.022Z,46.13
2023-05-04T19:49:47.714Z,56.63
2023-05-04T19:52:16.047Z,47.20
2023-05-04T19:54:45.177Z,39.75
2023-05-04T19:57:14.895Z,52.42
2023-05-04T19:59:45.454Z,36.42
2023-05-04T20:02:15.682Z,50.70
2023-05-04T20:04:44.047Z,59.35
2023-05-04T20:07:12.320Z,45.22
2023-05-04T20:09:40.664Z,41.80
2023-05-04T20:12:08.889Z,43.88
2023-05-04T20:14:38.599Z,39.63
2023-05-04T20:17:06.881Z,48.78
2023-05-04T20:19:36.142Z,51.00
2023-05-04T20:22:04.369Z,58.88
2023-05-04T20:24:32.511Z,53.20
2023-05-04T20:27:00.844Z,42.40
2023-05-04T20:29:29.142Z,54.53
2023-05-04T20:31:58.714Z,45.45
2023-05-04T20:34:30.043Z,57.03
2023-05-04T20:36:58.243Z,56.55
2023-05-04T20:39:26.878Z,57.17
2023-05-04T20:41:55.112Z,51.97
2023-05-04T20:44:30.468Z,69.18
2023-05-04T20:47:00.236Z,57.65
2023-05-04T20:49:28.370Z,66.70
2023-05-04T20:51:57.105Z,47.67
2023-05-04T20:54:30.058Z,76.90
2023-05-04T20:56:58.448Z,45.95
2023-05-04T20:59:26.607Z,57.20
2023-05-04T21:01:54.983Z,62.35
2023-05-04T21:04:24.862Z,65.05
2023-05-04T21:06:52.988Z,72.85
2023-05-04T21:09:21.701Z,70.18
2023-05-04T21:11:49.968Z,79.25
2023-05-04T21:14:18.151Z,70.28
2023-05-04T21:16:46.322Z,75.28
2023-05-04T21:19:14.478Z,75.20
2023-05-04T21:21:44.366Z,72.20
2023-05-04T21:24:13.677Z,69.15
2023-05-04T21:26:45.109Z,82.40
2023-05-04T21:29:13.838Z,64.93
2023-05-04T21:31:42.547Z,65.78
2023-05-04T21:34:11.673Z,85.50
2023-05-04T21:36:40.541Z,79.88
2023-05-04T21:39:10.209Z,71.28
2023-05-04T21:41:39.822Z,76.43
2023-05-04T21:44:08.035Z,57.42
2023-05-04T21:46:36.432Z,63.20
2023-05-04T21:49:04.682Z,57.70
2023-05-04T21:51:32.923Z,50.60
2023-05-04T21:54:02.200Z,70.07
2023-05-04T21:56:31.848Z,53.55
2023-05-04T21:59:00.086Z,57.13
2023-05-04T22:01:28.819Z,63.13
2023-05-04T22:03:57.585Z,64.25
2023-05-04T22:06:26.005Z,62.30
2023-05-04T22:08:54.193Z,71.03
2023-05-04T22:11:22.627Z,71.10
2023-05-04T22:13:52.444Z,71.03
2023-05-04T22:16:21.280Z,63.58
2023-05-04T22:18:49.649Z,60.30
2023-05-04T22:21:18.010Z,50.67
2023-05-04T22:23:46.303Z,57.30
2023-05-04T22:26:14.540Z,53.20
2023-05-04T22:28:42.763Z,48.55
2023-05-04T22:31:14.285Z,39.42
2023-05-04T22:33:49.450Z,31.90
2023-05-04T22:36:17.623Z,26.38
2023-05-04T22:38:45.722Z,22.70
2023-05-04T22:41:15.247Z,17.33
2023-05-04T22:43:43.509Z,20.90
2023-05-04T22:46:17.480Z,18.35
2023-05-04T22:48:47.441Z,20.17
2023-05-04T22:51:16.106Z,23.88
2023-05-04T22:53:45.080Z,24.48
2023-05-04T22:56:13.417Z,19.50
2023-05-04T22:58:41.992Z,20.25
2023-05-04T23:01:11.806Z,22.67
2023-05-04T23:03:41.723Z,21.48
2023-05-04T23:06:10.221Z,28.50
2023-05-04T23:08:38.824Z,26.73
2023-05-04T23:11:07.323Z,30.77
2023-05-04T23:13:35.596Z,27.45
2023-05-04T23:16:04.111Z,30.52
2023-05-04T23:18:34.992Z,32.35
2023-05-04T23:21:04.743Z,28.95
2023-05-04T23:23:32.990Z,24.45
2023-05-04T23:26:01.283Z,28.98
2023-05-04T23:28:29.550Z,24.77
2023-05-04T23:30:57.718Z,20.15
2023-05-04T23:33:25.885Z,18.20
2023-05-04T23:35:56.460Z,20.42
2023-05-04T23:38:26.495Z,16.80
2023-05-04T23:40:58.949Z,22.33
2023-05-04T23:43:27.317Z,20.67
2023-05-04T23:46:01.038Z,24.52
2023-05-04T23:48:30.043Z,24.80
2023-05-04T23:51:03.759Z,22.42
2023-05-04T23:53:35.475Z,18.13
2023-05-04T23:56:05.449Z,22.13
2023-05-04T23:58:34.554Z,21.30
