createdAt,value
2022-12-20T00:00:10.497Z,46.87
2022-12-20T00:01:10.449Z,46.38
2022-12-20T00:02:10.585Z,46.27
2022-12-20T00:03:10.478Z,46.20
2022-12-20T00:04:10.471Z,46.03
2022-12-20T00:05:10.411Z,46.12
2022-12-20T00:06:10.438Z,47.89
2022-12-20T00:07:10.432Z,46.06
2022-12-20T00:08:10.410Z,46.55
2022-12-20T00:09:10.453Z,48.35
2022-12-20T00:10:10.402Z,46.17
2022-12-20T00:11:10.383Z,48.65
2022-12-20T00:12:10.405Z,51.67
2022-12-20T00:13:10.363Z,48.96
2022-12-20T00:14:10.384Z,47.94
2022-12-20T00:15:10.380Z,48.32
2022-12-20T00:16:10.467Z,50.41
2022-12-20T00:17:10.382Z,51.47
2022-12-20T00:18:10.425Z,47.89
2022-12-20T00:19:10.353Z,47.39
2022-12-20T00:20:10.354Z,47.00
2022-12-20T00:21:10.325Z,48.61
2022-12-20T00:22:10.343Z,48.30
2022-12-20T00:23:10.293Z,48.09
2022-12-20T00:24:10.305Z,46.16
2022-12-20T00:25:10.409Z,46.28
2022-12-20T00:26:10.280Z,47.15
2022-12-20T00:27:10.291Z,52.30
2022-12-20T00:28:10.282Z,50.16
2022-12-20T00:29:10.283Z,49.76
2022-12-20T00:30:10.289Z,46.44
2022-12-20T00:31:10.310Z,48.56
2022-12-20T00:32:10.303Z,47.59
2022-12-20T00:33:10.249Z,48.20
2022-12-20T00:34:10.255Z,48.59
2022-12-20T00:35:10.217Z,47.73
2022-12-20T00:36:10.239Z,49.81
2022-12-20T00:37:10.215Z,52.45
2022-12-20T00:38:10.222Z,47.98
2022-12-20T00:39:10.271Z,48.38
2022-12-20T00:40:10.208Z,46.38
2022-12-20T00:41:10.175Z,48.80
2022-12-20T00:42:10.167Z,47.40
2022-12-20T00:43:11.212Z,46.74
2022-12-20T00:44:10.154Z,49.31
2022-12-20T00:45:10.148Z,48.10
2022-12-20T00:46:10.174Z,46.80
2022-12-20T00:47:10.213Z,46.80
2022-12-20T00:48:10.175Z,47.07
2022-12-20T00:49:10.140Z,46.13
2022-12-20T00:50:10.133Z,46.50
2022-12-20T00:51:10.129Z,49.57
2022-12-20T00:52:10.144Z,46.47
2022-12-20T00:53:10.125Z,46.11
2022-12-20T00:54:10.107Z,46.11
2022-12-20T00:55:10.149Z,46.35
2022-12-20T00:56:10.111Z,46.68
2022-12-20T00:57:10.111Z,46.88
2022-12-20T00:58:10.114Z,48.15
2022-12-20T00:59:10.071Z,48.25
2022-12-20T01:00:10.076Z,48.78
2022-12-20T01:01:10.111Z,46.49
2022-12-20T01:02:10.302Z,49.21
2022-12-20T01:03:10.237Z,49.18
2022-12-20T01:04:10.075Z,46.84
2022-12-20T01:05:10.048Z,46.45
2022-12-20T01:06:10.038Z,48.16
2022-12-20T01:07:10.028Z,46.62
2022-12-20T01:08:10.050Z,55.70
2022-12-20T01:09:10.005Z,48.80
2022-12-20T01:10:09.980Z,48.91
2022-12-20T01:11:09.991Z,49.45
2022-12-20T01:12:09.990Z,48.01
2022-12-20T01:13:10.018Z,47.36
2022-12-20T01:14:09.983Z,47.89
2022-12-20T01:15:09.959Z,46.12
2022-12-20T01:16:09.989Z,46.19
2022-12-20T01:17:10.004Z,48.80
2022-12-20T01:18:09.962Z,46.29
2022-12-20T01:19:09.955Z,47.83
2022-12-20T01:20:09.964Z,46.39
2022-12-20T01:21:09.920Z,51.11
2022-12-20T01:22:09.913Z,47.29
2022-12-20T01:23:09.904Z,46.12
2022-12-20T01:24:09.934Z,46.10
2022-12-20T01:25:10.945Z,46.14
2022-12-20T01:26:10.279Z,46.70
2022-12-20T01:27:09.889Z,49.50
2022-12-20T01:28:09.898Z,53.40
2022-12-20T01:29:09.868Z,46.39
2022-12-20T01:30:09.992Z,46.23
2022-12-20T01:31:09.898Z,46.13
2022-12-20T01:32:09.934Z,47.16
2022-12-20T01:33:09.853Z,47.55
2022-12-20T01:34:09.844Z,47.00
2022-12-20T01:35:09.857Z,46.65
2022-12-20T01:36:09.839Z,46.46
2022-12-20T01:37:09.854Z,46.49
2022-12-20T01:38:09.828Z,46.17
2022-12-20T01:39:09.819Z,48.79
2022-12-20T01:40:09.834Z,49.11
2022-12-20T01:41:09.800Z,46.18
2022-12-20T01:42:09.825Z,46.36
2022-12-20T01:43:09.767Z,49.38
2022-12-20T01:44:09.772Z,48.60
2022-12-20T01:45:09.759Z,46.02
2022-12-20T01:46:09.823Z,46.07
2022-12-20T01:47:09.846Z,46.89
2022-12-20T01:48:09.794Z,46.05
2022-12-20T01:49:09.755Z,51.08
2022-12-20T01:50:09.752Z,48.96
2022-12-20T01:51:09.745Z,47.01
2022-12-20T01:52:09.756Z,46.46
2022-12-20T01:53:09.718Z,45.96
2022-12-20T01:54:09.738Z,45.96
2022-12-20T01:55:09.717Z,47.89
2022-12-20T01:56:09.698Z,50.65
2022-12-20T01:57:09.738Z,49.69
2022-12-20T01:58:09.686Z,49.55
2022-12-20T01:59:09.763Z,47.82
2022-12-20T02:00:09.691Z,47.63
2022-12-20T02:01:09.715Z,49.14
2022-12-20T02:02:09.888Z,46.26
2022-12-20T02:03:09.783Z,48.43
2022-12-20T02:04:09.673Z,47.18
2022-12-20T02:05:09.692Z,47.98
2022-12-20T02:06:09.642Z,50.22
2022-12-20T02:07:09.624Z,51.01
2022-12-20T02:08:09.717Z,46.24
2022-12-20T02:09:09.639Z,46.73
2022-12-20T02:10:09.609Z,46.28
2022-12-20T02:11:09.599Z,46.52
2022-12-20T02:12:09.593Z,48.24
2022-12-20T02:13:09.612Z,49.21
2022-12-20T02:14:09.567Z,47.89
2022-12-20T02:15:09.594Z,46.58
2022-12-20T02:16:10.586Z,46.19
2022-12-20T02:17:09.647Z,46.21
2022-12-20T02:18:09.590Z,46.62
2022-12-20T02:19:09.539Z,48.67
2022-12-20T02:20:09.525Z,46.59
2022-12-20T02:21:09.561Z,46.10
2022-12-20T02:22:09.518Z,46.47
2022-12-20T02:23:09.521Z,47.04
2022-12-20T02:24:09.525Z,46.29
2022-12-20T02:25:09.499Z,46.31
2022-12-20T02:26:09.491Z,52.91
2022-12-20T02:27:09.491Z,52.27
2022-12-20T02:28:09.514Z,50.08
2022-12-20T02:29:09.482Z,47.68
2022-12-20T02:30:09.474Z,47.33
2022-12-20T02:31:09.488Z,51.67
2022-12-20T02:32:09.553Z,47.61
2022-12-20T02:33:09.456Z,48.44
2022-12-20T02:34:09.455Z,46.57
2022-12-20T02:35:09.491Z,46.66
2022-12-20T02:36:09.433Z,46.69
2022-12-20T02:37:09.440Z,46.45
2022-12-20T02:38:09.429Z,46.16
2022-12-20T02:39:09.451Z,46.03
2022-12-20T02:40:09.442Z,46.04
2022-12-20T02:41:09.387Z,46.41
2022-12-20T02:42:09.383Z,47.61
2022-12-20T02:43:09.382Z,46.28
2022-12-20T02:44:09.432Z,46.21
2022-12-20T02:45:09.382Z,46.11
2022-12-20T02:46:09.435Z,47.99
2022-12-20T02:47:09.376Z,47.67
2022-12-20T02:48:09.378Z,50.60
2022-12-20T02:49:09.329Z,51.07
2022-12-20T02:50:09.385Z,56.14
2022-12-20T02:51:09.350Z,49.48
2022-12-20T02:52:09.327Z,50.81
2022-12-20T02:53:09.364Z,48.06
2022-12-20T02:54:09.319Z,47.42
2022-12-20T02:55:09.326Z,48.21
2022-12-20T02:56:09.343Z,48.56
2022-12-20T02:57:09.304Z,47.79
2022-12-20T02:58:09.319Z,46.40
2022-12-20T02:59:09.336Z,49.58
2022-12-20T03:00:09.294Z,48.91
2022-12-20T03:01:09.311Z,47.73
2022-12-20T03:02:09.460Z,49.22
2022-12-20T03:03:09.380Z,47.62
2022-12-20T03:04:09.296Z,48.10
2022-12-20T03:05:09.256Z,49.12
2022-12-20T03:06:09.244Z,48.56
2022-12-20T03:07:09.236Z,48.40
2022-12-20T03:08:09.231Z,47.16
2022-12-20T03:09:09.301Z,48.73
2022-12-20T03:10:09.203Z,50.92
2022-12-20T03:11:09.190Z,50.50
2022-12-20T03:12:09.190Z,52.97
2022-12-20T03:13:09.182Z,49.56
2022-12-20T03:14:09.190Z,47.95
2022-12-20T03:15:09.185Z,46.68
2022-12-20T03:16:09.155Z,48.89
2022-12-20T03:17:09.280Z,50.43
2022-12-20T03:18:09.162Z,50.34
2022-12-20T03:19:09.182Z,50.01
2022-12-20T03:20:09.149Z,49.76
2022-12-20T03:21:09.162Z,47.09
2022-12-20T03:22:09.152Z,48.02
2022-12-20T03:23:09.135Z,46.61
2022-12-20T03:24:09.111Z,49.78
2022-12-20T03:25:09.112Z,52.49
2022-12-20T03:26:09.159Z,46.84
2022-12-20T03:27:10.087Z,45.97
2022-12-20T03:28:09.108Z,47.44
2022-12-20T03:29:09.081Z,47.62
2022-12-20T03:30:09.087Z,47.68
2022-12-20T03:31:09.211Z,49.74
2022-12-20T03:32:09.089Z,49.80
2022-12-20T03:33:09.056Z,48.13
2022-12-20T03:34:09.066Z,46.58
2022-12-20T03:35:09.049Z,47.64
2022-12-20T03:36:09.118Z,51.70
2022-12-20T03:37:10.026Z,50.82
2022-12-20T03:38:09.058Z,46.73
2022-12-20T03:39:09.028Z,47.84
2022-12-20T03:40:09.009Z,47.72
2022-12-20T03:41:09.015Z,51.34
2022-12-20T03:42:09.081Z,52.30
2022-12-20T03:43:09.021Z,50.54
2022-12-20T03:44:09.076Z,49.72
2022-12-20T03:45:08.961Z,47.45
2022-12-20T03:46:09.021Z,47.07
2022-12-20T03:47:08.970Z,50.22
2022-12-20T03:48:08.952Z,53.74
2022-12-20T03:49:08.974Z,51.54
2022-12-20T03:50:08.942Z,49.04
2022-12-20T03:51:08.941Z,49.40
2022-12-20T03:52:08.922Z,48.35
2022-12-20T03:53:08.923Z,47.18
2022-12-20T03:54:08.945Z,47.25
2022-12-20T03:55:08.942Z,46.43
2022-12-20T03:56:08.927Z,47.23
2022-12-20T03:57:08.901Z,49.07
2022-12-20T03:58:08.942Z,51.27
2022-12-20T03:59:08.911Z,51.54
2022-12-20T04:00:08.890Z,51.65
2022-12-20T04:01:08.911Z,51.46
2022-12-20T04:02:08.945Z,49.14
2022-12-20T04:03:08.937Z,48.03
2022-12-20T04:04:08.876Z,50.11
2022-12-20T04:05:08.894Z,54.82
2022-12-20T04:06:08.852Z,54.32
2022-12-20T04:07:08.845Z,52.38
2022-12-20T04:08:08.882Z,49.43
2022-12-20T04:09:08.826Z,49.41
2022-12-20T04:10:09.843Z,52.92
2022-12-20T04:11:08.805Z,55.14
2022-12-20T04:12:08.829Z,53.11
2022-12-20T04:13:08.817Z,52.55
2022-12-20T04:14:08.909Z,51.28
2022-12-20T04:15:08.826Z,51.25
2022-12-20T04:16:08.816Z,55.10
2022-12-20T04:17:08.798Z,55.01
2022-12-20T04:18:08.777Z,52.27
2022-12-20T04:19:08.757Z,51.89
2022-12-20T04:20:08.752Z,49.66
2022-12-20T04:21:08.743Z,54.58
2022-12-20T04:22:08.877Z,52.66
2022-12-20T04:23:08.719Z,50.64
2022-12-20T04:24:08.727Z,48.86
2022-12-20T04:25:08.723Z,54.26
2022-12-20T04:26:08.701Z,52.94
2022-12-20T04:27:08.724Z,53.26
2022-12-20T04:28:08.695Z,50.67
2022-12-20T04:29:08.698Z,52.76
2022-12-20T04:30:08.677Z,49.33
2022-12-20T04:31:08.753Z,52.75
2022-12-20T04:32:08.711Z,56.38
2022-12-20T04:33:08.662Z,52.24
2022-12-20T04:34:08.680Z,52.83
2022-12-20T04:35:08.649Z,51.70
2022-12-20T04:36:08.673Z,55.58
2022-12-20T04:37:08.679Z,53.17
2022-12-20T04:38:08.643Z,51.53
2022-12-20T04:39:08.632Z,52.82
2022-12-20T04:40:08.650Z,50.96
2022-12-20T04:41:08.638Z,52.06
2022-12-20T04:42:08.641Z,52.03
2022-12-20T04:43:08.620Z,54.40
2022-12-20T04:44:08.599Z,54.68
2022-12-20T04:45:08.577Z,51.60
2022-12-20T04:46:08.638Z,50.02
2022-12-20T04:47:08.593Z,53.71
2022-12-20T04:48:36.997Z,49.92
2022-12-20T04:49:10.626Z,50.41
2022-12-20T04:50:08.545Z,51.87
2022-12-20T04:51:08.546Z,52.82
2022-12-20T04:52:08.550Z,51.36
2022-12-20T04:53:08.544Z,54.09
2022-12-20T04:54:08.579Z,49.41
2022-12-20T04:55:08.517Z,53.40
2022-12-20T04:56:08.531Z,53.64
2022-12-20T04:57:08.505Z,53.60
2022-12-20T04:58:08.503Z,59.59
2022-12-20T04:59:08.543Z,59.55
2022-12-20T05:00:08.520Z,59.96
2022-12-20T05:01:08.495Z,59.12
2022-12-20T05:02:08.567Z,60.06
2022-12-20T05:03:08.631Z,60.49
2022-12-20T05:04:08.522Z,57.89
2022-12-20T05:05:08.465Z,53.30
2022-12-20T05:06:08.463Z,52.94
2022-12-20T05:07:08.453Z,52.80
2022-12-20T05:08:08.433Z,51.52
2022-12-20T05:09:09.478Z,55.71
2022-12-20T05:10:08.449Z,54.53
2022-12-20T05:11:08.442Z,56.31
2022-12-20T05:12:08.406Z,55.00
2022-12-20T05:13:09.528Z,55.72
2022-12-20T05:14:09.428Z,54.79
2022-12-20T05:15:08.430Z,55.94
2022-12-20T05:16:08.491Z,57.38
2022-12-20T05:17:08.417Z,55.75
2022-12-20T05:18:08.393Z,56.92
2022-12-20T05:19:08.368Z,54.19
2022-12-20T05:20:08.363Z,55.67
2022-12-20T05:21:08.417Z,56.02
2022-12-20T05:22:08.383Z,54.06
2022-12-20T05:23:08.365Z,54.75
2022-12-20T05:24:08.364Z,54.67
2022-12-20T05:25:08.375Z,55.22
2022-12-20T05:26:08.367Z,55.52
2022-12-20T05:27:08.348Z,57.72
2022-12-20T05:28:08.330Z,55.20
2022-12-20T05:29:08.309Z,56.90
2022-12-20T05:30:08.369Z,58.13
2022-12-20T05:31:08.373Z,55.38
2022-12-20T05:32:08.325Z,53.02
2022-12-20T05:33:08.293Z,57.13
2022-12-20T05:34:08.323Z,57.69
2022-12-20T05:35:08.293Z,55.37
2022-12-20T05:36:08.304Z,55.77
2022-12-20T05:37:08.288Z,55.73
2022-12-20T05:38:08.301Z,57.07
2022-12-20T05:39:08.267Z,56.12
2022-12-20T05:40:08.299Z,56.59
2022-12-20T05:41:08.256Z,56.24
2022-12-20T05:42:08.221Z,55.58
2022-12-20T05:43:08.258Z,57.35
2022-12-20T05:44:08.226Z,54.87
2022-12-20T05:45:08.230Z,56.76
2022-12-20T05:46:08.278Z,55.86
2022-12-20T05:47:08.374Z,56.63
2022-12-20T05:48:08.241Z,56.13
2022-12-20T05:49:08.194Z,56.22
2022-12-20T05:50:12.346Z,55.88
2022-12-20T05:51:09.195Z,53.04
2022-12-20T05:52:08.211Z,55.81
2022-12-20T05:53:11.799Z,58.62
2022-12-20T05:54:09.233Z,57.97
2022-12-20T05:55:08.160Z,58.03
2022-12-20T05:56:08.149Z,56.33
2022-12-20T05:57:08.152Z,55.16
2022-12-20T05:58:08.194Z,58.08
2022-12-20T05:59:08.158Z,60.75
2022-12-20T06:00:08.133Z,58.04
2022-12-20T06:01:08.130Z,56.43
2022-12-20T06:02:08.233Z,61.59
2022-12-20T06:03:08.247Z,61.09
2022-12-20T06:04:08.197Z,61.21
2022-12-20T06:05:08.117Z,57.82
2022-12-20T06:06:13.830Z,58.27
2022-12-20T06:07:10.072Z,56.20
2022-12-20T06:08:08.085Z,55.90
2022-12-20T06:09:08.087Z,56.20
2022-12-20T06:10:08.046Z,55.37
2022-12-20T06:11:08.091Z,58.43
2022-12-20T06:12:08.046Z,56.19
2022-12-20T06:13:08.034Z,57.23
2022-12-20T06:14:08.030Z,57.30
2022-12-20T06:15:08.045Z,55.85
2022-12-20T06:16:08.259Z,56.30
2022-12-20T06:17:08.018Z,57.77
2022-12-20T06:18:08.009Z,58.44
2022-12-20T06:19:08.035Z,56.22
2022-12-20T06:20:08.023Z,55.07
2022-12-20T06:21:08.027Z,56.36
2022-12-20T06:22:08.020Z,57.17
2022-12-20T06:23:07.994Z,57.60
2022-12-20T06:24:07.998Z,56.97
2022-12-20T06:25:07.974Z,55.24
2022-12-20T06:26:07.978Z,57.91
2022-12-20T06:27:08.009Z,56.28
2022-12-20T06:28:07.961Z,55.85
2022-12-20T06:29:07.945Z,58.37
2022-12-20T06:30:07.982Z,58.86
2022-12-20T06:31:07.974Z,56.52
2022-12-20T06:32:08.059Z,57.06
2022-12-20T06:33:08.057Z,55.38
2022-12-20T06:34:07.955Z,56.24
2022-12-20T06:35:07.936Z,56.81
2022-12-20T06:36:07.894Z,57.32
2022-12-20T06:37:07.904Z,56.06
2022-12-20T06:38:07.940Z,57.91
2022-12-20T06:39:09.994Z,59.58
2022-12-20T06:40:08.889Z,58.49
2022-12-20T06:41:07.901Z,55.96
2022-12-20T06:42:07.899Z,54.91
2022-12-20T06:43:07.900Z,55.39
2022-12-20T06:44:07.888Z,56.69
2022-12-20T06:45:07.860Z,56.69
2022-12-20T06:46:07.905Z,55.43
2022-12-20T06:47:07.968Z,57.45
2022-12-20T06:48:07.899Z,56.86
2022-12-20T06:49:07.843Z,56.72
2022-12-20T06:50:07.848Z,58.11
2022-12-20T06:51:07.834Z,55.49
2022-12-20T06:52:07.821Z,57.13
2022-12-20T06:53:07.906Z,55.13
2022-12-20T06:54:07.833Z,55.49
2022-12-20T06:55:07.797Z,55.00
2022-12-20T06:56:07.835Z,57.09
2022-12-20T06:57:07.780Z,58.62
2022-12-20T06:58:07.820Z,57.22
2022-12-20T06:59:07.811Z,56.68
2022-12-20T07:00:07.797Z,56.17
2022-12-20T07:01:07.773Z,55.79
2022-12-20T07:02:09.049Z,57.50
2022-12-20T07:03:08.904Z,55.09
2022-12-20T07:04:07.755Z,55.89
2022-12-20T07:05:07.781Z,54.47
2022-12-20T07:06:07.739Z,58.89
2022-12-20T07:07:07.722Z,57.29
2022-12-20T07:08:07.743Z,55.30
2022-12-20T07:09:07.723Z,55.84
2022-12-20T07:10:07.752Z,56.99
2022-12-20T07:11:07.697Z,58.60
2022-12-20T07:12:07.722Z,55.97
2022-12-20T07:13:07.741Z,57.07
2022-12-20T07:14:07.698Z,57.97
2022-12-20T07:15:07.729Z,54.21
2022-12-20T07:16:07.758Z,53.78
2022-12-20T07:17:07.761Z,57.57
2022-12-20T07:18:07.714Z,58.30
2022-12-20T07:19:07.677Z,56.85
2022-12-20T07:20:12.963Z,56.64
2022-12-20T07:21:09.693Z,56.02
2022-12-20T07:22:07.657Z,55.92
2022-12-20T07:23:07.632Z,57.38
2022-12-20T07:24:07.641Z,57.02
2022-12-20T07:25:07.644Z,56.74
2022-12-20T07:26:07.665Z,56.22
2022-12-20T07:27:07.687Z,55.92
2022-12-20T07:28:07.607Z,57.50
2022-12-20T07:29:13.419Z,56.37
2022-12-20T07:30:09.591Z,56.86
2022-12-20T07:31:08.138Z,58.09
2022-12-20T07:32:07.698Z,57.27
2022-12-20T07:33:07.623Z,55.25
2022-12-20T07:34:07.584Z,56.90
2022-12-20T07:35:07.586Z,55.84
2022-12-20T07:36:07.553Z,56.78
2022-12-20T07:37:07.583Z,56.79
2022-12-20T07:38:07.542Z,55.78
2022-12-20T07:39:07.550Z,54.14
2022-12-20T07:40:07.540Z,55.32
2022-12-20T07:41:07.551Z,57.86
2022-12-20T07:42:07.549Z,56.40
2022-12-20T07:43:07.523Z,54.85
2022-12-20T07:44:07.661Z,57.73
2022-12-20T07:45:07.513Z,58.30
2022-12-20T07:46:07.575Z,57.81
2022-12-20T07:47:07.509Z,56.53
2022-12-20T07:48:12.555Z,56.03
2022-12-20T07:49:09.589Z,55.59
2022-12-20T07:50:07.500Z,55.52
2022-12-20T07:51:07.480Z,55.47
2022-12-20T07:52:07.484Z,56.36
2022-12-20T07:53:07.462Z,57.00
2022-12-20T07:54:07.486Z,56.52
2022-12-20T07:55:07.507Z,58.10
2022-12-20T07:56:07.453Z,57.23
2022-12-20T07:57:07.447Z,55.56
2022-12-20T07:58:07.429Z,58.57
2022-12-20T07:59:07.439Z,56.93
2022-12-20T08:00:07.425Z,56.66
2022-12-20T08:01:07.458Z,58.96
2022-12-20T08:02:07.566Z,57.43
2022-12-20T08:03:07.492Z,56.67
2022-12-20T08:04:07.451Z,53.99
2022-12-20T08:05:07.404Z,53.53
2022-12-20T08:06:07.380Z,53.94
2022-12-20T08:07:07.386Z,57.80
2022-12-20T08:08:07.407Z,56.72
2022-12-20T08:09:07.376Z,56.74
2022-12-20T08:10:07.388Z,55.77
2022-12-20T08:11:07.407Z,53.70
2022-12-20T08:12:07.362Z,56.84
2022-12-20T08:13:07.369Z,54.27
2022-12-20T08:14:07.380Z,56.17
2022-12-20T08:15:07.383Z,58.46
2022-12-20T08:16:07.337Z,56.29
2022-12-20T08:17:07.386Z,54.48
2022-12-20T08:18:07.333Z,55.77
2022-12-20T08:19:07.326Z,55.15
2022-12-20T08:20:07.313Z,55.10
2022-12-20T08:21:07.320Z,50.49
2022-12-20T08:22:07.299Z,54.80
2022-12-20T08:23:07.296Z,56.85
2022-12-20T08:24:07.295Z,55.19
2022-12-20T08:25:07.342Z,59.27
2022-12-20T08:26:07.312Z,55.32
2022-12-20T08:27:07.304Z,56.60
2022-12-20T08:28:07.239Z,57.51
2022-12-20T08:29:07.252Z,55.35
2022-12-20T08:30:07.255Z,57.17
2022-12-20T08:31:07.433Z,57.04
2022-12-20T08:32:07.256Z,54.59
2022-12-20T08:33:07.231Z,55.34
2022-12-20T08:34:07.236Z,55.81
2022-12-20T08:35:07.246Z,53.92
2022-12-20T08:36:07.224Z,54.80
2022-12-20T08:37:14.314Z,55.94
2022-12-20T08:38:09.255Z,53.63
2022-12-20T08:39:07.189Z,56.46
2022-12-20T08:40:07.190Z,53.81
2022-12-20T08:41:07.194Z,53.20
2022-12-20T08:42:07.250Z,56.05
2022-12-20T08:43:10.356Z,53.35
2022-12-20T08:44:08.214Z,57.61
2022-12-20T08:45:07.228Z,57.08
2022-12-20T08:46:07.288Z,56.44
2022-12-20T08:47:07.157Z,57.13
2022-12-20T08:48:07.179Z,57.50
2022-12-20T08:49:07.164Z,55.50
2022-12-20T08:50:07.147Z,57.01
2022-12-20T08:51:07.158Z,55.69
2022-12-20T08:52:07.163Z,56.75
2022-12-20T08:53:07.138Z,53.76
2022-12-20T08:54:07.155Z,55.61
2022-12-20T08:55:07.168Z,57.50
2022-12-20T08:56:07.107Z,53.55
2022-12-20T08:57:07.186Z,53.57
2022-12-20T08:58:07.092Z,54.19
2022-12-20T08:59:07.084Z,56.15
2022-12-20T09:00:07.146Z,55.16
2022-12-20T09:01:07.422Z,54.24
2022-12-20T09:02:07.163Z,55.62
2022-12-20T09:03:07.340Z,56.19
2022-12-20T09:04:07.112Z,55.93
2022-12-20T09:05:07.084Z,53.79
2022-12-20T09:06:07.122Z,53.34
2022-12-20T09:07:07.062Z,55.54
2022-12-20T09:08:07.057Z,55.24
2022-12-20T09:09:07.105Z,53.97
2022-12-20T09:10:07.043Z,55.74
2022-12-20T09:11:07.110Z,55.80
2022-12-20T09:12:07.041Z,55.45
2022-12-20T09:13:07.061Z,57.32
2022-12-20T09:14:07.023Z,55.08
2022-12-20T09:15:07.065Z,54.90
2022-12-20T09:16:07.080Z,58.46
2022-12-20T09:17:07.011Z,56.21
2022-12-20T09:18:07.007Z,54.64
2022-12-20T09:19:07.230Z,54.53
2022-12-20T09:20:07.020Z,56.49
2022-12-20T09:21:07.035Z,58.64
2022-12-20T09:22:07.009Z,57.93
2022-12-20T09:23:07.016Z,57.14
2022-12-20T09:24:06.972Z,56.53
2022-12-20T09:25:07.001Z,58.48
2022-12-20T09:26:06.981Z,57.90
2022-12-20T09:27:07.008Z,57.68
2022-12-20T09:28:07.063Z,56.86
2022-12-20T09:29:06.970Z,57.45
2022-12-20T09:30:06.949Z,58.37
2022-12-20T09:31:06.989Z,57.45
2022-12-20T09:32:06.944Z,58.99
2022-12-20T09:33:08.586Z,56.51
2022-12-20T09:34:07.009Z,58.12
2022-12-20T09:35:06.974Z,60.02
2022-12-20T09:36:06.928Z,58.53
2022-12-20T09:37:07.963Z,56.07
2022-12-20T09:38:06.909Z,59.81
2022-12-20T09:39:06.935Z,58.19
2022-12-20T09:40:06.898Z,57.40
2022-12-20T09:41:06.919Z,57.74
2022-12-20T09:42:06.879Z,57.60
2022-12-20T09:43:06.907Z,57.16
2022-12-20T09:44:06.874Z,58.18
2022-12-20T09:45:06.920Z,57.28
2022-12-20T09:46:07.054Z,57.32
2022-12-20T09:47:10.896Z,57.28
2022-12-20T09:48:07.877Z,58.64
2022-12-20T09:49:06.860Z,60.33
2022-12-20T09:50:06.944Z,56.72
2022-12-20T09:51:06.902Z,57.93
2022-12-20T09:52:06.836Z,57.72
2022-12-20T09:53:06.820Z,57.71
2022-12-20T09:54:06.813Z,56.88
2022-12-20T09:55:06.891Z,56.41
2022-12-20T09:56:06.811Z,57.41
2022-12-20T09:57:06.825Z,56.84
2022-12-20T09:58:06.826Z,57.32
2022-12-20T09:59:06.809Z,58.01
2022-12-20T10:00:06.813Z,58.70
2022-12-20T10:01:06.795Z,60.16
2022-12-20T10:02:35.151Z,60.85
2022-12-20T10:03:10.745Z,60.44
2022-12-20T10:04:08.015Z,60.00
2022-12-20T10:05:07.075Z,56.77
2022-12-20T10:06:06.930Z,57.63
2022-12-20T10:07:06.794Z,59.19
2022-12-20T10:08:06.764Z,57.45
2022-12-20T10:09:06.774Z,56.68
2022-12-20T10:10:06.751Z,56.96
2022-12-20T10:11:06.763Z,56.51
2022-12-20T10:12:06.770Z,55.52
2022-12-20T10:13:06.723Z,56.51
2022-12-20T10:14:06.733Z,64.64
2022-12-20T10:15:06.717Z,58.60
2022-12-20T10:16:06.756Z,58.95
2022-12-20T10:17:06.701Z,60.22
2022-12-20T10:18:06.727Z,58.65
2022-12-20T10:19:06.703Z,58.28
2022-12-20T10:20:06.748Z,57.18
2022-12-20T10:21:06.689Z,56.17
2022-12-20T10:22:06.688Z,57.06
2022-12-20T10:23:06.722Z,57.88
2022-12-20T10:24:06.676Z,56.00
2022-12-20T10:25:06.669Z,56.67
2022-12-20T10:26:06.725Z,59.28
2022-12-20T10:27:06.688Z,58.60
2022-12-20T10:28:06.688Z,57.41
2022-12-20T10:29:06.656Z,59.42
2022-12-20T10:30:06.736Z,60.26
2022-12-20T10:31:06.752Z,57.23
2022-12-20T10:32:06.659Z,59.71
2022-12-20T10:33:06.648Z,58.07
2022-12-20T10:34:06.646Z,60.03
2022-12-20T10:35:06.609Z,57.90
2022-12-20T10:36:06.710Z,56.33
2022-12-20T10:37:06.613Z,57.73
2022-12-20T10:38:07.494Z,57.82
2022-12-20T10:39:07.660Z,56.34
2022-12-20T10:40:07.804Z,57.06
2022-12-20T10:41:23.666Z,53.99
2022-12-20T10:42:08.578Z,54.73
2022-12-20T10:43:06.585Z,55.05
2022-12-20T10:44:06.695Z,55.69
2022-12-20T10:45:06.609Z,58.37
2022-12-20T10:46:06.631Z,56.43
2022-12-20T10:47:06.642Z,56.52
2022-12-20T10:48:06.608Z,54.08
2022-12-20T10:49:06.596Z,53.21
2022-12-20T10:50:06.579Z,53.90
2022-12-20T10:51:10.590Z,54.26
2022-12-20T10:52:08.599Z,55.01
2022-12-20T10:53:06.547Z,53.88
2022-12-20T10:54:06.538Z,53.51
2022-12-20T10:55:06.561Z,56.30
2022-12-20T10:56:06.550Z,58.93
2022-12-20T10:57:09.377Z,56.66
2022-12-20T10:58:07.540Z,53.42
2022-12-20T10:59:06.509Z,54.53
2022-12-20T11:00:06.604Z,56.21
2022-12-20T11:01:06.544Z,56.56
2022-12-20T11:02:06.621Z,55.35
2022-12-20T11:03:06.727Z,57.96
2022-12-20T11:04:06.540Z,57.68
2022-12-20T11:05:06.526Z,55.95
2022-12-20T11:06:06.482Z,57.10
2022-12-20T11:07:06.469Z,56.88
2022-12-20T11:09:08.445Z,58.13
2022-12-20T11:10:06.451Z,55.00
2022-12-20T11:11:06.500Z,54.21
2022-12-20T11:12:06.453Z,57.85
2022-12-20T11:13:06.545Z,56.46
2022-12-20T11:14:06.445Z,55.49
2022-12-20T11:15:06.429Z,56.99
2022-12-20T11:16:06.540Z,55.90
2022-12-20T11:17:06.410Z,58.31
2022-12-20T11:18:06.437Z,56.73
2022-12-20T11:19:06.423Z,56.03
2022-12-20T11:20:06.422Z,53.83
2022-12-20T11:21:11.091Z,53.93
2022-12-20T11:22:08.426Z,55.51
2022-12-20T11:23:06.404Z,56.47
2022-12-20T11:24:06.368Z,56.56
2022-12-20T11:25:06.407Z,55.65
2022-12-20T11:26:06.415Z,54.94
2022-12-20T11:27:10.510Z,55.41
2022-12-20T11:28:07.371Z,51.63
2022-12-20T11:29:06.379Z,54.57
2022-12-20T11:30:06.332Z,58.52
2022-12-20T11:31:06.443Z,54.06
2022-12-20T11:32:06.373Z,54.72
2022-12-20T11:33:06.473Z,53.78
2022-12-20T11:34:06.545Z,55.99
2022-12-20T11:35:06.589Z,54.16
2022-12-20T11:36:06.352Z,56.98
2022-12-20T11:37:06.306Z,56.58
2022-12-20T11:38:09.829Z,56.73
2022-12-20T11:39:07.371Z,54.78
2022-12-20T11:40:06.352Z,56.78
2022-12-20T11:41:06.312Z,54.00
2022-12-20T11:42:06.314Z,56.00
2022-12-20T11:43:06.317Z,55.74
2022-12-20T11:45:10.113Z,55.39
2022-12-20T11:46:07.277Z,56.44
2022-12-20T11:47:06.345Z,55.98
2022-12-20T11:48:06.255Z,55.23
2022-12-20T11:49:06.276Z,55.98
2022-12-20T11:50:06.294Z,55.42
2022-12-20T11:51:09.707Z,54.72
2022-12-20T11:52:07.272Z,55.54
2022-12-20T11:53:06.248Z,57.06
2022-12-20T11:54:06.249Z,55.02
2022-12-20T11:55:06.251Z,53.35
2022-12-20T11:56:06.262Z,57.10
2022-12-20T11:57:06.707Z,55.02
2022-12-20T11:58:21.572Z,54.52
2022-12-20T11:59:08.253Z,55.10
2022-12-20T12:00:06.218Z,55.11
2022-12-20T12:01:06.250Z,56.21
2022-12-20T12:02:06.317Z,59.14
2022-12-20T12:03:06.254Z,57.91
2022-12-20T12:04:06.195Z,56.62
2022-12-20T12:05:06.216Z,54.88
2022-12-20T12:06:06.203Z,54.75
2022-12-20T12:07:06.165Z,55.65
2022-12-20T12:08:06.187Z,55.44
2022-12-20T12:09:06.755Z,55.65
2022-12-20T12:10:06.153Z,55.83
2022-12-20T12:11:06.355Z,54.99
2022-12-20T12:12:08.239Z,54.46
2022-12-20T12:13:07.172Z,57.58
2022-12-20T12:14:06.176Z,55.49
2022-12-20T12:15:09.912Z,57.89
2022-12-20T12:16:07.285Z,57.43
2022-12-20T12:17:06.193Z,56.83
2022-12-20T12:18:06.112Z,55.97
2022-12-20T12:19:06.118Z,57.70
2022-12-20T12:20:06.117Z,57.62
2022-12-20T12:21:09.503Z,56.61
2022-12-20T12:22:07.118Z,57.92
2022-12-20T12:23:06.138Z,57.23
2022-12-20T12:24:06.084Z,58.50
2022-12-20T12:25:06.083Z,57.73
2022-12-20T12:26:06.065Z,55.67
2022-12-20T12:27:09.793Z,54.26
2022-12-20T12:28:07.080Z,56.03
2022-12-20T12:29:06.055Z,57.70
2022-12-20T12:30:06.072Z,53.80
2022-12-20T12:31:06.051Z,56.70
2022-12-20T12:32:06.164Z,55.75
2022-12-20T12:33:07.656Z,56.42
2022-12-20T12:34:07.059Z,56.48
2022-12-20T12:35:06.075Z,55.26
2022-12-20T12:36:06.038Z,58.68
2022-12-20T12:37:06.010Z,57.84
2022-12-20T12:38:06.012Z,56.06
2022-12-20T12:39:06.057Z,59.62
2022-12-20T12:40:06.024Z,58.64
2022-12-20T12:41:06.033Z,59.08
2022-12-20T12:42:06.022Z,56.58
2022-12-20T12:43:06.035Z,55.64
2022-12-20T12:44:06.016Z,56.48
2022-12-20T12:45:06.037Z,56.97
2022-12-20T12:46:10.974Z,55.24
2022-12-20T12:47:07.965Z,55.85
2022-12-20T12:48:05.985Z,56.61
2022-12-20T12:49:06.027Z,58.81
2022-12-20T12:50:05.959Z,60.11
2022-12-20T12:51:05.981Z,57.38
2022-12-20T12:52:05.946Z,59.07
2022-12-20T12:53:06.054Z,57.35
2022-12-20T12:54:05.975Z,58.43