createdAt,value
2019-01-17T00:00:30.299Z,3.47
2019-01-17T00:01:30.276Z,3.50
2019-01-17T00:02:30.245Z,3.48
2019-01-17T00:03:30.224Z,3.42
2019-01-17T00:04:30.210Z,3.39
2019-01-17T00:05:30.246Z,3.50
2019-01-17T00:06:30.228Z,3.47
2019-01-17T00:07:30.181Z,3.39
2019-01-17T00:08:30.175Z,3.45
2019-01-17T00:09:30.172Z,3.50
2019-01-17T00:10:30.191Z,3.47
2019-01-17T00:11:30.181Z,3.39
2019-01-17T00:12:31.155Z,3.40
2019-01-17T00:13:30.129Z,3.40
2019-01-17T00:14:30.134Z,3.45
2019-01-17T00:15:30.172Z,3.42
2019-01-17T00:16:30.173Z,3.48
2019-01-17T00:17:30.111Z,3.35
2019-01-17T00:18:30.064Z,3.40
2019-01-17T00:19:30.054Z,3.40
2019-01-17T00:20:30.042Z,3.40
2019-01-17T00:21:30.034Z,3.43
2019-01-17T00:22:30.105Z,3.40
2019-01-17T00:23:30.012Z,3.39
2019-01-17T00:24:30.007Z,3.39
2019-01-17T00:25:29.993Z,3.33
2019-01-17T00:26:29.978Z,3.39
2019-01-17T00:27:29.969Z,3.36
2019-01-17T00:28:29.984Z,3.39
2019-01-17T00:29:29.952Z,3.40
2019-01-17T00:30:29.945Z,3.33
2019-01-17T00:31:29.933Z,3.39
2019-01-17T00:32:29.919Z,3.39
2019-01-17T00:33:29.947Z,3.31
2019-01-17T00:34:29.898Z,3.33
2019-01-17T00:35:29.886Z,3.40
2019-01-17T00:36:29.874Z,3.35
2019-01-17T00:37:29.867Z,3.26
2019-01-17T00:38:29.854Z,3.39
2019-01-17T00:39:29.867Z,3.42
2019-01-17T00:40:29.843Z,3.40
2019-01-17T00:41:29.820Z,3.45
2019-01-17T00:42:29.813Z,3.32
2019-01-17T00:43:29.802Z,3.39
2019-01-17T00:44:29.826Z,3.39
2019-01-17T00:45:29.780Z,3.40
2019-01-17T00:46:29.768Z,3.43
2019-01-17T00:47:29.758Z,3.39
2019-01-17T00:48:29.750Z,3.42
2019-01-17T00:49:29.737Z,3.42
2019-01-17T00:50:29.762Z,3.42
2019-01-17T00:51:29.714Z,3.36
2019-01-17T00:52:29.705Z,3.35
2019-01-17T00:53:29.714Z,3.42
2019-01-17T00:54:29.688Z,3.43
2019-01-17T00:55:29.707Z,3.45
2019-01-17T00:56:29.661Z,3.40
2019-01-17T00:57:29.651Z,3.42
2019-01-17T00:58:29.640Z,3.42
2019-01-17T00:59:29.630Z,3.33
2019-01-17T01:00:29.628Z,3.43
2019-01-17T01:01:29.635Z,3.39
2019-01-17T01:02:29.597Z,3.39
2019-01-17T01:03:29.605Z,3.35
2019-01-17T01:04:29.577Z,3.42
2019-01-17T01:05:29.565Z,3.36
2019-01-17T01:06:29.593Z,3.35
2019-01-17T01:07:36.575Z,3.42
2019-01-17T01:08:29.536Z,3.40
2019-01-17T01:09:29.523Z,3.39
2019-01-17T01:10:29.525Z,3.43
2019-01-17T01:11:29.501Z,3.43
2019-01-17T01:12:29.516Z,3.39
2019-01-17T01:13:29.480Z,3.42
2019-01-17T01:14:29.469Z,3.36
2019-01-17T01:15:29.468Z,3.35
2019-01-17T01:16:29.449Z,3.42
2019-01-17T01:17:29.478Z,3.39
2019-01-17T01:18:29.428Z,3.42
2019-01-17T01:19:29.417Z,3.42
2019-01-17T01:20:29.410Z,3.40
2019-01-17T01:21:29.395Z,3.39
2019-01-17T01:22:29.387Z,3.39
2019-01-17T01:23:29.399Z,3.43
2019-01-17T01:24:29.366Z,3.40
2019-01-17T01:25:29.354Z,3.33
2019-01-17T01:26:29.342Z,3.39
2019-01-17T01:27:29.334Z,3.32
2019-01-17T01:28:29.358Z,3.36
2019-01-17T01:29:29.313Z,3.40
2019-01-17T01:30:29.300Z,3.32
2019-01-17T01:31:29.294Z,3.31
2019-01-17T01:32:29.278Z,3.39
2019-01-17T01:33:29.271Z,3.39
2019-01-17T01:34:29.282Z,3.42
2019-01-17T01:35:29.251Z,3.39
2019-01-17T01:36:29.237Z,3.42
2019-01-17T01:37:29.229Z,3.39
2019-01-17T01:38:29.217Z,3.42
2019-01-17T01:39:29.232Z,3.43
2019-01-17T01:40:29.196Z,3.47
2019-01-17T01:41:29.184Z,3.50
2019-01-17T01:42:29.173Z,3.48
2019-01-17T01:43:29.161Z,3.51
2019-01-17T01:44:29.229Z,3.50
2019-01-17T01:45:29.142Z,3.47
2019-01-17T01:46:29.132Z,3.51
2019-01-17T01:47:29.121Z,3.47
2019-01-17T01:48:29.110Z,3.50
2019-01-17T01:49:29.102Z,3.47
2019-01-17T01:50:29.115Z,3.51
2019-01-17T01:51:29.084Z,3.54
2019-01-17T01:52:29.076Z,3.51
2019-01-17T01:53:29.056Z,3.52
2019-01-17T01:54:29.047Z,3.48
2019-01-17T01:55:29.074Z,3.51
2019-01-17T01:56:29.027Z,3.51
2019-01-17T01:57:29.017Z,3.43
2019-01-17T01:58:29.006Z,3.47
2019-01-17T01:59:28.997Z,3.48
2019-01-17T02:00:28.984Z,3.48
2019-01-17T02:01:29.000Z,3.50
2019-01-17T02:02:28.962Z,3.52
2019-01-17T02:03:28.952Z,3.54
2019-01-17T02:04:28.941Z,3.57
2019-01-17T02:05:28.932Z,3.60
2019-01-17T02:06:28.947Z,3.50
2019-01-17T02:07:28.909Z,3.55
2019-01-17T02:08:28.901Z,3.55
2019-01-17T02:09:28.894Z,3.57
2019-01-17T02:10:28.880Z,3.57
2019-01-17T02:11:28.905Z,3.60
2019-01-17T02:12:28.857Z,3.55
2019-01-17T02:13:28.846Z,3.60
2019-01-17T02:14:28.838Z,3.61
2019-01-17T02:15:28.825Z,3.52
2019-01-17T02:16:28.815Z,3.54
2019-01-17T02:17:28.831Z,3.65
2019-01-17T02:18:28.794Z,3.58
2019-01-17T02:19:28.783Z,3.58
2019-01-17T02:20:28.772Z,3.57
2019-01-17T02:21:28.761Z,3.60
2019-01-17T02:22:28.785Z,3.57
2019-01-17T02:23:28.741Z,3.65
2019-01-17T02:24:28.830Z,3.50
2019-01-17T02:25:28.717Z,3.57
2019-01-17T02:26:28.710Z,3.61
2019-01-17T02:27:28.698Z,3.65
2019-01-17T02:28:28.712Z,3.60
2019-01-17T02:29:28.678Z,3.62
2019-01-17T02:30:28.672Z,3.66
2019-01-17T02:31:28.656Z,3.75
2019-01-17T02:32:28.646Z,3.78
2019-01-17T02:33:28.672Z,3.80
2019-01-17T02:34:28.624Z,3.78
2019-01-17T02:35:28.628Z,3.84
2019-01-17T02:36:28.603Z,3.75
2019-01-17T02:37:28.602Z,3.69
2019-01-17T02:38:28.582Z,3.76
2019-01-17T02:39:28.596Z,3.75
2019-01-17T02:40:28.560Z,3.84
2019-01-17T02:41:28.565Z,3.83
2019-01-17T02:42:28.542Z,3.97
2019-01-17T02:43:28.529Z,3.79
2019-01-17T02:44:28.554Z,3.93
2019-01-17T02:45:28.514Z,3.88
2019-01-17T02:46:28.498Z,3.94
2019-01-17T02:47:28.489Z,3.98
2019-01-17T02:48:28.477Z,3.97
2019-01-17T02:49:28.465Z,4.05
2019-01-17T02:50:28.479Z,4.04
2019-01-17T02:51:28.449Z,3.97
2019-01-17T02:52:28.435Z,4.14
2019-01-17T02:53:28.423Z,3.96
2019-01-17T02:54:28.413Z,4.06
2019-01-17T02:55:28.429Z,4.09
2019-01-17T02:56:28.394Z,4.09
2019-01-17T02:57:28.384Z,4.16
2019-01-17T02:58:28.371Z,4.20
2019-01-17T02:59:28.362Z,4.05
2019-01-17T03:00:28.387Z,4.16
2019-01-17T03:01:28.340Z,4.18
2019-01-17T03:02:28.331Z,4.15
2019-01-17T03:03:28.320Z,4.16
2019-01-17T03:04:28.307Z,4.14
2019-01-17T03:05:28.303Z,4.20
2019-01-17T03:06:28.314Z,4.24
2019-01-17T03:07:28.277Z,4.27
2019-01-17T03:08:28.271Z,4.33
2019-01-17T03:09:28.256Z,4.24
2019-01-17T03:10:28.249Z,4.32
2019-01-17T03:11:28.273Z,4.30
2019-01-17T03:12:28.226Z,4.27
2019-01-17T03:13:28.215Z,4.27
2019-01-17T03:14:28.207Z,4.33
2019-01-17T03:15:28.192Z,4.27
2019-01-17T03:16:28.185Z,4.33
2019-01-17T03:17:28.197Z,4.34
2019-01-17T03:18:28.162Z,4.41
2019-01-17T03:19:28.157Z,4.37
2019-01-17T03:20:28.141Z,4.42
2019-01-17T03:21:28.129Z,4.33
2019-01-17T03:22:28.157Z,4.33
2019-01-17T03:23:28.107Z,4.45
2019-01-17T03:24:28.096Z,4.40
2019-01-17T03:25:28.088Z,4.37
2019-01-17T03:26:28.073Z,4.45
2019-01-17T03:27:28.063Z,4.41
2019-01-17T03:28:28.086Z,4.47
2019-01-17T03:29:28.043Z,4.42
2019-01-17T03:30:28.032Z,4.50
2019-01-17T03:31:28.023Z,4.50
2019-01-17T03:32:28.010Z,4.51
2019-01-17T03:33:28.024Z,4.52
2019-01-17T03:34:27.988Z,4.50
2019-01-17T03:35:27.977Z,4.54
2019-01-17T03:36:27.967Z,4.51
2019-01-17T03:37:27.957Z,4.45
2019-01-17T03:38:27.982Z,4.47
2019-01-17T03:39:27.938Z,4.48
2019-01-17T03:40:27.925Z,4.51
2019-01-17T03:41:27.914Z,4.50
2019-01-17T03:42:27.907Z,4.52
2019-01-17T03:43:27.890Z,4.48
2019-01-17T03:44:27.940Z,4.50
2019-01-17T03:45:27.869Z,4.50
2019-01-17T03:46:27.861Z,4.58
2019-01-17T03:47:27.848Z,4.55
2019-01-17T03:48:27.847Z,4.51
2019-01-17T03:49:27.859Z,4.60
2019-01-17T03:50:27.814Z,4.62
2019-01-17T03:51:27.804Z,4.60
2019-01-17T03:52:27.792Z,4.63
2019-01-17T03:53:27.784Z,4.62
2019-01-17T03:54:27.771Z,4.60
2019-01-17T03:55:27.784Z,4.52
2019-01-17T03:56:27.749Z,4.58
2019-01-17T03:57:27.737Z,4.62
2019-01-17T03:58:27.728Z,4.67
2019-01-17T03:59:27.720Z,4.59
2019-01-17T04:00:27.729Z,4.65
2019-01-17T04:01:27.693Z,4.59
2019-01-17T04:02:27.687Z,4.58
2019-01-17T04:03:27.674Z,4.62
2019-01-17T04:04:27.661Z,4.69
2019-01-17T04:05:27.691Z,4.65
2019-01-17T04:06:27.639Z,4.63
2019-01-17T04:07:27.627Z,4.70
2019-01-17T04:08:27.616Z,4.62
2019-01-17T04:09:27.605Z,4.63
2019-01-17T04:10:27.595Z,4.66
2019-01-17T04:11:27.611Z,4.73
2019-01-17T04:12:27.573Z,4.72
2019-01-17T04:13:27.560Z,4.78
2019-01-17T04:14:27.551Z,4.69
2019-01-17T04:15:27.542Z,4.70
2019-01-17T04:16:27.568Z,4.80
2019-01-17T04:17:27.518Z,4.69
2019-01-17T04:18:27.509Z,4.75
2019-01-17T04:19:27.502Z,4.70
2019-01-17T04:20:27.491Z,4.69
2019-01-17T04:21:27.476Z,4.72
2019-01-17T04:22:27.490Z,4.69
2019-01-17T04:23:27.453Z,4.69
2019-01-17T04:24:27.445Z,4.75
2019-01-17T04:25:27.432Z,4.67
2019-01-17T04:26:27.423Z,4.66
2019-01-17T04:27:27.474Z,4.69
2019-01-17T04:28:27.399Z,4.75
2019-01-17T04:29:27.388Z,4.69
2019-01-17T04:30:27.378Z,4.70
2019-01-17T04:31:27.367Z,4.72
2019-01-17T04:32:27.360Z,4.78
2019-01-17T04:33:27.371Z,4.70
2019-01-17T04:34:27.337Z,4.70
2019-01-17T04:35:27.323Z,4.75
2019-01-17T04:36:27.312Z,4.78
2019-01-17T04:37:27.305Z,4.78
2019-01-17T04:38:27.314Z,4.77
2019-01-17T04:39:27.280Z,4.73
2019-01-17T04:40:27.270Z,4.77
2019-01-17T04:41:27.258Z,4.77
2019-01-17T04:42:27.248Z,4.80
2019-01-17T04:43:27.275Z,4.77
2019-01-17T04:44:27.227Z,4.78
2019-01-17T04:45:27.215Z,4.78
2019-01-17T04:46:27.206Z,4.78
2019-01-17T04:47:27.191Z,4.78
2019-01-17T04:48:27.188Z,4.84
2019-01-17T04:49:27.196Z,4.82
2019-01-17T04:50:27.160Z,4.77
2019-01-17T04:51:27.152Z,4.86
2019-01-17T04:52:27.137Z,4.91
2019-01-17T04:53:27.195Z,4.88
2019-01-17T04:54:27.157Z,4.88
2019-01-17T04:55:27.107Z,4.86
2019-01-17T04:56:27.093Z,4.94
2019-01-17T04:57:27.092Z,4.85
2019-01-17T04:58:27.075Z,4.92
2019-01-17T04:59:27.063Z,4.92
2019-01-17T05:00:27.075Z,5.00
2019-01-17T05:01:27.041Z,4.91
2019-01-17T05:02:27.030Z,4.91
2019-01-17T05:03:27.020Z,4.97
2019-01-17T05:04:27.008Z,4.96
2019-01-17T05:05:27.022Z,5.03
2019-01-17T05:06:26.986Z,5.06
2019-01-17T05:07:26.974Z,5.10
2019-01-17T05:08:26.963Z,5.06
2019-01-17T05:09:26.952Z,5.06
2019-01-17T05:10:26.979Z,5.09
2019-01-17T05:11:26.933Z,5.06
2019-01-17T05:12:26.922Z,5.12
2019-01-17T05:13:26.910Z,5.12
2019-01-17T05:14:26.904Z,5.12
2019-01-17T05:15:26.889Z,5.12
2019-01-17T05:16:26.902Z,5.15
2019-01-17T05:17:26.869Z,5.07
2019-01-17T05:18:26.854Z,5.06
2019-01-17T05:19:26.849Z,5.10
2019-01-17T05:20:26.835Z,5.04
2019-01-17T05:21:26.859Z,5.13
2019-01-17T05:22:26.812Z,5.09
2019-01-17T05:23:26.802Z,5.09
2019-01-17T05:24:26.794Z,5.13
2019-01-17T05:25:26.782Z,5.06
2019-01-17T05:26:26.770Z,5.10
2019-01-17T05:27:26.787Z,5.24
2019-01-17T05:28:26.749Z,5.24
2019-01-17T05:29:26.738Z,5.20
2019-01-17T05:30:26.728Z,5.22
2019-01-17T05:31:26.715Z,5.27
2019-01-17T05:32:26.745Z,5.25
2019-01-17T05:33:26.695Z,5.25
2019-01-17T05:34:26.688Z,5.25
2019-01-17T05:35:26.677Z,5.25
2019-01-17T05:36:26.664Z,5.22
2019-01-17T05:37:26.652Z,5.28
2019-01-17T05:38:26.666Z,5.22
2019-01-17T05:39:26.631Z,5.31
2019-01-17T05:40:26.619Z,5.33
2019-01-17T05:41:26.614Z,5.38
2019-01-17T05:42:26.600Z,5.42
2019-01-17T05:43:26.614Z,5.28
2019-01-17T05:44:26.582Z,5.39
2019-01-17T05:45:26.565Z,5.40
2019-01-17T05:46:26.556Z,5.42
2019-01-17T05:47:26.545Z,5.40
2019-01-17T05:48:26.560Z,5.42
2019-01-17T05:49:26.524Z,5.40
2019-01-17T05:50:26.516Z,5.43
2019-01-17T05:51:26.501Z,5.48
2019-01-17T05:52:26.493Z,5.42
2019-01-17T05:53:26.517Z,5.43
2019-01-17T05:54:26.480Z,5.53
2019-01-17T05:55:26.460Z,5.46
2019-01-17T05:56:26.450Z,5.46
2019-01-17T05:57:26.438Z,5.49
2019-01-17T05:58:26.427Z,5.51
2019-01-17T05:59:26.443Z,5.48
2019-01-17T06:00:26.413Z,5.53
2019-01-17T06:01:26.397Z,5.53
2019-01-17T06:02:26.386Z,5.57
2019-01-17T06:03:26.376Z,5.56
2019-01-17T06:04:26.563Z,5.60
2019-01-17T06:05:26.355Z,5.54
2019-01-17T06:06:32.852Z,5.54
2019-01-17T06:07:27.333Z,5.60
2019-01-17T06:08:26.323Z,5.58
2019-01-17T06:09:26.353Z,5.60
2019-01-17T06:10:26.326Z,5.60
2019-01-17T06:11:26.289Z,5.58
2019-01-17T06:12:26.279Z,5.58
2019-01-17T06:13:26.270Z,5.63
2019-01-17T06:14:26.259Z,5.60
2019-01-17T06:15:26.287Z,5.58
2019-01-17T06:16:26.238Z,5.60
2019-01-17T06:17:26.228Z,5.58
2019-01-17T06:18:26.217Z,5.49
2019-01-17T06:19:26.207Z,5.71
2019-01-17T06:20:26.194Z,5.61
2019-01-17T06:21:26.209Z,5.57
2019-01-17T06:22:26.173Z,5.53
2019-01-17T06:23:26.165Z,5.57
2019-01-17T06:24:26.152Z,5.67
2019-01-17T06:25:28.118Z,5.68
2019-01-17T06:26:26.168Z,5.61
2019-01-17T06:27:26.120Z,5.65
2019-01-17T06:28:26.109Z,5.64
2019-01-17T06:29:26.098Z,5.64
2019-01-17T06:30:26.086Z,5.60
2019-01-17T06:31:26.078Z,5.61
2019-01-17T06:32:26.091Z,5.68
2019-01-17T06:33:26.058Z,5.65
2019-01-17T06:34:26.044Z,5.64
2019-01-17T06:35:26.037Z,5.65
2019-01-17T06:36:26.024Z,5.67
2019-01-17T06:37:26.053Z,5.68
2019-01-17T06:38:26.004Z,5.65
2019-01-17T06:39:25.994Z,5.68
2019-01-17T06:40:25.982Z,5.71
2019-01-17T06:41:25.971Z,5.71
2019-01-17T06:42:25.961Z,5.65
2019-01-17T06:43:25.976Z,5.65
2019-01-17T06:44:25.939Z,5.71
2019-01-17T06:45:25.930Z,5.71
2019-01-17T06:46:25.920Z,5.68
2019-01-17T06:47:25.912Z,5.72
2019-01-17T06:48:25.932Z,5.75
2019-01-17T06:49:25.890Z,5.61
2019-01-17T06:50:25.882Z,5.74
2019-01-17T06:51:25.866Z,5.71
2019-01-17T06:52:25.858Z,5.68
2019-01-17T06:53:25.845Z,5.74
2019-01-17T06:54:25.859Z,5.63
2019-01-17T06:55:25.827Z,5.71
2019-01-17T06:56:25.814Z,5.74
2019-01-17T06:57:25.803Z,5.74
2019-01-17T06:58:25.791Z,5.76
2019-01-17T06:59:25.807Z,5.76
2019-01-17T07:00:25.770Z,5.71
2019-01-17T07:01:25.760Z,5.71
2019-01-17T07:02:25.747Z,5.76
2019-01-17T07:03:25.739Z,5.71
2019-01-17T07:04:25.762Z,5.76
2019-01-17T07:05:25.719Z,5.74
2019-01-17T07:06:25.820Z,5.68
2019-01-17T07:07:25.694Z,5.74
2019-01-17T07:08:25.688Z,5.72
2019-01-17T07:09:25.682Z,5.72
2019-01-17T07:10:25.688Z,5.71
2019-01-17T07:11:25.652Z,5.68
2019-01-17T07:12:25.646Z,5.74
2019-01-17T07:13:25.635Z,5.75
2019-01-17T07:14:25.623Z,5.75
2019-01-17T07:15:25.646Z,5.72
2019-01-17T07:16:25.600Z,5.72
2019-01-17T07:17:25.588Z,5.75
2019-01-17T07:18:25.578Z,5.74
2019-01-17T07:19:25.582Z,5.76
2019-01-17T07:20:25.559Z,5.75
2019-01-17T07:21:25.568Z,5.76
2019-01-17T07:22:25.533Z,5.67
2019-01-17T07:23:25.526Z,5.74
2019-01-17T07:24:25.510Z,5.75
2019-01-17T07:25:25.501Z,5.68
2019-01-17T07:26:25.513Z,5.75
2019-01-17T07:27:25.479Z,5.72
2019-01-17T07:28:25.466Z,5.67
2019-01-17T07:29:25.457Z,5.71
2019-01-17T07:30:25.450Z,5.71
2019-01-17T07:31:25.470Z,5.72
2019-01-17T07:32:25.423Z,5.72
2019-01-17T07:33:25.411Z,5.67
2019-01-17T07:34:25.402Z,5.71
2019-01-17T07:35:25.395Z,5.68
2019-01-17T07:36:25.379Z,5.67
2019-01-17T07:37:25.397Z,5.65
2019-01-17T07:38:25.359Z,5.61
2019-01-17T07:39:25.365Z,5.67
2019-01-17T07:40:25.340Z,5.74
2019-01-17T07:41:25.327Z,5.74
2019-01-17T07:42:25.352Z,5.61
2019-01-17T07:43:25.305Z,5.68
2019-01-17T07:44:25.296Z,5.65
2019-01-17T07:45:25.286Z,5.72
2019-01-17T07:46:25.273Z,5.72
2019-01-17T07:47:25.262Z,5.67
2019-01-17T07:48:25.276Z,5.68
2019-01-17T07:49:25.241Z,5.78
2019-01-17T07:50:25.229Z,5.79
2019-01-17T07:51:25.220Z,5.71
2019-01-17T07:52:25.208Z,5.71
2019-01-17T07:53:25.223Z,5.68
2019-01-17T07:54:25.189Z,5.74
2019-01-17T07:55:25.181Z,5.76
2019-01-17T07:56:25.173Z,5.78
2019-01-17T07:57:25.154Z,5.74
2019-01-17T07:58:25.179Z,5.68
2019-01-17T07:59:25.134Z,5.68
2019-01-17T08:00:25.122Z,5.74
2019-01-17T08:01:25.113Z,5.74
2019-01-17T08:02:25.100Z,5.71
2019-01-17T08:03:25.091Z,5.61
2019-01-17T08:04:25.101Z,5.64
2019-01-17T08:05:25.068Z,5.65
2019-01-17T08:06:25.059Z,5.64
2019-01-17T08:07:25.044Z,5.65
2019-01-17T08:08:25.036Z,5.65
2019-01-17T08:09:25.057Z,5.71
2019-01-17T08:10:25.014Z,5.74
2019-01-17T08:11:24.999Z,5.71
2019-01-17T08:12:24.993Z,5.75
2019-01-17T08:13:24.980Z,5.72
2019-01-17T08:14:25.000Z,5.76
2019-01-17T08:15:24.982Z,5.63
2019-01-17T08:16:24.945Z,5.75
2019-01-17T08:17:24.937Z,5.65
2019-01-17T08:18:24.924Z,5.61
2019-01-17T08:19:24.913Z,5.68
2019-01-17T08:20:24.927Z,5.76
2019-01-17T08:21:26.044Z,5.74
2019-01-17T08:22:24.882Z,5.74
2019-01-17T08:23:24.869Z,5.65
2019-01-17T08:24:24.858Z,5.67
2019-01-17T08:25:24.877Z,5.74
2019-01-17T08:26:24.835Z,5.78
2019-01-17T08:27:24.825Z,5.75
2019-01-17T08:28:24.814Z,5.68
2019-01-17T08:29:24.806Z,5.76
2019-01-17T08:30:24.818Z,5.76
2019-01-17T08:31:24.782Z,5.71
2019-01-17T08:32:24.771Z,5.75
2019-01-17T08:33:24.760Z,5.74
2019-01-17T08:34:28.233Z,5.72
2019-01-17T08:35:24.767Z,5.68
2019-01-17T08:36:24.725Z,5.75
2019-01-17T08:37:24.721Z,5.75
2019-01-17T08:38:24.704Z,5.75
2019-01-17T08:39:24.693Z,5.86
2019-01-17T08:40:24.709Z,5.76
2019-01-17T08:41:24.675Z,5.72
2019-01-17T08:42:24.662Z,5.79
2019-01-17T08:43:24.650Z,5.78
2019-01-17T08:44:24.641Z,5.81
2019-01-17T08:45:24.669Z,5.79
2019-01-17T08:46:24.617Z,5.85
2019-01-17T08:47:24.607Z,5.82
2019-01-17T08:48:24.599Z,5.82
2019-01-17T08:49:24.585Z,5.79
2019-01-17T08:50:24.599Z,5.81
2019-01-17T08:51:24.563Z,5.90
2019-01-17T08:52:24.550Z,5.79
2019-01-17T08:53:24.540Z,5.75
2019-01-17T08:54:24.531Z,5.90
2019-01-17T08:55:24.543Z,5.82
2019-01-17T08:56:24.506Z,5.90
2019-01-17T08:57:24.503Z,5.81
2019-01-17T08:58:24.487Z,5.85
2019-01-17T08:59:24.475Z,5.81
2019-01-17T09:00:24.512Z,5.76
2019-01-17T09:01:24.453Z,5.83
2019-01-17T09:02:24.441Z,5.71
2019-01-17T09:03:24.432Z,5.71
2019-01-17T09:04:24.421Z,5.71
2019-01-17T09:05:24.444Z,5.76
2019-01-17T09:06:24.399Z,5.79
2019-01-17T09:07:24.387Z,5.86
2019-01-17T09:08:24.377Z,5.79
2019-01-17T09:09:24.364Z,5.85
2019-01-17T09:10:24.380Z,5.85
2019-01-17T09:11:24.346Z,5.86
2019-01-17T09:12:24.333Z,5.76
2019-01-17T09:13:24.321Z,5.82
2019-01-17T09:14:24.310Z,5.90
2019-01-17T09:15:24.324Z,5.90
2019-01-17T09:16:24.290Z,5.96
2019-01-17T09:17:24.282Z,5.96
2019-01-17T09:18:24.266Z,5.96
2019-01-17T09:19:24.255Z,5.96
2019-01-17T09:20:24.269Z,5.96
2019-01-17T09:21:24.233Z,5.94
2019-01-17T09:22:24.223Z,5.94
2019-01-17T09:23:24.212Z,5.94
2019-01-17T09:24:24.200Z,6.03
2019-01-17T09:25:24.221Z,6.04
2019-01-17T09:26:24.180Z,6.03
2019-01-17T09:27:24.171Z,6.01
2019-01-17T09:28:24.157Z,6.01
2019-01-17T09:29:24.147Z,5.99
2019-01-17T09:30:24.169Z,6.04
2019-01-17T09:31:24.124Z,5.93
2019-01-17T09:32:24.115Z,5.99
2019-01-17T09:33:24.105Z,6.08
2019-01-17T09:34:24.092Z,6.04
2019-01-17T09:35:24.108Z,6.15
2019-01-17T09:36:24.070Z,6.11
2019-01-17T09:37:24.060Z,6.00
2019-01-17T09:38:24.055Z,6.12
2019-01-17T09:39:24.040Z,6.15
2019-01-17T09:40:24.058Z,6.15
2019-01-17T09:41:24.018Z,6.22
2019-01-17T09:42:24.007Z,6.21
2019-01-17T09:43:23.995Z,6.22
2019-01-17T09:44:23.984Z,6.27
2019-01-17T09:45:24.004Z,6.21
2019-01-17T09:46:23.964Z,6.19
2019-01-17T09:47:23.953Z,6.27
2019-01-17T09:48:23.942Z,6.22
2019-01-17T09:49:23.932Z,6.27
2019-01-17T09:50:23.946Z,6.27
2019-01-17T09:51:23.912Z,6.27
2019-01-17T09:52:23.910Z,6.22
2019-01-17T09:53:23.893Z,6.25
2019-01-17T09:54:23.880Z,6.33
2019-01-17T09:55:23.896Z,6.27
2019-01-17T09:56:23.860Z,6.33
2019-01-17T09:57:23.847Z,6.34
2019-01-17T09:58:23.837Z,6.31
2019-01-17T09:59:23.827Z,6.30
2019-01-17T10:00:23.843Z,6.31
2019-01-17T10:01:23.806Z,6.30
2019-01-17T10:02:23.794Z,6.30
2019-01-17T10:03:23.784Z,6.43
2019-01-17T10:04:26.568Z,6.44
2019-01-17T10:05:23.788Z,6.48
2019-01-17T10:06:23.753Z,6.46
2019-01-17T10:07:23.740Z,6.44
2019-01-17T10:08:23.731Z,6.46
2019-01-17T10:09:23.723Z,6.51
2019-01-17T10:10:23.999Z,6.46
2019-01-17T10:11:23.699Z,6.48
2019-01-17T10:12:23.688Z,6.48
2019-01-17T10:13:23.689Z,6.48
2019-01-17T10:14:23.668Z,6.41
2019-01-17T10:15:23.712Z,6.51
2019-01-17T10:16:23.653Z,6.44
2019-01-17T10:17:23.636Z,6.44
2019-01-17T10:18:23.646Z,6.36
2019-01-17T10:19:23.617Z,6.25
2019-01-17T10:20:23.630Z,6.38
2019-01-17T10:21:23.600Z,6.33
2019-01-17T10:22:23.584Z,6.27
2019-01-17T10:23:23.573Z,6.33
2019-01-17T10:24:23.564Z,6.30
2019-01-17T10:25:23.578Z,6.41
2019-01-17T10:26:23.541Z,6.36
2019-01-17T10:27:23.531Z,6.34
2019-01-17T10:28:23.560Z,6.37
2019-01-17T10:29:23.511Z,6.41
2019-01-17T10:30:23.530Z,6.40
2019-01-17T10:31:23.488Z,6.28
2019-01-17T10:32:23.489Z,6.41
2019-01-17T10:33:23.471Z,6.41
2019-01-17T10:34:23.457Z,6.41
2019-01-17T10:35:23.474Z,6.46
2019-01-17T10:36:23.436Z,6.40
2019-01-17T10:37:23.427Z,6.49
2019-01-17T10:38:23.415Z,6.46
2019-01-17T10:39:23.405Z,6.48
2019-01-17T10:40:23.423Z,6.46
2019-01-17T10:41:23.383Z,6.48
2019-01-17T10:42:23.374Z,6.62
2019-01-17T10:43:23.362Z,6.55
2019-01-17T10:44:23.353Z,6.52
2019-01-17T10:45:23.371Z,6.64
2019-01-17T10:46:23.329Z,6.58
2019-01-17T10:47:23.320Z,6.48
2019-01-17T10:48:23.308Z,6.51
2019-01-17T10:49:23.298Z,6.59
2019-01-17T10:50:23.313Z,6.58
2019-01-17T10:51:23.278Z,6.52
2019-01-17T10:52:23.267Z,6.55
2019-01-17T10:53:23.256Z,6.66
2019-01-17T10:54:23.246Z,6.56
2019-01-17T10:55:23.265Z,6.58
2019-01-17T10:56:27.757Z,6.71
2019-01-17T10:57:23.219Z,6.66
2019-01-17T10:58:23.207Z,6.62
2019-01-17T10:59:23.192Z,6.70
2019-01-17T11:00:23.208Z,6.62
2019-01-17T11:01:23.169Z,6.71
2019-01-17T11:02:23.162Z,6.70
2019-01-17T11:03:23.147Z,6.70
2019-01-17T11:04:23.139Z,6.66
2019-01-17T11:05:23.154Z,6.73
2019-01-17T11:06:23.115Z,6.76
2019-01-17T11:07:23.108Z,6.69
2019-01-17T11:08:23.095Z,6.76
2019-01-17T11:09:23.083Z,6.67
2019-01-17T11:10:23.096Z,6.74
2019-01-17T11:11:23.061Z,6.73
2019-01-17T11:12:23.050Z,6.77
2019-01-17T11:13:23.043Z,6.85
2019-01-17T11:14:23.031Z,6.80
2019-01-17T11:15:23.046Z,6.79
2019-01-17T11:16:23.006Z,6.87
2019-01-17T11:17:22.994Z,6.85
2019-01-17T11:18:22.987Z,6.80
2019-01-17T11:19:22.974Z,6.79
2019-01-17T11:20:22.987Z,6.81
2019-01-17T11:21:22.952Z,6.85
2019-01-17T11:22:22.946Z,6.89
2019-01-17T11:23:22.929Z,6.87
2019-01-17T11:24:22.919Z,6.92
2019-01-17T11:25:22.934Z,6.94
2019-01-17T11:26:22.898Z,6.97
2019-01-17T11:27:22.885Z,7.05
2019-01-17T11:28:22.875Z,7.06
2019-01-17T11:29:22.865Z,6.97
2019-01-17T11:30:22.879Z,6.94
2019-01-17T11:31:22.844Z,6.91
2019-01-17T11:32:22.831Z,6.87
2019-01-17T11:33:22.820Z,6.88
2019-01-17T11:34:22.811Z,6.81
2019-01-17T11:35:22.821Z,6.80
2019-01-17T11:36:22.788Z,6.84
2019-01-17T11:37:22.776Z,6.84
2019-01-17T11:38:22.766Z,6.84
2019-01-17T11:39:22.759Z,6.89
2019-01-17T11:40:22.770Z,6.98
2019-01-17T11:41:22.734Z,6.94
2019-01-17T11:42:22.722Z,6.91
2019-01-17T11:43:22.711Z,6.89
2019-01-17T11:44:22.700Z,6.94
2019-01-17T11:45:22.715Z,6.95
2019-01-17T11:46:22.678Z,6.94
2019-01-17T11:47:22.668Z,6.94
2019-01-17T11:48:22.655Z,6.85
2019-01-17T11:49:22.647Z,6.92
2019-01-17T11:50:22.661Z,6.94
2019-01-17T11:51:22.626Z,6.94
2019-01-17T11:52:22.612Z,6.95
2019-01-17T11:53:22.606Z,7.05
2019-01-17T11:54:22.593Z,7.03
2019-01-17T11:55:22.611Z,7.05
2019-01-17T11:56:22.570Z,7.02
2019-01-17T11:57:22.559Z,6.92
2019-01-17T11:58:22.548Z,6.89
2019-01-17T11:59:22.535Z,6.92
2019-01-17T12:00:22.549Z,6.91
2019-01-17T12:01:22.514Z,6.91
2019-01-17T12:02:22.502Z,6.88
2019-01-17T12:03:22.494Z,6.95
2019-01-17T12:04:22.485Z,6.88
2019-01-17T12:05:22.493Z,7.17
2019-01-17T12:06:22.462Z,7.39
2019-01-17T12:07:22.452Z,7.40
2019-01-17T12:08:22.438Z,7.30
2019-01-17T12:09:22.428Z,7.30
2019-01-17T12:10:22.442Z,7.28
2019-01-17T12:11:22.405Z,7.28
2019-01-17T12:12:22.394Z,7.28
2019-01-17T12:13:22.387Z,7.25
2019-01-17T12:14:22.370Z,7.27
2019-01-17T12:15:22.384Z,7.27
2019-01-17T12:16:22.354Z,7.25
2019-01-17T12:17:22.339Z,7.25
2019-01-17T12:18:22.328Z,7.20
2019-01-17T12:19:22.317Z,7.16
2019-01-17T12:20:22.337Z,7.09
2019-01-17T12:21:22.298Z,7.17
2019-01-17T12:22:22.285Z,7.20
2019-01-17T12:23:22.273Z,7.23
2019-01-17T12:24:22.261Z,7.63
2019-01-17T12:25:22.276Z,7.46
2019-01-17T12:26:22.247Z,7.42
2019-01-17T12:27:22.229Z,7.50
2019-01-17T12:28:22.219Z,7.46
2019-01-17T12:29:22.210Z,7.43
2019-01-17T12:30:22.223Z,7.40
2019-01-17T12:31:22.185Z,7.31
2019-01-17T12:32:22.180Z,7.28
2019-01-17T12:33:22.168Z,7.30
2019-01-17T12:34:22.155Z,7.39
2019-01-17T12:35:22.168Z,7.45
2019-01-17T12:36:22.133Z,7.53
2019-01-17T12:37:22.124Z,7.40
2019-01-17T12:38:22.114Z,7.85
2019-01-17T12:39:22.121Z,8.04
2019-01-17T12:40:22.115Z,8.15
2019-01-17T12:41:22.084Z,8.04
2019-01-17T12:42:22.069Z,8.01
2019-01-17T12:43:22.058Z,8.23
2019-01-17T12:44:22.049Z,8.68
2019-01-17T12:45:22.065Z,8.44
2019-01-17T12:46:22.023Z,8.19
2019-01-17T12:47:22.015Z,8.07
2019-01-17T12:48:22.005Z,7.90
2019-01-17T12:49:21.992Z,8.05
2019-01-17T12:50:22.017Z,8.28
2019-01-17T12:51:21.971Z,8.50
2019-01-17T12:52:21.960Z,8.59
2019-01-17T12:53:21.950Z,8.66
2019-01-17T12:54:21.940Z,8.79
2019-01-17T12:55:21.954Z,8.92
2019-01-17T12:56:21.920Z,9.01
2019-01-17T12:57:21.907Z,9.20
2019-01-17T12:58:21.912Z,9.23
2019-01-17T12:59:21.890Z,8.95
2019-01-17T13:00:21.901Z,8.96
2019-01-17T13:01:21.868Z,9.01
2019-01-17T13:02:21.852Z,9.10
2019-01-17T13:03:21.842Z,9.36
2019-01-17T13:04:21.831Z,9.02
2019-01-17T13:05:21.848Z,9.14
2019-01-17T13:06:21.807Z,9.53
2019-01-17T13:07:21.798Z,9.58
2019-01-17T13:08:21.788Z,9.50
2019-01-17T13:09:21.780Z,9.35
2019-01-17T13:10:21.791Z,9.08
2019-01-17T13:11:21.755Z,8.66
2019-01-17T13:12:21.745Z,8.53
2019-01-17T13:13:21.741Z,8.55
2019-01-17T13:14:21.724Z,8.45
2019-01-17T13:15:21.745Z,8.38
2019-01-17T13:16:21.701Z,8.45
2019-01-17T13:17:21.696Z,8.47
2019-01-17T13:18:21.680Z,8.38