createdAt,value
2023-01-20T06:24:01.379Z,0.1
2023-01-20T06:26:01.021Z,0.2
2023-01-20T06:27:01.042Z,0.3
2023-01-20T06:29:01.218Z,0.4
2023-01-20T06:30:01.725Z,0.5
2023-01-20T06:32:01.196Z,0.6
2023-01-20T06:33:02.115Z,0.7
2023-01-20T06:35:01.249Z,0.8
2023-01-20T06:36:01.020Z,0.9
2023-01-20T06:38:01.039Z,1.0
2023-01-20T06:41:01.258Z,1.1
2023-01-20T06:43:01.121Z,1.2
2023-01-20T06:44:01.018Z,1.3
2023-01-20T06:45:02.284Z,1.3
2023-01-20T06:46:03.003Z,1.4
2023-01-20T06:47:01.024Z,1.5
2023-01-20T06:49:01.045Z,1.7
2023-01-20T06:50:01.335Z,1.8
2023-01-20T06:51:01.497Z,2.1
2023-01-20T06:52:01.024Z,2.3
2023-01-20T06:53:01.075Z,2.6
2023-01-20T06:54:01.060Z,3.1
2023-01-20T06:55:06.728Z,3.7
2023-01-20T06:56:01.230Z,4.6
2023-01-20T06:57:01.221Z,5.5
2023-01-20T06:58:06.110Z,6.5
2023-01-20T06:59:01.341Z,7.6
2023-01-20T07:00:02.164Z,8.7
2023-01-20T07:01:01.845Z,10.4
2023-01-20T07:02:01.154Z,12.1
2023-01-20T07:03:01.023Z,13.7
2023-01-20T07:04:01.060Z,16.3
2023-01-20T07:05:01.867Z,18.9
2023-01-20T07:06:01.884Z,23.3
2023-01-20T07:07:01.030Z,27.6
2023-01-20T07:08:01.033Z,31.9
2023-01-20T07:09:01.067Z,39.8
2023-01-20T07:10:01.032Z,47.7
2023-01-20T07:11:02.511Z,58.8
2023-01-20T07:12:01.026Z,69.9
2023-01-20T07:13:01.049Z,81.1
2023-01-20T07:14:01.063Z,97.6
2023-01-20T07:15:01.915Z,114.1
2023-01-20T07:16:01.326Z,133.0
2023-01-20T07:17:01.034Z,151.9
2023-01-20T07:18:01.026Z,170.7
2023-01-20T07:19:01.067Z,202.4
2023-01-20T07:20:01.038Z,234.1
2023-01-20T07:21:01.304Z,275.9
2023-01-20T07:22:01.026Z,317.7
2023-01-20T07:23:01.048Z,359.5
2023-01-20T07:24:01.094Z,402.7
2023-01-20T07:25:01.049Z,446.0
2023-01-20T07:26:16.054Z,499.9
2023-01-20T07:27:02.330Z,553.7
2023-01-20T07:28:01.362Z,607.6
2023-01-20T07:29:01.118Z,677.2
2023-01-20T07:55:03.627Z,4282.0
2023-01-20T07:56:00.648Z,4792.0
2023-01-20T07:57:00.673Z,4962.0
2023-01-20T07:58:00.639Z,5047.0
2023-01-20T07:59:00.670Z,5346.0
2023-01-20T08:00:02.280Z,5545.3
2023-01-20T08:01:00.761Z,5814.6
2023-01-20T08:02:00.693Z,6016.5
2023-01-20T08:03:00.649Z,6173.6
2023-01-20T08:04:00.828Z,6400.3
2023-01-20T08:05:15.895Z,6585.8
2023-01-20T08:06:15.655Z,6759.6
2023-01-20T08:07:00.851Z,6906.6
2023-01-20T08:08:00.651Z,7032.6
2023-01-20T08:35:02.809Z,21121.0
2023-01-20T08:36:01.112Z,22282.0
2023-01-20T08:37:01.116Z,22669.0
2023-01-20T08:38:01.121Z,22862.5
2023-01-20T08:39:01.116Z,23164.8
2023-01-20T08:40:02.032Z,23366.3
2023-01-20T08:41:01.116Z,23665.0
2023-01-20T08:42:01.123Z,23889.0
2023-01-20T08:43:01.530Z,24063.2
2023-01-20T08:44:01.114Z,24373.0
2023-01-20T08:45:02.493Z,24626.5
2023-01-20T08:46:01.211Z,24731.0
2023-01-20T08:47:01.134Z,24819.5
2023-01-20T08:48:01.155Z,24895.3
2023-01-20T08:49:01.120Z,24774.5
2023-01-20T08:50:01.327Z,24905.4
2023-01-20T08:51:01.208Z,24780.9
2023-01-20T08:52:01.117Z,24656.3
2023-01-20T08:53:01.142Z,24531.8
2023-01-20T08:54:01.120Z,24401.3
2023-01-20T08:55:01.953Z,24270.7
2023-01-20T08:57:01.200Z,24268.4
2023-01-20T08:58:01.229Z,24266.1
2023-01-20T08:59:01.255Z,24105.3
2023-01-20T09:00:01.128Z,23831.0
2023-01-20T09:01:03.362Z,23375.9
2023-01-20T09:02:01.169Z,23006.1
2023-01-20T09:03:01.181Z,22636.3
2023-01-20T09:04:06.023Z,22058.9
2023-01-20T09:05:01.303Z,21667.9
2023-01-20T09:06:02.671Z,21427.4
2023-01-20T09:07:01.158Z,21287.5
2023-01-20T09:08:01.099Z,21147.5
2023-01-20T09:09:02.760Z,21007.9
2023-01-20T09:10:01.107Z,20812.1
2023-01-20T09:11:01.312Z,20601.7
2023-01-20T09:12:01.102Z,20190.8
2023-01-20T09:13:01.142Z,19779.9
2023-01-20T09:14:01.120Z,19596.1
2023-01-20T09:15:02.853Z,19412.2
2023-01-20T09:16:03.337Z,19375.7
2023-01-20T09:17:01.119Z,19339.1
2023-01-20T09:18:01.161Z,19302.6
2023-01-20T09:19:01.122Z,19643.3
2023-01-20T09:20:01.104Z,19984.1
2023-01-20T09:21:01.317Z,20489.5
2023-01-20T09:22:01.116Z,20994.9
2023-01-20T09:23:01.172Z,21500.3
2023-01-20T09:24:01.120Z,22335.7
2023-01-20T09:25:01.100Z,23171.1
2023-01-20T09:26:01.332Z,23944.9
2023-01-20T09:27:01.112Z,24718.8
2023-01-20T09:28:06.753Z,25492.7
2023-01-20T09:29:01.174Z,26096.1
2023-01-20T09:30:01.225Z,26699.5
2023-01-20T09:31:03.262Z,26820.4
2023-01-20T09:32:01.298Z,26941.3
2023-01-20T09:33:01.222Z,27062.3
2023-01-20T09:34:01.114Z,26951.9
2023-01-20T09:35:01.141Z,26841.6
2023-01-20T09:36:01.312Z,26412.7
2023-01-20T09:37:01.119Z,25983.7
2023-01-20T09:38:02.245Z,25554.8
2023-01-20T09:39:01.209Z,24922.3
2023-01-20T09:40:01.117Z,24289.9
2023-01-20T09:41:02.547Z,23822.4
2023-01-20T09:42:01.117Z,23354.9
2023-01-20T09:43:01.638Z,22887.5
2023-01-20T09:44:01.110Z,22373.3
2023-01-20T09:45:01.108Z,21859.2
2023-01-20T09:46:03.534Z,21879.0
2023-01-20T09:47:01.108Z,21898.8
2023-01-20T09:48:01.146Z,21918.6
2023-01-20T09:49:01.130Z,22128.8
2023-01-20T09:51:01.348Z,22228.9
2023-01-20T09:52:01.189Z,22332.6
2023-01-20T09:53:01.102Z,22436.3
2023-01-20T09:54:01.113Z,22492.5
2023-01-20T09:55:01.133Z,22421.9
2023-01-20T09:56:02.311Z,22207.9
2023-01-20T09:57:02.128Z,21905.2
2023-01-20T09:58:01.106Z,21602.5
2023-01-20T09:59:01.114Z,21261.3
2023-01-20T10:00:01.116Z,21068.7
2023-01-20T10:01:02.185Z,21139.9
2023-01-20T10:02:01.129Z,21193.1
2023-01-20T10:03:01.157Z,21246.3
2023-01-20T10:04:03.577Z,21250.7
2023-01-20T10:05:01.147Z,21126.3
2023-01-20T10:06:01.977Z,21109.3
2023-01-20T10:07:01.113Z,21092.2
2023-01-20T10:08:01.106Z,21075.1
2023-01-20T10:09:05.757Z,21122.2
2023-01-20T10:10:01.397Z,21169.3
2023-01-20T10:11:01.374Z,21380.5
2023-01-20T10:12:01.105Z,21591.7
2023-01-20T10:13:02.251Z,21802.9
2023-01-20T10:14:01.122Z,21987.0
2023-01-20T10:15:01.108Z,22171.1
2023-01-20T10:16:03.870Z,21954.6
2023-01-20T10:17:01.106Z,21738.1
2023-01-20T10:18:01.133Z,21521.5
2023-01-20T10:19:02.140Z,21085.5
2023-01-20T10:20:01.137Z,20649.5
2023-01-20T10:21:04.571Z,20341.2
2023-01-20T10:22:01.112Z,20032.9
2023-01-20T10:23:01.139Z,19724.5
2023-01-20T10:24:01.118Z,19368.1
2023-01-20T10:25:01.124Z,19011.7
2023-01-20T10:26:01.972Z,18809.0
2023-01-20T10:27:01.187Z,18606.3
2023-01-20T10:28:01.154Z,18403.5
2023-01-20T10:29:01.121Z,18373.8
2023-01-20T10:30:01.116Z,18344.1
2023-01-20T10:31:02.482Z,18556.9
2023-01-20T10:32:01.123Z,18769.7
2023-01-20T10:33:06.121Z,18982.5
2023-01-20T10:34:01.143Z,19442.6
2023-01-20T10:35:01.116Z,19902.7
2023-01-20T10:36:01.943Z,20313.5
2023-01-20T10:37:01.123Z,20724.2
2023-01-20T10:38:01.141Z,21134.9
2023-01-20T10:39:01.108Z,21737.4
2023-01-20T10:40:01.114Z,22339.9
2023-01-20T10:41:01.471Z,22839.0
2023-01-20T10:42:01.115Z,23338.1
2023-01-20T10:43:01.389Z,23837.3
2023-01-20T10:44:01.109Z,24182.1
2023-01-20T10:45:01.120Z,24527.0
2023-01-20T10:46:03.555Z,24724.6
2023-01-20T10:47:01.135Z,24922.2
2023-01-20T10:49:01.117Z,25140.5
2023-01-20T10:50:01.132Z,25379.7
2023-01-20T10:51:02.021Z,25618.5
2023-01-20T10:52:01.102Z,25781.7
2023-01-20T10:53:01.147Z,25945.0
2023-01-20T10:54:01.111Z,26154.9
2023-01-20T10:55:01.186Z,26204.5
2023-01-20T10:56:01.377Z,26173.7
2023-01-20T10:57:01.174Z,26071.9
2023-01-20T10:58:01.106Z,25970.1
2023-01-20T10:59:01.278Z,25812.8
2023-01-20T11:00:01.139Z,25702.2
2023-01-20T11:01:03.958Z,25542.6
2023-01-20T11:02:11.177Z,25424.6
2023-01-20T11:03:01.201Z,25306.6
2023-01-20T11:04:01.136Z,25151.7
2023-01-20T11:05:01.126Z,24996.9
2023-01-20T11:06:01.540Z,25092.8
2023-01-20T11:07:01.168Z,25188.7
2023-01-20T11:08:01.107Z,25284.7
2023-01-20T11:09:01.369Z,25360.5
2023-01-20T11:10:01.111Z,25436.3
2023-01-20T11:11:02.108Z,25774.9
2023-01-20T11:12:01.136Z,26113.5
2023-01-20T11:13:01.195Z,26452.1
2023-01-20T11:14:01.151Z,27204.7
2023-01-20T11:15:01.136Z,27957.3
2023-01-20T11:16:03.499Z,29031.3
2023-01-20T11:17:01.183Z,30105.3
2023-01-20T11:18:01.110Z,31179.3
2023-01-20T11:19:01.146Z,32169.3
2023-01-20T11:20:01.262Z,33159.4
2023-01-20T11:21:03.112Z,34007.8
2023-01-20T11:22:06.255Z,34856.2
2023-01-20T11:23:01.202Z,35704.6
2023-01-20T11:24:01.248Z,36376.8
2023-01-20T11:25:02.198Z,37049.0
2023-01-20T11:26:02.121Z,37292.7
2023-01-20T11:27:01.132Z,37536.3
2023-01-20T11:28:01.136Z,37780.0
2023-01-20T11:29:01.231Z,37408.2
2023-01-20T11:30:01.162Z,37036.4
2023-01-20T11:31:02.509Z,36329.7
2023-01-20T11:32:01.191Z,35622.9
2023-01-20T11:33:01.155Z,34916.2
2023-01-20T11:34:01.155Z,34172.1
2023-01-20T11:35:01.121Z,33428.1
2023-01-20T11:36:02.571Z,32485.1
2023-01-20T11:37:01.118Z,31542.1
2023-01-20T11:38:01.142Z,30599.1
2023-01-20T11:39:01.280Z,29714.1
2023-01-20T11:40:01.134Z,28829.2
2023-01-20T11:41:01.343Z,28203.5
2023-01-20T11:42:01.191Z,27577.9
2023-01-20T11:43:01.192Z,26952.2
2023-01-20T11:44:01.556Z,26639.5
2023-01-20T11:45:15.519Z,26326.7
2023-01-20T11:46:02.053Z,26264.2
2023-01-20T11:47:01.209Z,26201.7
2023-01-20T11:48:01.118Z,26139.1
2023-01-20T11:49:01.292Z,26219.7
2023-01-20T11:50:01.196Z,26300.2
2023-01-20T11:51:12.108Z,26465.1
2023-01-20T11:52:01.187Z,26629.9
2023-01-20T11:53:01.112Z,26794.8
2023-01-20T11:54:01.555Z,26894.8
2023-01-20T11:55:01.205Z,26994.8
2023-01-20T11:56:02.236Z,27079.0
2023-01-20T11:57:01.119Z,27163.2
2023-01-20T11:58:01.120Z,27247.4
2023-01-20T11:59:01.355Z,27211.7
2023-01-20T12:00:01.130Z,27175.9
2023-01-20T12:01:19.217Z,27077.9
2023-01-20T12:02:01.201Z,26979.8
2023-01-20T12:03:02.187Z,26881.7
2023-01-20T12:25:02.049Z,29275.0
2023-01-20T12:26:00.388Z,30132.0
2023-01-20T12:27:00.420Z,30417.7
2023-01-20T12:28:00.427Z,30560.5
2023-01-20T12:29:00.416Z,31326.8
2023-01-20T12:30:01.201Z,31837.7
2023-01-20T12:31:00.476Z,32819.6
2023-01-20T12:32:00.471Z,33556.0
2023-01-20T12:33:00.368Z,34128.8
2023-01-20T12:34:00.368Z,34504.9
2023-01-20T12:35:00.602Z,34812.6
2023-01-20T12:36:02.799Z,35050.1
2023-01-20T12:37:00.371Z,35251.0
2023-01-20T12:38:00.376Z,35423.2
2023-01-20T12:39:00.375Z,35400.2
2023-01-20T12:40:01.787Z,35787.1
2023-01-20T12:41:00.518Z,36255.1
2023-01-20T12:42:02.686Z,36723.2
2023-01-20T12:43:00.368Z,37191.3
2023-01-20T12:44:00.392Z,37499.3
2023-01-20T12:45:01.989Z,37807.4
2023-01-20T12:46:00.906Z,37784.7
2023-01-20T12:47:00.461Z,37762.1
2023-01-20T12:48:00.386Z,37739.4
2023-01-20T12:49:00.376Z,37669.5
2023-01-20T12:50:01.574Z,37599.5
2023-01-20T12:51:00.412Z,37398.8
2023-01-20T12:52:00.438Z,37198.1
2023-01-20T12:53:00.369Z,36997.3
2023-01-20T12:54:00.389Z,36834.9
2023-01-20T12:55:00.590Z,36672.4
2023-01-20T12:56:00.623Z,36175.3
2023-01-20T12:57:00.529Z,35678.3
2023-01-20T12:58:00.375Z,35181.2
2023-01-20T12:59:05.375Z,34628.0
2023-01-20T13:00:04.935Z,34074.8
2023-01-20T13:01:00.433Z,33614.9
2023-01-20T13:02:00.373Z,33155.1
2023-01-20T13:03:00.426Z,32695.2
2023-01-20T13:04:00.376Z,32243.3
2023-01-20T13:05:01.527Z,31791.5
2023-01-20T13:06:00.528Z,31361.7
2023-01-20T13:07:00.381Z,30932.0
2023-01-20T13:08:00.378Z,30502.3
2023-01-20T13:09:00.389Z,30077.9
2023-01-20T13:10:00.922Z,29653.5
2023-01-20T13:11:00.639Z,29343.9
2023-01-20T13:12:00.379Z,29034.3
2023-01-20T13:13:00.435Z,28724.7
2023-01-20T13:14:00.396Z,28519.6
2023-01-20T13:15:01.244Z,28314.5
2023-01-20T13:16:00.522Z,28188.0
2023-01-20T13:17:00.429Z,28061.5
2023-01-20T13:18:00.379Z,27934.9
2023-01-20T13:19:00.381Z,27613.0
2023-01-20T13:20:00.646Z,27291.1
2023-01-20T13:21:00.480Z,27157.9
2023-01-20T13:22:07.853Z,27024.7
2023-01-20T13:23:00.448Z,26891.5
2023-01-20T13:24:00.541Z,26805.5
2023-01-20T13:25:00.649Z,26719.5
2023-01-20T13:26:00.649Z,26649.7
2023-01-20T13:27:00.394Z,26580.0
2023-01-20T13:28:00.386Z,26510.3
2023-01-20T13:29:05.473Z,26320.6
2023-01-20T13:30:03.124Z,26130.9
2023-01-20T13:31:00.634Z,26255.3
2023-01-20T13:32:00.493Z,26379.7
2023-01-20T13:33:00.386Z,26504.1
2023-01-20T13:34:00.383Z,26829.0
2023-01-20T13:35:00.663Z,27153.9
2023-01-20T13:36:05.389Z,27119.3
2023-01-20T13:37:00.404Z,27084.7
2023-01-20T13:38:00.514Z,27050.1
2023-01-20T13:39:00.486Z,27225.0
2023-01-20T13:40:01.235Z,27399.9
2023-01-20T13:41:00.457Z,27905.9
2023-01-20T13:42:00.385Z,28411.8
2023-01-20T13:43:00.411Z,28917.7
2023-01-20T13:44:00.399Z,29408.9
2023-01-20T13:45:01.437Z,29900.0
2023-01-20T13:46:00.954Z,30240.9
2023-01-20T13:47:00.385Z,30581.7
2023-01-20T13:48:00.393Z,30922.6
2023-01-20T13:49:00.391Z,31418.0
2023-01-20T13:50:01.761Z,31913.4
2023-01-20T13:51:00.521Z,32827.5
2023-01-20T13:52:00.392Z,33741.7
2023-01-20T13:53:00.434Z,34655.8
2023-01-20T13:54:00.396Z,35483.2
2023-01-20T13:55:00.603Z,36310.6
2023-01-20T13:56:00.422Z,36718.1
2023-01-20T13:57:00.396Z,37125.5
2023-01-20T13:58:00.388Z,37533.0
2023-01-20T13:59:00.404Z,37850.7
2023-01-20T14:00:04.389Z,38168.3
2023-01-20T14:01:00.490Z,38021.7
2023-01-20T14:02:00.394Z,37875.1
2023-01-20T14:03:00.401Z,37728.5
2023-01-20T14:04:00.395Z,37360.9
2023-01-20T14:05:01.534Z,36993.3
2023-01-20T14:06:00.434Z,36299.8
2023-01-20T14:07:00.450Z,35606.3
2023-01-20T14:08:00.508Z,34912.7
2023-01-20T14:09:00.458Z,34018.4
2023-01-20T14:10:01.246Z,33124.1
2023-01-20T14:11:00.431Z,32252.3
2023-01-20T14:12:00.418Z,31380.6
2023-01-20T14:13:00.409Z,30508.9
2023-01-20T14:14:00.395Z,29654.5
2023-01-20T14:15:31.457Z,28800.1
2023-01-20T14:16:01.625Z,28004.1
2023-01-20T14:17:00.397Z,27208.1
2023-01-20T14:18:00.397Z,26412.1
2023-01-20T14:45:02.128Z,22614.0
2023-01-20T14:46:00.745Z,21220.0
2023-01-20T14:47:00.727Z,20755.3
2023-01-20T14:48:00.734Z,20523.0
2023-01-20T14:49:00.726Z,20647.6
2023-01-20T14:50:01.072Z,20730.7
2023-01-20T14:51:00.745Z,20354.1
2023-01-20T14:52:00.723Z,20071.8
2023-01-20T14:53:00.750Z,19852.1
2023-01-20T14:54:00.732Z,19264.6
2023-01-20T14:55:15.771Z,18783.9
2023-01-20T14:56:02.550Z,18309.7
2023-01-20T14:57:00.734Z,17908.4
2023-01-20T14:58:00.730Z,17564.4
