createdAt,value
2018-04-29T00:01:26.487Z,9.27
2018-04-29T00:03:54.634Z,9.03
2018-04-29T00:06:22.733Z,9.67
2018-04-29T00:08:50.857Z,9.33
2018-04-29T00:11:19.726Z,9.17
2018-04-29T00:13:47.820Z,10.03
2018-04-29T00:16:15.993Z,15.00
2018-04-29T00:18:44.091Z,10.23
2018-04-29T00:21:12.193Z,17.13
2018-04-29T00:23:41.078Z,8.13
2018-04-29T00:26:09.183Z,8.10
2018-04-29T00:28:37.296Z,10.03
2018-04-29T00:31:05.384Z,10.33
2018-04-29T00:33:33.492Z,11.47
2018-04-29T00:36:01.637Z,7.37
2018-04-29T00:38:30.555Z,9.53
2018-04-29T00:40:58.610Z,10.53
2018-04-29T00:43:26.728Z,11.57
2018-04-29T00:45:54.839Z,9.57
2018-04-29T00:48:22.919Z,8.53
2018-04-29T00:50:51.030Z,15.50
2018-04-29T00:53:19.218Z,10.97
2018-04-29T00:55:47.330Z,8.97
2018-04-29T00:58:16.271Z,8.93
2018-04-29T01:00:44.409Z,13.07
2018-04-29T01:03:12.503Z,14.73
2018-04-29T01:05:40.680Z,10.17
2018-04-29T01:08:08.900Z,10.00
2018-04-29T01:10:37.071Z,13.87
2018-04-29T01:13:05.401Z,13.57
2018-04-29T01:15:33.486Z,10.70
2018-04-29T01:18:01.630Z,9.90
2018-04-29T01:20:29.829Z,11.27
2018-04-29T01:22:57.991Z,13.90
2018-04-29T01:25:26.060Z,13.23
2018-04-29T01:27:54.960Z,13.07
2018-04-29T01:30:23.280Z,11.57
2018-04-29T01:32:51.427Z,15.60
2018-04-29T01:35:19.755Z,10.23
2018-04-29T01:37:48.655Z,18.07
2018-04-29T01:40:17.537Z,12.10
2018-04-29T01:42:45.649Z,14.07
2018-04-29T01:45:14.512Z,15.63
2018-04-29T01:47:42.647Z,25.73
2018-04-29T01:50:10.771Z,12.60
2018-04-29T01:52:38.868Z,11.50
2018-04-29T01:55:06.964Z,13.30
2018-04-29T01:57:35.080Z,13.93
2018-04-29T02:00:03.951Z,13.37
2018-04-29T02:02:32.027Z,10.97
2018-04-29T02:05:00.131Z,14.10
2018-04-29T02:07:28.231Z,11.53
2018-04-29T02:09:57.109Z,17.57
2018-04-29T02:12:25.191Z,17.03
2018-04-29T02:14:53.313Z,12.43
2018-04-29T02:17:21.403Z,15.63
2018-04-29T02:19:49.553Z,11.80
2018-04-29T02:22:17.706Z,16.40
2018-04-29T02:24:45.790Z,19.00
2018-04-29T02:27:13.909Z,15.83
2018-04-29T02:29:42.024Z,14.77
2018-04-29T02:32:10.897Z,11.97
2018-04-29T02:34:39.086Z,9.80
2018-04-29T02:37:07.226Z,15.13
2018-04-29T02:39:35.340Z,12.80
2018-04-29T02:42:03.451Z,15.57
2018-04-29T02:44:31.571Z,18.20
2018-04-29T02:46:59.704Z,12.33
2018-04-29T02:49:27.879Z,14.37
2018-04-29T02:51:55.956Z,16.77
2018-04-29T02:54:24.065Z,9.80
2018-04-29T02:56:52.179Z,15.27
2018-04-29T02:59:21.039Z,10.87
2018-04-29T03:01:49.152Z,10.60
2018-04-29T03:04:17.283Z,15.30
2018-04-29T03:06:45.385Z,9.43
2018-04-29T03:09:13.485Z,9.53
2018-04-29T03:11:41.573Z,11.37
2018-04-29T03:14:09.657Z,13.47
2018-04-29T03:16:37.748Z,10.30
2018-04-29T03:19:05.842Z,8.83
2018-04-29T03:21:33.937Z,9.37
2018-04-29T03:24:02.033Z,11.77
2018-04-29T03:26:30.901Z,9.03
2018-04-29T03:28:58.996Z,12.30
2018-04-29T03:31:28.604Z,11.37
2018-04-29T03:33:56.734Z,14.43
2018-04-29T03:36:25.587Z,9.73
2018-04-29T03:38:53.702Z,13.53
2018-04-29T03:41:21.777Z,12.53
2018-04-29T03:43:49.855Z,11.90
2018-04-29T03:46:17.952Z,13.00
2018-04-29T03:48:46.827Z,13.03
2018-04-29T03:51:14.962Z,14.17
2018-04-29T03:53:43.850Z,12.20
2018-04-29T03:56:11.938Z,11.00
2018-04-29T03:58:53.472Z,11.33
2018-04-29T04:01:33.411Z,8.97
2018-04-29T04:04:03.088Z,10.23
2018-04-29T04:06:31.179Z,11.13
2018-04-29T04:08:59.328Z,9.77
2018-04-29T04:11:27.477Z,12.27
2018-04-29T04:13:55.611Z,9.87
2018-04-29T04:16:23.697Z,8.27
2018-04-29T04:18:51.806Z,8.07
2018-04-29T04:21:19.889Z,9.97
2018-04-29T04:23:48.095Z,10.57
2018-04-29T04:26:16.121Z,11.97
2018-04-29T04:28:44.176Z,10.07
2018-04-29T04:31:12.302Z,12.23
2018-04-29T04:33:40.386Z,10.80
2018-04-29T04:36:08.519Z,10.40
2018-04-29T04:38:36.625Z,13.87
2018-04-29T04:41:05.499Z,13.77
2018-04-29T04:43:33.643Z,15.83
2018-04-29T04:46:01.737Z,13.43
2018-04-29T04:48:29.890Z,11.17
2018-04-29T04:50:58.815Z,13.20
2018-04-29T04:53:26.923Z,11.30
2018-04-29T04:55:55.022Z,14.73
2018-04-29T04:58:23.114Z,11.63
2018-04-29T05:00:51.275Z,10.50
2018-04-29T05:03:19.383Z,11.50
2018-04-29T05:05:47.473Z,9.17
2018-04-29T05:08:15.578Z,7.90
2018-04-29T05:10:43.727Z,10.37
2018-04-29T05:13:11.783Z,6.50
2018-04-29T05:15:39.895Z,6.60
2018-04-29T05:18:08.054Z,6.13
2018-04-29T05:20:36.188Z,10.63
2018-04-29T05:23:04.263Z,5.47
2018-04-29T05:25:32.354Z,5.20
2018-04-29T05:28:00.436Z,5.00
2018-04-29T05:30:28.541Z,5.43
2018-04-29T05:32:57.406Z,5.63
2018-04-29T05:35:25.539Z,5.50
2018-04-29T05:37:56.248Z,5.60
2018-04-29T05:40:24.373Z,4.57
2018-04-29T05:42:53.249Z,5.40
2018-04-29T05:45:22.112Z,7.40
2018-04-29T05:47:50.212Z,4.90
2018-04-29T05:50:18.377Z,5.00
2018-04-29T05:52:46.457Z,6.33
2018-04-29T05:55:14.552Z,4.43
2018-04-29T05:57:42.621Z,5.43
2018-04-29T06:00:10.725Z,4.87
2018-04-29T06:02:38.826Z,4.43
2018-04-29T06:05:06.919Z,4.87
2018-04-29T06:07:34.980Z,5.70
2018-04-29T06:10:03.078Z,5.53
2018-04-29T06:12:31.179Z,5.17
2018-04-29T06:14:59.276Z,4.70
2018-04-29T06:17:27.375Z,3.87
2018-04-29T06:19:56.235Z,4.13
2018-04-29T06:22:24.314Z,4.40
2018-04-29T06:24:52.421Z,4.43
2018-04-29T06:27:20.526Z,3.90
2018-04-29T06:29:49.381Z,5.13
2018-04-29T06:32:17.531Z,4.87
2018-04-29T06:34:45.627Z,4.57
2018-04-29T06:37:13.740Z,4.40
2018-04-29T06:39:41.856Z,6.25
2018-04-29T06:42:09.976Z,5.10
2018-04-29T06:44:38.047Z,5.22
2018-04-29T06:47:06.905Z,5.30
2018-04-29T06:49:34.975Z,4.00
2018-04-29T06:52:03.074Z,5.30
2018-04-29T06:54:31.147Z,3.03
2018-04-29T06:56:59.245Z,3.78
2018-04-29T06:59:27.338Z,3.45
2018-04-29T07:01:55.427Z,3.30
2018-04-29T07:04:23.515Z,3.58
2018-04-29T07:06:51.624Z,4.40
2018-04-29T07:09:20.488Z,4.22
2018-04-29T07:11:48.635Z,3.30
2018-04-29T07:14:16.706Z,4.90
2018-04-29T07:16:44.796Z,3.75
2018-04-29T07:19:12.904Z,2.85
2018-04-29T07:21:40.965Z,3.65
2018-04-29T07:24:09.115Z,3.37
2018-04-29T07:26:37.209Z,3.70
2018-04-29T07:29:05.290Z,3.62
2018-04-29T07:31:33.351Z,3.10
2018-04-29T07:34:01.492Z,2.95
2018-04-29T07:36:29.512Z,3.90
2018-04-29T07:38:57.620Z,5.65
2018-04-29T07:41:25.745Z,4.45
2018-04-29T07:43:53.824Z,5.18
2018-04-29T07:46:22.748Z,3.53
2018-04-29T07:48:50.800Z,4.72
2018-04-29T07:51:19.684Z,3.60
2018-04-29T07:53:47.812Z,4.95
2018-04-29T07:56:16.658Z,3.37
2018-04-29T07:58:44.731Z,2.70
2018-04-29T08:01:12.847Z,2.90
2018-04-29T08:03:40.929Z,4.95
2018-04-29T08:06:09.033Z,4.78
2018-04-29T08:08:37.889Z,5.05
2018-04-29T08:11:05.998Z,4.30
2018-04-29T08:13:34.084Z,3.95
2018-04-29T08:16:02.190Z,5.30
2018-04-29T08:18:31.036Z,4.57
2018-04-29T08:20:59.111Z,2.65
2018-04-29T08:23:27.189Z,3.62
2018-04-29T08:25:55.270Z,4.87
2018-04-29T08:28:23.396Z,3.15
2018-04-29T08:30:51.488Z,2.67
2018-04-29T08:33:19.601Z,4.72
2018-04-29T08:35:48.426Z,3.75
2018-04-29T08:38:16.498Z,3.03
2018-04-29T08:40:44.568Z,4.40
2018-04-29T08:43:13.453Z,4.05
2018-04-29T08:45:41.492Z,3.40
2018-04-29T08:48:09.566Z,4.12
2018-04-29T08:50:37.627Z,3.45
2018-04-29T08:53:06.504Z,3.15
2018-04-29T08:55:34.572Z,3.33
2018-04-29T08:58:02.671Z,3.42
2018-04-29T09:00:30.756Z,3.40
2018-04-29T09:02:58.844Z,3.67
2018-04-29T09:05:26.954Z,4.03
2018-04-29T09:07:55.846Z,4.85
2018-04-29T09:10:24.690Z,4.60
2018-04-29T09:12:52.780Z,5.03
2018-04-29T09:15:20.877Z,4.03
2018-04-29T09:17:48.965Z,4.50
2018-04-29T09:20:17.059Z,3.97
2018-04-29T09:22:45.175Z,4.70
2018-04-29T09:25:14.045Z,4.85
2018-04-29T09:27:42.145Z,4.40
2018-04-29T09:30:10.242Z,4.10
2018-04-29T09:32:38.328Z,4.43
2018-04-29T09:35:07.179Z,3.87
2018-04-29T09:37:35.273Z,5.22
2018-04-29T09:40:03.344Z,4.95
2018-04-29T09:42:31.453Z,4.65
2018-04-29T09:44:59.560Z,3.85
2018-04-29T09:47:27.666Z,6.18
2018-04-29T09:49:56.488Z,8.20
2018-04-29T09:52:24.563Z,4.80
2018-04-29T09:54:52.632Z,4.35
2018-04-29T09:57:21.469Z,3.40
2018-04-29T09:59:49.528Z,6.72
2018-04-29T10:02:27.517Z,3.42
2018-04-29T10:05:07.140Z,6.50
2018-04-29T10:07:35.238Z,4.55
2018-04-29T10:10:03.319Z,4.18
2018-04-29T10:12:31.384Z,4.43
2018-04-29T10:14:59.432Z,3.65
2018-04-29T10:17:28.286Z,4.12
2018-04-29T10:19:56.363Z,5.12
2018-04-29T10:22:24.443Z,4.18
2018-04-29T10:24:52.512Z,4.72
2018-04-29T10:27:20.624Z,5.37
2018-04-29T10:29:48.680Z,6.45
2018-04-29T10:32:16.759Z,4.65
2018-04-29T10:34:44.828Z,4.95
2018-04-29T10:37:12.880Z,5.62
2018-04-29T10:39:41.164Z,4.95
2018-04-29T10:42:09.258Z,6.30
2018-04-29T10:44:37.362Z,3.37
2018-04-29T10:47:05.485Z,6.37
2018-04-29T10:49:33.564Z,3.20
2018-04-29T10:52:01.652Z,4.50
2018-04-29T10:54:29.741Z,7.68
2018-04-29T10:56:57.835Z,7.05
2018-04-29T10:59:25.921Z,5.82
2018-04-29T11:01:54.019Z,3.08
2018-04-29T11:04:22.115Z,3.28
2018-04-29T11:06:50.200Z,3.37
2018-04-29T11:09:18.292Z,3.20
2018-04-29T11:11:46.457Z,4.82
2018-04-29T11:14:14.535Z,4.10
2018-04-29T11:16:42.607Z,6.82
2018-04-29T11:19:10.710Z,4.65
2018-04-29T11:21:38.814Z,4.53
2018-04-29T11:24:06.966Z,5.25
2018-04-29T11:26:35.035Z,6.07
2018-04-29T11:29:03.125Z,5.30
2018-04-29T11:31:31.200Z,4.43
2018-04-29T11:33:59.399Z,6.10
2018-04-29T11:36:27.578Z,4.65
2018-04-29T11:38:55.678Z,4.32
2018-04-29T11:41:23.788Z,4.78
2018-04-29T11:43:51.850Z,4.45
2018-04-29T11:46:19.935Z,8.50
2018-04-29T11:48:48.011Z,6.75
2018-04-29T11:51:16.098Z,5.40
2018-04-29T11:53:44.204Z,4.30
2018-04-29T11:56:12.426Z,4.82
2018-04-29T11:58:40.491Z,4.72
2018-04-29T12:01:11.514Z,5.70
2018-04-29T12:03:39.580Z,6.85
2018-04-29T12:06:07.679Z,4.80
2018-04-29T12:08:35.780Z,5.15
2018-04-29T12:11:03.856Z,6.00
2018-04-29T12:13:31.973Z,4.07
2018-04-29T12:16:00.080Z,6.57
2018-04-29T12:18:28.974Z,4.05
2018-04-29T12:20:57.821Z,8.52
2018-04-29T12:23:25.888Z,6.32
2018-04-29T12:25:54.023Z,5.85
2018-04-29T12:28:22.130Z,8.50
2018-04-29T12:30:50.998Z,9.32
2018-04-29T12:33:19.098Z,6.95
2018-04-29T12:35:47.170Z,6.78
2018-04-29T12:38:15.253Z,8.40
2018-04-29T12:40:43.356Z,6.43
2018-04-29T12:43:11.412Z,6.10
2018-04-29T12:45:39.517Z,4.87
2018-04-29T12:48:07.589Z,6.95
2018-04-29T12:50:35.693Z,5.25
2018-04-29T12:53:03.780Z,4.12
2018-04-29T12:55:31.895Z,5.53
2018-04-29T12:57:59.997Z,6.20
2018-04-29T13:00:28.095Z,3.40
2018-04-29T13:02:56.173Z,5.82
2018-04-29T13:05:24.289Z,4.45
2018-04-29T13:07:52.359Z,5.65
2018-04-29T13:10:20.431Z,7.22
2018-04-29T13:12:49.910Z,6.85
2018-04-29T13:15:18.683Z,6.22
2018-04-29T13:17:46.772Z,4.18
2018-04-29T13:20:14.950Z,3.72
2018-04-29T13:22:43.029Z,5.32
2018-04-29T13:25:11.159Z,4.37
2018-04-29T13:27:39.279Z,6.25
2018-04-29T13:30:07.409Z,4.07
2018-04-29T13:32:35.529Z,4.82
2018-04-29T13:35:03.733Z,4.07
2018-04-29T13:37:31.719Z,6.20
2018-04-29T13:39:59.843Z,5.37
2018-04-29T13:42:27.922Z,7.60
2018-04-29T13:44:55.983Z,6.07
2018-04-29T13:47:24.062Z,5.55
2018-04-29T13:49:52.143Z,5.00
2018-04-29T13:52:20.245Z,7.30
2018-04-29T13:54:48.307Z,4.70
2018-04-29T13:57:16.409Z,5.90
2018-04-29T13:59:44.490Z,5.22
2018-04-29T14:02:12.571Z,7.30
2018-04-29T14:04:40.652Z,9.05
2018-04-29T14:07:08.750Z,7.65
2018-04-29T14:09:36.797Z,5.68
2018-04-29T14:12:04.906Z,4.35
2018-04-29T14:14:32.974Z,5.05
2018-04-29T14:17:01.067Z,4.40
2018-04-29T14:19:29.165Z,3.92
2018-04-29T14:21:57.268Z,6.93
2018-04-29T14:24:25.360Z,5.93
2018-04-29T14:26:53.459Z,7.78
2018-04-29T14:29:21.591Z,5.82
2018-04-29T14:31:49.687Z,5.90
2018-04-29T14:34:17.762Z,4.78
2018-04-29T14:36:45.854Z,4.25
2018-04-29T14:39:13.911Z,6.50
2018-04-29T14:41:41.982Z,5.18
2018-04-29T14:44:10.833Z,5.53
2018-04-29T14:46:38.927Z,14.60
2018-04-29T14:49:06.996Z,7.10
2018-04-29T14:51:35.068Z,5.50
2018-04-29T14:54:03.139Z,5.72
2018-04-29T14:56:31.215Z,6.05
2018-04-29T14:58:59.305Z,7.40
2018-04-29T15:01:28.183Z,4.85
2018-04-29T15:03:56.278Z,7.62
2018-04-29T15:06:25.130Z,6.75
2018-04-29T15:08:53.294Z,4.62
2018-04-29T15:11:21.402Z,11.70
2018-04-29T15:13:49.511Z,10.80
2018-04-29T15:16:17.579Z,8.37
2018-04-29T15:18:57.540Z,8.57
2018-04-29T15:21:25.686Z,9.60
2018-04-29T15:23:53.769Z,6.33
2018-04-29T15:26:21.919Z,9.73
2018-04-29T15:28:51.513Z,8.03
2018-04-29T15:31:19.626Z,9.03
2018-04-29T15:33:47.722Z,10.77
2018-04-29T15:36:15.808Z,7.93
2018-04-29T15:38:44.681Z,8.63
2018-04-29T15:41:12.849Z,5.87
2018-04-29T15:43:40.927Z,9.20
2018-04-29T15:46:09.035Z,6.80
2018-04-29T15:48:37.088Z,8.47
2018-04-29T15:51:05.203Z,11.93
2018-04-29T15:53:33.307Z,17.10
2018-04-29T15:56:01.412Z,9.27
2018-04-29T15:58:30.314Z,9.80
2018-04-29T16:00:59.170Z,6.90
2018-04-29T16:03:27.244Z,12.17
2018-04-29T16:05:55.325Z,11.07
2018-04-29T16:08:23.409Z,12.20
2018-04-29T16:10:51.465Z,10.50
2018-04-29T16:13:19.628Z,13.07
2018-04-29T16:15:47.731Z,7.43
2018-04-29T16:18:16.603Z,6.63
2018-04-29T16:20:44.699Z,6.40
2018-04-29T16:23:12.779Z,7.37
2018-04-29T16:25:40.894Z,5.73
2018-04-29T16:28:09.765Z,7.57
2018-04-29T16:30:37.862Z,7.13
2018-04-29T16:33:06.724Z,5.53
2018-04-29T16:35:34.789Z,7.60
2018-04-29T16:38:02.915Z,7.53
2018-04-29T16:40:31.008Z,6.80
2018-04-29T16:42:59.131Z,7.40
2018-04-29T16:45:27.228Z,5.20
2018-04-29T16:47:55.355Z,8.83
2018-04-29T16:50:23.495Z,6.33
2018-04-29T16:52:51.592Z,6.50
2018-04-29T16:55:19.688Z,6.73
2018-04-29T16:57:47.804Z,5.97
2018-04-29T17:00:15.916Z,9.37
2018-04-29T17:02:44.809Z,8.13
2018-04-29T17:05:13.682Z,7.83
2018-04-29T17:07:41.772Z,7.97
2018-04-29T17:10:09.861Z,5.73
2018-04-29T17:12:37.952Z,6.00
2018-04-29T17:15:06.047Z,8.50
2018-04-29T17:17:34.141Z,9.53
2018-04-29T17:20:03.019Z,7.73
2018-04-29T17:22:31.150Z,7.43
2018-04-29T17:24:59.243Z,7.93
2018-04-29T17:27:27.351Z,6.53
2018-04-29T17:29:55.500Z,5.53
2018-04-29T17:32:24.361Z,5.53
2018-04-29T17:34:52.442Z,9.70
2018-04-29T17:37:20.580Z,6.33
2018-04-29T17:39:48.665Z,9.93
2018-04-29T17:42:16.789Z,8.70
2018-04-29T17:44:44.890Z,16.43
2018-04-29T17:47:13.022Z,9.30
2018-04-29T17:49:41.934Z,7.27
2018-04-29T17:52:10.007Z,7.27
2018-04-29T17:54:38.121Z,6.60
2018-04-29T17:57:06.243Z,8.17
2018-04-29T17:59:34.343Z,6.50
2018-04-29T18:02:03.199Z,5.40
2018-04-29T18:04:31.278Z,4.90
2018-04-29T18:06:59.385Z,6.03
2018-04-29T18:09:27.469Z,9.27
2018-04-29T18:11:55.579Z,14.53
2018-04-29T18:14:24.431Z,11.53
2018-04-29T18:16:52.617Z,9.47
2018-04-29T18:19:20.641Z,9.97
2018-04-29T18:21:48.731Z,11.80
2018-04-29T18:24:17.613Z,9.93
2018-04-29T18:26:45.702Z,10.20
2018-04-29T18:29:13.808Z,13.63
2018-04-29T18:31:42.706Z,17.77
2018-04-29T18:34:10.817Z,11.90
2018-04-29T18:36:38.909Z,9.93
2018-04-29T18:39:07.058Z,9.00
2018-04-29T18:41:35.122Z,9.07
2018-04-29T18:44:03.256Z,9.13
2018-04-29T18:46:32.136Z,8.23
2018-04-29T18:49:00.224Z,6.63
2018-04-29T18:51:28.455Z,10.07
2018-04-29T18:53:57.207Z,7.60
2018-04-29T18:56:25.347Z,8.40
2018-04-29T18:58:53.441Z,14.10
2018-04-29T19:01:21.591Z,17.13
2018-04-29T19:03:49.708Z,12.93
2018-04-29T19:06:17.811Z,14.10
2018-04-29T19:08:46.257Z,10.00
2018-04-29T19:11:14.318Z,9.33
2018-04-29T19:13:42.416Z,10.27
2018-04-29T19:16:10.480Z,9.90
2018-04-29T19:18:38.560Z,10.57
2018-04-29T19:21:06.639Z,8.93
2018-04-29T19:23:34.749Z,9.27
2018-04-29T19:26:03.644Z,10.70
2018-04-29T19:28:31.745Z,8.93
2018-04-29T19:30:59.957Z,14.37
2018-04-29T19:33:28.104Z,13.47
2018-04-29T19:35:56.202Z,13.03
2018-04-29T19:38:24.375Z,8.00
2018-04-29T19:40:52.443Z,8.77
2018-04-29T19:43:20.540Z,10.17
2018-04-29T19:45:48.638Z,7.87
2018-04-29T19:48:17.519Z,7.80
2018-04-29T19:50:45.650Z,10.90
2018-04-29T19:53:13.719Z,7.93
2018-04-29T19:55:41.827Z,9.70
2018-04-29T19:58:09.911Z,7.47
2018-04-29T20:00:38.292Z,5.63
2018-04-29T20:03:06.400Z,7.23
2018-04-29T20:05:34.520Z,6.53
2018-04-29T20:08:02.596Z,8.90
2018-04-29T20:10:30.724Z,5.67
2018-04-29T20:12:59.568Z,8.80
2018-04-29T20:15:27.672Z,8.07
2018-04-29T20:17:57.264Z,9.57
2018-04-29T20:20:25.351Z,7.27
2018-04-29T20:22:53.459Z,7.17
2018-04-29T20:25:21.546Z,7.33
2018-04-29T20:27:49.648Z,5.43
2018-04-29T20:30:17.749Z,10.13
2018-04-29T20:32:45.848Z,9.00
2018-04-29T20:35:13.964Z,5.27
2018-04-29T20:37:42.067Z,8.60
2018-04-29T20:40:10.135Z,9.80
2018-04-29T20:42:38.232Z,6.13
2018-04-29T20:45:06.352Z,9.43
2018-04-29T20:47:35.224Z,9.07
2018-04-29T20:50:03.320Z,8.63
2018-04-29T20:52:31.405Z,30.33
2018-04-29T20:54:59.516Z,9.73
2018-04-29T20:57:28.369Z,8.40
2018-04-29T20:59:56.469Z,9.83
2018-04-29T21:02:24.548Z,8.27
2018-04-29T21:04:53.487Z,5.77
2018-04-29T21:07:21.648Z,8.43
2018-04-29T21:09:49.743Z,7.67
2018-04-29T21:12:18.606Z,9.30
2018-04-29T21:14:46.709Z,30.80
2018-04-29T21:17:15.053Z,10.27
2018-04-29T21:19:43.063Z,8.40
2018-04-29T21:22:11.171Z,9.73
2018-04-29T21:24:39.260Z,9.23
2018-04-29T21:27:07.352Z,8.63
2018-04-29T21:29:35.446Z,6.60
2018-04-29T21:32:04.339Z,8.30
2018-04-29T21:34:32.424Z,7.47
2018-04-29T21:37:00.551Z,8.93
2018-04-29T21:39:28.944Z,10.03
2018-04-29T21:41:57.097Z,8.37
2018-04-29T21:44:25.191Z,10.47
2018-04-29T21:46:54.064Z,6.53
2018-04-29T21:49:22.177Z,11.00
2018-04-29T21:51:51.037Z,8.87
2018-04-29T21:54:19.153Z,11.63
2018-04-29T21:56:47.267Z,7.13
2018-04-29T21:59:15.384Z,9.30
2018-04-29T22:01:43.528Z,8.90
2018-04-29T22:04:12.429Z,7.10
2018-04-29T22:06:40.521Z,8.93
2018-04-29T22:09:09.379Z,8.40
2018-04-29T22:11:37.462Z,5.13
2018-04-29T22:14:05.553Z,7.73
2018-04-29T22:16:33.656Z,10.80
2018-04-29T22:19:02.524Z,8.17
2018-04-29T22:21:30.662Z,10.20
2018-04-29T22:23:58.746Z,9.30
2018-04-29T22:26:26.832Z,5.60
2018-04-29T22:28:55.684Z,8.47
2018-04-29T22:31:23.775Z,8.50
2018-04-29T22:33:51.873Z,5.77
2018-04-29T22:36:19.989Z,4.87
2018-04-29T22:38:48.856Z,6.80
2018-04-29T22:41:16.955Z,10.67
2018-04-29T22:43:45.053Z,8.73
2018-04-29T22:46:13.128Z,4.90
2018-04-29T22:48:41.253Z,7.17
2018-04-29T22:51:09.363Z,7.33
2018-04-29T22:53:37.457Z,8.87
2018-04-29T22:56:05.544Z,4.63
2018-04-29T22:58:33.615Z,7.27
2018-04-29T23:01:01.710Z,5.47
2018-04-29T23:03:29.795Z,7.57
2018-04-29T23:05:57.918Z,5.07
2018-04-29T23:08:27.822Z,7.37
2018-04-29T23:10:57.391Z,7.63
2018-04-29T23:13:26.731Z,7.07
2018-04-29T23:15:56.197Z,6.23
2018-04-29T23:18:26.183Z,8.10
2018-04-29T23:20:54.417Z,7.67
2018-04-29T23:23:23.698Z,7.30
2018-04-29T23:25:52.848Z,8.30
2018-04-29T23:28:22.009Z,5.63
2018-04-29T23:30:50.286Z,9.77
2018-04-29T23:33:18.354Z,11.43
2018-04-29T23:35:46.466Z,5.23
2018-04-29T23:38:14.612Z,7.63
2018-04-29T23:40:42.936Z,5.37
2018-04-29T23:43:11.077Z,6.43
2018-04-29T23:45:39.935Z,9.37
2018-04-29T23:48:08.049Z,6.20
2018-04-29T23:50:36.885Z,8.07
2018-04-29T23:53:04.989Z,4.33
2018-04-29T23:55:33.078Z,5.40
2018-04-29T23:58:01.162Z,7.60
