createdAt,value
2023-02-24T00:02:01.922Z,90.16
2023-02-24T00:04:32.223Z,89.99
2023-02-24T00:06:58.774Z,89.93
2023-02-24T00:09:27.544Z,90.02
2023-02-24T00:11:59.712Z,89.86
2023-02-24T00:14:29.089Z,90.41
2023-02-24T00:16:56.582Z,89.34
2023-02-24T00:19:24.626Z,89.80
2023-02-24T00:21:51.628Z,90.02
2023-02-24T00:24:18.468Z,89.17
2023-02-24T00:26:44.881Z,89.62
2023-02-24T00:29:12.452Z,89.41
2023-02-24T00:31:39.514Z,89.23
2023-02-24T00:34:06.644Z,88.97
2023-02-24T00:36:33.235Z,88.58
2023-02-24T00:39:02.602Z,88.71
2023-02-24T00:41:31.571Z,89.21
2023-02-24T00:44:03.300Z,88.74
2023-02-24T00:46:29.659Z,88.02
2023-02-24T00:48:55.988Z,88.59
2023-02-24T00:51:24.673Z,88.08
2023-02-24T00:53:53.566Z,88.11
2023-02-24T00:56:19.854Z,88.58
2023-02-24T00:58:46.187Z,88.55
2023-02-24T01:01:14.804Z,87.76
2023-02-24T01:03:41.363Z,87.87
2023-02-24T01:06:07.766Z,87.68
2023-02-24T01:08:34.056Z,87.27
2023-02-24T01:11:00.940Z,87.37
2023-02-24T01:13:27.474Z,86.64
2023-02-24T01:15:59.550Z,86.52
2023-02-24T01:18:25.863Z,86.86
2023-02-24T01:20:52.165Z,87.16
2023-02-24T01:23:18.468Z,86.30
2023-02-24T01:25:47.831Z,87.03
2023-02-24T01:28:14.131Z,85.78
2023-02-24T01:30:40.574Z,84.88
2023-02-24T01:33:07.096Z,85.98
2023-02-24T01:35:33.555Z,84.73
2023-02-24T01:37:59.909Z,85.00
2023-02-24T01:40:26.225Z,84.96
2023-02-24T01:42:52.543Z,85.37
2023-02-24T01:45:22.834Z,85.55
2023-02-24T01:47:51.262Z,84.09
2023-02-24T01:50:22.054Z,82.59
2023-02-24T01:52:52.481Z,83.50
2023-02-24T01:55:36.035Z,82.69
2023-02-24T01:58:08.724Z,83.03
2023-02-24T02:00:35.458Z,82.05
2023-02-24T02:03:07.250Z,82.39
2023-02-24T02:05:33.790Z,81.78
2023-02-24T02:08:00.871Z,81.85
2023-02-24T02:10:27.211Z,78.95
2023-02-24T02:12:53.497Z,79.42
2023-02-24T02:15:19.942Z,78.76
2023-02-24T02:18:19.401Z,78.04
2023-02-24T02:20:45.654Z,77.10
2023-02-24T02:23:47.099Z,75.98
2023-02-24T02:26:29.920Z,76.31
2023-02-24T02:29:29.900Z,77.21
2023-02-24T02:32:17.991Z,77.14
2023-02-24T02:35:08.677Z,76.91
2023-02-24T02:37:49.974Z,78.09
2023-02-24T02:40:48.306Z,77.65
2023-02-24T02:43:20.369Z,77.54
2023-02-24T02:46:00.938Z,78.52
2023-02-24T02:48:27.197Z,78.36
2023-02-24T02:50:57.302Z,77.96
2023-02-24T02:53:33.788Z,76.52
2023-02-24T02:56:09.776Z,77.85
2023-02-24T02:58:40.447Z,77.78
2023-02-24T03:01:09.637Z,78.41
2023-02-24T03:03:44.304Z,77.89
2023-02-24T03:06:19.023Z,78.67
2023-02-24T03:09:11.525Z,79.67
2023-02-24T03:11:42.476Z,78.24
2023-02-24T03:14:14.762Z,75.78
2023-02-24T03:16:44.231Z,76.36
2023-02-24T03:19:15.049Z,75.83
2023-02-24T03:21:46.974Z,77.30
2023-02-24T03:24:14.828Z,75.55
2023-02-24T03:26:46.134Z,75.20
2023-02-24T03:29:19.596Z,75.13
2023-02-24T03:32:12.110Z,74.28
2023-02-24T03:34:44.061Z,74.98
2023-02-24T03:37:10.461Z,74.95
2023-02-24T03:39:36.819Z,76.28
2023-02-24T03:42:20.324Z,75.88
2023-02-24T03:44:46.958Z,76.54
2023-02-24T03:47:14.481Z,75.10
2023-02-24T03:49:40.766Z,75.18
2023-02-24T03:52:19.232Z,74.72
2023-02-24T03:55:13.282Z,74.43
2023-02-24T03:57:57.982Z,74.53
2023-02-24T04:00:34.595Z,74.35
2023-02-24T04:03:22.731Z,73.52
2023-02-24T04:06:21.384Z,73.87
2023-02-24T04:08:53.763Z,74.89
2023-02-24T04:11:33.038Z,75.28
2023-02-24T04:14:08.358Z,75.23
2023-02-24T04:16:48.098Z,74.99
2023-02-24T04:19:18.797Z,75.31
2023-02-24T04:21:47.180Z,75.57
2023-02-24T04:24:15.041Z,75.74
2023-02-24T04:26:44.407Z,74.84
2023-02-24T04:29:17.159Z,74.45
2023-02-24T04:31:47.941Z,73.89
2023-02-24T04:34:14.367Z,75.22
2023-02-24T04:36:40.664Z,74.71
2023-02-24T04:39:06.972Z,74.91
2023-02-24T04:41:33.339Z,74.94
2023-02-24T04:43:59.618Z,75.15
2023-02-24T04:46:25.967Z,76.33
2023-02-24T04:48:52.326Z,75.15
2023-02-24T04:51:18.791Z,75.69
2023-02-24T04:53:45.283Z,75.85
2023-02-24T04:56:11.683Z,75.90
2023-02-24T04:58:39.591Z,75.04
2023-02-24T05:01:08.941Z,75.20
2023-02-24T05:03:41.383Z,74.50
2023-02-24T05:06:08.330Z,74.39
2023-02-24T05:08:34.616Z,73.88
2023-02-24T05:11:00.976Z,75.69
2023-02-24T05:13:30.227Z,74.85
2023-02-24T05:15:59.953Z,76.05
2023-02-24T05:18:26.450Z,74.72
2023-02-24T05:20:55.762Z,75.03
2023-02-24T05:23:29.192Z,75.99
2023-02-24T05:25:55.481Z,75.75
2023-02-24T05:28:22.274Z,74.90
2023-02-24T05:30:52.836Z,75.35
2023-02-24T05:33:19.154Z,74.64
2023-02-24T05:35:45.421Z,74.84
2023-02-24T05:38:12.695Z,74.44
2023-02-24T05:40:38.975Z,74.65
2023-02-24T05:43:05.287Z,73.53
2023-02-24T05:45:32.853Z,74.54
2023-02-24T05:47:59.220Z,75.18
2023-02-24T05:50:25.516Z,75.37
2023-02-24T05:52:52.904Z,73.59
2023-02-24T05:55:19.192Z,73.46
2023-02-24T05:57:45.513Z,74.05
2023-02-24T06:00:12.417Z,74.33
2023-02-24T06:02:38.923Z,74.12
2023-02-24T06:05:05.803Z,74.84
2023-02-24T06:07:32.308Z,74.50
2023-02-24T06:09:58.774Z,74.96
2023-02-24T06:12:27.657Z,74.39
2023-02-24T06:14:54.258Z,75.68
2023-02-24T06:17:21.809Z,75.09
2023-02-24T06:19:51.861Z,74.01
2023-02-24T06:22:21.514Z,74.58
2023-02-24T06:24:48.749Z,74.37
2023-02-24T06:27:18.083Z,73.87
2023-02-24T06:29:46.117Z,73.05
2023-02-24T06:32:12.520Z,73.90
2023-02-24T06:34:39.392Z,74.52
2023-02-24T06:37:07.313Z,74.19
2023-02-24T06:39:36.425Z,73.76
2023-02-24T06:42:03.767Z,74.22
2023-02-24T06:44:31.028Z,73.80
2023-02-24T06:46:57.574Z,74.29
2023-02-24T06:49:25.258Z,73.96
2023-02-24T06:51:51.527Z,73.58
2023-02-24T06:54:17.857Z,73.65
2023-02-24T06:56:44.376Z,73.09
2023-02-24T06:59:10.754Z,74.45
2023-02-24T07:01:37.860Z,72.37
2023-02-24T07:04:05.146Z,73.84
2023-02-24T07:06:33.947Z,71.79
2023-02-24T07:09:05.112Z,73.53
2023-02-24T07:11:32.201Z,72.05
2023-02-24T07:13:58.528Z,71.32
2023-02-24T07:16:26.349Z,72.69
2023-02-24T07:18:56.902Z,71.67
2023-02-24T07:21:25.332Z,72.89
2023-02-24T07:23:52.678Z,70.95
2023-02-24T07:26:20.069Z,71.03
2023-02-24T07:28:47.171Z,72.77
2023-02-24T07:31:15.903Z,72.19
2023-02-24T07:33:43.091Z,70.79
2023-02-24T07:36:12.428Z,69.29
2023-02-24T07:38:39.412Z,70.75
2023-02-24T07:41:06.077Z,69.95
2023-02-24T07:43:35.634Z,71.81
2023-02-24T07:46:15.804Z,71.10
2023-02-24T07:48:42.832Z,70.49
2023-02-24T07:51:09.417Z,70.46
2023-02-24T07:53:36.345Z,69.32
2023-02-24T07:56:11.757Z,68.79
2023-02-24T07:58:38.046Z,68.87
2023-02-24T08:01:04.548Z,67.68
2023-02-24T08:03:30.839Z,68.42
2023-02-24T08:05:58.092Z,65.58
2023-02-24T08:08:24.431Z,66.37
2023-02-24T08:10:50.826Z,65.01
2023-02-24T08:13:17.173Z,66.77
2023-02-24T08:15:43.458Z,66.35
2023-02-24T08:18:09.747Z,65.72
2023-02-24T08:20:36.082Z,66.49
2023-02-24T08:23:03.051Z,65.83
2023-02-24T08:25:29.537Z,66.67
2023-02-24T08:28:07.260Z,66.81
2023-02-24T08:30:37.252Z,65.43
2023-02-24T08:33:05.514Z,65.32
2023-02-24T08:35:35.393Z,66.60
2023-02-24T08:38:06.040Z,66.40
2023-02-24T08:40:35.573Z,67.06
2023-02-24T08:43:09.140Z,66.81
2023-02-24T08:45:35.465Z,67.08
2023-02-24T08:48:01.901Z,67.30
2023-02-24T08:50:28.266Z,66.75
2023-02-24T08:52:54.553Z,65.72
2023-02-24T08:55:20.986Z,67.08
2023-02-24T08:57:47.288Z,66.80
2023-02-24T09:00:14.004Z,66.60
2023-02-24T09:02:40.285Z,67.23
2023-02-24T09:05:07.807Z,65.54
2023-02-24T09:07:37.542Z,67.19
2023-02-24T09:10:07.015Z,66.29
2023-02-24T09:12:33.316Z,64.45
2023-02-24T09:15:02.612Z,65.62
2023-02-24T09:17:30.917Z,65.12
2023-02-24T09:19:57.274Z,65.25
2023-02-24T09:22:31.900Z,64.76
2023-02-24T09:25:10.649Z,66.13
2023-02-24T09:27:36.961Z,65.48
2023-02-24T09:30:03.354Z,66.47
2023-02-24T09:32:29.771Z,65.45
2023-02-24T09:34:56.166Z,66.53
2023-02-24T09:37:22.453Z,65.76
2023-02-24T09:39:48.760Z,66.69
2023-02-24T09:42:15.083Z,65.01
2023-02-24T09:44:44.822Z,65.55
2023-02-24T09:47:16.756Z,66.80
2023-02-24T09:49:58.194Z,67.00
2023-02-24T09:52:30.450Z,67.13
2023-02-24T09:54:56.854Z,65.80
2023-02-24T09:57:24.542Z,66.22
2023-02-24T10:00:03.674Z,66.54
2023-02-24T10:02:35.632Z,66.20
2023-02-24T10:05:41.791Z,66.66
2023-02-24T10:08:19.370Z,65.77
2023-02-24T10:10:45.723Z,65.39
2023-02-24T10:13:21.425Z,65.36
2023-02-24T10:15:49.149Z,64.45
2023-02-24T10:18:29.354Z,65.56
2023-02-24T10:21:22.108Z,64.81
2023-02-24T10:24:03.145Z,64.42
2023-02-24T10:26:59.713Z,64.97
2023-02-24T10:29:41.198Z,64.51
2023-02-24T10:32:19.106Z,64.94
2023-02-24T10:34:45.534Z,63.67
2023-02-24T10:37:27.600Z,63.37
2023-02-24T10:40:00.754Z,64.64
2023-02-24T10:42:32.314Z,64.34
2023-02-24T10:45:17.134Z,64.48
2023-02-24T10:47:50.683Z,64.03
2023-02-24T10:50:23.632Z,63.52
2023-02-24T10:52:53.977Z,62.87
2023-02-24T10:55:37.382Z,64.05
2023-02-24T10:58:04.015Z,62.85
2023-02-24T11:00:30.355Z,63.95
2023-02-24T11:02:56.716Z,62.55
2023-02-24T11:05:26.294Z,64.54
2023-02-24T11:08:22.807Z,64.37
2023-02-24T11:10:49.138Z,66.70
2023-02-24T11:13:17.076Z,68.05
2023-02-24T11:16:01.530Z,70.45
2023-02-24T11:18:30.105Z,71.80
2023-02-24T11:21:02.815Z,73.44
2023-02-24T11:23:35.962Z,75.06
2023-02-24T11:26:11.792Z,75.54
2023-02-24T11:28:56.242Z,75.39
2023-02-24T11:31:44.653Z,76.50
2023-02-24T11:34:39.532Z,77.26
2023-02-24T11:37:05.774Z,78.69
2023-02-24T11:39:38.927Z,79.08
2023-02-24T11:42:11.885Z,79.40
2023-02-24T11:45:03.877Z,80.43
2023-02-24T11:47:40.318Z,81.29
2023-02-24T11:50:44.020Z,83.20
2023-02-24T11:53:21.019Z,82.53
2023-02-24T11:55:54.027Z,83.64
2023-02-24T11:58:27.078Z,83.67
2023-02-24T12:01:02.033Z,84.35
2023-02-24T12:03:49.292Z,83.50
2023-02-24T12:06:22.757Z,84.17
2023-02-24T12:08:55.256Z,84.86
2023-02-24T12:11:42.730Z,85.10
2023-02-24T12:14:37.621Z,85.93
2023-02-24T12:17:21.206Z,85.38
2023-02-24T12:19:53.717Z,85.92
2023-02-24T12:22:23.667Z,86.34
2023-02-24T12:24:51.908Z,86.08
2023-02-24T12:27:29.697Z,86.51
2023-02-24T12:30:29.768Z,86.24
2023-02-24T12:33:25.879Z,87.25
2023-02-24T12:36:10.728Z,87.17
2023-02-24T12:38:55.694Z,86.75
2023-02-24T12:41:54.080Z,87.24
2023-02-24T12:44:38.907Z,87.64
2023-02-24T12:47:11.541Z,86.79
2023-02-24T12:50:06.692Z,86.60
2023-02-24T12:52:53.524Z,87.31
2023-02-24T12:55:33.927Z,87.07
2023-02-24T12:58:24.886Z,87.87
2023-02-24T13:01:00.289Z,87.82
2023-02-24T13:03:44.661Z,87.72
2023-02-24T13:06:20.539Z,87.79
2023-02-24T13:09:22.420Z,88.16
2023-02-24T13:12:16.496Z,88.57
2023-02-24T13:14:44.128Z,87.65
2023-02-24T13:17:10.396Z,87.54
2023-02-24T13:19:39.000Z,88.56
2023-02-24T13:22:11.108Z,88.31
2023-02-24T13:24:42.773Z,88.48
2023-02-24T13:27:14.951Z,88.73
2023-02-24T13:29:52.788Z,88.51
2023-02-24T13:32:45.890Z,88.58
2023-02-24T13:35:15.166Z,88.24
2023-02-24T13:37:43.709Z,88.38
2023-02-24T13:40:20.386Z,88.55
2023-02-24T13:42:58.944Z,89.21
2023-02-24T13:45:33.235Z,88.44
2023-02-24T13:48:15.060Z,88.81
2023-02-24T13:51:15.445Z,89.27
2023-02-24T13:53:59.846Z,89.54
2023-02-24T13:56:38.529Z,89.32
2023-02-24T13:59:17.961Z,89.58
2023-02-24T14:01:48.414Z,90.42
2023-02-24T14:04:18.617Z,90.17
2023-02-24T14:06:59.200Z,89.88
2023-02-24T14:09:30.597Z,89.89
2023-02-24T14:12:08.307Z,90.90
2023-02-24T14:14:34.852Z,90.05
2023-02-24T14:17:01.209Z,90.14
2023-02-24T14:19:27.521Z,90.41
2023-02-24T14:21:58.946Z,90.55
2023-02-24T14:24:27.639Z,90.58
2023-02-24T14:26:56.327Z,90.02
2023-02-24T14:29:26.934Z,90.31
2023-02-24T14:31:55.454Z,90.14
2023-02-24T14:34:25.144Z,90.70
2023-02-24T14:36:54.893Z,90.88
2023-02-24T14:39:30.598Z,90.63
2023-02-24T14:42:08.928Z,90.43
2023-02-24T14:44:45.076Z,90.40
2023-02-24T14:47:14.403Z,90.73
2023-02-24T14:49:41.644Z,90.29
2023-02-24T14:52:19.602Z,90.44
2023-02-24T14:54:53.987Z,90.37
2023-02-24T14:57:28.365Z,90.13
2023-02-24T15:00:02.132Z,90.31
2023-02-24T15:02:33.260Z,90.54
2023-02-24T15:05:00.276Z,90.59
2023-02-24T15:07:30.637Z,90.34
2023-02-24T15:09:58.246Z,90.46
2023-02-24T15:12:31.943Z,90.65
2023-02-24T15:15:24.043Z,90.45
2023-02-24T15:18:09.673Z,90.55
2023-02-24T15:20:37.431Z,91.05
2023-02-24T15:23:04.458Z,91.16
2023-02-24T15:25:46.020Z,90.96
2023-02-24T15:28:25.275Z,90.67
2023-02-24T15:30:59.861Z,91.01
2023-02-24T15:33:36.394Z,90.96
2023-02-24T15:36:08.521Z,91.09
2023-02-24T15:38:37.520Z,90.93
2023-02-24T15:41:06.071Z,91.35
2023-02-24T15:43:37.402Z,91.34
2023-02-24T15:46:24.567Z,90.76
2023-02-24T15:48:53.791Z,91.13
2023-02-24T15:51:32.249Z,91.48
2023-02-24T15:54:01.218Z,91.63
2023-02-24T15:56:28.423Z,91.83
2023-02-24T15:58:54.727Z,91.39
2023-02-24T16:01:21.064Z,91.14
2023-02-24T16:03:47.475Z,90.98
2023-02-24T16:06:22.345Z,91.41
2023-02-24T16:08:51.139Z,91.48
2023-02-24T16:11:21.116Z,91.43
2023-02-24T16:13:52.323Z,91.42
2023-02-24T16:16:20.954Z,91.29
2023-02-24T16:18:48.420Z,90.88
2023-02-24T16:21:14.869Z,91.20
2023-02-24T16:23:41.571Z,91.47
2023-02-24T16:26:19.717Z,91.34
2023-02-24T16:29:05.584Z,91.74
2023-02-24T16:31:32.028Z,91.54
2023-02-24T16:33:58.655Z,91.55
2023-02-24T16:36:26.575Z,91.68
2023-02-24T16:38:53.058Z,91.08
2023-02-24T16:41:19.470Z,91.15
2023-02-24T16:43:45.888Z,91.39
2023-02-24T16:46:16.573Z,91.24
2023-02-24T16:48:46.794Z,91.28
2023-02-24T16:51:14.186Z,91.36
2023-02-24T16:53:40.779Z,91.32
2023-02-24T16:56:07.698Z,91.13
2023-02-24T16:58:34.308Z,90.92
2023-02-24T17:01:01.699Z,91.51
2023-02-24T17:03:45.144Z,91.29
2023-02-24T17:06:11.793Z,90.80
2023-02-24T17:08:38.392Z,90.74
2023-02-24T17:11:04.955Z,91.01
2023-02-24T17:13:31.273Z,90.85
2023-02-24T17:15:57.642Z,91.13
2023-02-24T17:18:25.366Z,91.40
2023-02-24T17:20:52.347Z,90.74
2023-02-24T17:23:19.202Z,90.82
2023-02-24T17:25:50.006Z,90.33
2023-02-24T17:28:16.412Z,90.13
2023-02-24T17:30:42.785Z,90.86
2023-02-24T17:33:09.207Z,90.44
2023-02-24T17:35:35.517Z,90.61
2023-02-24T17:38:01.933Z,90.48
2023-02-24T17:40:28.313Z,90.22
2023-02-24T17:42:55.750Z,90.37
2023-02-24T17:45:22.112Z,90.60
2023-02-24T17:47:48.427Z,90.12
2023-02-24T17:50:14.749Z,90.02
2023-02-24T17:52:41.316Z,89.62
2023-02-24T17:55:08.479Z,90.36
2023-02-24T17:57:35.552Z,90.49
2023-02-24T18:00:02.421Z,89.92
2023-02-24T18:02:29.176Z,90.17
2023-02-24T18:04:55.616Z,90.22
2023-02-24T18:07:21.980Z,89.65
2023-02-24T18:09:48.519Z,89.75
2023-02-24T18:12:14.900Z,89.24
2023-02-24T18:14:41.235Z,90.23
2023-02-24T18:17:07.778Z,89.81
2023-02-24T18:19:34.124Z,89.89
2023-02-24T18:22:00.697Z,89.99
2023-02-24T18:24:27.136Z,89.98
2023-02-24T18:26:53.854Z,89.83
2023-02-24T18:29:20.491Z,89.70
2023-02-24T18:31:47.281Z,89.83
2023-02-24T18:34:13.877Z,89.68
2023-02-24T18:36:40.233Z,90.00
2023-02-24T18:39:06.601Z,90.15
2023-02-24T18:41:33.144Z,90.45
2023-02-24T18:43:59.452Z,90.10
2023-02-24T18:46:27.015Z,90.23
2023-02-24T18:48:55.128Z,90.27
2023-02-24T18:51:22.764Z,90.39
2023-02-24T18:53:52.100Z,90.25
2023-02-24T18:56:24.965Z,89.69
2023-02-24T18:58:54.777Z,90.34
2023-02-24T19:01:27.390Z,89.86
2023-02-24T19:03:55.073Z,90.17
2023-02-24T19:06:23.340Z,89.68
2023-02-24T19:09:06.505Z,89.62
2023-02-24T19:11:33.631Z,89.19
2023-02-24T19:14:00.590Z,89.70
2023-02-24T19:16:29.951Z,89.93
2023-02-24T19:18:57.972Z,89.97
2023-02-24T19:21:26.326Z,89.74
2023-02-24T19:23:52.828Z,89.58
2023-02-24T19:26:26.977Z,90.32
2023-02-24T19:28:54.130Z,89.87
2023-02-24T19:31:24.480Z,89.37
2023-02-24T19:33:55.753Z,90.29
2023-02-24T19:36:23.543Z,90.29
2023-02-24T19:38:50.540Z,89.75
2023-02-24T19:41:19.817Z,89.76
2023-02-24T19:43:46.223Z,89.92
2023-02-24T19:46:14.455Z,89.82
2023-02-24T19:48:41.635Z,89.93
2023-02-24T19:51:12.275Z,89.79
2023-02-24T19:53:38.834Z,89.66
2023-02-24T19:56:05.677Z,90.21
2023-02-24T19:58:32.544Z,90.34
2023-02-24T20:01:10.812Z,90.70
2023-02-24T20:03:39.079Z,90.88
2023-02-24T20:06:05.773Z,91.37
2023-02-24T20:08:34.994Z,91.42
2023-02-24T20:11:03.097Z,91.95
2023-02-24T20:13:29.755Z,91.63
2023-02-24T20:16:10.999Z,91.92
2023-02-24T20:18:38.197Z,91.68
2023-02-24T20:21:04.953Z,91.77
2023-02-24T20:23:31.819Z,91.76
2023-02-24T20:25:58.197Z,91.86
2023-02-24T20:28:25.646Z,91.33
2023-02-24T20:30:52.029Z,91.66
2023-02-24T20:33:18.789Z,91.42
2023-02-24T20:35:45.560Z,90.91
2023-02-24T20:38:13.116Z,90.70
2023-02-24T20:40:39.904Z,91.13
2023-02-24T20:43:08.572Z,91.40
2023-02-24T20:45:36.910Z,91.34
2023-02-24T20:48:04.073Z,91.63
2023-02-24T20:50:30.950Z,91.18
2023-02-24T20:52:57.383Z,91.45
2023-02-24T20:55:27.330Z,91.31
2023-02-24T20:57:53.793Z,91.70
2023-02-24T21:00:20.925Z,91.39
2023-02-24T21:02:47.606Z,91.97
2023-02-24T21:05:21.702Z,91.90
2023-02-24T21:07:49.324Z,91.98
2023-02-24T21:10:20.718Z,92.69
2023-02-24T21:12:47.476Z,92.57
2023-02-24T21:15:23.234Z,92.28
2023-02-24T21:17:51.898Z,92.43
2023-02-24T21:20:18.752Z,92.45
2023-02-24T21:22:53.910Z,92.49
2023-02-24T21:25:23.185Z,91.72
2023-02-24T21:27:50.646Z,92.38
2023-02-24T21:30:17.410Z,92.60
2023-02-24T21:32:46.830Z,92.28
2023-02-24T21:35:13.376Z,92.39
2023-02-24T21:37:39.838Z,92.67
2023-02-24T21:45:22.621Z,92.53
2023-02-24T21:47:49.339Z,92.48
2023-02-24T21:50:17.640Z,92.15
2023-02-24T21:55:21.210Z,92.44
2023-02-24T22:00:24.333Z,92.38
2023-02-24T22:02:53.025Z,92.09
2023-02-24T22:05:19.880Z,90.96
2023-02-24T22:07:48.021Z,91.44
2023-02-24T22:10:17.475Z,91.80
2023-02-24T22:12:44.685Z,92.01
2023-02-24T22:15:15.370Z,91.57
2023-02-24T22:17:41.923Z,92.01
2023-02-24T22:20:14.996Z,92.05
2023-02-24T22:22:42.265Z,92.55
2023-02-24T22:25:10.334Z,92.29
2023-02-24T22:27:37.082Z,92.19
2023-02-24T22:30:05.898Z,91.88
2023-02-24T22:32:32.317Z,91.72
2023-02-24T22:34:58.719Z,91.62
2023-02-24T22:37:25.207Z,90.96
2023-02-24T22:39:51.625Z,91.18
2023-02-24T22:42:18.156Z,91.44
2023-02-24T22:44:44.533Z,91.80
2023-02-24T22:47:10.961Z,90.98
2023-02-24T22:49:37.327Z,91.55
2023-02-24T22:52:03.693Z,91.49
2023-02-24T22:54:30.016Z,91.41
2023-02-24T22:56:56.631Z,91.28
2023-02-24T22:59:23.300Z,90.67
2023-02-24T23:01:49.660Z,90.30
2023-02-24T23:04:17.283Z,90.55
2023-02-24T23:06:44.203Z,90.51
2023-02-24T23:09:10.675Z,90.04
2023-02-24T23:11:40.310Z,90.67
2023-02-24T23:14:08.747Z,89.75
2023-02-24T23:16:36.395Z,89.82
2023-02-24T23:19:05.857Z,90.24
2023-02-24T23:21:39.601Z,90.24
2023-02-24T23:24:08.108Z,89.82
2023-02-24T23:26:39.629Z,89.96
2023-02-24T23:29:06.886Z,89.47
2023-02-24T23:31:33.701Z,89.39
2023-02-24T23:34:00.182Z,90.05
2023-02-24T23:36:26.556Z,89.40
2023-02-24T23:38:53.004Z,89.32
2023-02-24T23:41:19.386Z,89.06
2023-02-24T23:43:45.755Z,88.40
2023-02-24T23:46:13.218Z,88.58
2023-02-24T23:48:39.819Z,88.92
2023-02-24T23:51:08.376Z,88.94
2023-02-24T23:53:42.701Z,87.93
2023-02-24T23:56:13.832Z,88.95
2023-02-24T23:58:40.356Z,88.56
