createdAt,value
2019-02-14T00:04:45.027Z,28.60
2019-02-14T00:09:59.468Z,31.60
2019-02-14T00:15:08.065Z,28.57
2019-02-14T00:20:15.965Z,28.80
2019-02-14T00:25:23.531Z,27.37
2019-02-14T00:30:32.901Z,31.03
2019-02-14T00:35:41.714Z,31.23
2019-02-14T00:40:49.074Z,29.73
2019-02-14T00:45:55.806Z,33.03
2019-02-14T00:51:07.396Z,28.47
2019-02-14T00:56:16.326Z,37.27
2019-02-14T01:01:24.343Z,35.07
2019-02-14T01:06:32.234Z,35.47
2019-02-14T01:11:39.226Z,38.90
2019-02-14T01:16:45.396Z,36.23
2019-02-14T01:21:52.842Z,40.03
2019-02-14T01:26:58.924Z,34.20
2019-02-14T01:32:05.365Z,40.80
2019-02-14T01:37:13.140Z,39.27
2019-02-14T01:42:21.714Z,38.23
2019-02-14T01:47:28.478Z,36.90
2019-02-14T01:52:35.853Z,43.23
2019-02-14T01:57:46.596Z,38.73
2019-02-14T02:02:53.990Z,40.30
2019-02-14T02:08:02.756Z,46.20
2019-02-14T02:13:11.456Z,42.70
2019-02-14T02:18:19.015Z,41.97
2019-02-14T02:23:25.423Z,46.30
2019-02-14T02:28:33.470Z,42.43
2019-02-14T02:33:41.315Z,42.87
2019-02-14T02:38:48.124Z,41.40
2019-02-14T02:43:55.410Z,43.40
2019-02-14T02:49:03.125Z,40.27
2019-02-14T02:54:09.991Z,37.37
2019-02-14T02:59:17.248Z,39.97
2019-02-14T03:04:24.574Z,38.37
2019-02-14T03:09:32.562Z,32.67
2019-02-14T03:14:40.083Z,33.70
2019-02-14T03:19:49.562Z,36.83
2019-02-14T03:25:00.944Z,37.40
2019-02-14T03:30:08.826Z,33.80
2019-02-14T03:35:15.879Z,32.57
2019-02-14T03:40:23.922Z,28.07
2019-02-14T03:45:31.005Z,36.03
2019-02-14T03:50:38.630Z,37.87
2019-02-14T03:55:46.332Z,32.13
2019-02-14T04:00:53.747Z,32.90
2019-02-14T04:06:01.231Z,34.40
2019-02-14T04:11:08.732Z,32.70
2019-02-14T04:16:14.753Z,37.30
2019-02-14T04:21:22.372Z,31.60
2019-02-14T04:26:29.964Z,33.17
2019-02-14T04:31:37.339Z,27.03
2019-02-14T04:36:46.474Z,32.23
2019-02-14T04:41:55.171Z,28.53
2019-02-14T04:47:02.993Z,26.30
2019-02-14T04:52:09.411Z,25.80
2019-02-14T04:57:54.707Z,31.90
2019-02-14T05:03:02.446Z,25.30
2019-02-14T05:08:34.583Z,23.63
2019-02-14T05:13:45.850Z,24.70
2019-02-14T05:18:57.989Z,24.17
2019-02-14T05:24:04.623Z,25.83
2019-02-14T05:29:11.922Z,26.70
2019-02-14T05:34:19.365Z,21.37
2019-02-14T05:39:29.582Z,20.73
2019-02-14T05:44:37.183Z,22.83
2019-02-14T05:49:45.055Z,17.23
2019-02-14T05:54:53.026Z,18.37
2019-02-14T06:00:00.361Z,19.87
2019-02-14T06:05:07.707Z,18.73
2019-02-14T06:10:14.787Z,25.03
2019-02-14T06:15:22.555Z,25.10
2019-02-14T06:20:29.569Z,26.73
2019-02-14T06:25:36.344Z,24.50
2019-02-14T06:30:44.255Z,22.23
2019-02-14T06:35:51.944Z,29.20
2019-02-14T06:40:59.666Z,34.70
2019-02-14T06:46:07.747Z,36.10
2019-02-14T06:51:14.332Z,36.10
2019-02-14T06:56:22.330Z,33.23
2019-02-14T07:01:29.299Z,43.23
2019-02-14T07:06:35.235Z,31.27
2019-02-14T07:11:42.946Z,31.50
2019-02-14T07:16:50.343Z,31.43
2019-02-14T07:21:57.275Z,28.43
2019-02-14T07:27:04.562Z,35.57
2019-02-14T07:32:14.798Z,29.57
2019-02-14T07:37:26.612Z,30.03
2019-02-14T07:42:30.279Z,35.13
2019-02-14T07:47:37.380Z,41.97
2019-02-14T07:52:44.402Z,26.63
2019-02-14T07:57:57.572Z,27.30
2019-02-14T08:03:04.380Z,31.90
2019-02-14T08:08:15.242Z,29.60
2019-02-14T08:13:25.707Z,23.97
2019-02-14T08:18:34.010Z,30.33
2019-02-14T08:23:42.279Z,28.63
2019-02-14T08:28:49.591Z,25.20
2019-02-14T08:33:59.876Z,28.73
2019-02-14T08:39:07.551Z,25.83
2019-02-14T08:44:14.193Z,15.50
2019-02-14T08:49:23.769Z,13.80
2019-02-14T08:54:32.574Z,13.30
2019-02-14T08:59:45.291Z,11.13
2019-02-14T09:04:54.371Z,15.50
2019-02-14T09:10:02.109Z,15.30
2019-02-14T09:15:21.543Z,11.20
2019-02-14T09:20:31.465Z,11.60
2019-02-14T09:25:38.409Z,7.50
2019-02-14T09:30:45.061Z,7.63
2019-02-14T09:35:54.843Z,7.90
2019-02-14T09:41:03.775Z,8.53
2019-02-14T09:46:11.605Z,12.03
2019-02-14T09:51:22.688Z,8.53
2019-02-14T09:56:31.003Z,9.57
2019-02-14T10:01:40.431Z,37.77
2019-02-14T10:06:46.913Z,6.27
2019-02-14T10:11:54.645Z,10.87
2019-02-14T10:17:07.127Z,9.93
2019-02-14T10:22:16.476Z,15.57
2019-02-14T10:27:28.024Z,16.60
2019-02-14T10:32:37.182Z,15.93
2019-02-14T10:37:46.603Z,19.20
2019-02-14T10:42:54.046Z,19.13
2019-02-14T10:48:01.009Z,16.47
2019-02-14T10:53:07.835Z,18.03
2019-02-14T10:58:14.066Z,20.40
2019-02-14T11:03:22.142Z,20.10
2019-02-14T11:08:31.663Z,21.43
2019-02-14T11:13:38.216Z,17.43
2019-02-14T11:18:44.920Z,16.77
2019-02-14T11:23:51.650Z,17.93
2019-02-14T11:28:58.732Z,19.40
2019-02-14T11:34:05.883Z,18.23
2019-02-14T11:39:13.651Z,17.57
2019-02-14T11:44:22.282Z,18.83
2019-02-14T11:49:28.573Z,21.17
2019-02-14T11:54:34.974Z,13.27
2019-02-14T11:59:42.579Z,9.10
2019-02-14T12:04:53.545Z,12.80
2019-02-14T12:10:01.222Z,11.97
2019-02-14T12:15:07.922Z,10.73
2019-02-14T12:20:17.055Z,11.00
2019-02-14T12:25:24.840Z,15.67
2019-02-14T12:30:31.771Z,9.37
2019-02-14T12:35:38.996Z,7.77
2019-02-14T12:40:45.158Z,10.03
2019-02-14T12:45:53.926Z,10.43
2019-02-14T12:51:01.294Z,13.43
2019-02-14T12:56:08.849Z,10.73
2019-02-14T13:01:14.979Z,8.77
2019-02-14T13:06:22.750Z,8.13
2019-02-14T13:11:32.431Z,9.23
2019-02-14T13:16:41.368Z,10.80
2019-02-14T13:21:48.897Z,10.97
2019-02-14T13:26:55.417Z,11.23
2019-02-14T13:32:01.999Z,9.67
2019-02-14T13:37:09.329Z,10.13
2019-02-14T13:42:17.230Z,13.07
2019-02-14T13:47:24.423Z,6.50
2019-02-14T13:52:31.035Z,9.13
2019-02-14T13:57:38.717Z,11.37
2019-02-14T14:02:45.441Z,8.67
2019-02-14T14:07:52.103Z,7.77
2019-02-14T14:12:59.624Z,7.20
2019-02-14T14:18:08.288Z,10.60
2019-02-14T14:23:14.445Z,7.33
2019-02-14T14:28:20.954Z,7.43
2019-02-14T14:33:30.967Z,7.70
2019-02-14T14:38:38.384Z,8.70
2019-02-14T14:43:58.102Z,8.13
2019-02-14T14:49:04.563Z,5.50
2019-02-14T14:54:12.277Z,7.10
2019-02-14T14:59:19.635Z,7.67
2019-02-14T15:04:29.750Z,8.80
2019-02-14T15:09:36.558Z,10.23
2019-02-14T15:14:45.055Z,8.57
2019-02-14T15:19:54.315Z,6.37
2019-02-14T15:25:07.106Z,6.50
2019-02-14T15:30:16.962Z,7.13
2019-02-14T15:35:24.620Z,8.10
2019-02-14T15:40:34.213Z,5.97
2019-02-14T15:45:42.137Z,12.13
2019-02-14T15:50:48.243Z,6.63
2019-02-14T15:55:55.150Z,6.27
2019-02-14T16:01:03.197Z,17.90
2019-02-14T16:06:10.934Z,7.20
2019-02-14T16:11:18.537Z,10.00
2019-02-14T16:16:25.095Z,8.57
2019-02-14T16:21:32.838Z,7.67
2019-02-14T16:26:39.630Z,8.23
2019-02-14T16:31:47.267Z,9.30
2019-02-14T16:36:53.934Z,6.47
2019-02-14T16:42:00.057Z,9.70
2019-02-14T16:47:06.575Z,11.70
2019-02-14T16:52:13.807Z,10.40
2019-02-14T16:57:22.725Z,9.47
2019-02-14T17:02:30.107Z,10.67
2019-02-14T17:07:36.411Z,10.13
2019-02-14T17:12:44.387Z,9.60
2019-02-14T17:17:51.351Z,7.67
2019-02-14T17:22:58.067Z,10.20
2019-02-14T17:28:04.150Z,10.00
2019-02-14T17:33:11.303Z,10.57
2019-02-14T17:38:17.282Z,13.43
2019-02-14T17:43:23.774Z,9.50
2019-02-14T17:48:33.384Z,11.13
2019-02-14T17:53:42.558Z,12.00
2019-02-14T17:58:49.632Z,7.43
2019-02-14T18:03:58.021Z,9.50
2019-02-14T18:09:04.626Z,13.03
2019-02-14T18:14:12.742Z,19.00
2019-02-14T18:19:20.159Z,54.80
2019-02-14T18:24:26.962Z,68.87
2019-02-14T18:29:35.445Z,53.10
2019-02-14T18:34:43.416Z,53.30
2019-02-14T18:39:50.058Z,33.97
2019-02-14T18:44:57.238Z,46.50
2019-02-14T18:50:03.867Z,41.73
2019-02-14T18:55:11.644Z,37.23
2019-02-14T19:00:20.397Z,32.83
2019-02-14T19:05:26.608Z,34.77
2019-02-14T19:10:33.694Z,27.13
2019-02-14T19:15:40.091Z,28.10
2019-02-14T19:20:48.818Z,38.57
2019-02-14T19:25:58.337Z,24.73
2019-02-14T19:31:06.367Z,27.50
2019-02-14T19:36:14.578Z,28.50
2019-02-14T19:41:25.364Z,29.03
2019-02-14T19:46:31.003Z,26.50
2019-02-14T19:51:38.704Z,36.87
2019-02-14T19:56:45.036Z,31.83
2019-02-14T20:01:55.871Z,36.37
2019-02-14T20:07:04.116Z,37.73
2019-02-14T20:12:11.967Z,27.13
2019-02-14T20:17:20.231Z,28.13
2019-02-14T20:22:27.980Z,31.87
2019-02-14T20:27:34.017Z,38.77
2019-02-14T20:32:41.808Z,30.77
2019-02-14T20:37:55.983Z,24.57
2019-02-14T20:43:06.734Z,27.30
2019-02-14T20:48:13.745Z,28.20
2019-02-14T20:53:21.464Z,26.43
2019-02-14T20:58:27.929Z,29.60
2019-02-14T21:03:34.599Z,27.33
2019-02-14T21:08:44.556Z,21.40
2019-02-14T21:13:53.134Z,24.97
2019-02-14T21:19:00.439Z,25.97
2019-02-14T21:24:06.609Z,22.73
2019-02-14T21:29:16.308Z,23.13
2019-02-14T21:34:24.015Z,21.43
2019-02-14T21:39:32.259Z,23.37
2019-02-14T21:44:39.987Z,25.20
2019-02-14T21:49:46.776Z,29.50
2019-02-14T21:54:55.851Z,25.33
2019-02-14T22:00:04.567Z,28.30
2019-02-14T22:05:12.734Z,30.23
2019-02-14T22:10:20.395Z,26.07
2019-02-14T22:15:27.828Z,21.80
2019-02-14T22:20:33.960Z,28.80
2019-02-14T22:25:42.156Z,20.17
2019-02-14T22:30:50.372Z,22.83
2019-02-14T22:35:56.333Z,19.83
2019-02-14T22:41:05.431Z,24.17
2019-02-14T22:46:13.258Z,22.10
2019-02-14T22:51:20.314Z,19.67
2019-02-14T22:56:29.397Z,20.17
2019-02-14T23:01:37.706Z,22.40
2019-02-14T23:06:44.746Z,19.27
2019-02-14T23:11:52.971Z,24.27
2019-02-14T23:17:00.776Z,27.10
2019-02-14T23:22:08.426Z,22.73
2019-02-14T23:27:14.874Z,20.27
2019-02-14T23:32:21.771Z,27.07
2019-02-14T23:37:27.678Z,19.07
2019-02-14T23:42:34.154Z,20.67
2019-02-14T23:47:41.166Z,22.47
2019-02-14T23:52:48.562Z,23.00
2019-02-14T23:57:56.972Z,22.60
