createdAt,value
2023-10-20T00:00:39.910Z,917.1
2023-10-20T00:15:42.891Z,917
2023-10-20T00:30:41.910Z,916.7
2023-10-20T00:45:44.092Z,916.4
2023-10-20T01:00:43.515Z,916.3
2023-10-20T01:15:44.553Z,915.9
2023-10-20T01:30:45.624Z,915.6
2023-10-20T01:45:47.078Z,915.3
2023-10-20T02:00:46.853Z,914.9
2023-10-20T02:15:47.875Z,914.3
2023-10-20T02:30:54.464Z,914
2023-10-20T02:45:49.579Z,913.9
2023-10-20T03:00:50.806Z,913.5
2023-10-20T03:15:51.121Z,913.4
2023-10-20T03:30:53.314Z,912.9
2023-10-20T03:45:53.713Z,912.6
2023-10-20T04:00:53.275Z,912.1
2023-10-20T04:15:54.410Z,911.6
2023-10-20T04:30:59.750Z,911
2023-10-20T04:45:55.639Z,910.7
2023-10-20T05:00:57.160Z,910.1
2023-10-20T05:15:58.693Z,909.6
2023-10-20T05:30:58.194Z,909.2
2023-10-20T05:45:59.949Z,909.4
2023-10-20T06:01:08.088Z,909.2
2023-10-20T06:04:38.916Z,909.6
2023-10-20T06:19:39.545Z,909.2
2023-10-20T06:34:42.835Z,909
2023-10-20T06:49:46.213Z,908.7
2023-10-20T07:04:44.286Z,908.5
2023-10-20T07:19:45.018Z,908.4
2023-10-20T07:34:45.394Z,908.3
2023-10-20T07:49:46.492Z,908.7
2023-10-20T08:04:48.119Z,908.8
2023-10-20T08:19:46.872Z,909.4
2023-10-20T08:34:47.837Z,909.3
2023-10-20T08:49:49.485Z,909.3
2023-10-20T09:04:49.735Z,908.5
2023-10-20T09:19:49.724Z,906.6
2023-10-20T09:34:59.389Z,900.7
2023-10-20T09:49:51.649Z,900.5
2023-10-20T10:04:52.359Z,900.6
2023-10-20T10:19:53.088Z,901.5
2023-10-20T10:34:58.997Z,901.9
2023-10-20T10:49:53.660Z,902.6
2023-10-20T11:04:54.423Z,903.1
2023-10-20T11:19:56.158Z,902.8
2023-10-20T11:34:56.604Z,903.8
2023-10-20T11:49:58.016Z,904.5
2023-10-20T12:04:57.265Z,905.2
2023-10-20T12:19:58.609Z,905.5
2023-10-20T12:35:00.193Z,905.2
2023-10-20T12:50:00.589Z,906.3
2023-10-20T13:05:01.827Z,906.8
2023-10-20T13:20:05.298Z,906.8
2023-10-20T13:35:03.406Z,907.8
2023-10-20T13:50:06.484Z,907.8
2023-10-20T14:05:09.422Z,907.5
2023-10-20T14:20:05.488Z,908.3
2023-10-20T14:35:13.106Z,908.5
2023-10-20T14:50:06.626Z,909.4
2023-10-20T15:05:08.007Z,909.6
2023-10-20T15:20:09.462Z,909.6
2023-10-20T15:35:11.065Z,912.6
2023-10-20T15:50:09.669Z,912.7
2023-10-20T16:05:11.238Z,912.6
2023-10-20T16:20:12.286Z,911.9
2023-10-20T16:35:15.323Z,911.8
2023-10-20T16:50:12.876Z,912.3
2023-10-20T17:05:13.908Z,914.9
2023-10-20T17:20:14.854Z,916.7
2023-10-20T17:35:16.735Z,916.7
2023-10-20T17:50:16.903Z,917.2
2023-10-20T18:05:17.002Z,917.7
2023-10-20T18:20:20.083Z,917.9
2023-10-20T18:35:18.813Z,917.7
2023-10-20T18:50:20.174Z,917.4
2023-10-20T19:05:20.669Z,916.7
2023-10-20T19:20:22.204Z,916.3
2023-10-20T19:35:22.299Z,916.8
2023-10-20T19:50:23.434Z,916.9
2023-10-20T20:05:23.805Z,916.2
2023-10-20T20:20:27.441Z,915.9
2023-10-20T20:35:25.616Z,915.5
2023-10-20T20:50:34.217Z,915.8
2023-10-20T21:05:28.505Z,916.3
2023-10-20T21:20:29.190Z,915.8
2023-10-20T21:35:30.147Z,914.9
2023-10-20T21:50:30.332Z,916.1
2023-10-20T22:00:38.523Z,916.9
2023-10-20T22:15:42.978Z,916.9
2023-10-20T22:30:37.527Z,915.7
2023-10-20T22:45:37.340Z,917
2023-10-20T23:00:38.796Z,917.8
2023-10-20T23:15:46.716Z,919.8
2023-10-20T23:30:49.745Z,920.1
2023-10-20T23:45:40.848Z,920.5
