createdAt,value
2023-01-31T00:00:20.709Z,0.00
2023-01-31T00:01:20.756Z,0.00
2023-01-31T00:02:20.824Z,0.00
2023-01-31T00:03:20.791Z,0.00
2023-01-31T00:04:20.805Z,0.00
2023-01-31T00:05:21.208Z,0.00
2023-01-31T00:06:20.851Z,0.00
2023-01-31T00:07:20.870Z,0.00
2023-01-31T00:08:20.896Z,0.00
2023-01-31T00:09:20.915Z,0.00
2023-01-31T00:10:20.944Z,0.00
2023-01-31T00:11:20.960Z,0.00
2023-01-31T00:12:20.985Z,0.00
2023-01-31T00:13:21.008Z,0.00
2023-01-31T00:14:21.081Z,0.00
2023-01-31T00:15:21.544Z,0.00
2023-01-31T00:16:21.081Z,0.00
2023-01-31T00:17:21.127Z,0.00
2023-01-31T00:18:21.123Z,0.00
2023-01-31T00:19:21.144Z,0.00
2023-01-31T00:20:21.177Z,0.00
2023-01-31T00:21:21.191Z,0.00
2023-01-31T00:22:21.217Z,0.00
2023-01-31T00:23:21.244Z,0.00
2023-01-31T00:24:21.266Z,0.00
2023-01-31T00:25:21.694Z,0.00
2023-01-31T00:26:21.367Z,0.00
2023-01-31T00:27:21.334Z,0.00
2023-01-31T00:28:21.355Z,0.00
2023-01-31T00:29:21.376Z,0.00
2023-01-31T00:30:21.410Z,0.00
2023-01-31T00:31:21.577Z,0.00
2023-01-31T00:32:21.481Z,0.00
2023-01-31T00:33:21.493Z,0.00
2023-01-31T00:34:21.495Z,0.00
2023-01-31T00:35:21.898Z,0.00
2023-01-31T00:36:21.556Z,0.00
2023-01-31T00:37:21.571Z,0.00
2023-01-31T00:38:21.592Z,0.00
2023-01-31T00:39:21.607Z,0.00
2023-01-31T00:40:21.632Z,0.00
2023-01-31T00:41:21.653Z,0.00
2023-01-31T00:42:21.677Z,0.00
2023-01-31T00:43:21.699Z,0.00
2023-01-31T00:44:21.725Z,0.00
2023-01-31T00:45:22.037Z,0.00
2023-01-31T00:46:21.794Z,0.00
2023-01-31T00:47:21.807Z,0.00
2023-01-31T00:48:21.819Z,0.00
2023-01-31T00:49:21.916Z,0.00
2023-01-31T00:50:21.877Z,0.00
2023-01-31T00:51:22.036Z,0.00
2023-01-31T00:52:21.979Z,0.00
2023-01-31T00:53:21.934Z,0.00
2023-01-31T00:54:21.960Z,0.00
2023-01-31T00:55:22.287Z,0.00
2023-01-31T00:56:22.007Z,0.00
2023-01-31T00:57:22.022Z,0.00
2023-01-31T00:58:22.064Z,0.00
2023-01-31T00:59:22.070Z,0.00
2023-01-31T01:00:22.094Z,0.00
2023-01-31T01:01:22.118Z,0.00
2023-01-31T01:02:22.140Z,0.00
2023-01-31T01:03:22.169Z,0.00
2023-01-31T01:04:22.190Z,0.00
2023-01-31T01:05:22.548Z,0.00
2023-01-31T01:06:22.234Z,0.00
2023-01-31T01:07:22.256Z,0.00
2023-01-31T01:08:22.280Z,0.00
2023-01-31T01:09:22.302Z,0.00
2023-01-31T01:10:22.335Z,0.00
2023-01-31T01:11:22.348Z,0.00
2023-01-31T01:12:22.371Z,0.00
2023-01-31T01:13:22.393Z,0.00
2023-01-31T01:14:22.418Z,0.00
2023-01-31T01:15:22.693Z,0.00
2023-01-31T01:16:22.482Z,0.00
2023-01-31T01:17:22.485Z,0.00
2023-01-31T01:18:22.513Z,0.00
2023-01-31T01:19:22.540Z,0.00
2023-01-31T01:20:22.556Z,0.00
2023-01-31T01:21:22.611Z,0.00
2023-01-31T01:22:22.602Z,0.00
2023-01-31T01:23:22.623Z,0.00
2023-01-31T01:24:22.648Z,0.00
2023-01-31T01:25:22.890Z,0.00
2023-01-31T01:26:22.778Z,0.00
2023-01-31T01:27:22.714Z,0.00
2023-01-31T01:28:22.740Z,0.00
2023-01-31T01:29:22.760Z,0.00
2023-01-31T01:30:22.794Z,0.00
2023-01-31T01:31:23.010Z,0.00
2023-01-31T01:32:22.845Z,0.00
2023-01-31T01:33:22.852Z,0.00
2023-01-31T01:34:22.879Z,0.00
2023-01-31T01:35:22.902Z,0.00
2023-01-31T01:36:22.925Z,0.00
2023-01-31T01:37:22.971Z,0.00
2023-01-31T01:38:22.967Z,0.00
2023-01-31T01:39:22.989Z,0.00
2023-01-31T01:40:23.014Z,0.00
2023-01-31T01:41:23.037Z,0.00
2023-01-31T01:42:23.062Z,0.00
2023-01-31T01:43:23.085Z,0.00
2023-01-31T01:44:23.108Z,0.00
2023-01-31T01:45:23.452Z,0.00
2023-01-31T01:46:23.153Z,0.00
2023-01-31T01:47:23.172Z,0.00
2023-01-31T01:48:23.197Z,0.00
2023-01-31T01:49:23.229Z,0.00
2023-01-31T01:50:23.247Z,0.00
2023-01-31T01:51:23.485Z,0.00
2023-01-31T01:52:23.293Z,0.00
2023-01-31T01:53:23.338Z,0.00
2023-01-31T01:54:23.335Z,0.00
2023-01-31T01:55:23.359Z,0.00
2023-01-31T01:56:23.380Z,0.00
2023-01-31T01:57:23.409Z,0.00
2023-01-31T01:58:23.430Z,0.00
2023-01-31T01:59:23.448Z,0.00
2023-01-31T02:00:23.472Z,0.00
2023-01-31T02:01:23.553Z,0.00
2023-01-31T02:02:23.585Z,0.00
2023-01-31T02:03:23.547Z,0.00
2023-01-31T02:04:23.562Z,0.00
2023-01-31T02:05:23.587Z,0.00
2023-01-31T02:06:23.609Z,0.00
2023-01-31T02:07:23.633Z,0.00
2023-01-31T02:08:23.655Z,0.00
2023-01-31T02:09:23.702Z,0.00
2023-01-31T02:10:23.703Z,0.00
2023-01-31T02:11:23.722Z,0.00
2023-01-31T02:12:23.748Z,0.00
2023-01-31T02:13:23.769Z,0.00
2023-01-31T02:14:23.795Z,0.00
2023-01-31T02:15:23.816Z,0.00
2023-01-31T02:16:24.630Z,0.00
2023-01-31T02:17:24.498Z,0.00
2023-01-31T02:18:24.515Z,0.00
2023-01-31T02:19:24.349Z,0.00
2023-01-31T02:20:24.019Z,0.00
2023-01-31T02:21:23.957Z,0.00
2023-01-31T02:22:23.988Z,0.00
2023-01-31T02:23:24.005Z,0.00
2023-01-31T02:24:24.030Z,0.00
2023-01-31T02:25:24.070Z,0.00
2023-01-31T02:26:24.510Z,0.00
2023-01-31T02:27:24.424Z,0.00
2023-01-31T02:28:24.564Z,0.00
2023-01-31T02:29:24.236Z,0.00
2023-01-31T02:30:24.176Z,0.00
2023-01-31T02:31:24.221Z,0.00
2023-01-31T02:32:24.207Z,0.00
2023-01-31T02:33:24.230Z,0.00
2023-01-31T02:34:24.894Z,0.00
2023-01-31T02:35:24.717Z,0.00
2023-01-31T02:36:24.528Z,0.00
2023-01-31T02:37:24.391Z,0.00
2023-01-31T02:38:24.361Z,0.00
2023-01-31T02:39:24.385Z,0.00
2023-01-31T02:40:24.391Z,0.00
2023-01-31T02:41:24.442Z,0.00
2023-01-31T02:42:24.959Z,0.00
2023-01-31T02:43:24.829Z,0.00
2023-01-31T02:44:24.900Z,0.00
2023-01-31T02:45:24.502Z,0.00
2023-01-31T02:46:24.656Z,0.00
2023-01-31T02:47:24.641Z,0.00
2023-01-31T02:48:24.573Z,0.00
2023-01-31T02:49:24.595Z,0.00
2023-01-31T02:50:24.623Z,0.00
2023-01-31T02:51:24.649Z,0.00
2023-01-31T02:52:24.669Z,0.00
2023-01-31T02:53:24.687Z,0.00
2023-01-31T02:54:24.717Z,0.00
2023-01-31T02:55:24.736Z,0.00
2023-01-31T02:56:24.756Z,0.00
2023-01-31T02:57:24.798Z,0.00
2023-01-31T02:58:24.807Z,0.00
2023-01-31T02:59:24.823Z,0.00
2023-01-31T03:00:24.856Z,0.00
2023-01-31T03:01:25.011Z,0.00
2023-01-31T03:02:24.979Z,0.00
2023-01-31T03:03:24.914Z,0.00
2023-01-31T03:04:24.943Z,0.00
2023-01-31T03:05:25.917Z,0.00
2023-01-31T03:06:24.988Z,0.00
2023-01-31T03:07:25.007Z,0.00
2023-01-31T03:08:25.030Z,0.00
2023-01-31T03:09:25.063Z,0.00
2023-01-31T03:10:25.078Z,0.00
2023-01-31T03:11:25.097Z,0.00
2023-01-31T03:12:25.125Z,0.00
2023-01-31T03:13:25.161Z,0.00
2023-01-31T03:14:25.167Z,0.00
2023-01-31T03:15:25.462Z,0.00
2023-01-31T03:16:25.223Z,0.00
2023-01-31T03:17:25.242Z,0.00
2023-01-31T03:18:25.263Z,0.00
2023-01-31T03:19:25.281Z,0.00
2023-01-31T03:20:25.303Z,0.00
2023-01-31T03:21:25.326Z,0.00
2023-01-31T03:22:25.351Z,0.00
2023-01-31T03:23:25.370Z,0.00
2023-01-31T03:24:25.396Z,0.00
2023-01-31T03:25:25.428Z,0.00
2023-01-31T03:26:25.482Z,0.00
2023-01-31T03:27:25.461Z,0.00
2023-01-31T03:28:25.489Z,0.00
2023-01-31T03:29:25.524Z,0.00
2023-01-31T03:30:25.532Z,0.00
2023-01-31T03:31:25.626Z,0.00
2023-01-31T03:32:25.576Z,0.00
2023-01-31T03:33:25.602Z,0.00
2023-01-31T03:34:25.627Z,0.00
2023-01-31T03:35:25.645Z,0.00
2023-01-31T03:36:25.666Z,0.00
2023-01-31T03:37:25.689Z,0.00
2023-01-31T03:38:25.713Z,0.00
2023-01-31T03:39:25.737Z,0.00
2023-01-31T03:40:25.756Z,0.00
2023-01-31T03:41:25.781Z,0.00
2023-01-31T03:42:25.803Z,0.00
2023-01-31T03:43:25.826Z,0.00
2023-01-31T03:44:25.861Z,0.00
2023-01-31T03:45:25.894Z,0.00
2023-01-31T03:46:25.936Z,0.00
2023-01-31T03:47:25.919Z,0.00
2023-01-31T03:48:25.937Z,0.00
2023-01-31T03:49:25.962Z,0.00
2023-01-31T03:50:25.993Z,0.00
2023-01-31T03:51:26.007Z,0.00
2023-01-31T03:52:26.028Z,0.00
2023-01-31T03:53:26.052Z,0.00
2023-01-31T03:54:26.073Z,0.00
2023-01-31T03:55:26.097Z,0.00
2023-01-31T03:56:26.117Z,0.00
2023-01-31T03:57:26.145Z,0.00
2023-01-31T03:58:26.165Z,0.00
2023-01-31T03:59:26.215Z,0.00
2023-01-31T04:00:26.214Z,0.00
2023-01-31T04:01:26.299Z,0.00
2023-01-31T04:02:26.259Z,0.00
2023-01-31T04:03:26.279Z,0.00
2023-01-31T04:04:26.300Z,0.00
2023-01-31T04:05:26.323Z,0.00
2023-01-31T04:06:26.345Z,0.00
2023-01-31T04:07:26.367Z,0.00
2023-01-31T04:08:26.388Z,0.00
2023-01-31T04:09:26.418Z,0.00
2023-01-31T04:10:26.433Z,0.00
2023-01-31T04:11:26.465Z,0.00
2023-01-31T04:12:26.478Z,0.00
2023-01-31T04:13:26.506Z,0.00
2023-01-31T04:14:26.524Z,0.00
2023-01-31T04:15:26.547Z,0.00
2023-01-31T04:16:26.595Z,0.00
2023-01-31T04:17:26.618Z,0.00
2023-01-31T04:18:26.613Z,0.00
2023-01-31T04:19:26.642Z,0.00
2023-01-31T04:20:26.663Z,0.00
2023-01-31T04:21:26.689Z,0.00
2023-01-31T04:22:26.707Z,0.00
2023-01-31T04:23:26.725Z,0.00
2023-01-31T04:24:26.747Z,0.00
2023-01-31T04:25:26.769Z,0.00
2023-01-31T04:26:26.812Z,0.00
2023-01-31T04:27:26.815Z,0.00
2023-01-31T04:28:26.839Z,0.00
2023-01-31T04:29:26.859Z,0.00
2023-01-31T04:30:26.887Z,0.00
2023-01-31T04:31:27.006Z,0.00
2023-01-31T04:32:26.928Z,0.00
2023-01-31T04:33:26.973Z,0.00
2023-01-31T04:34:26.969Z,0.00
2023-01-31T04:35:26.992Z,0.00
2023-01-31T04:36:27.013Z,0.00
2023-01-31T04:37:27.038Z,0.00
2023-01-31T04:38:27.061Z,0.00
2023-01-31T04:39:27.081Z,0.00
2023-01-31T04:40:27.103Z,0.00
2023-01-31T04:41:27.126Z,0.00
2023-01-31T04:42:27.150Z,0.00
2023-01-31T04:43:27.176Z,0.00
2023-01-31T04:44:27.195Z,0.00
2023-01-31T04:45:27.252Z,0.00
2023-01-31T04:46:27.267Z,0.00
2023-01-31T04:47:27.257Z,0.00
2023-01-31T04:48:29.035Z,0.00
2023-01-31T04:49:27.326Z,0.00
2023-01-31T04:50:27.325Z,0.00
2023-01-31T04:51:27.498Z,0.00
2023-01-31T04:52:27.365Z,0.00
2023-01-31T04:53:27.401Z,0.00
2023-01-31T04:54:27.414Z,0.00
2023-01-31T04:55:27.471Z,0.00
2023-01-31T04:56:27.455Z,0.00
2023-01-31T04:57:27.478Z,0.00
2023-01-31T04:58:27.499Z,0.00
2023-01-31T04:59:27.525Z,0.00
2023-01-31T05:00:27.545Z,0.00
2023-01-31T05:01:27.570Z,0.00
2023-01-31T05:02:27.643Z,0.00
2023-01-31T05:03:27.610Z,0.00
2023-01-31T05:04:27.633Z,0.00
2023-01-31T05:05:27.669Z,0.00
2023-01-31T05:06:27.677Z,0.00
2023-01-31T05:07:27.695Z,0.00
2023-01-31T05:08:27.720Z,0.00
2023-01-31T05:09:27.744Z,0.00
2023-01-31T05:10:27.761Z,0.00
2023-01-31T05:11:27.784Z,0.00
2023-01-31T05:12:27.803Z,0.00
2023-01-31T05:13:27.829Z,0.00
2023-01-31T05:14:27.849Z,0.00
2023-01-31T05:15:27.880Z,0.00
2023-01-31T05:16:27.928Z,0.00
2023-01-31T05:17:27.914Z,0.00
2023-01-31T05:18:27.934Z,0.00
2023-01-31T05:19:27.969Z,0.00
2023-01-31T05:20:27.980Z,0.00
2023-01-31T05:21:28.024Z,0.00
2023-01-31T05:22:28.027Z,0.00
2023-01-31T05:23:28.050Z,0.00
2023-01-31T05:24:28.064Z,0.00
2023-01-31T05:25:28.089Z,0.00
2023-01-31T05:26:28.163Z,0.00
2023-01-31T05:27:28.131Z,0.00
2023-01-31T05:28:28.156Z,0.00
2023-01-31T05:29:28.178Z,0.00
2023-01-31T05:30:28.195Z,0.00
2023-01-31T05:31:28.254Z,0.00
2023-01-31T05:32:28.237Z,0.00
2023-01-31T05:33:29.334Z,0.00
2023-01-31T05:34:28.282Z,0.00
2023-01-31T05:35:28.319Z,0.00
2023-01-31T05:36:28.324Z,0.00
2023-01-31T05:37:28.371Z,0.00
2023-01-31T05:38:28.370Z,0.00
2023-01-31T05:39:28.400Z,0.00
2023-01-31T05:40:28.417Z,0.00
2023-01-31T05:41:28.435Z,0.00
2023-01-31T05:42:28.470Z,0.00
2023-01-31T05:43:28.478Z,0.00
2023-01-31T05:44:28.500Z,0.00
2023-01-31T05:45:28.580Z,0.00
2023-01-31T05:46:28.542Z,0.00
2023-01-31T05:47:28.563Z,0.00
2023-01-31T05:48:28.596Z,0.00
2023-01-31T05:49:28.606Z,0.00
2023-01-31T05:50:28.627Z,0.00
2023-01-31T05:51:28.656Z,0.00
2023-01-31T05:52:28.668Z,0.00
2023-01-31T05:53:28.719Z,0.00
2023-01-31T05:54:28.724Z,0.00
2023-01-31T05:55:28.749Z,0.00
2023-01-31T05:56:28.758Z,0.00
2023-01-31T05:57:28.783Z,0.00
2023-01-31T05:58:28.801Z,0.00
2023-01-31T05:59:28.826Z,0.00
2023-01-31T06:00:28.844Z,0.00
2023-01-31T06:01:28.871Z,0.00
2023-01-31T06:02:28.973Z,0.00
2023-01-31T06:03:29.003Z,0.00
2023-01-31T06:04:28.933Z,0.00
2023-01-31T06:05:28.954Z,0.00
2023-01-31T06:06:28.981Z,0.00
2023-01-31T06:07:28.998Z,0.00
2023-01-31T06:08:29.018Z,0.00
2023-01-31T06:09:29.066Z,0.00
2023-01-31T06:10:29.071Z,0.00
2023-01-31T06:11:29.089Z,0.00
2023-01-31T06:12:29.107Z,0.00
2023-01-31T06:13:29.140Z,0.00
2023-01-31T06:14:29.157Z,0.00
2023-01-31T06:15:29.173Z,0.00
2023-01-31T06:16:29.233Z,0.00
2023-01-31T06:17:30.477Z,0.00
2023-01-31T06:18:29.244Z,0.00
2023-01-31T06:19:29.262Z,0.00
2023-01-31T06:20:29.287Z,0.00
2023-01-31T06:21:29.328Z,0.00
2023-01-31T06:22:29.326Z,0.00
2023-01-31T06:23:29.349Z,0.00
2023-01-31T06:24:29.380Z,0.00
2023-01-31T06:25:29.411Z,0.00
2023-01-31T06:26:29.444Z,0.00
2023-01-31T06:27:29.437Z,0.00
2023-01-31T06:28:29.459Z,0.00
2023-01-31T06:29:29.483Z,0.00
2023-01-31T06:30:29.681Z,0.00
2023-01-31T06:31:29.667Z,0.00
2023-01-31T06:32:29.551Z,0.00
2023-01-31T06:33:43.489Z,0.00
2023-01-31T06:34:29.589Z,0.00
2023-01-31T06:35:29.619Z,4.00
2023-01-31T06:36:29.638Z,0.00
2023-01-31T06:37:29.658Z,0.00
2023-01-31T06:38:29.681Z,4.00
2023-01-31T06:39:29.701Z,0.00
2023-01-31T06:40:29.725Z,4.00
2023-01-31T06:41:29.767Z,4.00
2023-01-31T06:42:29.769Z,0.00
2023-01-31T06:43:30.432Z,4.00
2023-01-31T06:44:30.413Z,8.00
2023-01-31T06:45:29.836Z,4.00
2023-01-31T06:46:30.425Z,4.00
2023-01-31T06:47:30.697Z,4.00
2023-01-31T06:48:30.434Z,8.00
2023-01-31T06:49:30.432Z,8.00
2023-01-31T06:50:30.324Z,8.00
2023-01-31T06:51:30.421Z,8.00
2023-01-31T06:52:30.583Z,12.00
2023-01-31T06:53:30.484Z,12.00
2023-01-31T06:54:30.522Z,12.00
2023-01-31T06:55:30.414Z,16.00
2023-01-31T06:56:30.503Z,20.00
2023-01-31T06:57:30.420Z,20.00
2023-01-31T06:58:30.354Z,32.00
2023-01-31T06:59:30.327Z,44.00
2023-01-31T07:00:30.575Z,52.00
2023-01-31T07:01:30.420Z,52.00
2023-01-31T07:02:30.416Z,52.00
2023-01-31T07:03:30.311Z,56.00
2023-01-31T07:04:30.472Z,60.00
2023-01-31T07:05:30.566Z,56.00
2023-01-31T07:06:30.521Z,60.00
2023-01-31T07:07:30.354Z,64.00
2023-01-31T07:08:30.471Z,64.00
2023-01-31T07:09:31.387Z,68.00
2023-01-31T07:10:30.514Z,68.00
2023-01-31T07:11:30.426Z,72.00
2023-01-31T07:12:30.441Z,72.00
2023-01-31T07:13:30.481Z,80.00
2023-01-31T07:14:30.481Z,92.00
2023-01-31T07:15:30.506Z,108.00
2023-01-31T07:16:30.535Z,124.00
2023-01-31T07:17:30.548Z,132.00
2023-01-31T07:18:30.574Z,152.00
2023-01-31T07:19:30.599Z,180.00
2023-01-31T07:20:31.127Z,220.00
2023-01-31T07:21:30.650Z,228.00
2023-01-31T07:22:31.095Z,236.00
2023-01-31T07:23:31.133Z,260.00
2023-01-31T07:24:31.152Z,256.00
2023-01-31T07:25:31.143Z,288.00
2023-01-31T07:26:31.170Z,340.00
2023-01-31T07:27:31.202Z,360.00
2023-01-31T07:28:31.208Z,420.00
2023-01-31T07:29:31.268Z,436.00
2023-01-31T07:30:30.918Z,340.00
2023-01-31T07:31:31.220Z,316.00
2023-01-31T07:32:31.126Z,288.00
2023-01-31T07:33:31.104Z,256.00
2023-01-31T07:34:31.247Z,248.00
2023-01-31T07:35:31.085Z,264.00
2023-01-31T07:36:31.170Z,276.00
2023-01-31T07:37:31.110Z,272.00
2023-01-31T07:38:31.024Z,292.00
2023-01-31T07:39:31.060Z,368.00
2023-01-31T07:40:31.090Z,456.00
2023-01-31T07:41:31.264Z,508.00
2023-01-31T07:42:31.113Z,524.00
2023-01-31T07:43:31.138Z,548.00
2023-01-31T07:44:31.162Z,568.00
2023-01-31T07:45:31.199Z,580.00
2023-01-31T07:46:31.226Z,644.00
2023-01-31T07:47:31.228Z,736.00
2023-01-31T07:48:31.826Z,748.00
2023-01-31T07:49:31.280Z,784.00
2023-01-31T07:50:31.302Z,812.00
2023-01-31T07:51:31.319Z,956.00
2023-01-31T07:52:31.342Z,1112.00
2023-01-31T07:53:31.863Z,1240.00
2023-01-31T07:54:31.950Z,1460.00
2023-01-31T07:55:32.061Z,1580.00
2023-01-31T07:56:32.192Z,1708.00
2023-01-31T07:57:32.084Z,2044.00
2023-01-31T07:58:31.952Z,1760.00
2023-01-31T07:59:31.945Z,1560.00
2023-01-31T08:00:32.011Z,1792.00
2023-01-31T08:01:31.909Z,1988.00
2023-01-31T08:02:31.925Z,2084.00
2023-01-31T08:03:31.893Z,2044.00
2023-01-31T08:04:32.089Z,1888.00
2023-01-31T08:05:31.891Z,1820.00
2023-01-31T08:06:31.897Z,1732.00
2023-01-31T08:07:31.865Z,1700.00
2023-01-31T08:08:31.710Z,1700.00
2023-01-31T08:09:32.151Z,1636.00
2023-01-31T08:10:31.851Z,1504.00
2023-01-31T08:11:31.919Z,1420.00
2023-01-31T08:12:31.845Z,1536.00
2023-01-31T08:13:31.823Z,1692.00
2023-01-31T08:14:31.848Z,1780.00
2023-01-31T08:15:31.919Z,1956.00
2023-01-31T08:16:31.927Z,2228.00
2023-01-31T08:17:32.033Z,2324.00
2023-01-31T08:18:31.963Z,2192.00
2023-01-31T08:19:31.983Z,2192.00
2023-01-31T08:20:31.984Z,2180.00
2023-01-31T08:21:32.011Z,2176.00
2023-01-31T08:22:32.034Z,2304.00
2023-01-31T08:23:32.194Z,2364.00
2023-01-31T08:24:32.080Z,2572.00
2023-01-31T08:25:32.370Z,2652.00
2023-01-31T08:26:32.143Z,2856.00
2023-01-31T08:27:32.147Z,3236.00
2023-01-31T08:28:32.766Z,3336.00
2023-01-31T08:29:32.805Z,3172.00
2023-01-31T08:30:32.778Z,2836.00
2023-01-31T08:31:32.766Z,2308.00
2023-01-31T08:32:32.809Z,2072.00
2023-01-31T08:33:32.645Z,1948.00
2023-01-31T08:34:32.798Z,1904.00
2023-01-31T08:35:32.626Z,1972.00
2023-01-31T08:36:32.871Z,2080.00
2023-01-31T08:37:32.665Z,1928.00
2023-01-31T08:38:32.722Z,1884.00
2023-01-31T08:39:32.427Z,2016.00
2023-01-31T08:40:32.714Z,2452.00
2023-01-31T08:41:32.652Z,3044.00
2023-01-31T08:42:32.761Z,3564.00
2023-01-31T08:43:39.356Z,3540.00
2023-01-31T08:44:32.721Z,3560.00
2023-01-31T08:45:32.575Z,3256.00
2023-01-31T08:46:32.672Z,3016.00
2023-01-31T08:47:32.657Z,3020.00
2023-01-31T08:48:32.637Z,3088.00
2023-01-31T08:49:32.683Z,3084.00
2023-01-31T08:50:32.994Z,2876.00
2023-01-31T08:51:32.710Z,2300.00
2023-01-31T08:52:32.741Z,2120.00
2023-01-31T08:53:32.756Z,2208.00
2023-01-31T08:54:32.781Z,2588.00
2023-01-31T08:55:32.808Z,2760.00
2023-01-31T08:56:32.846Z,2464.00
2023-01-31T08:57:32.857Z,1876.00
2023-01-31T08:58:32.877Z,1640.00
2023-01-31T08:59:32.909Z,1428.00
2023-01-31T09:00:32.924Z,1208.00
2023-01-31T09:01:32.975Z,1052.00
2023-01-31T09:02:33.591Z,1036.00
2023-01-31T09:03:33.621Z,1116.00
2023-01-31T09:04:33.174Z,1188.00
2023-01-31T09:05:33.655Z,1212.00
2023-01-31T09:06:33.510Z,1236.00
2023-01-31T09:07:33.141Z,1404.00
2023-01-31T09:08:33.114Z,1616.00
2023-01-31T09:09:33.159Z,1752.00
2023-01-31T09:10:33.696Z,1900.00
2023-01-31T09:11:33.617Z,1980.00
2023-01-31T09:12:33.293Z,1812.00
2023-01-31T09:13:33.421Z,1584.00
2023-01-31T09:14:33.600Z,1468.00
2023-01-31T09:15:33.708Z,1564.00
2023-01-31T09:16:33.633Z,1860.00
2023-01-31T09:17:33.474Z,1932.00
2023-01-31T09:18:33.462Z,1720.00
2023-01-31T09:19:33.369Z,1568.00
2023-01-31T09:20:33.398Z,1572.00
2023-01-31T09:21:33.621Z,1424.00
2023-01-31T09:22:33.445Z,1236.00
2023-01-31T09:23:33.466Z,1136.00
2023-01-31T09:24:33.490Z,1144.00
2023-01-31T09:25:44.319Z,1240.00
2023-01-31T09:26:33.646Z,1364.00
2023-01-31T09:27:33.561Z,1544.00
2023-01-31T09:28:33.637Z,1568.00
2023-01-31T09:29:33.666Z,1420.00
2023-01-31T09:30:33.646Z,1588.00
2023-01-31T09:31:33.761Z,1868.00
2023-01-31T09:32:33.680Z,2032.00
2023-01-31T09:33:33.711Z,2152.00
2023-01-31T09:34:33.731Z,2324.00
2023-01-31T09:35:34.199Z,2560.00
2023-01-31T09:36:34.400Z,2652.00
2023-01-31T09:37:33.833Z,2512.00
2023-01-31T09:38:34.212Z,2152.00
2023-01-31T09:39:34.327Z,1900.00
2023-01-31T09:40:33.875Z,2060.00
2023-01-31T09:41:33.903Z,2332.00
2023-01-31T09:42:33.919Z,2492.00
2023-01-31T09:43:33.941Z,2432.00
2023-01-31T09:44:33.965Z,2360.00
2023-01-31T09:45:33.992Z,2280.00
2023-01-31T09:46:34.041Z,2284.00
2023-01-31T09:47:34.034Z,2436.00
2023-01-31T09:48:34.228Z,2752.00
2023-01-31T09:49:34.084Z,2808.00
2023-01-31T09:50:34.112Z,2676.00
2023-01-31T09:51:34.130Z,2744.00
2023-01-31T09:52:34.158Z,2732.00
2023-01-31T09:53:34.199Z,2432.00
2023-01-31T09:54:34.207Z,2108.00
2023-01-31T09:55:34.224Z,1944.00
2023-01-31T09:56:34.251Z,1988.00
2023-01-31T09:57:34.273Z,2328.00
2023-01-31T09:58:34.298Z,2512.00
2023-01-31T09:59:34.334Z,2480.00
2023-01-31T10:00:34.346Z,2392.00
2023-01-31T10:01:34.381Z,2360.00
2023-01-31T10:02:34.394Z,2344.00
2023-01-31T10:03:34.461Z,2444.00
2023-01-31T10:04:34.446Z,2704.00
2023-01-31T10:05:34.497Z,2864.00
2023-01-31T10:06:34.493Z,2872.00
2023-01-31T10:07:34.515Z,2860.00
2023-01-31T10:08:34.535Z,2892.00
2023-01-31T10:09:34.582Z,2892.00
2023-01-31T10:10:34.588Z,2788.00
2023-01-31T10:11:36.494Z,2796.00
2023-01-31T10:12:34.630Z,2820.00
2023-01-31T10:13:34.652Z,2820.00
2023-01-31T10:14:34.679Z,2704.00
2023-01-31T10:15:34.701Z,2364.00
2023-01-31T10:16:34.726Z,2528.00
2023-01-31T10:17:34.792Z,2684.00
2023-01-31T10:18:34.772Z,2868.00
2023-01-31T10:19:34.793Z,2956.00
2023-01-31T10:20:34.818Z,2836.00
2023-01-31T10:21:34.842Z,2868.00
2023-01-31T10:22:34.869Z,2612.00
2023-01-31T10:23:34.889Z,2324.00
2023-01-31T10:24:34.920Z,1924.00
2023-01-31T10:25:34.978Z,1968.00
2023-01-31T10:26:35.037Z,2120.00
2023-01-31T10:27:34.988Z,2508.00
2023-01-31T10:28:35.039Z,2956.00
2023-01-31T10:29:35.048Z,3296.00
2023-01-31T10:30:35.118Z,3560.00
2023-01-31T10:31:35.132Z,3736.00
2023-01-31T10:32:35.106Z,4076.00
2023-01-31T10:33:35.130Z,4320.00
2023-01-31T10:34:35.154Z,4696.00
2023-01-31T10:35:35.176Z,5020.00
2023-01-31T10:36:35.207Z,5044.00
2023-01-31T10:37:35.221Z,4832.00
2023-01-31T10:38:35.247Z,4544.00
2023-01-31T10:39:35.273Z,4248.00
2023-01-31T10:40:35.293Z,3904.00
2023-01-31T10:41:35.353Z,3676.00
2023-01-31T10:42:35.342Z,3396.00
2023-01-31T10:43:35.371Z,3304.00
2023-01-31T10:44:35.389Z,3364.00
2023-01-31T10:45:35.514Z,3464.00
2023-01-31T10:46:35.644Z,3492.00
2023-01-31T10:47:35.475Z,3480.00
2023-01-31T10:48:35.484Z,3536.00
2023-01-31T10:49:35.509Z,3236.00
2023-01-31T10:50:35.538Z,3212.00
2023-01-31T10:51:35.636Z,3196.00
2023-01-31T10:52:35.589Z,3116.00
2023-01-31T10:53:35.605Z,3048.00
2023-01-31T10:54:35.629Z,2908.00
2023-01-31T10:55:36.172Z,2952.00
2023-01-31T10:56:35.876Z,3004.00
2023-01-31T10:57:35.738Z,3128.00
2023-01-31T10:58:35.729Z,3428.00
2023-01-31T10:59:35.749Z,3896.00
2023-01-31T11:00:35.773Z,3692.00
2023-01-31T11:01:35.795Z,3476.00
2023-01-31T11:02:35.950Z,3844.00
2023-01-31T11:03:35.843Z,3928.00
2023-01-31T11:04:35.870Z,3616.00
2023-01-31T11:05:35.890Z,3284.00
2023-01-31T11:06:35.915Z,3148.00
2023-01-31T11:07:35.943Z,3088.00
2023-01-31T11:08:35.967Z,3164.00
2023-01-31T11:09:35.992Z,3576.00
2023-01-31T11:10:36.017Z,3816.00
2023-01-31T11:11:36.035Z,4088.00
2023-01-31T11:12:36.062Z,4532.00
2023-01-31T11:13:36.102Z,4736.00
2023-01-31T11:14:36.113Z,4844.00
2023-01-31T11:15:36.157Z,5052.00
2023-01-31T11:16:36.155Z,5172.00
2023-01-31T11:17:36.185Z,5292.00
2023-01-31T11:18:36.205Z,4912.00
2023-01-31T11:19:36.229Z,4352.00
2023-01-31T11:20:36.270Z,3776.00
2023-01-31T11:21:36.287Z,3496.00
2023-01-31T11:22:36.303Z,3240.00
2023-01-31T11:23:36.324Z,3304.00
2023-01-31T11:24:36.351Z,3576.00
2023-01-31T11:25:36.383Z,4008.00
2023-01-31T11:26:36.463Z,4380.00
2023-01-31T11:27:36.430Z,4604.00
2023-01-31T11:28:36.458Z,5056.00
2023-01-31T11:29:36.497Z,5320.00
2023-01-31T11:30:36.534Z,5832.00
2023-01-31T11:31:36.564Z,6240.00
2023-01-31T11:32:36.572Z,6992.00
2023-01-31T11:33:36.570Z,7068.00
2023-01-31T11:34:36.595Z,6608.00
2023-01-31T11:35:36.617Z,6112.00
2023-01-31T11:36:36.644Z,5584.00
2023-01-31T11:37:36.682Z,4988.00
2023-01-31T11:38:36.695Z,4696.00
2023-01-31T11:39:36.716Z,4532.00
2023-01-31T11:40:36.747Z,4932.00
2023-01-31T11:41:36.795Z,5236.00
2023-01-31T11:42:36.794Z,5076.00
2023-01-31T11:43:36.827Z,5016.00
2023-01-31T11:44:36.847Z,4824.00
2023-01-31T11:45:36.901Z,4336.00
2023-01-31T11:46:36.940Z,3912.00
2023-01-31T11:47:36.914Z,3516.00
2023-01-31T11:48:36.943Z,3056.00
2023-01-31T11:49:36.971Z,2708.00
2023-01-31T11:50:36.992Z,2560.00
2023-01-31T11:51:37.019Z,2648.00
2023-01-31T11:52:37.040Z,2752.00
2023-01-31T11:53:37.063Z,2772.00
2023-01-31T11:54:37.100Z,2608.00
2023-01-31T11:55:37.127Z,2560.00
2023-01-31T11:56:37.146Z,2364.00
2023-01-31T11:57:37.165Z,2288.00
2023-01-31T11:58:37.196Z,2608.00
2023-01-31T11:59:37.211Z,3124.00
2023-01-31T12:00:37.241Z,3280.00
2023-01-31T12:01:37.285Z,3540.00
2023-01-31T12:02:37.320Z,3372.00
2023-01-31T12:03:37.395Z,3188.00
2023-01-31T12:04:37.337Z,2664.00
2023-01-31T12:05:37.361Z,2468.00
2023-01-31T12:06:37.426Z,2440.00
2023-01-31T12:07:37.411Z,2392.00
2023-01-31T12:08:37.441Z,2216.00
2023-01-31T12:09:37.469Z,1880.00
2023-01-31T12:10:37.485Z,1676.00
2023-01-31T12:11:37.513Z,1692.00
2023-01-31T12:12:37.543Z,1676.00
2023-01-31T12:13:37.566Z,1456.00
2023-01-31T12:14:37.587Z,1412.00
2023-01-31T12:15:37.614Z,1564.00
2023-01-31T12:16:37.787Z,1724.00
2023-01-31T12:17:37.680Z,1848.00
2023-01-31T12:18:37.691Z,1960.00
2023-01-31T12:19:37.711Z,2264.00
2023-01-31T12:20:37.737Z,2276.00
2023-01-31T12:21:37.759Z,2452.00
2023-01-31T12:22:37.784Z,2456.00
2023-01-31T12:23:37.808Z,2292.00
2023-01-31T12:24:37.833Z,2308.00
2023-01-31T12:25:37.861Z,2664.00
2023-01-31T12:26:37.983Z,3012.00
2023-01-31T12:27:37.915Z,2780.00
2023-01-31T12:28:37.940Z,2676.00
2023-01-31T12:29:37.976Z,2616.00
2023-01-31T12:30:38.017Z,2396.00
2023-01-31T12:31:38.054Z,2152.00
2023-01-31T12:32:38.032Z,1792.00
2023-01-31T12:33:38.099Z,1488.00
2023-01-31T12:34:47.097Z,1792.00
2023-01-31T12:35:38.116Z,1508.00
2023-01-31T12:36:38.131Z,1572.00
2023-01-31T12:37:38.174Z,1640.00
2023-01-31T12:38:38.184Z,1600.00
2023-01-31T12:39:38.208Z,1516.00
2023-01-31T12:40:38.250Z,1540.00
2023-01-31T12:41:38.271Z,1536.00
2023-01-31T12:42:38.294Z,1588.00
2023-01-31T12:43:38.306Z,1684.00
2023-01-31T12:44:38.329Z,1940.00
2023-01-31T12:45:38.377Z,1636.00