createdAt,value
2024-03-05T00:00:28.202Z,100.00
2024-03-05T00:02:54.731Z,100.00
2024-03-05T00:05:21.312Z,100.00
2024-03-05T00:07:49.112Z,100.00
2024-03-05T00:10:15.689Z,100.00
2024-03-05T00:12:43.531Z,100.00
2024-03-05T00:15:10.561Z,100.00
2024-03-05T00:17:38.102Z,100.00
2024-03-05T00:20:05.465Z,100.00
2024-03-05T00:22:32.015Z,100.00
2024-03-05T00:24:59.781Z,100.00
2024-03-05T00:27:27.403Z,100.00
2024-03-05T00:29:53.861Z,100.00
2024-03-05T00:32:20.320Z,100.00
2024-03-05T00:34:46.789Z,100.00
2024-03-05T00:37:13.267Z,100.00
2024-03-05T00:39:39.718Z,100.00
2024-03-05T00:42:06.282Z,100.00
2024-03-05T00:44:32.716Z,100.00
2024-03-05T00:46:59.223Z,100.00
2024-03-05T00:49:25.797Z,100.00
2024-03-05T00:51:52.271Z,100.00
2024-03-05T00:54:18.786Z,100.00
2024-03-05T00:56:45.588Z,100.00
2024-03-05T00:59:12.537Z,100.00
2024-03-05T01:01:40.614Z,100.00
2024-03-05T01:04:09.023Z,100.00
2024-03-05T01:06:35.863Z,100.00
2024-03-05T01:09:02.477Z,100.00
2024-03-05T01:11:30.836Z,100.00
2024-03-05T01:13:57.382Z,100.00
2024-03-05T01:16:24.343Z,100.00
2024-03-05T01:18:50.862Z,100.00
2024-03-05T01:21:17.310Z,100.00
2024-03-05T01:23:44.969Z,100.00
2024-03-05T01:26:11.438Z,100.00
2024-03-05T01:28:37.943Z,100.00
2024-03-05T01:31:04.570Z,100.00
2024-03-05T01:33:31.063Z,100.00
2024-03-05T01:35:57.844Z,100.00
2024-03-05T01:38:24.630Z,100.00
2024-03-05T01:40:51.206Z,100.00
2024-03-05T01:43:20.770Z,100.00
2024-03-05T01:45:47.239Z,100.00
2024-03-05T01:48:14.925Z,100.00
2024-03-05T01:50:41.535Z,100.00
2024-03-05T01:53:09.574Z,100.00
2024-03-05T01:55:38.537Z,100.00
2024-03-05T01:58:05.884Z,100.00
2024-03-05T02:00:32.717Z,100.00
2024-03-05T02:02:59.457Z,100.00
2024-03-05T02:05:27.582Z,100.00
2024-03-05T02:07:54.868Z,100.00
2024-03-05T02:10:22.032Z,100.00
2024-03-05T02:12:48.491Z,100.00
2024-03-05T02:15:15.482Z,100.00
2024-03-05T02:17:43.780Z,100.00
2024-03-05T02:20:11.304Z,100.00
2024-03-05T02:22:38.811Z,100.00
2024-03-05T02:25:07.675Z,100.00
2024-03-05T02:27:40.549Z,100.00
2024-03-05T02:30:11.457Z,100.00
2024-03-05T02:32:42.064Z,100.00
2024-03-05T02:35:12.181Z,100.00
2024-03-05T02:37:39.929Z,100.00
2024-03-05T02:40:11.522Z,100.00
2024-03-05T02:42:38.377Z,100.00
2024-03-05T02:45:08.899Z,100.00
2024-03-05T02:47:42.576Z,100.00
2024-03-05T02:50:10.447Z,100.00
2024-03-05T02:52:37.933Z,100.00
2024-03-05T02:55:04.830Z,100.00
2024-03-05T02:57:32.562Z,100.00
2024-03-05T02:59:59.054Z,100.00
2024-03-05T03:02:25.671Z,100.00
2024-03-05T03:04:52.613Z,100.00
2024-03-05T03:07:19.850Z,100.00
2024-03-05T03:09:47.636Z,100.00
2024-03-05T03:12:14.457Z,100.00
2024-03-05T03:14:45.260Z,100.00
2024-03-05T03:17:12.273Z,100.00
2024-03-05T03:19:38.855Z,100.00
2024-03-05T03:22:05.923Z,100.00
2024-03-05T03:24:32.581Z,100.00
2024-03-05T03:26:59.065Z,100.00
2024-03-05T03:29:27.811Z,100.00
2024-03-05T03:31:56.410Z,100.00
2024-03-05T03:34:24.679Z,100.00
2024-03-05T03:36:51.325Z,100.00
2024-03-05T03:39:25.007Z,100.00
2024-03-05T03:41:54.530Z,100.00
2024-03-05T03:44:21.920Z,100.00
2024-03-05T03:46:48.901Z,100.00
2024-03-05T03:49:19.890Z,100.00
2024-03-05T03:51:46.356Z,100.00
2024-03-05T03:54:12.895Z,100.00
2024-03-05T03:56:39.619Z,100.00
2024-03-05T03:59:06.478Z,100.00
2024-03-05T04:01:35.286Z,100.00
2024-03-05T04:04:03.390Z,100.00
2024-03-05T04:06:31.558Z,100.00
2024-03-05T04:08:58.195Z,100.00
2024-03-05T04:11:24.778Z,100.00
2024-03-05T04:13:51.438Z,100.00
2024-03-05T04:16:17.987Z,100.00
2024-03-05T04:18:46.713Z,100.00
2024-03-05T04:21:13.562Z,100.00
2024-03-05T04:23:40.384Z,100.00
2024-03-05T04:26:14.284Z,100.00
2024-03-05T04:28:50.091Z,100.00
2024-03-05T04:31:18.748Z,100.00
2024-03-05T04:33:47.757Z,100.00
2024-03-05T04:36:17.397Z,100.00
2024-03-05T04:38:44.555Z,100.00
2024-03-05T04:41:16.872Z,100.00
2024-03-05T04:43:43.369Z,100.00
2024-03-05T04:46:12.201Z,100.00
2024-03-05T04:48:41.499Z,100.00
2024-03-05T04:51:09.507Z,100.00
2024-03-05T04:53:37.259Z,100.00
2024-03-05T04:56:04.597Z,100.00
2024-03-05T04:58:31.311Z,100.00
2024-03-05T05:00:57.900Z,100.00
2024-03-05T05:03:24.675Z,100.00
2024-03-05T05:08:22.367Z,100.00
2024-03-05T05:10:49.080Z,100.00
2024-03-05T05:13:15.814Z,100.00
2024-03-05T05:15:42.430Z,100.00
2024-03-05T05:18:08.982Z,100.00
2024-03-05T05:20:35.797Z,100.00
2024-03-05T05:23:02.229Z,100.00
2024-03-05T05:25:29.379Z,100.00
2024-03-05T05:27:55.901Z,100.00
2024-03-05T05:30:24.450Z,100.00
2024-03-05T05:32:51.023Z,100.00
2024-03-05T05:35:18.131Z,100.00
2024-03-05T05:37:45.848Z,100.00
2024-03-05T05:40:15.548Z,100.00
2024-03-05T05:42:43.420Z,100.00
2024-03-05T05:45:10.216Z,100.00
2024-03-05T05:47:39.693Z,100.00
2024-03-05T05:50:18.772Z,100.00
2024-03-05T05:52:47.358Z,100.00
2024-03-05T05:55:16.462Z,100.00
2024-03-05T05:57:50.055Z,100.00
2024-03-05T06:00:36.111Z,100.00
2024-03-05T06:03:05.461Z,100.00
2024-03-05T06:05:33.320Z,100.00
2024-03-05T06:08:00.964Z,100.00
2024-03-05T06:12:55.315Z,100.00
2024-03-05T06:15:22.175Z,100.00
2024-03-05T06:17:49.273Z,100.00
2024-03-05T06:20:16.056Z,100.00
2024-03-05T06:22:44.627Z,100.00
2024-03-05T06:25:14.647Z,100.00
2024-03-05T06:27:42.000Z,100.00
2024-03-05T06:30:10.128Z,100.00
2024-03-05T06:32:42.529Z,100.00
2024-03-05T06:35:12.030Z,100.00
2024-03-05T06:37:42.624Z,100.00
2024-03-05T06:40:13.062Z,100.00
2024-03-05T06:42:41.865Z,100.00
2024-03-05T06:45:16.007Z,100.00
2024-03-05T06:48:04.353Z,100.00
2024-03-05T06:50:38.259Z,100.00
2024-03-05T06:53:23.714Z,100.00
2024-03-05T06:56:09.055Z,100.00
2024-03-05T06:58:36.705Z,100.00
2024-03-05T07:01:09.316Z,100.00
2024-03-05T07:03:36.615Z,100.00
2024-03-05T07:06:11.074Z,100.00
2024-03-05T07:08:41.681Z,100.00
2024-03-05T07:11:10.782Z,100.00
2024-03-05T07:13:39.149Z,100.00
2024-03-05T07:16:08.547Z,100.00
2024-03-05T07:18:37.280Z,100.00
2024-03-05T07:21:04.870Z,100.00
2024-03-05T07:23:31.531Z,100.00
2024-03-05T07:25:58.373Z,100.00
2024-03-05T07:28:27.764Z,100.00
2024-03-05T07:30:55.101Z,100.00
2024-03-05T07:33:22.191Z,100.00
2024-03-05T07:35:48.769Z,100.00
2024-03-05T07:38:16.490Z,100.00
2024-03-05T07:40:43.574Z,100.00
2024-03-05T07:43:10.198Z,100.00
2024-03-05T07:45:36.653Z,100.00
2024-03-05T07:48:03.985Z,100.00
2024-03-05T07:50:30.648Z,100.00
2024-03-05T07:52:58.731Z,100.00
2024-03-05T07:55:32.021Z,100.00
2024-03-05T07:58:02.468Z,100.00
2024-03-05T08:00:29.137Z,100.00
2024-03-05T08:02:55.881Z,100.00
2024-03-05T08:05:23.271Z,100.00
2024-03-05T08:07:51.149Z,100.00
2024-03-05T08:10:18.339Z,100.00
2024-03-05T08:12:46.442Z,100.00
2024-03-05T08:15:15.441Z,100.00
2024-03-05T08:17:46.970Z,100.00
2024-03-05T08:20:16.853Z,100.00
2024-03-05T08:22:46.295Z,100.00
2024-03-05T08:25:17.176Z,100.00
2024-03-05T08:27:44.920Z,100.00
2024-03-05T08:30:16.245Z,100.00
2024-03-05T08:32:43.373Z,100.00
2024-03-05T08:35:12.389Z,100.00
2024-03-05T08:37:43.408Z,100.00
2024-03-05T08:40:10.804Z,100.00
2024-03-05T08:42:40.151Z,100.00
2024-03-05T08:45:07.066Z,100.00
2024-03-05T08:47:34.743Z,100.00
2024-03-05T08:50:01.433Z,100.00
2024-03-05T08:52:29.273Z,100.00
2024-03-05T08:54:56.882Z,100.00
2024-03-05T08:57:27.291Z,100.00
2024-03-05T08:59:54.477Z,100.00
2024-03-05T09:02:21.112Z,100.00
2024-03-05T09:04:48.918Z,100.00
2024-03-05T09:07:15.939Z,100.00
2024-03-05T09:09:43.083Z,100.00
2024-03-05T09:12:09.874Z,100.00
2024-03-05T09:14:36.937Z,100.00
2024-03-05T09:17:04.010Z,100.00
2024-03-05T09:19:30.628Z,100.00
2024-03-05T09:21:57.163Z,100.00
2024-03-05T09:24:23.752Z,100.00
2024-03-05T09:26:51.221Z,100.00
2024-03-05T09:29:17.987Z,100.00
2024-03-05T09:31:45.466Z,100.00
2024-03-05T09:34:11.930Z,100.00
2024-03-05T09:36:39.332Z,100.00
2024-03-05T09:39:10.388Z,100.00
2024-03-05T09:41:41.947Z,100.00
2024-03-05T09:44:09.341Z,100.00
2024-03-05T09:46:39.169Z,100.00
2024-03-05T09:49:21.376Z,100.00
2024-03-05T09:51:49.333Z,100.00
2024-03-05T09:54:15.951Z,100.00
2024-03-05T09:56:47.148Z,100.00
2024-03-05T09:59:17.624Z,100.00
2024-03-05T10:01:46.696Z,100.00
2024-03-05T10:04:17.210Z,100.00
2024-03-05T10:06:50.590Z,100.00
2024-03-05T10:09:17.955Z,100.00
2024-03-05T10:11:45.208Z,100.00
2024-03-05T10:14:12.558Z,100.00
2024-03-05T10:16:40.108Z,100.00
2024-03-05T10:19:14.991Z,100.00
2024-03-05T10:21:41.783Z,100.00
2024-03-05T10:24:10.205Z,100.00
2024-03-05T10:26:37.684Z,100.00
2024-03-05T10:29:09.124Z,100.00
2024-03-05T10:31:48.009Z,100.00
2024-03-05T10:34:17.174Z,100.00
2024-03-05T10:36:44.062Z,100.00
2024-03-05T10:39:13.646Z,100.00
2024-03-05T10:41:47.368Z,100.00
2024-03-05T10:44:19.433Z,100.00
2024-03-05T10:46:48.017Z,100.00
2024-03-05T10:49:15.653Z,100.00
2024-03-05T10:51:42.565Z,100.00
2024-03-05T10:54:10.584Z,100.00
2024-03-05T10:56:43.677Z,100.00
2024-03-05T10:59:17.433Z,100.00
2024-03-05T11:01:45.836Z,100.00
2024-03-05T11:04:21.892Z,100.00
2024-03-05T11:06:53.450Z,100.00
2024-03-05T11:09:20.986Z,100.00
2024-03-05T11:11:58.125Z,100.00
2024-03-05T11:14:26.457Z,100.00
2024-03-05T11:17:05.450Z,100.00
2024-03-05T11:19:32.417Z,100.00
2024-03-05T11:21:59.797Z,100.00
2024-03-05T11:24:26.285Z,100.00
2024-03-05T11:27:03.009Z,100.00
2024-03-05T11:29:32.282Z,100.00
2024-03-05T11:31:59.623Z,99.33
2024-03-05T11:34:29.788Z,99.91
2024-03-05T11:37:07.528Z,95.26
2024-03-05T11:39:36.264Z,95.38
2024-03-05T11:42:03.374Z,96.61
2024-03-05T11:44:32.544Z,96.01
2024-03-05T11:46:59.112Z,92.84
2024-03-05T11:49:25.653Z,90.66
2024-03-05T11:51:52.195Z,89.62
2024-03-05T11:54:21.874Z,88.83
2024-03-05T11:56:58.233Z,88.41
2024-03-05T11:59:35.509Z,86.28
2024-03-05T12:02:02.289Z,85.60
2024-03-05T12:04:28.768Z,84.39
2024-03-05T12:07:07.963Z,85.67
2024-03-05T12:09:41.088Z,85.55
2024-03-05T12:12:13.815Z,86.55
2024-03-05T12:14:53.099Z,86.01
2024-03-05T12:17:20.962Z,85.72
2024-03-05T12:19:57.356Z,85.56
2024-03-05T12:22:24.314Z,88.00
2024-03-05T12:24:52.023Z,87.86
2024-03-05T12:27:18.570Z,86.25
2024-03-05T12:29:45.301Z,88.08
2024-03-05T12:32:13.496Z,86.26
2024-03-05T12:34:43.878Z,85.95
2024-03-05T12:37:13.532Z,85.86
2024-03-05T12:39:41.487Z,85.02
2024-03-05T12:42:10.863Z,86.59
2024-03-05T12:44:37.424Z,88.13
2024-03-05T12:47:04.816Z,88.31
2024-03-05T12:49:31.399Z,90.42
2024-03-05T12:52:07.507Z,88.87
2024-03-05T12:54:34.316Z,88.93
2024-03-05T12:57:00.817Z,88.47
2024-03-05T12:59:27.346Z,88.95
2024-03-05T13:01:55.159Z,87.76
2024-03-05T13:04:22.027Z,87.63
2024-03-05T13:06:48.953Z,88.11
2024-03-05T13:09:20.162Z,88.43
2024-03-05T13:11:47.841Z,89.52
2024-03-05T13:14:14.799Z,87.64
2024-03-05T13:16:43.911Z,89.23
2024-03-05T13:19:12.180Z,89.61
2024-03-05T13:21:40.883Z,90.45
2024-03-05T13:24:14.744Z,89.93
2024-03-05T13:26:43.182Z,91.69
2024-03-05T13:29:10.030Z,91.57
2024-03-05T13:31:36.717Z,91.35
2024-03-05T13:34:06.215Z,91.46
2024-03-05T13:36:32.808Z,91.23
2024-03-05T13:39:01.887Z,90.78
2024-03-05T13:41:31.216Z,90.48
2024-03-05T13:43:58.619Z,90.57
2024-03-05T13:46:28.130Z,89.89
2024-03-05T13:48:55.660Z,90.05
2024-03-05T13:51:22.236Z,89.95
2024-03-05T13:53:49.306Z,89.86
2024-03-05T13:56:15.886Z,90.39
2024-03-05T13:58:43.106Z,92.31
2024-03-05T14:01:12.292Z,95.02
2024-03-05T14:03:39.413Z,97.42
2024-03-05T14:06:06.664Z,98.96
2024-03-05T14:08:33.149Z,100.00
2024-03-05T14:11:02.543Z,100.00
2024-03-05T14:13:29.172Z,100.00
2024-03-05T14:15:55.754Z,100.00
2024-03-05T14:18:22.786Z,100.00
2024-03-05T14:20:49.851Z,99.47
2024-03-05T14:23:16.409Z,99.84
2024-03-05T14:25:45.053Z,99.99
2024-03-05T14:28:13.769Z,100.00
2024-03-05T14:30:40.557Z,98.85
2024-03-05T14:33:07.355Z,99.13
2024-03-05T14:35:35.543Z,97.60
2024-03-05T14:38:02.524Z,97.75
2024-03-05T14:40:29.420Z,97.52
2024-03-05T14:42:55.927Z,95.89
2024-03-05T14:45:23.433Z,95.71
2024-03-05T14:47:50.885Z,95.60
2024-03-05T14:50:23.011Z,95.31
2024-03-05T14:52:49.622Z,94.40
2024-03-05T14:55:16.231Z,95.47
2024-03-05T14:57:43.719Z,95.52
2024-03-05T15:00:14.022Z,96.11
2024-03-05T15:02:45.805Z,96.67
2024-03-05T15:05:13.015Z,96.96
2024-03-05T15:07:42.572Z,97.83
2024-03-05T15:10:13.467Z,96.67
2024-03-05T15:12:48.454Z,97.73
2024-03-05T15:15:15.950Z,97.79
2024-03-05T15:17:42.783Z,97.12
2024-03-05T15:20:19.055Z,100.00
2024-03-05T15:22:49.589Z,100.00
2024-03-05T15:25:21.152Z,100.00
2024-03-05T15:27:52.987Z,100.00
2024-03-05T15:30:25.462Z,100.00
2024-03-05T15:32:55.905Z,99.61
2024-03-05T15:35:23.964Z,97.96
2024-03-05T15:37:52.442Z,96.24
2024-03-05T15:40:21.267Z,96.19
2024-03-05T15:43:08.222Z,96.87
2024-03-05T15:45:35.628Z,93.28
2024-03-05T15:48:02.155Z,93.42
2024-03-05T15:50:31.978Z,94.46
2024-03-05T15:53:04.244Z,95.09
2024-03-05T15:55:31.260Z,94.28
2024-03-05T15:58:09.434Z,96.43
2024-03-05T16:00:37.582Z,95.05
2024-03-05T16:03:06.717Z,93.12
2024-03-05T16:05:47.126Z,96.13
2024-03-05T16:08:24.535Z,96.05
2024-03-05T16:10:52.697Z,95.91
2024-03-05T16:13:19.463Z,94.33
2024-03-05T16:15:47.525Z,94.50
2024-03-05T16:18:14.779Z,94.59
2024-03-05T16:20:41.377Z,91.59
2024-03-05T16:23:11.585Z,90.95
2024-03-05T16:25:42.780Z,91.00
2024-03-05T16:28:18.159Z,90.88
2024-03-05T16:30:44.767Z,91.69
2024-03-05T16:33:11.801Z,93.40
2024-03-05T16:35:38.440Z,92.33
2024-03-05T16:38:06.400Z,91.33
2024-03-05T16:40:36.880Z,91.81
2024-03-05T16:43:05.989Z,93.67
2024-03-05T16:45:32.944Z,93.16
2024-03-05T16:48:00.678Z,92.80
2024-03-05T16:50:28.589Z,93.22
2024-03-05T16:52:57.737Z,93.77
2024-03-05T16:55:24.889Z,91.10
2024-03-05T16:57:53.872Z,91.74
2024-03-05T17:00:25.599Z,91.51
2024-03-05T17:03:01.208Z,90.88
2024-03-05T17:05:29.806Z,91.70
2024-03-05T17:07:59.856Z,90.07
2024-03-05T17:10:28.110Z,87.45
2024-03-05T17:12:57.561Z,90.65
2024-03-05T17:15:54.333Z,89.05
2024-03-05T17:18:23.645Z,88.96
2024-03-05T17:20:50.820Z,90.43
2024-03-05T17:23:23.209Z,92.19
2024-03-05T17:25:52.827Z,90.41
2024-03-05T17:28:19.577Z,90.69
2024-03-05T17:30:46.422Z,90.54
2024-03-05T17:33:15.380Z,91.94
2024-03-05T17:35:42.685Z,89.85
2024-03-05T17:38:11.210Z,91.24
2024-03-05T17:40:38.381Z,92.28
2024-03-05T17:43:05.340Z,91.89
2024-03-05T17:45:32.807Z,90.78
2024-03-05T17:48:02.110Z,92.16
2024-03-05T17:50:28.828Z,91.80
2024-03-05T17:52:55.302Z,92.60
2024-03-05T17:55:22.026Z,92.38
2024-03-05T17:57:52.467Z,93.21
2024-03-05T18:00:28.839Z,92.87
2024-03-05T18:02:59.955Z,92.29
2024-03-05T18:05:29.107Z,94.21
2024-03-05T18:07:56.200Z,93.48
2024-03-05T18:10:23.960Z,95.97
2024-03-05T18:12:51.230Z,96.34
2024-03-05T18:15:20.701Z,95.68
2024-03-05T18:17:49.881Z,96.98
2024-03-05T18:20:17.584Z,96.91
2024-03-05T18:22:45.866Z,97.79
2024-03-05T18:25:18.114Z,98.71
2024-03-05T18:27:47.742Z,98.35
2024-03-05T18:30:25.466Z,97.72
2024-03-05T18:32:52.762Z,97.64
2024-03-05T18:35:22.768Z,96.95
2024-03-05T18:37:50.224Z,99.55
2024-03-05T18:40:17.222Z,99.23
2024-03-05T18:42:47.569Z,99.09
2024-03-05T18:45:17.911Z,100.00
2024-03-05T18:47:58.762Z,100.00
2024-03-05T18:50:30.893Z,100.00
2024-03-05T18:53:02.397Z,100.00
2024-03-05T18:55:31.252Z,100.00
2024-03-05T18:57:58.254Z,100.00
2024-03-05T19:00:25.001Z,100.00
2024-03-05T19:02:54.503Z,100.00
2024-03-05T19:05:23.058Z,100.00
2024-03-05T19:07:50.971Z,100.00
2024-03-05T19:10:18.513Z,100.00
2024-03-05T19:12:45.825Z,100.00
2024-03-05T19:15:15.284Z,100.00
2024-03-05T19:17:42.856Z,100.00
2024-03-05T19:20:11.518Z,100.00
2024-03-05T19:22:39.727Z,100.00
2024-03-05T19:25:12.222Z,100.00
2024-03-05T19:27:42.710Z,100.00
2024-03-05T19:30:12.415Z,100.00
2024-03-05T19:32:43.032Z,100.00
2024-03-05T19:35:12.570Z,100.00
2024-03-05T19:37:44.387Z,100.00
2024-03-05T19:40:17.245Z,100.00
2024-03-05T19:42:45.071Z,100.00
2024-03-05T19:45:11.876Z,100.00
2024-03-05T19:47:38.389Z,100.00
2024-03-05T19:50:09.154Z,100.00
2024-03-05T19:52:39.014Z,100.00
2024-03-05T19:55:06.242Z,100.00
2024-03-05T19:57:32.987Z,100.00
2024-03-05T20:00:02.416Z,100.00
2024-03-05T20:02:29.732Z,100.00
2024-03-05T20:04:56.781Z,100.00
2024-03-05T20:07:23.390Z,100.00
2024-03-05T20:09:49.878Z,100.00
2024-03-05T20:12:16.498Z,100.00
2024-03-05T20:14:43.061Z,100.00
2024-03-05T20:17:09.676Z,100.00
2024-03-05T20:19:39.010Z,100.00
2024-03-05T20:22:05.893Z,100.00
2024-03-05T20:24:33.425Z,100.00
2024-03-05T20:27:00.058Z,100.00
2024-03-05T20:29:26.567Z,100.00
2024-03-05T20:31:53.483Z,100.00
2024-03-05T20:34:22.543Z,100.00
2024-03-05T20:36:49.146Z,100.00
2024-03-05T20:39:16.619Z,100.00
2024-03-05T20:41:46.459Z,100.00
2024-03-05T20:44:16.459Z,100.00
2024-03-05T20:46:43.122Z,100.00
2024-03-05T20:49:15.335Z,100.00
2024-03-05T20:51:41.792Z,100.00
2024-03-05T20:54:08.837Z,100.00
2024-03-05T20:56:35.325Z,100.00
2024-03-05T20:59:01.903Z,100.00
2024-03-05T21:01:30.449Z,100.00
2024-03-05T21:03:57.048Z,100.00
2024-03-05T21:06:23.507Z,100.00
2024-03-05T21:08:50.191Z,100.00
2024-03-05T21:11:17.723Z,100.00
2024-03-05T21:13:44.219Z,100.00
2024-03-05T21:16:11.423Z,100.00
2024-03-05T21:18:38.169Z,100.00
2024-03-05T21:21:06.291Z,100.00
2024-03-05T21:23:35.002Z,100.00
2024-03-05T21:26:13.600Z,100.00
2024-03-05T21:28:50.136Z,100.00
2024-03-05T21:31:18.457Z,100.00
2024-03-05T21:33:45.001Z,100.00
2024-03-05T21:36:11.460Z,100.00
2024-03-05T21:38:37.935Z,100.00
2024-03-05T21:41:04.612Z,100.00
2024-03-05T21:43:31.168Z,100.00
2024-03-05T21:45:57.969Z,100.00
2024-03-05T21:48:24.411Z,100.00
2024-03-05T21:50:55.045Z,100.00
2024-03-05T21:53:23.972Z,100.00
2024-03-05T21:55:51.007Z,100.00
2024-03-05T21:58:17.489Z,100.00
2024-03-05T22:00:44.388Z,100.00
2024-03-05T22:03:11.238Z,100.00
2024-03-05T22:05:37.734Z,100.00
2024-03-05T22:08:04.433Z,100.00
2024-03-05T22:10:30.924Z,100.00
2024-03-05T22:12:57.387Z,100.00
2024-03-05T22:15:26.199Z,100.00
2024-03-05T22:17:53.732Z,100.00
2024-03-05T22:20:20.239Z,100.00
2024-03-05T22:22:46.758Z,100.00
2024-03-05T22:25:13.415Z,100.00
2024-03-05T22:27:40.695Z,100.00
2024-03-05T22:30:08.589Z,100.00
2024-03-05T22:32:35.472Z,100.00
2024-03-05T22:35:02.026Z,100.00
2024-03-05T22:37:29.799Z,100.00
2024-03-05T22:39:58.217Z,100.00
2024-03-05T22:42:24.797Z,100.00
2024-03-05T22:44:51.263Z,100.00
2024-03-05T22:47:17.860Z,100.00
2024-03-05T22:49:47.054Z,100.00
2024-03-05T22:52:15.521Z,100.00
2024-03-05T22:54:42.032Z,100.00
2024-03-05T22:57:09.029Z,100.00
2024-03-05T22:59:35.610Z,100.00
2024-03-05T23:02:02.373Z,100.00
2024-03-05T23:04:28.981Z,100.00
2024-03-05T23:06:55.451Z,100.00
2024-03-05T23:09:21.925Z,100.00
2024-03-05T23:11:48.644Z,100.00
2024-03-05T23:14:15.628Z,100.00
2024-03-05T23:16:43.577Z,100.00
2024-03-05T23:19:12.278Z,100.00
2024-03-05T23:21:40.260Z,100.00
2024-03-05T23:24:07.160Z,100.00
2024-03-05T23:26:33.704Z,100.00
2024-03-05T23:29:00.236Z,100.00
2024-03-05T23:31:28.010Z,100.00
2024-03-05T23:33:54.481Z,100.00
2024-03-05T23:36:20.974Z,100.00
2024-03-05T23:38:47.750Z,100.00
2024-03-05T23:41:20.910Z,100.00
2024-03-05T23:43:55.450Z,100.00
2024-03-05T23:46:22.149Z,100.00
2024-03-05T23:48:48.732Z,100.00
2024-03-05T23:51:15.321Z,100.00
2024-03-05T23:53:41.838Z,100.00
2024-03-05T23:56:08.870Z,100.00
2024-03-05T23:58:35.682Z,100.00
