createdAt,value
2023-02-13T00:01:51.859Z,45.03
2023-02-13T00:06:39.752Z,50.13
2023-02-13T00:11:27.415Z,42.87
2023-02-13T00:16:17.609Z,45.37
2023-02-13T00:21:06.441Z,62.27
2023-02-13T00:25:51.530Z,78.27
2023-02-13T00:30:38.782Z,58.43
2023-02-13T00:35:27.787Z,58.90
2023-02-13T00:40:15.909Z,69.03
2023-02-13T00:45:05.549Z,65.87
2023-02-13T00:49:50.547Z,56.30
2023-02-13T00:54:38.716Z,53.53
2023-02-13T00:59:28.834Z,65.67
2023-02-13T01:04:21.331Z,51.20
2023-02-13T01:09:06.568Z,57.53
2023-02-13T01:13:52.400Z,45.43
2023-02-13T01:18:38.202Z,53.93
2023-02-13T01:23:30.540Z,55.37
2023-02-13T01:28:15.949Z,53.80
2023-02-13T01:33:02.067Z,49.77
2023-02-13T01:37:51.095Z,49.20
2023-02-13T01:42:39.214Z,55.60
2023-02-13T01:47:30.481Z,54.43
2023-02-13T01:52:18.462Z,48.03
2023-02-13T01:57:08.061Z,39.87
2023-02-13T02:01:52.359Z,41.27
2023-02-13T02:06:43.162Z,43.90
2023-02-13T02:11:33.663Z,43.33
2023-02-13T02:16:17.168Z,44.73
2023-02-13T02:21:51.496Z,42.87
2023-02-13T02:27:18.258Z,39.73
2023-02-13T02:32:37.023Z,46.17
2023-02-13T02:37:34.666Z,46.17
2023-02-13T02:42:44.223Z,49.13
2023-02-13T02:47:51.589Z,40.87
2023-02-13T02:52:55.598Z,47.73
2023-02-13T02:58:21.862Z,47.13
2023-02-13T03:03:42.312Z,42.30
2023-02-13T03:08:39.858Z,46.37
2023-02-13T03:13:42.068Z,38.53
2023-02-13T03:18:53.263Z,44.40
2023-02-13T03:23:48.850Z,35.60
2023-02-13T03:29:05.852Z,35.73
2023-02-13T03:34:05.351Z,37.17
2023-02-13T03:38:58.701Z,38.10
2023-02-13T03:43:48.788Z,40.17
2023-02-13T03:48:54.293Z,41.27
2023-02-13T03:53:43.174Z,40.17
2023-02-13T03:58:57.316Z,39.67
2023-02-13T04:03:47.750Z,39.33
2023-02-13T04:08:33.168Z,43.83
2023-02-13T04:13:27.845Z,45.03
2023-02-13T04:18:28.873Z,39.00
2023-02-13T04:23:13.903Z,37.77
2023-02-13T04:28:00.288Z,43.37
2023-02-13T04:32:53.003Z,36.97
2023-02-13T04:37:36.366Z,39.07
2023-02-13T04:42:25.933Z,38.27
2023-02-13T04:47:12.359Z,43.10
2023-02-13T04:52:04.798Z,35.33
2023-02-13T04:56:48.211Z,36.13
2023-02-13T05:01:37.515Z,34.80
2023-02-13T05:06:27.100Z,30.37
2023-02-13T05:11:14.810Z,34.57
2023-02-13T05:16:00.281Z,30.13
2023-02-13T05:21:09.639Z,33.00
2023-02-13T05:25:52.930Z,31.97
2023-02-13T05:30:40.699Z,31.17
2023-02-13T05:35:29.204Z,32.77
2023-02-13T05:40:19.009Z,30.07
2023-02-13T05:45:05.957Z,27.67
2023-02-13T05:49:53.851Z,38.60
2023-02-13T05:54:42.898Z,34.63
2023-02-13T05:59:28.444Z,29.27
2023-02-13T06:04:17.620Z,30.90
2023-02-13T06:09:04.808Z,42.27
2023-02-13T06:13:57.377Z,38.97
2023-02-13T06:18:41.324Z,31.90
2023-02-13T06:23:30.894Z,31.67
2023-02-13T06:28:18.215Z,56.97
2023-02-13T06:33:03.738Z,41.40
2023-02-13T06:37:53.120Z,60.90
2023-02-13T06:42:43.543Z,45.93
2023-02-13T06:47:31.553Z,55.57
2023-02-13T06:52:18.191Z,54.93
2023-02-13T06:57:05.042Z,46.10
2023-02-13T07:01:54.268Z,70.80
2023-02-13T07:06:41.483Z,50.40
2023-02-13T07:11:26.587Z,65.10
2023-02-13T07:16:13.967Z,35.67
2023-02-13T07:21:02.751Z,56.93
2023-02-13T07:25:54.917Z,69.20
2023-02-13T07:30:41.308Z,69.50
2023-02-13T07:35:30.952Z,43.30
2023-02-13T07:40:16.389Z,46.07
2023-02-13T07:45:09.462Z,70.60
2023-02-13T07:49:54.918Z,54.87
2023-02-13T07:54:47.744Z,48.53
2023-02-13T07:59:47.373Z,47.97
2023-02-13T08:04:35.122Z,45.83
2023-02-13T08:09:40.985Z,65.53
2023-02-13T08:14:25.376Z,55.70
2023-02-13T08:19:14.627Z,39.10
2023-02-13T08:24:02.575Z,40.13
2023-02-13T08:28:47.806Z,42.23
2023-02-13T08:33:37.226Z,42.90
2023-02-13T08:38:26.694Z,35.60
2023-02-13T08:43:14.552Z,45.03
2023-02-13T08:48:03.859Z,38.23
2023-02-13T08:52:49.084Z,36.07
2023-02-13T08:57:37.498Z,36.27
2023-02-13T09:02:31.394Z,35.53
2023-02-13T09:07:14.852Z,35.37
2023-02-13T09:12:01.381Z,30.73
2023-02-13T09:16:50.989Z,37.20
2023-02-13T09:21:38.224Z,33.53
2023-02-13T09:26:24.648Z,32.60
2023-02-13T09:31:19.451Z,29.70
2023-02-13T09:36:06.540Z,29.43
2023-02-13T09:40:55.782Z,26.70
2023-02-13T09:45:59.956Z,29.37
2023-02-13T09:51:02.194Z,24.93
2023-02-13T09:56:00.383Z,28.40
2023-02-13T10:00:52.870Z,30.60
2023-02-13T10:05:57.298Z,26.33
2023-02-13T10:11:00.686Z,23.80
2023-02-13T10:15:59.839Z,19.77
2023-02-13T10:20:55.741Z,20.57
2023-02-13T10:25:59.099Z,18.70
2023-02-13T10:30:54.620Z,18.37
2023-02-13T10:36:00.602Z,19.07
2023-02-13T10:41:05.726Z,15.00
2023-02-13T10:46:10.111Z,15.40
2023-02-13T10:51:02.856Z,18.87
2023-02-13T10:56:02.891Z,14.93
2023-02-13T11:01:03.672Z,12.27
2023-02-13T11:05:55.182Z,11.13
2023-02-13T11:10:41.703Z,10.47
2023-02-13T11:15:33.532Z,13.30
2023-02-13T11:20:34.413Z,10.57
2023-02-13T11:25:24.441Z,11.77
2023-02-13T11:30:39.520Z,9.67
2023-02-13T11:35:32.188Z,8.20
2023-02-13T11:40:33.109Z,5.93
2023-02-13T11:45:25.900Z,6.63
2023-02-13T11:50:26.011Z,6.33
2023-02-13T11:55:32.291Z,5.10
2023-02-13T12:00:45.775Z,4.80
2023-02-13T12:05:34.576Z,5.57
2023-02-13T12:10:24.478Z,5.80
2023-02-13T12:15:18.821Z,5.70
2023-02-13T12:20:04.528Z,6.13
2023-02-13T12:25:21.161Z,5.80
2023-02-13T12:30:40.190Z,6.83
2023-02-13T12:35:42.064Z,6.57
2023-02-13T12:40:55.939Z,6.73
2023-02-13T12:45:57.378Z,5.97
2023-02-13T12:51:00.329Z,6.10
2023-02-13T12:56:05.851Z,6.33
2023-02-13T13:01:03.626Z,7.03
2023-02-13T13:06:12.389Z,7.83
2023-02-13T13:11:16.988Z,9.97
2023-02-13T13:16:07.044Z,9.30
2023-02-13T13:21:18.303Z,9.03
2023-02-13T13:26:26.296Z,8.10
2023-02-13T13:31:14.244Z,8.90
2023-02-13T13:36:06.606Z,9.50
2023-02-13T13:40:56.511Z,7.73
2023-02-13T13:45:51.436Z,8.93
2023-02-13T13:50:43.635Z,9.87
2023-02-13T13:56:05.924Z,8.93
2023-02-13T14:01:20.321Z,6.17
2023-02-13T14:06:07.264Z,8.13
2023-02-13T14:11:14.982Z,10.80
2023-02-13T14:16:02.711Z,7.93
2023-02-13T14:20:52.856Z,8.10
2023-02-13T14:25:36.386Z,7.47
2023-02-13T14:30:30.662Z,7.87
2023-02-13T14:35:22.573Z,8.80
2023-02-13T14:40:46.373Z,9.30
2023-02-13T14:45:50.445Z,8.37
2023-02-13T14:50:47.498Z,9.33
2023-02-13T14:55:43.353Z,10.37
2023-02-13T15:00:32.134Z,9.87
2023-02-13T15:05:22.198Z,9.53
2023-02-13T15:10:39.135Z,9.43
2023-02-13T15:15:33.213Z,10.63
2023-02-13T15:20:32.410Z,10.33
2023-02-13T15:25:26.988Z,11.07
2023-02-13T15:30:24.591Z,12.37
2023-02-13T15:35:26.235Z,10.70
2023-02-13T15:40:18.082Z,12.30
2023-02-13T15:45:05.840Z,11.50
2023-02-13T15:49:55.523Z,12.73
2023-02-13T15:54:56.073Z,12.70
2023-02-13T15:59:44.018Z,14.30
2023-02-13T16:04:36.871Z,13.87
2023-02-13T16:09:27.168Z,15.00
2023-02-13T16:14:24.164Z,13.80
2023-02-13T16:19:46.461Z,16.47
2023-02-13T16:24:34.634Z,14.23
2023-02-13T16:29:26.776Z,15.80
2023-02-13T16:34:24.810Z,15.87
2023-02-13T16:39:27.080Z,15.97
2023-02-13T16:44:32.649Z,14.67
2023-02-13T16:49:23.309Z,16.20
2023-02-13T16:54:26.478Z,14.83
2023-02-13T16:59:32.127Z,17.20
2023-02-13T17:04:22.250Z,18.67
2023-02-13T17:09:05.767Z,18.83
2023-02-13T17:13:55.221Z,17.20
2023-02-13T17:18:42.638Z,19.10
2023-02-13T17:23:28.077Z,20.80
2023-02-13T17:28:22.686Z,23.30
2023-02-13T17:33:07.967Z,19.80
2023-02-13T17:37:55.896Z,20.77
2023-02-13T17:42:44.411Z,20.27
2023-02-13T17:47:31.437Z,21.97
2023-02-13T17:52:21.458Z,20.13
2023-02-13T17:57:06.370Z,18.20
2023-02-13T18:01:52.493Z,19.07
2023-02-13T18:06:45.093Z,18.90
2023-02-13T18:11:28.601Z,17.67
2023-02-13T18:16:17.527Z,21.97
2023-02-13T18:21:07.148Z,19.47
2023-02-13T18:25:52.537Z,23.30
2023-02-13T18:30:42.496Z,23.73
2023-02-13T18:35:32.778Z,22.20
2023-02-13T18:40:17.623Z,22.30
2023-02-13T18:45:07.588Z,23.07
2023-02-13T18:49:53.625Z,22.97
2023-02-13T18:54:41.667Z,22.97
2023-02-13T18:59:30.951Z,25.37
2023-02-13T19:04:16.418Z,24.17
2023-02-13T19:09:02.952Z,25.10
2023-02-13T19:14:00.562Z,25.23
2023-02-13T19:19:00.741Z,22.77
2023-02-13T19:23:44.159Z,30.17
2023-02-13T19:28:33.753Z,23.37
2023-02-13T19:33:21.651Z,22.23
2023-02-13T19:38:11.462Z,22.37
2023-02-13T19:42:56.793Z,22.00
2023-02-13T19:47:48.235Z,24.23
2023-02-13T19:52:37.396Z,24.07
2023-02-13T19:57:21.685Z,21.40
2023-02-13T20:02:21.672Z,26.30
2023-02-13T20:07:12.411Z,22.17
2023-02-13T20:12:05.467Z,25.43
2023-02-13T20:16:51.075Z,20.90
2023-02-13T20:21:35.828Z,19.53
2023-02-13T20:26:25.327Z,21.07
2023-02-13T20:31:29.571Z,21.63
2023-02-13T20:36:21.279Z,22.70
2023-02-13T20:41:19.771Z,25.80
2023-02-13T20:46:10.001Z,26.17
2023-02-13T20:51:01.008Z,25.27
2023-02-13T20:55:44.500Z,22.90
2023-02-13T21:00:36.939Z,25.47
2023-02-13T21:05:20.617Z,25.67
2023-02-13T21:10:10.303Z,25.10
2023-02-13T21:14:56.725Z,22.40
2023-02-13T21:19:45.322Z,21.40
2023-02-13T21:24:38.094Z,23.20
2023-02-13T21:29:36.215Z,23.63
2023-02-13T21:34:28.815Z,26.03
2023-02-13T21:39:14.877Z,22.73
2023-02-13T21:44:01.215Z,26.37
2023-02-13T21:48:52.526Z,23.87
2023-02-13T21:53:40.500Z,24.50
2023-02-13T21:58:29.979Z,24.83
2023-02-13T22:03:13.433Z,24.27
2023-02-13T22:08:18.445Z,24.23
2023-02-13T22:13:25.637Z,25.90
2023-02-13T22:18:11.314Z,23.13
2023-02-13T22:23:01.217Z,22.17
2023-02-13T22:27:49.330Z,23.27
2023-02-13T22:32:34.681Z,20.30
2023-02-13T22:37:21.654Z,25.57
2023-02-13T22:42:05.141Z,24.73
2023-02-13T22:46:58.072Z,25.30
2023-02-13T22:51:47.912Z,23.53
2023-02-13T22:56:34.467Z,26.20
2023-02-13T23:01:21.232Z,26.27
2023-02-13T23:06:17.464Z,26.87
2023-02-13T23:11:35.325Z,23.50
2023-02-13T23:16:20.204Z,22.07
2023-02-13T23:21:21.880Z,24.60
2023-02-13T23:26:14.734Z,26.17
2023-02-13T23:30:58.578Z,25.97
2023-02-13T23:35:44.184Z,22.80
2023-02-13T23:40:36.747Z,24.80
2023-02-13T23:45:23.996Z,25.63
2023-02-13T23:50:11.024Z,23.53
2023-02-13T23:55:01.128Z,21.97
2023-02-13T23:59:48.956Z,20.47
