createdAt,value
2023-04-06T00:01:06.477Z,49.70
2023-04-06T00:04:08.899Z,49.70
2023-04-06T00:07:11.632Z,49.70
2023-04-06T00:10:13.853Z,49.80
2023-04-06T00:13:16.419Z,49.80
2023-04-06T00:16:19.135Z,49.80
2023-04-06T00:19:21.421Z,49.90
2023-04-06T00:22:23.754Z,50.00
2023-04-06T00:25:26.266Z,50.00
2023-04-06T00:28:29.516Z,50.10
2023-04-06T00:31:31.746Z,50.00
2023-04-06T00:34:34.146Z,50.10
2023-04-06T00:37:36.401Z,50.20
2023-04-06T00:40:40.672Z,50.20
2023-04-06T00:43:43.017Z,50.30
2023-04-06T00:46:45.550Z,50.30
2023-04-06T00:49:48.663Z,50.30
2023-04-06T00:52:51.714Z,50.30
2023-04-06T00:55:59.051Z,50.40
2023-04-06T00:59:01.831Z,50.40
2023-04-06T01:02:04.448Z,50.50
2023-04-06T01:05:16.568Z,50.50
2023-04-06T01:08:28.702Z,50.50
2023-04-06T01:11:43.649Z,50.60
2023-04-06T01:14:49.818Z,50.60
2023-04-06T01:17:52.537Z,50.70
2023-04-06T01:20:55.178Z,50.80
2023-04-06T01:24:00.782Z,50.80
2023-04-06T01:27:10.776Z,50.80
2023-04-06T01:30:32.989Z,50.90
2023-04-06T01:33:41.622Z,50.90
2023-04-06T01:36:47.316Z,50.90
2023-04-06T01:39:57.937Z,50.90
2023-04-06T01:43:13.510Z,50.90
2023-04-06T01:46:31.782Z,50.90
2023-04-06T01:49:35.687Z,50.90
2023-04-06T01:52:39.504Z,51.00
2023-04-06T01:55:41.784Z,51.00
2023-04-06T01:59:03.449Z,51.00
2023-04-06T02:02:14.102Z,51.10
2023-04-06T02:05:21.699Z,51.10
2023-04-06T02:08:25.036Z,51.20
2023-04-06T02:11:27.322Z,51.20
2023-04-06T02:14:31.553Z,51.20
2023-04-06T02:17:36.361Z,51.30
2023-04-06T02:20:38.914Z,51.30
2023-04-06T02:23:41.106Z,51.30
2023-04-06T02:26:43.379Z,51.30
2023-04-06T02:29:45.814Z,51.20
2023-04-06T02:32:48.112Z,51.30
2023-04-06T02:35:50.506Z,51.30
2023-04-06T02:38:53.049Z,51.30
2023-04-06T02:41:56.564Z,51.30
2023-04-06T02:45:00.581Z,51.30
2023-04-06T02:48:07.802Z,51.40
2023-04-06T02:51:10.222Z,51.40
2023-04-06T02:54:13.262Z,51.50
2023-04-06T02:57:15.522Z,51.50
2023-04-06T03:00:20.927Z,51.60
2023-04-06T03:03:23.440Z,51.60
2023-04-06T03:06:25.944Z,51.60
2023-04-06T03:09:31.995Z,51.70
2023-04-06T03:12:34.282Z,51.80
2023-04-06T03:15:49.679Z,51.80
2023-04-06T03:18:54.413Z,51.90
2023-04-06T03:21:57.488Z,51.80
2023-04-06T03:25:02.971Z,51.80
2023-04-06T03:28:07.016Z,51.80
2023-04-06T03:31:14.586Z,51.80
2023-04-06T03:34:46.256Z,51.80
2023-04-06T03:37:48.500Z,51.80
2023-04-06T03:40:50.928Z,51.70
2023-04-06T03:43:57.604Z,51.70
2023-04-06T03:47:00.096Z,51.70
2023-04-06T03:50:04.013Z,51.70
2023-04-06T03:53:10.000Z,51.70
2023-04-06T03:56:12.301Z,51.70
2023-04-06T03:59:14.589Z,51.80
2023-04-06T04:02:16.880Z,51.70
2023-04-06T04:05:19.221Z,51.70
2023-04-06T04:08:21.555Z,51.80
2023-04-06T04:11:23.809Z,51.70
2023-04-06T04:14:32.096Z,51.80
2023-04-06T04:17:34.462Z,51.80
2023-04-06T04:20:36.715Z,51.70
2023-04-06T04:23:39.009Z,51.80
2023-04-06T04:26:41.578Z,51.80
2023-04-06T04:29:45.101Z,51.80
2023-04-06T04:32:48.997Z,51.80
2023-04-06T04:35:55.211Z,51.80
2023-04-06T04:39:02.324Z,51.90
2023-04-06T04:42:08.799Z,51.90
2023-04-06T04:45:14.417Z,51.90
2023-04-06T04:48:17.929Z,51.90
2023-04-06T04:51:28.496Z,51.90
2023-04-06T04:54:48.286Z,50.90
2023-04-06T04:57:58.745Z,50.90
2023-04-06T05:01:27.160Z,50.80
2023-04-06T05:04:29.789Z,50.90
2023-04-06T05:07:35.272Z,51.00
2023-04-06T05:10:38.188Z,50.90
2023-04-06T05:13:41.151Z,51.00
2023-04-06T05:16:49.102Z,51.00
2023-04-06T05:19:51.847Z,51.10
2023-04-06T05:22:59.102Z,51.10
2023-04-06T05:26:01.434Z,51.10
2023-04-06T05:29:03.964Z,51.10
2023-04-06T05:32:09.478Z,51.10
2023-04-06T05:35:13.275Z,51.20
2023-04-06T05:38:17.493Z,51.20
2023-04-06T05:41:20.060Z,51.30
2023-04-06T05:44:22.342Z,51.40
2023-04-06T05:47:35.025Z,51.30
2023-04-06T05:50:54.836Z,51.40
2023-04-06T05:54:03.776Z,51.40
2023-04-06T05:57:06.807Z,51.40
2023-04-06T06:00:11.019Z,51.40
2023-04-06T06:03:23.966Z,51.40
2023-04-06T06:06:31.439Z,51.40
2023-04-06T06:09:46.984Z,51.30
2023-04-06T06:13:11.216Z,51.40
2023-04-06T06:16:13.930Z,51.40
2023-04-06T06:19:21.362Z,51.40
2023-04-06T06:22:24.480Z,51.40
2023-04-06T06:25:27.369Z,51.50
2023-04-06T06:28:29.806Z,51.50
2023-04-06T06:31:33.244Z,51.50
2023-04-06T06:34:35.852Z,51.60
2023-04-06T06:37:40.068Z,51.60
2023-04-06T06:40:47.710Z,51.60
2023-04-06T06:43:51.096Z,51.60
2023-04-06T06:46:54.005Z,51.60
2023-04-06T06:49:56.590Z,51.50
2023-04-06T06:52:59.622Z,51.60
2023-04-06T06:56:02.085Z,51.50
2023-04-06T06:59:07.221Z,51.50
2023-04-06T07:02:11.039Z,51.50
2023-04-06T07:05:26.945Z,51.50
2023-04-06T07:08:32.245Z,51.50
2023-04-06T07:11:34.560Z,51.50
2023-04-06T07:14:37.969Z,51.50
2023-04-06T07:17:42.463Z,51.40
2023-04-06T07:20:45.223Z,51.30
2023-04-06T07:23:49.259Z,51.30
2023-04-06T07:26:52.476Z,51.30
2023-04-06T07:29:55.139Z,51.40
2023-04-06T07:32:58.287Z,51.30
2023-04-06T07:36:00.954Z,51.30
2023-04-06T07:39:03.657Z,51.30
2023-04-06T07:42:06.440Z,51.20
2023-04-06T07:45:09.428Z,51.30
2023-04-06T07:48:11.747Z,51.10
2023-04-06T07:51:16.091Z,51.10
2023-04-06T07:54:19.564Z,51.60
2023-04-06T07:57:22.239Z,51.00
2023-04-06T08:00:24.625Z,51.00
2023-04-06T08:03:27.694Z,50.80
2023-04-06T08:06:30.639Z,50.80
2023-04-06T08:09:33.141Z,50.80
2023-04-06T08:12:36.335Z,50.80
2023-04-06T08:15:38.741Z,50.70
2023-04-06T08:18:41.052Z,50.70
2023-04-06T08:21:43.716Z,50.60
2023-04-06T08:24:45.947Z,50.60
2023-04-06T08:27:48.145Z,50.60
2023-04-06T08:30:50.390Z,50.50
2023-04-06T08:33:52.568Z,50.50
2023-04-06T08:36:54.875Z,50.50
2023-04-06T08:39:58.422Z,50.50
2023-04-06T08:43:03.401Z,50.50
2023-04-06T08:46:06.437Z,50.40
2023-04-06T08:49:09.365Z,50.20
2023-04-06T08:52:12.321Z,50.20
2023-04-06T08:55:14.716Z,50.10
2023-04-06T08:58:27.505Z,50.20
2023-04-06T09:01:42.575Z,50.00
2023-04-06T09:04:49.841Z,49.80
2023-04-06T09:07:52.872Z,49.80
2023-04-06T09:10:55.310Z,49.70
2023-04-06T09:13:58.563Z,49.50
2023-04-06T09:17:00.931Z,49.50
2023-04-06T09:20:04.719Z,49.60
2023-04-06T09:23:06.988Z,50.10
2023-04-06T09:26:11.872Z,49.60
2023-04-06T09:29:25.342Z,49.70
2023-04-06T09:32:27.669Z,49.80
2023-04-06T09:35:31.636Z,49.90
2023-04-06T09:38:34.109Z,50.10
2023-04-06T09:41:36.985Z,50.30
2023-04-06T09:44:39.323Z,50.50
2023-04-06T09:47:45.636Z,50.60
2023-04-06T09:50:55.730Z,50.60
2023-04-06T09:54:04.140Z,50.70
2023-04-06T09:57:19.646Z,50.60
2023-04-06T10:00:24.636Z,50.70
2023-04-06T10:03:45.217Z,50.70
2023-04-06T10:06:53.155Z,50.70
2023-04-06T10:09:57.218Z,50.70
2023-04-06T10:12:59.892Z,50.80
2023-04-06T10:16:05.117Z,50.70
2023-04-06T10:19:14.886Z,50.70
2023-04-06T10:22:33.730Z,50.70
2023-04-06T10:25:36.170Z,50.70
2023-04-06T10:28:39.385Z,50.70
2023-04-06T10:31:45.304Z,50.80
2023-04-06T10:34:47.780Z,50.80
2023-04-06T10:38:02.731Z,50.80
2023-04-06T10:41:06.584Z,50.90
2023-04-06T10:44:09.158Z,50.80
2023-04-06T10:47:21.545Z,50.70
2023-04-06T10:50:24.081Z,50.80
2023-04-06T10:53:27.718Z,50.80
2023-04-06T10:56:33.064Z,50.80
2023-04-06T10:59:35.553Z,50.90
2023-04-06T11:02:39.250Z,50.90
2023-04-06T11:05:48.820Z,50.90
2023-04-06T11:08:52.329Z,50.90
2023-04-06T11:11:55.125Z,50.80
2023-04-06T11:15:07.742Z,51.00
2023-04-06T11:18:10.041Z,50.90
2023-04-06T11:21:12.481Z,50.90
2023-04-06T11:24:14.761Z,50.90
2023-04-06T11:27:17.579Z,50.90
2023-04-06T11:30:19.984Z,51.00
2023-04-06T11:33:26.161Z,51.00
2023-04-06T11:36:31.578Z,51.00
2023-04-06T11:39:40.669Z,51.00
2023-04-06T11:42:43.109Z,51.00
2023-04-06T11:45:45.624Z,51.00
2023-04-06T11:48:47.952Z,51.00
2023-04-06T11:51:50.135Z,51.10
2023-04-06T11:54:55.247Z,51.00
2023-04-06T11:58:00.718Z,51.00
2023-04-06T12:01:06.390Z,51.00
2023-04-06T12:04:08.700Z,51.00
2023-04-06T12:07:11.090Z,51.00
2023-04-06T12:10:13.740Z,51.00
2023-04-06T12:13:15.982Z,51.00
2023-04-06T12:16:20.357Z,51.00
2023-04-06T12:19:26.678Z,51.00
2023-04-06T12:22:29.009Z,51.00
2023-04-06T12:25:32.355Z,51.00
2023-04-06T12:28:34.920Z,51.00
2023-04-06T12:31:40.150Z,51.00
2023-04-06T12:34:42.501Z,51.10
2023-04-06T12:37:44.757Z,51.00
2023-04-06T12:40:47.030Z,51.00
2023-04-06T12:43:50.781Z,51.00
2023-04-06T12:46:53.609Z,51.00
2023-04-06T12:49:56.065Z,51.00
2023-04-06T12:52:58.402Z,51.10
2023-04-06T12:56:02.981Z,51.00
2023-04-06T12:59:05.375Z,51.00
2023-04-06T13:02:07.803Z,51.00
2023-04-06T13:05:10.355Z,51.00
2023-04-06T13:08:13.169Z,51.00
2023-04-06T13:11:15.825Z,51.00
2023-04-06T13:14:18.075Z,51.00
2023-04-06T13:17:20.367Z,51.00
2023-04-06T13:20:22.714Z,51.00
2023-04-06T13:23:25.317Z,51.00
2023-04-06T13:26:27.844Z,51.00
2023-04-06T13:29:30.520Z,51.00
2023-04-06T13:32:33.793Z,50.90
2023-04-06T13:35:36.933Z,50.90
2023-04-06T13:38:40.184Z,50.90
2023-04-06T13:41:42.442Z,50.90
2023-04-06T13:44:44.635Z,50.90
2023-04-06T13:47:47.139Z,50.80
2023-04-06T13:50:49.485Z,50.90
2023-04-06T13:53:53.851Z,50.80
2023-04-06T13:56:56.394Z,50.80
2023-04-06T13:59:58.569Z,50.80
2023-04-06T14:03:01.427Z,50.80
2023-04-06T14:09:19.753Z,50.80
2023-04-06T14:12:22.084Z,50.80
2023-04-06T14:15:25.169Z,50.80
2023-04-06T14:18:31.961Z,50.90
2023-04-06T14:21:34.869Z,50.80
2023-04-06T14:24:37.499Z,50.90
2023-04-06T14:27:39.976Z,50.70
2023-04-06T14:30:42.313Z,50.80
2023-04-06T14:33:44.827Z,50.80
2023-04-06T14:36:47.516Z,50.80
2023-04-06T14:39:49.896Z,50.70
2023-04-06T14:42:52.932Z,50.80
2023-04-06T14:45:55.230Z,50.80
2023-04-06T14:48:58.857Z,50.80
2023-04-06T14:52:01.418Z,50.70
2023-04-06T14:55:04.759Z,50.80
2023-04-06T14:58:06.996Z,50.80
2023-04-06T15:01:09.682Z,50.70
2023-04-06T15:04:12.214Z,50.70
2023-04-06T15:07:14.505Z,50.70
2023-04-06T15:10:16.845Z,50.70
2023-04-06T15:13:19.511Z,50.60
2023-04-06T15:16:21.828Z,50.70
2023-04-06T15:19:24.044Z,50.70
2023-04-06T15:22:26.334Z,50.70
2023-04-06T15:25:28.621Z,50.60
2023-04-06T15:28:31.414Z,50.80
2023-04-06T15:31:38.249Z,50.70
2023-04-06T15:34:41.048Z,50.70
2023-04-06T15:37:43.256Z,50.70
2023-04-06T15:40:47.993Z,50.70
2023-04-06T15:43:51.737Z,50.70
2023-04-06T15:46:54.042Z,50.70
2023-04-06T15:49:56.903Z,51.30
2023-04-06T15:52:59.182Z,50.60
2023-04-06T15:56:04.134Z,50.70
2023-04-06T15:59:06.420Z,50.70
2023-04-06T16:02:08.638Z,50.70
2023-04-06T16:05:11.100Z,50.70
2023-04-06T16:08:14.550Z,50.70
2023-04-06T16:11:16.863Z,50.60
2023-04-06T16:14:19.048Z,50.60
2023-04-06T16:17:21.748Z,50.60
2023-04-06T16:20:24.006Z,50.60
2023-04-06T16:23:26.281Z,50.60
2023-04-06T16:26:28.887Z,50.50
2023-04-06T16:29:35.584Z,50.50
2023-04-06T16:32:38.150Z,50.50
2023-04-06T16:35:47.296Z,50.60
2023-04-06T16:38:49.531Z,50.60
2023-04-06T16:41:51.734Z,50.70
2023-04-06T16:44:53.939Z,50.70
2023-04-06T16:47:56.200Z,50.70
2023-04-06T16:50:58.425Z,50.70
2023-04-06T16:54:02.464Z,51.30
2023-04-06T16:57:06.378Z,50.70
2023-04-06T17:00:10.050Z,50.90
2023-04-06T17:03:12.522Z,50.70
2023-04-06T17:06:15.716Z,50.80
2023-04-06T17:09:18.029Z,50.80
2023-04-06T17:12:20.250Z,50.80
2023-04-06T17:15:24.786Z,50.80
2023-04-06T17:18:27.193Z,50.90
2023-04-06T17:21:29.504Z,50.90
2023-04-06T17:24:31.736Z,50.90
2023-04-06T17:27:34.230Z,50.80
2023-04-06T17:30:36.455Z,50.90
2023-04-06T17:33:39.849Z,50.90
2023-04-06T17:36:42.033Z,50.90
2023-04-06T17:39:44.755Z,50.90
2023-04-06T17:42:47.477Z,50.90
2023-04-06T17:45:54.032Z,50.80
2023-04-06T17:48:56.611Z,50.90
2023-04-06T17:51:58.946Z,50.90
2023-04-06T17:55:01.356Z,51.00
2023-04-06T17:58:05.056Z,51.00
2023-04-06T18:01:08.868Z,50.70
2023-04-06T18:04:11.253Z,50.80
2023-04-06T18:07:13.496Z,50.80
2023-04-06T18:10:17.448Z,50.90
2023-04-06T18:13:20.336Z,50.90
2023-04-06T18:16:23.011Z,51.00
2023-04-06T18:19:25.678Z,51.00
2023-04-06T18:22:28.702Z,51.00
2023-04-06T18:25:31.036Z,51.00
2023-04-06T18:28:34.011Z,51.00
2023-04-06T18:34:39.600Z,51.10
2023-04-06T18:37:41.914Z,51.10
2023-04-06T18:40:44.388Z,51.10
2023-04-06T18:43:47.010Z,51.10
2023-04-06T18:46:50.159Z,51.10
2023-04-06T18:49:53.688Z,51.10
2023-04-06T18:52:56.307Z,51.20
2023-04-06T18:55:58.902Z,51.20
2023-04-06T18:59:01.194Z,51.20
2023-04-06T19:02:03.434Z,51.20
2023-04-06T19:05:06.045Z,51.20
2023-04-06T19:08:08.784Z,51.30
2023-04-06T19:11:12.035Z,51.30
2023-04-06T19:14:14.264Z,51.40
2023-04-06T19:17:16.650Z,51.40
2023-04-06T19:20:18.895Z,51.40
2023-04-06T19:23:21.098Z,51.40
2023-04-06T19:26:24.397Z,51.50
2023-04-06T19:29:26.813Z,51.40
2023-04-06T19:32:30.518Z,51.40
2023-04-06T19:35:32.999Z,51.50
2023-04-06T19:38:35.822Z,51.50
2023-04-06T19:41:39.566Z,51.50
2023-04-06T19:44:42.324Z,51.50
2023-04-06T19:47:44.506Z,51.50
2023-04-06T19:50:47.044Z,51.50
2023-04-06T19:53:49.253Z,51.50
2023-04-06T19:56:51.485Z,51.50
2023-04-06T19:59:57.222Z,51.50
2023-04-06T20:03:00.380Z,51.40
2023-04-06T20:06:02.643Z,51.50
2023-04-06T20:09:04.884Z,51.50
2023-04-06T20:12:07.210Z,51.50
2023-04-06T20:15:10.856Z,51.50
2023-04-06T20:18:13.067Z,51.50
2023-04-06T20:21:15.668Z,51.50
2023-04-06T20:24:17.875Z,51.50
2023-04-06T20:27:20.124Z,51.60
2023-04-06T20:30:22.526Z,51.60
2023-04-06T20:33:24.753Z,51.60
2023-04-06T20:36:28.196Z,51.70
2023-04-06T20:39:31.251Z,51.70
2023-04-06T20:42:33.580Z,51.80
2023-04-06T20:45:38.599Z,51.80
2023-04-06T20:48:40.918Z,51.80
2023-04-06T20:51:43.197Z,51.80
2023-04-06T20:54:45.632Z,51.80
2023-04-06T20:57:47.905Z,51.80
2023-04-06T21:00:50.772Z,51.80
2023-04-06T21:03:53.121Z,51.90
2023-04-06T21:06:55.546Z,51.80
2023-04-06T21:09:57.784Z,51.80
2023-04-06T21:12:59.980Z,51.90
2023-04-06T21:16:03.300Z,51.90
2023-04-06T21:19:05.667Z,51.80
2023-04-06T21:22:07.855Z,51.80
2023-04-06T21:25:10.105Z,51.80
2023-04-06T21:28:12.494Z,51.80
2023-04-06T21:31:16.691Z,51.80
2023-04-06T21:34:19.132Z,51.80
2023-04-06T21:37:21.581Z,51.80
2023-04-06T21:40:24.373Z,51.80
2023-04-06T21:43:26.624Z,51.80
2023-04-06T21:46:28.875Z,51.60
2023-04-06T21:49:31.348Z,51.70
2023-04-06T21:52:33.682Z,51.70
2023-04-06T21:55:36.163Z,51.70
2023-04-06T21:58:38.628Z,51.70
2023-04-06T22:01:40.818Z,51.70
2023-04-06T22:04:43.179Z,51.70
2023-04-06T22:07:46.702Z,52.30
2023-04-06T22:10:48.904Z,51.70
2023-04-06T22:13:51.116Z,51.70
2023-04-06T22:16:53.375Z,51.70
2023-04-06T22:19:55.749Z,51.70
2023-04-06T22:22:58.029Z,51.70
2023-04-06T22:26:00.627Z,51.70
2023-04-06T22:29:02.832Z,51.70
2023-04-06T22:32:05.465Z,51.70
2023-04-06T22:35:08.364Z,51.70
2023-04-06T22:38:10.616Z,51.70
2023-04-06T22:41:12.886Z,51.70
2023-04-06T22:44:15.138Z,51.70
2023-04-06T22:47:17.703Z,51.80
2023-04-06T22:50:19.965Z,51.80
2023-04-06T22:53:22.184Z,51.80
2023-04-06T22:56:24.463Z,51.70
2023-04-06T22:59:26.788Z,51.80
2023-04-06T23:02:29.069Z,51.80
2023-04-06T23:05:31.387Z,51.90
2023-04-06T23:08:33.659Z,51.90
2023-04-06T23:11:35.918Z,51.80
2023-04-06T23:14:38.399Z,51.80
2023-04-06T23:17:40.754Z,51.80
2023-04-06T23:20:42.969Z,51.90
2023-04-06T23:23:45.163Z,51.90
2023-04-06T23:26:47.301Z,51.90
2023-04-06T23:29:49.500Z,51.90
2023-04-06T23:32:51.758Z,51.90
2023-04-06T23:35:54.025Z,52.00
2023-04-06T23:38:56.698Z,52.00
2023-04-06T23:41:59.108Z,52.00
2023-04-06T23:45:04.777Z,52.00
2023-04-06T23:48:07.637Z,52.00
2023-04-06T23:51:10.000Z,52.00
2023-04-06T23:54:12.201Z,52.10
2023-04-06T23:57:14.419Z,52.10
