createdAt,value
2018-07-01T00:01:40.471Z,39.400002
2018-07-01T00:06:42.411Z,39.900002
2018-07-01T00:11:44.710Z,40
2018-07-01T00:16:47.094Z,39.900002
2018-07-01T00:21:49.232Z,40.700001
2018-07-01T00:26:51.619Z,40.400002
2018-07-01T00:31:53.930Z,41.299999
2018-07-01T00:36:56.183Z,41.5
2018-07-01T00:41:58.552Z,41.700001
2018-07-01T00:47:00.779Z,42.599998
2018-07-01T00:52:03.111Z,43.299999
2018-07-01T00:57:05.353Z,42.299999
2018-07-01T01:02:07.822Z,43.299999
2018-07-01T01:07:09.930Z,42.400002
2018-07-01T01:12:12.170Z,42.400002
2018-07-01T01:17:14.626Z,42.099998
2018-07-01T01:22:17.911Z,41.799999
2018-07-01T01:27:19.228Z,41.599998
2018-07-01T01:32:21.685Z,41.299999
2018-07-01T01:37:23.874Z,42.099998
2018-07-01T01:42:26.022Z,41.5
2018-07-01T01:47:29.467Z,40.5
2018-07-01T01:52:30.706Z,40.5
2018-07-01T01:57:32.836Z,40.200001
2018-07-01T02:02:35.142Z,40.200001
2018-07-01T02:07:37.596Z,39.799999
2018-07-01T02:12:39.770Z,39.5
2018-07-01T02:17:42.097Z,40.400002
2018-07-01T02:22:44.343Z,40.5
2018-07-01T02:27:46.762Z,41.200001
2018-07-01T02:32:48.999Z,41
2018-07-01T02:37:51.260Z,41.200001
2018-07-01T02:42:53.714Z,40.700001
2018-07-01T02:47:55.916Z,41.599998
2018-07-01T02:52:58.168Z,41
2018-07-01T02:58:00.479Z,40.599998
2018-07-01T03:03:02.792Z,41.299999
2018-07-01T03:08:05.017Z,41.200001
2018-07-01T03:13:07.435Z,41.599998
2018-07-01T03:18:09.929Z,40.700001
2018-07-01T03:23:11.948Z,41.400002
2018-07-01T03:28:14.204Z,40.900002
2018-07-01T03:33:16.436Z,40.700001
2018-07-01T03:38:18.837Z,41.099998
2018-07-01T03:43:21.229Z,40.900002
2018-07-01T03:48:23.638Z,40.900002
2018-07-01T03:53:25.612Z,41.799999
2018-07-01T03:58:29.288Z,40.900002
2018-07-01T04:03:30.315Z,41
2018-07-01T04:08:32.561Z,41
2018-07-01T04:13:34.894Z,42.099998
2018-07-01T04:18:37.183Z,41.700001
2018-07-01T04:23:39.458Z,42.299999
2018-07-01T04:28:41.666Z,42.299999
2018-07-01T04:33:44.053Z,43.099998
2018-07-01T04:38:46.368Z,42.400002
2018-07-01T04:43:48.636Z,42.5
2018-07-01T04:48:50.973Z,43.5
2018-07-01T04:53:53.168Z,42.900002
2018-07-01T04:58:57.718Z,44.400002
2018-07-01T05:03:57.862Z,43.299999
2018-07-01T05:09:00.219Z,43.799999
2018-07-01T05:14:02.365Z,43.900002
2018-07-01T05:19:04.704Z,44.700001
2018-07-01T05:24:06.977Z,43.799999
2018-07-01T05:29:09.164Z,45.599998
2018-07-01T05:34:11.567Z,45.599998
2018-07-01T05:39:15.205Z,45.599998
2018-07-01T05:44:16.150Z,45.5
2018-07-01T05:49:18.546Z,43.900002
2018-07-01T05:54:20.708Z,43.400002
2018-07-01T05:59:23.035Z,42.900002
2018-07-01T06:04:25.351Z,41.700001
2018-07-01T06:09:27.743Z,41
2018-07-01T06:14:29.915Z,41
2018-07-01T06:19:32.097Z,39.599998
2018-07-01T06:24:40.254Z,38
2018-07-01T06:29:36.751Z,39.400002
2018-07-01T06:34:39.036Z,37.700001
2018-07-01T06:39:41.591Z,38.799999
2018-07-01T06:44:43.664Z,38.400002
2018-07-01T06:49:46.486Z,36.599998
2018-07-01T06:54:48.333Z,37.700001
2018-07-01T06:59:50.551Z,38.900002
2018-07-01T07:04:52.802Z,35.099998
2018-07-01T07:09:55.336Z,38.400002
2018-07-01T07:14:57.390Z,36
2018-07-01T07:19:59.656Z,35.5
2018-07-01T07:25:02.079Z,36.599998
2018-07-01T07:30:04.249Z,34.700001
2018-07-01T07:35:06.599Z,36
2018-07-01T07:40:08.909Z,35.299999
2018-07-01T07:45:11.512Z,33.799999
2018-07-01T07:50:13.508Z,33.400002
2018-07-01T07:55:15.865Z,33.200001
2018-07-01T08:00:18.011Z,34.700001
2018-07-01T08:05:22.139Z,32.5
2018-07-01T08:10:22.649Z,34.200001
2018-07-01T08:15:24.953Z,33.200001
2018-07-01T08:20:27.326Z,31.799999
2018-07-01T08:25:29.508Z,32.599998
2018-07-01T08:30:31.822Z,31.6
2018-07-01T08:35:34.219Z,30.9
2018-07-01T08:40:37.592Z,32.400002
2018-07-01T08:45:38.709Z,30
2018-07-01T08:50:41.024Z,31
2018-07-01T08:55:43.232Z,30.5
2018-07-01T09:00:45.582Z,30.6
2018-07-01T09:05:47.921Z,28.6
2018-07-01T09:10:50.182Z,31.200001
2018-07-01T09:15:52.594Z,31.200001
2018-07-01T09:20:54.847Z,28.700001
2018-07-01T09:25:57.119Z,28.6
2018-07-01T09:30:59.320Z,27.9
2018-07-01T09:36:01.718Z,31.6
2018-07-01T09:41:04.009Z,28.799999
2018-07-01T09:46:06.291Z,29.299999
2018-07-01T09:51:08.593Z,28.5
2018-07-01T09:56:10.898Z,28.200001
2018-07-01T10:01:13.270Z,27.799999
2018-07-01T10:06:15.370Z,28.1
2018-07-01T10:11:28.111Z,26.799999
2018-07-01T10:16:20.175Z,28.200001
2018-07-01T10:21:22.287Z,27.4
2018-07-01T10:26:24.655Z,30.700001
2018-07-01T10:31:27.102Z,28.5
2018-07-01T10:36:30.679Z,26.799999
2018-07-01T10:41:31.485Z,26.6
2018-07-01T10:46:33.907Z,28.200001
2018-07-01T10:51:36.037Z,26.700001
2018-07-01T10:56:38.328Z,25
2018-07-01T11:01:40.797Z,25.6
2018-07-01T11:06:42.873Z,27
2018-07-01T11:11:45.471Z,26.9
2018-07-01T11:16:47.593Z,29
2018-07-01T11:21:49.847Z,24.799999
2018-07-01T11:26:52.366Z,25.9
2018-07-01T11:31:54.436Z,24.4
2018-07-01T11:36:56.642Z,25.200001
2018-07-01T11:41:59.074Z,25.799999
2018-07-01T11:47:01.588Z,27.5
2018-07-01T11:52:03.683Z,26.1
2018-07-01T11:57:05.963Z,25.5
2018-07-01T12:02:08.380Z,25.5
2018-07-01T12:07:10.537Z,24.299999
2018-07-01T12:12:12.862Z,25.9
2018-07-01T12:17:15.179Z,24.9
2018-07-01T12:22:17.299Z,24.700001
2018-07-01T12:27:19.808Z,24.200001
2018-07-01T12:32:21.947Z,21.9
2018-07-01T12:37:24.156Z,24.200001
2018-07-01T12:42:26.607Z,24.200001
2018-07-01T12:47:28.788Z,23.9
2018-07-01T12:52:31.118Z,21.200001
2018-07-01T12:57:33.617Z,22
2018-07-01T13:02:35.732Z,23.200001
2018-07-01T13:07:38.055Z,23.5
2018-07-01T13:12:40.304Z,23.5
2018-07-01T13:17:42.578Z,23.9
2018-07-01T13:22:46.108Z,23.1
2018-07-01T13:27:51.560Z,22
2018-07-01T13:32:49.503Z,22.6
2018-07-01T13:37:51.829Z,22.5
2018-07-01T13:42:54.102Z,20.9
2018-07-01T13:47:56.362Z,23.700001
2018-07-01T13:52:58.642Z,20.200001
2018-07-01T13:58:00.900Z,21.200001
2018-07-01T14:03:03.202Z,21.1
2018-07-01T14:13:07.894Z,18.6
2018-07-01T14:18:10.088Z,18.9
2018-07-01T14:23:12.461Z,19.1
2018-07-01T14:28:14.828Z,19.4
2018-07-01T14:33:18.499Z,19.6
2018-07-01T14:38:19.306Z,19.200001
2018-07-01T14:43:21.714Z,21.1
2018-07-01T14:48:24.009Z,19.299999
2018-07-01T14:53:26.266Z,19.200001
2018-07-01T14:58:30.033Z,19
2018-07-01T15:03:30.775Z,18.299999
2018-07-01T15:08:33.216Z,18.6
2018-07-01T15:13:35.385Z,19.799999
2018-07-01T15:18:37.581Z,19.700001
2018-07-01T15:28:42.410Z,19.5
2018-07-01T15:33:44.521Z,21.4
2018-07-01T15:38:46.964Z,21.6
2018-07-01T15:43:49.123Z,20.799999
2018-07-01T15:48:51.461Z,20.700001
2018-07-01T15:53:55.025Z,20.299999
2018-07-01T15:58:55.941Z,20
2018-07-01T16:03:58.288Z,19.6
2018-07-01T16:09:02.875Z,20
2018-07-01T16:14:02.903Z,20.299999
2018-07-01T16:19:05.221Z,22.5
2018-07-01T16:24:08.906Z,20.700001
2018-07-01T16:29:09.806Z,21.9
2018-07-01T16:34:13.440Z,21.9
2018-07-01T16:39:14.441Z,19.4
2018-07-01T16:44:16.722Z,20.299999
2018-07-01T16:49:18.892Z,21.6
2018-07-01T16:54:21.313Z,20.1
2018-07-01T16:59:23.585Z,21.1
2018-07-01T17:04:25.857Z,21.700001
2018-07-01T17:09:28.164Z,22.700001
2018-07-01T17:14:30.410Z,21.9
2018-07-01T17:19:32.770Z,22.6
2018-07-01T17:24:35.213Z,22.1
2018-07-01T17:29:37.322Z,23.799999
2018-07-01T17:34:39.630Z,24.4
2018-07-01T17:39:42.020Z,23.799999
2018-07-01T17:44:44.215Z,22.799999
2018-07-01T17:49:46.631Z,24
2018-07-01T17:54:48.940Z,22.9
2018-07-01T17:59:51.082Z,23.1
2018-07-01T18:04:53.348Z,24.4
2018-07-01T18:09:55.709Z,24
2018-07-01T18:14:59.328Z,25.9
2018-07-01T18:20:01.514Z,24.5
2018-07-01T18:25:09.840Z,25.5
2018-07-01T18:30:05.820Z,25.4
2018-07-01T18:35:07.137Z,27.200001
2018-07-01T18:40:09.450Z,27.200001
2018-07-01T18:45:11.708Z,27.200001
2018-07-01T18:50:13.985Z,26.200001
2018-07-01T18:55:16.360Z,27.799999
2018-07-01T19:00:18.682Z,29
2018-07-01T19:05:22.359Z,31.700001
2018-07-01T19:10:23.333Z,29.9
2018-07-01T19:15:25.516Z,33.200001
2018-07-01T19:20:27.996Z,32.5
2018-07-01T19:25:30.079Z,34
2018-07-01T19:30:32.341Z,36.5
2018-07-01T19:35:34.802Z,37.200001
2018-07-01T19:40:36.965Z,38.099998
2018-07-01T19:45:39.470Z,39.5
2018-07-01T19:50:41.590Z,41.599998
2018-07-01T19:55:43.863Z,43.400002
2018-07-01T20:00:46.257Z,42.599998
2018-07-01T20:05:48.495Z,44.900002
2018-07-01T20:16:07.322Z,43.099998
2018-07-01T20:21:09.595Z,42.299999
2018-07-01T20:26:13.817Z,41.299999
2018-07-01T20:31:14.373Z,41.700001
2018-07-01T20:36:16.532Z,42
2018-07-01T20:41:18.750Z,41
2018-07-01T20:46:21.041Z,43.5
2018-07-01T20:51:23.347Z,41.5
2018-07-01T20:56:25.641Z,41.299999
2018-07-01T21:01:27.991Z,41.799999
2018-07-01T21:06:31.716Z,40.299999
2018-07-01T21:11:32.509Z,40.099998
2018-07-01T21:16:34.815Z,39.599998
2018-07-01T21:21:37.187Z,40.200001
2018-07-01T21:26:39.592Z,39.900002
2018-07-01T21:31:41.707Z,39.599998
2018-07-01T21:36:44.138Z,41.200001
2018-07-01T21:41:46.418Z,39.799999
2018-07-01T21:46:48.557Z,40.700001
2018-07-01T21:51:50.968Z,41.400002
2018-07-01T21:56:53.153Z,41.700001
2018-07-01T22:01:55.564Z,41.299999
2018-07-01T22:06:57.934Z,40.900002
2018-07-01T22:12:00.043Z,41.700001
2018-07-01T22:17:02.348Z,42.299999
2018-07-01T22:22:04.842Z,42.299999
2018-07-01T22:27:06.830Z,42.900002
2018-07-01T22:32:09.217Z,43.299999
2018-07-01T22:37:11.747Z,44.200001
2018-07-01T22:42:13.827Z,44.299999
2018-07-01T22:47:16.245Z,44.400002
2018-07-01T22:52:18.596Z,45.099998
2018-07-01T22:57:20.605Z,45.700001
2018-07-01T23:02:23.129Z,45.700001
2018-07-01T23:07:25.361Z,46.200001
2018-07-01T23:12:27.707Z,46.200001
2018-07-01T23:17:29.926Z,46.700001
2018-07-01T23:22:32.379Z,47.200001
2018-07-01T23:27:34.485Z,48.700001
2018-07-01T23:32:36.763Z,48.599998
2018-07-01T23:37:39.137Z,48.900002
2018-07-01T23:42:41.353Z,48.5
2018-07-01T23:47:43.611Z,49.900002
2018-07-01T23:52:47.254Z,50.900002
2018-07-01T23:57:48.410Z,50.799999
